createdAt,value
2023-03-01T00:01:33.177Z,102525.22
2023-03-01T00:04:01.298Z,102517.16
2023-03-01T00:06:29.532Z,102528.25
2023-03-01T00:08:57.353Z,102532.50
2023-03-01T00:11:30.962Z,102526.25
2023-03-01T00:14:02.136Z,102521.91
2023-03-01T00:16:34.832Z,102523.75
2023-03-01T00:19:02.236Z,102529.22
2023-03-01T00:21:29.955Z,102521.16
2023-03-01T00:23:57.264Z,102523.75
2023-03-01T00:26:26.882Z,102531.13
2023-03-01T00:28:54.751Z,102527.56
2023-03-01T00:31:28.960Z,102521.69
2023-03-01T00:34:02.646Z,102528.78
2023-03-01T00:36:33.750Z,102520.16
2023-03-01T00:39:01.317Z,102512.94
2023-03-01T00:41:28.506Z,102521.09
2023-03-01T00:43:55.838Z,102515.81
2023-03-01T00:46:26.544Z,102520.31
2023-03-01T00:48:54.027Z,102517.72
2023-03-01T00:51:24.898Z,102518.84
2023-03-01T00:53:57.899Z,102516.47
2023-03-01T00:56:25.882Z,102512.53
2023-03-01T00:58:52.739Z,102518.84
2023-03-01T01:01:24.111Z,102515.22
2023-03-01T01:04:01.335Z,102518.78
2023-03-01T01:06:33.404Z,102522.59
2023-03-01T01:09:01.285Z,102517.22
2023-03-01T01:11:30.640Z,102510.88
2023-03-01T01:13:58.884Z,102513.56
2023-03-01T01:16:28.710Z,102513.00
2023-03-01T01:18:57.907Z,102501.09
2023-03-01T01:21:26.297Z,102509.09
2023-03-01T01:23:53.730Z,102504.72
2023-03-01T01:26:25.862Z,102508.97
2023-03-01T01:28:53.321Z,102503.03
2023-03-01T01:31:21.383Z,102503.97
2023-03-01T01:33:48.429Z,102505.72
2023-03-01T01:36:15.606Z,102495.03
2023-03-01T01:38:43.545Z,102495.22
2023-03-01T01:41:15.040Z,102494.19
2023-03-01T01:44:09.801Z,102493.28
2023-03-01T01:46:40.547Z,102491.50
2023-03-01T01:49:33.672Z,102486.13
2023-03-01T01:52:10.376Z,102478.84
2023-03-01T01:54:48.035Z,102473.63
2023-03-01T01:57:22.035Z,102469.03
2023-03-01T01:59:54.522Z,102453.28
2023-03-01T02:02:22.217Z,102463.81
2023-03-01T02:04:51.300Z,102456.56
2023-03-01T02:07:26.050Z,102456.72
2023-03-01T02:09:53.965Z,102454.81
2023-03-01T02:12:25.455Z,102455.19
2023-03-01T02:14:52.304Z,102441.56
2023-03-01T02:17:20.677Z,102442.69
2023-03-01T02:19:50.510Z,102437.31
2023-03-01T02:22:30.357Z,102437.53
2023-03-01T02:25:19.727Z,102444.31
2023-03-01T02:28:11.208Z,102433.47
2023-03-01T02:30:38.347Z,102439.78
2023-03-01T02:33:05.951Z,102447.16
2023-03-01T02:35:38.419Z,102429.13
2023-03-01T02:38:09.366Z,102431.81
2023-03-01T02:40:39.364Z,102424.03
2023-03-01T02:43:11.498Z,102417.91
2023-03-01T02:45:38.282Z,102421.53
2023-03-01T02:48:05.143Z,102420.59
2023-03-01T02:50:31.965Z,102408.88
2023-03-01T02:53:19.786Z,102409.84
2023-03-01T02:55:46.735Z,102402.72
2023-03-01T02:58:13.774Z,102404.63
2023-03-01T03:00:48.117Z,102401.00
2023-03-01T03:03:20.773Z,102406.53
2023-03-01T03:05:48.801Z,102401.00
2023-03-01T03:08:25.445Z,102411.91
2023-03-01T03:10:52.620Z,102409.16
2023-03-01T03:13:20.411Z,102397.56
2023-03-01T03:15:47.228Z,102401.19
2023-03-01T03:18:18.018Z,102395.81
2023-03-01T03:20:45.881Z,102393.88
2023-03-01T03:23:14.209Z,102389.41
2023-03-01T03:25:41.311Z,102387.38
2023-03-01T03:28:11.518Z,102386.44
2023-03-01T03:30:42.007Z,102386.81
2023-03-01T03:33:13.295Z,102382.22
2023-03-01T03:35:51.453Z,102384.69
2023-03-01T03:38:23.226Z,102381.91
2023-03-01T03:41:05.817Z,102379.31
2023-03-01T03:43:36.697Z,102385.84
2023-03-01T03:46:07.807Z,102383.75
2023-03-01T03:48:46.158Z,102382.81
2023-03-01T03:51:16.418Z,102386.44
2023-03-01T03:53:44.696Z,102383.56
2023-03-01T03:56:12.308Z,102370.16
2023-03-01T03:58:39.381Z,102372.91
2023-03-01T04:01:06.724Z,102373.59
2023-03-01T04:03:36.233Z,102370.03
2023-03-01T04:06:05.286Z,102368.22
2023-03-01T04:08:33.042Z,102364.78
2023-03-01T04:11:23.041Z,102359.66
2023-03-01T04:13:50.040Z,102367.91
2023-03-01T04:16:17.357Z,102371.63
2023-03-01T04:18:44.827Z,102364.56
2023-03-01T04:21:12.433Z,102358.41
2023-03-01T04:23:39.685Z,102357.34
2023-03-01T04:26:06.600Z,102358.13
2023-03-01T04:28:38.227Z,102364.19
2023-03-01T04:31:18.398Z,102355.94
2023-03-01T04:33:55.193Z,102355.25
2023-03-01T04:36:26.520Z,102356.28
2023-03-01T04:38:53.870Z,102355.97
2023-03-01T04:41:23.581Z,102349.56
2023-03-01T04:43:51.145Z,102355.13
2023-03-01T04:46:21.048Z,102353.69
2023-03-01T04:48:48.636Z,102351.47
2023-03-01T04:51:19.590Z,102354.66
2023-03-01T04:53:47.013Z,102350.06
2023-03-01T04:56:17.234Z,102359.56
2023-03-01T04:58:44.209Z,102353.69
2023-03-01T05:01:16.563Z,102357.06
2023-03-01T05:03:50.177Z,102349.97
2023-03-01T05:06:20.019Z,102359.56
2023-03-01T05:08:47.022Z,102351.59
2023-03-01T05:11:14.326Z,102348.81
2023-03-01T05:13:41.860Z,102339.22
2023-03-01T05:16:13.536Z,102339.81
2023-03-01T05:18:42.258Z,102335.31
2023-03-01T05:21:18.440Z,102329.09
2023-03-01T05:23:46.421Z,102325.59
2023-03-01T05:26:27.419Z,102330.31
2023-03-01T05:29:00.257Z,102335.09
2023-03-01T05:31:27.789Z,102333.47
2023-03-01T05:33:54.820Z,102339.63
2023-03-01T05:36:22.002Z,102336.84
2023-03-01T05:38:49.146Z,102333.47
2023-03-01T05:41:18.169Z,102344.81
2023-03-01T05:43:46.321Z,102329.72
2023-03-01T05:46:14.573Z,102338.69
2023-03-01T05:48:41.533Z,102330.63
2023-03-01T05:51:08.405Z,102327.16
2023-03-01T05:53:35.226Z,102323.88
2023-03-01T05:56:05.545Z,102329.44
2023-03-01T05:58:32.844Z,102324.34
2023-03-01T06:00:59.657Z,102325.38
2023-03-01T06:03:26.551Z,102315.00
2023-03-01T06:05:58.045Z,102313.38
2023-03-01T06:08:27.842Z,102322.22
2023-03-01T06:10:54.803Z,102323.28
2023-03-01T06:13:21.919Z,102321.16
2023-03-01T06:15:48.866Z,102328.44
2023-03-01T06:18:15.753Z,102331.91
2023-03-01T06:20:42.922Z,102316.69
2023-03-01T06:23:10.726Z,102331.72
2023-03-01T06:25:38.761Z,102334.59
2023-03-01T06:28:05.734Z,102337.19
2023-03-01T06:30:33.335Z,102337.25
2023-03-01T06:33:02.569Z,102342.28
2023-03-01T06:35:33.203Z,102341.50
2023-03-01T06:38:03.128Z,102342.28
2023-03-01T06:40:32.352Z,102335.34
2023-03-01T06:42:59.850Z,102331.56
2023-03-01T06:45:26.736Z,102327.91
2023-03-01T06:47:53.594Z,102328.56
2023-03-01T06:50:20.571Z,102328.75
2023-03-01T06:55:14.758Z,102331.25
2023-03-01T06:57:41.731Z,102336.94
2023-03-01T07:00:09.709Z,102336.94
2023-03-01T07:02:36.582Z,102337.69
2023-03-01T07:05:03.805Z,102336.94
2023-03-01T07:07:30.944Z,102343.53
2023-03-01T07:09:57.806Z,102342.06
2023-03-01T07:12:24.962Z,102341.31
2023-03-01T07:14:51.770Z,102337.03
2023-03-01T07:17:19.946Z,102341.06
2023-03-01T07:19:46.871Z,102340.94
2023-03-01T07:22:13.721Z,102346.44
2023-03-01T07:24:40.533Z,102355.44
2023-03-01T07:27:07.531Z,102354.50
2023-03-01T07:29:34.633Z,102356.03
2023-03-01T07:32:01.645Z,102355.34
2023-03-01T07:34:28.422Z,102358.63
2023-03-01T07:36:55.332Z,102362.94
2023-03-01T07:39:24.300Z,102359.72
2023-03-01T07:41:52.069Z,102360.97
2023-03-01T07:44:18.992Z,102347.84
2023-03-01T07:46:45.856Z,102344.88
2023-03-01T07:49:12.674Z,102356.50
2023-03-01T07:51:39.728Z,102361.88
2023-03-01T07:54:06.778Z,102368.78
2023-03-01T07:56:33.923Z,102364.09
2023-03-01T07:59:01.117Z,102365.81
2023-03-01T08:01:28.011Z,102368.91
2023-03-01T08:03:54.906Z,102360.25
2023-03-01T08:06:21.767Z,102355.34
2023-03-01T08:08:48.644Z,102348.38
2023-03-01T08:11:17.035Z,102353.47
2023-03-01T08:13:45.070Z,102358.38
2023-03-01T08:16:15.694Z,102347.34
2023-03-01T08:18:44.099Z,102348.88
2023-03-01T08:21:14.421Z,102350.22
2023-03-01T08:23:41.921Z,102355.31
2023-03-01T08:26:21.129Z,102347.16
2023-03-01T08:28:50.233Z,102363.69
2023-03-01T08:31:27.833Z,102356.56
2023-03-01T08:33:58.260Z,102360.03
2023-03-01T08:36:32.247Z,102366.16
2023-03-01T08:39:01.048Z,102364.81
2023-03-01T08:41:28.768Z,102364.75
2023-03-01T08:44:00.161Z,102368.78
2023-03-01T08:46:33.390Z,102374.03
2023-03-01T08:49:01.236Z,102375.78
2023-03-01T08:51:28.140Z,102372.22
2023-03-01T08:53:55.221Z,102381.91
2023-03-01T08:56:22.289Z,102381.91
2023-03-01T08:58:50.618Z,102369.44
2023-03-01T09:01:20.259Z,102364.06
2023-03-01T09:03:48.305Z,102372.03
2023-03-01T09:06:17.113Z,102370.00
2023-03-01T09:08:47.623Z,102372.91
2023-03-01T09:11:20.313Z,102359.63
2023-03-01T09:13:48.769Z,102357.72
2023-03-01T09:16:18.870Z,102357.91
2023-03-01T09:18:47.052Z,102354.94
2023-03-01T09:21:22.597Z,102358.44
2023-03-01T09:23:51.889Z,102358.06
2023-03-01T09:26:23.024Z,102354.78
2023-03-01T09:28:53.993Z,102348.31
2023-03-01T09:31:23.071Z,102347.06
2023-03-01T09:33:53.516Z,102345.06
2023-03-01T09:36:24.023Z,102333.44
2023-03-01T09:38:53.206Z,102332.03
2023-03-01T09:41:51.837Z,102327.63
2023-03-01T09:44:52.297Z,102335.63
2023-03-01T09:47:36.198Z,102320.41
2023-03-01T09:50:08.121Z,102319.97
2023-03-01T09:52:44.770Z,102307.47
2023-03-01T09:55:16.876Z,102306.84
2023-03-01T09:58:34.076Z,102315.38
2023-03-01T10:01:17.466Z,102298.16
2023-03-01T10:04:01.271Z,102297.66
2023-03-01T10:06:34.875Z,102285.78
2023-03-01T10:09:19.140Z,102282.69
2023-03-01T10:11:51.830Z,102283.13
2023-03-01T10:14:38.024Z,102268.38
2023-03-01T10:17:40.079Z,102271.09
2023-03-01T10:20:24.203Z,102265.91
2023-03-01T10:22:53.709Z,102274.56
2023-03-01T10:26:01.944Z,102264.63
2023-03-01T10:29:06.398Z,102265.28
2023-03-01T10:31:52.348Z,102267.84
2023-03-01T10:34:24.244Z,102268.41
2023-03-01T10:36:54.562Z,102262.25
2023-03-01T10:39:25.513Z,102270.31
2023-03-01T10:42:04.664Z,102262.03
2023-03-01T10:44:48.228Z,102265.47
2023-03-01T10:47:25.814Z,102251.34
2023-03-01T10:49:56.772Z,102253.19
2023-03-01T10:52:36.750Z,102248.75
2023-03-01T10:55:29.262Z,102258.03
2023-03-01T10:58:20.934Z,102255.59
2023-03-01T11:00:56.623Z,102251.69
2023-03-01T11:03:32.585Z,102258.69
2023-03-01T11:06:23.110Z,102244.66
2023-03-01T11:08:51.769Z,102247.47
2023-03-01T11:11:35.101Z,102239.81
2023-03-01T11:14:38.366Z,102236.78
2023-03-01T11:17:24.891Z,102225.47
2023-03-01T11:20:13.545Z,102219.75
2023-03-01T11:22:52.896Z,102217.16
2023-03-01T11:25:26.013Z,102223.31
2023-03-01T11:27:54.718Z,102223.09
2023-03-01T11:30:25.690Z,102224.72
2023-03-01T11:33:07.387Z,102218.06
2023-03-01T11:35:39.412Z,102217.50
2023-03-01T11:38:26.999Z,102221.72
2023-03-01T11:41:14.701Z,102214.91
2023-03-01T11:43:54.376Z,102210.34
2023-03-01T11:46:33.354Z,102203.56
2023-03-01T11:49:25.920Z,102200.56
2023-03-01T11:52:24.639Z,102203.16
2023-03-01T11:55:21.815Z,102203.06
2023-03-01T11:58:33.171Z,102198.34
2023-03-01T12:01:14.381Z,102195.97
2023-03-01T12:04:24.447Z,102194.16
2023-03-01T12:07:05.185Z,102179.00
2023-03-01T12:10:29.114Z,102181.47
2023-03-01T12:13:17.241Z,102161.44
2023-03-01T12:16:39.617Z,102168.31
2023-03-01T12:19:41.388Z,102174.38
2023-03-01T12:22:28.350Z,102172.78
2023-03-01T12:25:14.520Z,102174.38
2023-03-01T12:28:10.319Z,102163.84
2023-03-01T12:31:00.151Z,102167.97
2023-03-01T12:33:46.553Z,102163.78
2023-03-01T12:36:54.460Z,102163.34
2023-03-01T12:40:02.677Z,102160.00
2023-03-01T12:43:31.502Z,102158.31
2023-03-01T12:46:22.747Z,102156.34
2023-03-01T12:49:10.776Z,102156.34
2023-03-01T12:51:39.929Z,102152.13
2023-03-01T12:54:17.762Z,102140.72
2023-03-01T12:56:53.762Z,102138.53
2023-03-01T12:59:32.910Z,102126.78
2023-03-01T13:02:17.666Z,102108.44
2023-03-01T13:05:24.990Z,102105.84
2023-03-01T13:08:29.508Z,102102.56
2023-03-01T13:11:17.938Z,102095.69
2023-03-01T13:13:44.802Z,102091.78
2023-03-01T13:16:30.245Z,102082.97
2023-03-01T13:19:16.979Z,102070.22
2023-03-01T13:21:49.683Z,102070.59
2023-03-01T13:24:38.607Z,102068.78
2023-03-01T13:27:08.467Z,102066.72
2023-03-01T13:30:04.468Z,102060.28
2023-03-01T13:32:44.705Z,102059.44
2023-03-01T13:35:11.946Z,102054.25
2023-03-01T13:37:39.580Z,102063.97
2023-03-01T13:40:26.520Z,102054.72
2023-03-01T13:43:05.204Z,102050.28
2023-03-01T13:45:44.361Z,102041.72
2023-03-01T13:48:30.986Z,102036.22
2023-03-01T13:51:07.032Z,102034.00
2023-03-01T13:53:49.073Z,102018.13
2023-03-01T13:56:37.727Z,102005.25
2023-03-01T13:59:13.991Z,101998.94
2023-03-01T14:01:43.668Z,101997.38
2023-03-01T14:04:32.392Z,101992.13
2023-03-01T14:07:21.825Z,101985.25
2023-03-01T14:09:55.441Z,101976.91
2023-03-01T14:13:15.903Z,101971.78
2023-03-01T14:16:25.289Z,101958.78
2023-03-01T14:19:04.871Z,101950.44
2023-03-01T14:21:36.441Z,101958.25
2023-03-01T14:24:03.733Z,101955.84
2023-03-01T14:26:33.614Z,101955.59
2023-03-01T14:29:00.547Z,101947.75
2023-03-01T14:31:52.186Z,101940.38
2023-03-01T14:34:23.563Z,101937.44
2023-03-01T14:36:50.844Z,101945.25
2023-03-01T14:39:35.784Z,101945.75
2023-03-01T14:42:14.890Z,101939.38
2023-03-01T14:44:45.231Z,101938.38
2023-03-01T14:47:41.924Z,101938.38
2023-03-01T14:50:29.568Z,101919.75
2023-03-01T14:53:01.397Z,101926.50
2023-03-01T14:55:38.650Z,101921.25
2023-03-01T14:58:11.406Z,101920.63
2023-03-01T15:00:38.874Z,101923.69
2023-03-01T15:03:33.984Z,101914.34
2023-03-01T15:06:07.339Z,101904.66
2023-03-01T15:08:35.466Z,101897.56
2023-03-01T15:11:26.056Z,101896.22
2023-03-01T15:13:53.891Z,101895.72
2023-03-01T15:16:35.737Z,101900.38
2023-03-01T15:19:07.366Z,101884.31
2023-03-01T15:21:40.119Z,101886.38
2023-03-01T15:24:21.484Z,101889.81
2023-03-01T15:27:07.173Z,101888.09
2023-03-01T15:29:41.787Z,101896.06
2023-03-01T15:32:35.599Z,101881.84
2023-03-01T15:35:49.327Z,101891.78
2023-03-01T15:38:55.439Z,101890.56
2023-03-01T15:41:32.289Z,101889.31
2023-03-01T15:44:01.679Z,101879.03
2023-03-01T15:46:34.010Z,101874.88
2023-03-01T15:49:04.856Z,101874.63
2023-03-01T15:51:38.077Z,101893.88
2023-03-01T15:54:20.173Z,101876.56
2023-03-01T15:56:47.325Z,101870.72
2023-03-01T15:59:15.278Z,101878.41
2023-03-01T16:01:43.304Z,101868.97
2023-03-01T16:04:21.850Z,101877.56
2023-03-01T16:06:55.285Z,101874.63
2023-03-01T16:09:27.001Z,101883.66
2023-03-01T16:11:55.265Z,101866.13
2023-03-01T16:14:22.779Z,101858.66
2023-03-01T16:16:50.328Z,101869.91
2023-03-01T16:19:17.382Z,101868.91
2023-03-01T16:21:47.815Z,101866.47
2023-03-01T16:24:16.514Z,101855.06
2023-03-01T16:26:43.375Z,101857.50
2023-03-01T16:29:10.592Z,101840.47
2023-03-01T16:31:37.680Z,101841.31
2023-03-01T16:34:04.792Z,101842.31
2023-03-01T16:36:31.655Z,101844.03
2023-03-01T16:39:01.991Z,101848.22
2023-03-01T16:41:29.478Z,101839.41
2023-03-01T16:43:56.914Z,101834.22
2023-03-01T16:46:27.408Z,101836.09
2023-03-01T16:48:55.004Z,101847.59
2023-03-01T16:51:23.470Z,101837.16
2023-03-01T16:53:51.324Z,101840.47
2023-03-01T16:56:19.273Z,101844.63
2023-03-01T16:58:46.772Z,101844.88
2023-03-01T17:01:18.616Z,101842.06
2023-03-01T17:03:47.650Z,101841.31
2023-03-01T17:06:18.516Z,101840.69
2023-03-01T17:08:45.497Z,101841.19
2023-03-01T17:11:18.777Z,101828.69
2023-03-01T17:13:46.659Z,101841.31
2023-03-01T17:16:20.705Z,101852.22
2023-03-01T17:18:48.722Z,101837.38
2023-03-01T17:21:16.378Z,101845.91
2023-03-01T17:23:46.973Z,101832.59
2023-03-01T17:26:14.085Z,101833.03
2023-03-01T17:28:41.317Z,101827.41
2023-03-01T17:31:08.655Z,101831.84
2023-03-01T17:33:37.240Z,101835.72
2023-03-01T17:36:04.514Z,101824.94
2023-03-01T17:38:31.593Z,101834.13
2023-03-01T17:41:01.620Z,101837.06
2023-03-01T17:43:29.175Z,101832.53
2023-03-01T17:45:57.212Z,101834.25
2023-03-01T17:48:24.349Z,101828.97
2023-03-01T17:50:51.339Z,101836.91
2023-03-01T17:53:18.430Z,101834.94
2023-03-01T17:55:46.025Z,101836.56
2023-03-01T17:58:14.702Z,101839.47
2023-03-01T18:00:42.148Z,101835.84
2023-03-01T18:03:08.984Z,101835.63
2023-03-01T18:05:40.187Z,101840.44
2023-03-01T18:08:07.075Z,101835.19
2023-03-01T18:10:36.611Z,101838.00
2023-03-01T18:13:05.598Z,101836.91
2023-03-01T18:15:34.072Z,101839.69
2023-03-01T18:18:00.936Z,101846.94
2023-03-01T18:20:28.038Z,101845.97
2023-03-01T18:22:54.830Z,101850.63
2023-03-01T18:25:22.304Z,101852.44
2023-03-01T18:27:49.283Z,101854.63
2023-03-01T18:30:16.601Z,101861.34
2023-03-01T18:32:45.137Z,101860.91
2023-03-01T18:35:12.168Z,101865.91
2023-03-01T18:37:39.006Z,101852.38
2023-03-01T18:40:08.474Z,101848.72
2023-03-01T18:42:35.373Z,101843.69
2023-03-01T18:45:02.230Z,101838.75
2023-03-01T18:47:29.027Z,101847.50
2023-03-01T18:49:55.836Z,101838.03
2023-03-01T18:52:22.666Z,101835.47
2023-03-01T18:54:49.478Z,101838.25
2023-03-01T18:57:16.419Z,101839.34
2023-03-01T18:59:43.192Z,101839.81
2023-03-01T19:02:12.746Z,101837.44
2023-03-01T19:04:40.770Z,101833.03
2023-03-01T19:07:08.220Z,101822.38
2023-03-01T19:09:35.336Z,101828.31
2023-03-01T19:12:03.740Z,101822.81
2023-03-01T19:14:31.935Z,101814.00
2023-03-01T19:17:01.391Z,101819.38
2023-03-01T19:19:29.831Z,101817.66
2023-03-01T19:22:05.648Z,101825.50
2023-03-01T19:24:38.289Z,101821.09
2023-03-01T19:27:07.782Z,101817.56
2023-03-01T19:29:36.450Z,101819.16
2023-03-01T19:32:06.005Z,101819.06
2023-03-01T19:34:34.959Z,101824.72
2023-03-01T19:37:03.384Z,101816.00
2023-03-01T19:39:32.967Z,101809.69
2023-03-01T19:42:02.026Z,101812.47
2023-03-01T19:44:30.236Z,101811.38
2023-03-01T19:46:58.211Z,101802.81
2023-03-01T19:49:28.105Z,101812.03
2023-03-01T19:51:57.224Z,101801.28
2023-03-01T19:54:25.585Z,101807.66
2023-03-01T19:56:53.354Z,101804.97
2023-03-01T19:59:25.452Z,101796.91
2023-03-01T20:01:53.928Z,101803.03
2023-03-01T20:04:21.377Z,101802.28
2023-03-01T20:06:49.334Z,101794.84
2023-03-01T20:09:21.825Z,101790.31
2023-03-01T20:11:51.679Z,101790.22
2023-03-01T20:14:22.489Z,101794.50
2023-03-01T20:16:51.617Z,101781.31
2023-03-01T20:19:19.250Z,101783.00
2023-03-01T20:21:46.175Z,101772.13
2023-03-01T20:24:14.115Z,101775.69
2023-03-01T20:26:41.303Z,101777.41
2023-03-01T20:29:09.179Z,101786.44
2023-03-01T20:31:36.214Z,101777.88
2023-03-01T20:34:04.817Z,101777.63
2023-03-01T20:36:32.261Z,101785.69
2023-03-01T20:38:59.315Z,101789.03
2023-03-01T20:41:27.073Z,101785.25
2023-03-01T20:43:56.702Z,101782.44
2023-03-01T20:46:26.975Z,101774.81
2023-03-01T20:48:54.537Z,101770.53
2023-03-01T20:51:21.880Z,101774.09
2023-03-01T20:53:49.534Z,101762.34
2023-03-01T20:56:18.320Z,101766.88
2023-03-01T20:58:45.691Z,101758.81
2023-03-01T21:01:18.928Z,101763.34
2023-03-01T21:03:46.158Z,101770.75
2023-03-01T21:06:13.894Z,101768.91
2023-03-01T21:08:40.931Z,101763.88
2023-03-01T21:11:08.408Z,101766.03
2023-03-01T21:13:36.593Z,101764.66
2023-03-01T21:16:13.786Z,101776.50
2023-03-01T21:18:42.423Z,101782.09
2023-03-01T21:21:18.938Z,101781.34
2023-03-01T21:23:47.349Z,101775.97
2023-03-01T21:26:19.364Z,101778.25
2023-03-01T21:28:47.158Z,101783.47
2023-03-01T21:31:24.173Z,101773.47
2023-03-01T21:33:54.179Z,101776.63
2023-03-01T21:36:23.620Z,101772.53
2023-03-01T21:38:52.594Z,101777.47
2023-03-01T21:41:26.485Z,101773.38
2023-03-01T21:43:57.715Z,101772.63
2023-03-01T21:46:27.015Z,101761.38
2023-03-01T21:48:55.398Z,101773.19
2023-03-01T21:51:26.047Z,101776.22
2023-03-01T21:53:54.842Z,101774.28
2023-03-01T21:56:28.048Z,101775.47
2023-03-01T21:58:55.305Z,101772.22
2023-03-01T22:01:27.352Z,101764.28
2023-03-01T22:03:55.982Z,101775.13
2023-03-01T22:06:28.329Z,101779.75
2023-03-01T22:09:06.152Z,101782.44
2023-03-01T22:11:37.084Z,101786.31
2023-03-01T22:14:05.099Z,101788.78
2023-03-01T22:16:36.457Z,101788.69
2023-03-01T22:19:06.542Z,101787.81
2023-03-01T22:21:34.123Z,101797.69
2023-03-01T22:24:01.943Z,101803.72
2023-03-01T22:26:36.836Z,101804.56
2023-03-01T22:29:06.806Z,101801.13
2023-03-01T22:31:34.655Z,101800.59
2023-03-01T22:34:02.089Z,101795.88
2023-03-01T22:36:30.746Z,101792.53
2023-03-01T22:39:01.974Z,101800.06
2023-03-01T22:41:32.699Z,101794.78
2023-03-01T22:43:59.646Z,101801.25
2023-03-01T22:46:27.840Z,101799.09
2023-03-01T22:48:55.352Z,101785.66
2023-03-01T22:51:32.367Z,101788.25
2023-03-01T22:53:59.680Z,101787.25
2023-03-01T22:56:33.566Z,101791.03
2023-03-01T22:59:03.937Z,101789.09
2023-03-01T23:01:31.980Z,101792.44
2023-03-01T23:03:59.184Z,101789.50
2023-03-01T23:06:26.260Z,101793.38
2023-03-01T23:08:57.222Z,101788.75
2023-03-01T23:11:26.357Z,101781.34
2023-03-01T23:13:55.037Z,101773.38
2023-03-01T23:16:26.468Z,101782.22
2023-03-01T23:18:55.840Z,101784.91
2023-03-01T23:21:23.237Z,101779.75
2023-03-01T23:23:50.568Z,101772.88
2023-03-01T23:26:18.891Z,101770.09
2023-03-01T23:28:48.418Z,101773.63
2023-03-01T23:31:16.151Z,101771.78
2023-03-01T23:33:45.417Z,101774.16
2023-03-01T23:36:17.816Z,101773.38
2023-03-01T23:38:49.967Z,101767.06
2023-03-01T23:41:22.522Z,101770.69
2023-03-01T23:43:53.145Z,101773.84
2023-03-01T23:46:23.199Z,101773.09
2023-03-01T23:48:50.493Z,101783.72
2023-03-01T23:51:19.903Z,101778.47
2023-03-01T23:53:57.760Z,101792.63
2023-03-01T23:56:34.281Z,101795.56
2023-03-01T23:59:04.944Z,101785.56
