createdAt,value
2022-12-29T00:01:40.270Z,100209.22
2022-12-29T00:04:11.446Z,100207.09
2022-12-29T00:06:41.062Z,100197.88
2022-12-29T00:09:07.766Z,100188.09
2022-12-29T00:11:34.459Z,100192.75
2022-12-29T00:14:25.635Z,100194.50
2022-12-29T00:16:52.745Z,100192.47
2022-12-29T00:19:38.219Z,100181.34
2022-12-29T00:22:23.137Z,100204.94
2022-12-29T00:25:08.347Z,100182.09
2022-12-29T00:27:53.233Z,100175.25
2022-12-29T00:30:42.678Z,100166.50
2022-12-29T00:33:36.426Z,100173.69
2022-12-29T00:36:06.093Z,100172.38
2022-12-29T00:38:55.345Z,100158.69
2022-12-29T00:41:40.532Z,100169.78
2022-12-29T00:44:11.131Z,100172.88
2022-12-29T00:46:38.957Z,100154.56
2022-12-29T00:49:25.238Z,100155.00
2022-12-29T00:51:52.168Z,100161.09
2022-12-29T00:54:19.173Z,100159.78
2022-12-29T00:56:49.920Z,100163.09
2022-12-29T00:59:17.511Z,100157.25
2022-12-29T01:01:46.148Z,100168.34
2022-12-29T01:04:13.249Z,100152.41
2022-12-29T01:06:41.023Z,100149.00
2022-12-29T01:09:27.352Z,100161.25
2022-12-29T01:11:53.983Z,100157.94
2022-12-29T01:14:21.342Z,100146.06
2022-12-29T01:16:48.146Z,100156.03
2022-12-29T01:19:17.004Z,100139.28
2022-12-29T01:21:45.410Z,100150.16
2022-12-29T01:24:12.972Z,100154.00
2022-12-29T01:26:39.512Z,100152.25
2022-12-29T01:29:06.084Z,100142.38
2022-12-29T01:31:32.682Z,100155.78
2022-12-29T01:33:59.288Z,100148.00
2022-12-29T01:36:26.316Z,100148.00
2022-12-29T01:38:53.016Z,100154.50
2022-12-29T01:41:21.042Z,100131.44
2022-12-29T01:43:53.157Z,100153.88
2022-12-29T01:46:40.137Z,100146.97
2022-12-29T01:49:23.439Z,100152.91
2022-12-29T01:51:57.293Z,100146.38
2022-12-29T01:54:30.490Z,100132.34
2022-12-29T01:56:58.839Z,100129.47
2022-12-29T01:59:29.375Z,100126.78
2022-12-29T02:01:56.120Z,100115.56
2022-12-29T02:04:24.916Z,100122.94
2022-12-29T02:06:58.364Z,100116.16
2022-12-29T02:09:25.140Z,100108.84
2022-12-29T02:11:52.278Z,100121.16
2022-12-29T02:14:18.890Z,100123.16
2022-12-29T02:16:57.239Z,100107.91
2022-12-29T02:19:45.440Z,100104.63
2022-12-29T02:22:44.709Z,100102.13
2022-12-29T02:25:48.857Z,100099.00
2022-12-29T02:28:32.342Z,100103.78
2022-12-29T02:31:14.288Z,100104.69
2022-12-29T02:33:53.683Z,100099.47
2022-12-29T02:36:42.576Z,100091.94
2022-12-29T02:39:20.669Z,100099.41
2022-12-29T02:42:06.475Z,100095.16
2022-12-29T02:44:55.060Z,100091.34
2022-12-29T02:47:31.667Z,100100.75
2022-12-29T02:50:14.843Z,100100.47
2022-12-29T02:52:49.407Z,100101.91
2022-12-29T02:55:16.471Z,100098.06
2022-12-29T02:57:43.136Z,100093.97
2022-12-29T03:00:13.977Z,100083.00
2022-12-29T03:03:16.018Z,100083.81
2022-12-29T03:06:09.311Z,100079.34
2022-12-29T03:08:52.944Z,100078.91
2022-12-29T03:11:38.369Z,100072.66
2022-12-29T03:14:38.460Z,100055.81
2022-12-29T03:17:13.609Z,100053.56
2022-12-29T03:19:48.671Z,100058.69
2022-12-29T03:22:33.108Z,100054.41
2022-12-29T03:25:37.050Z,100048.25
2022-12-29T03:28:10.528Z,100040.63
2022-12-29T03:30:42.976Z,100045.88
2022-12-29T03:33:12.791Z,100055.44
2022-12-29T03:35:42.207Z,100040.09
2022-12-29T03:38:24.994Z,100038.19
2022-12-29T03:40:56.452Z,100043.31
2022-12-29T03:43:24.627Z,100033.13
2022-12-29T03:45:51.234Z,100034.06
2022-12-29T03:48:18.104Z,100042.66
2022-12-29T03:50:45.694Z,100046.28
2022-12-29T03:53:12.262Z,100046.38
2022-12-29T03:55:39.395Z,100052.63
2022-12-29T03:58:06.397Z,100054.91
2022-12-29T04:00:50.872Z,100052.63
2022-12-29T04:03:17.990Z,100041.97
2022-12-29T04:05:45.156Z,100039.13
2022-12-29T04:08:11.845Z,100035.44
2022-12-29T04:10:38.604Z,100043.97
2022-12-29T04:13:06.307Z,100032.75
2022-12-29T04:15:34.073Z,100041.19
2022-12-29T04:18:01.497Z,100039.44
2022-12-29T04:20:47.479Z,100046.66
2022-12-29T04:23:17.112Z,100054.56
2022-12-29T04:25:48.513Z,100061.19
2022-12-29T04:28:16.829Z,100041.97
2022-12-29T04:30:57.307Z,100038.56
2022-12-29T04:33:33.200Z,100032.03
2022-12-29T04:35:59.803Z,100034.84
2022-12-29T04:38:27.091Z,100032.88
2022-12-29T04:40:54.242Z,100032.09
2022-12-29T04:43:23.312Z,100024.78
2022-12-29T04:46:13.216Z,100031.72
2022-12-29T04:48:49.352Z,100027.94
2022-12-29T04:51:31.370Z,100028.03
2022-12-29T04:53:57.933Z,100018.50
2022-12-29T04:56:25.938Z,100021.00
2022-12-29T04:58:57.362Z,100020.28
2022-12-29T05:01:25.301Z,100029.44
2022-12-29T05:03:53.388Z,100028.94
2022-12-29T05:06:26.363Z,100029.78
2022-12-29T05:08:56.653Z,100021.13
2022-12-29T05:11:24.133Z,100011.16
2022-12-29T05:13:51.336Z,100002.72
2022-12-29T05:16:20.574Z,100002.69
2022-12-29T05:18:48.367Z,100007.38
2022-12-29T05:21:15.095Z,100008.22
2022-12-29T05:23:43.398Z,100003.75
2022-12-29T05:26:09.966Z,99990.72
2022-12-29T05:28:47.489Z,99986.13
2022-12-29T05:31:18.395Z,99991.25
2022-12-29T05:33:45.117Z,99975.50
2022-12-29T05:36:12.858Z,99993.88
2022-12-29T05:38:43.522Z,99984.41
2022-12-29T05:41:10.563Z,99969.41
2022-12-29T05:43:53.880Z,99985.53
2022-12-29T05:46:39.090Z,99983.41
2022-12-29T05:49:32.005Z,99987.44
2022-12-29T05:52:09.694Z,99972.00
2022-12-29T05:54:36.310Z,99976.66
2022-12-29T05:57:08.652Z,99984.06
2022-12-29T05:59:35.407Z,99967.53
2022-12-29T06:02:02.561Z,99955.94
2022-12-29T06:04:29.280Z,99959.41
2022-12-29T06:06:56.022Z,99960.66
2022-12-29T06:09:31.775Z,99968.88
2022-12-29T06:11:58.383Z,99969.22
2022-12-29T06:14:25.250Z,99963.34
2022-12-29T06:16:51.867Z,99971.63
2022-12-29T06:19:18.591Z,99957.56
2022-12-29T06:21:45.186Z,99962.81
2022-12-29T06:24:12.147Z,99966.56
2022-12-29T06:26:38.900Z,99959.91
2022-12-29T06:29:05.810Z,99967.00
2022-12-29T06:31:32.983Z,99967.09
2022-12-29T06:34:04.950Z,99970.50
2022-12-29T06:36:34.588Z,99959.69
2022-12-29T06:39:01.133Z,99976.31
2022-12-29T06:41:32.204Z,99976.41
2022-12-29T06:44:17.476Z,99979.47
2022-12-29T06:46:51.496Z,99980.25
2022-12-29T06:49:18.269Z,99967.09
2022-12-29T06:51:44.931Z,99980.66
2022-12-29T06:54:11.594Z,99993.16
2022-12-29T06:56:38.138Z,100003.19
2022-12-29T06:59:04.763Z,99986.25
2022-12-29T07:01:31.375Z,100003.94
2022-12-29T07:03:58.572Z,99991.63
2022-12-29T07:06:25.154Z,99992.81
2022-12-29T07:08:51.682Z,99995.56
2022-12-29T07:11:18.241Z,99993.13
2022-12-29T07:13:44.775Z,99999.72
2022-12-29T07:16:11.588Z,99998.53
2022-12-29T07:18:38.162Z,99995.59
2022-12-29T07:21:04.896Z,99996.50
2022-12-29T07:23:31.436Z,100010.69
2022-12-29T07:26:02.661Z,100007.25
2022-12-29T07:28:29.480Z,100007.66
2022-12-29T07:30:56.097Z,99998.28
2022-12-29T07:33:22.877Z,99994.09
2022-12-29T07:35:49.476Z,99999.75
2022-12-29T07:38:16.152Z,99999.84
2022-12-29T07:40:43.175Z,100006.06
2022-12-29T07:43:10.016Z,99995.53
2022-12-29T07:45:43.040Z,99991.44
2022-12-29T07:48:10.319Z,100001.41
2022-12-29T07:50:37.264Z,100004.66
2022-12-29T07:53:04.179Z,100003.41
2022-12-29T07:55:30.763Z,99994.44
2022-12-29T07:57:57.836Z,99992.88
2022-12-29T08:00:24.738Z,99995.59
2022-12-29T08:02:52.026Z,99986.06
2022-12-29T08:05:18.633Z,99999.81
2022-12-29T08:07:45.380Z,99991.97
2022-12-29T08:10:12.496Z,99987.63
2022-12-29T08:12:39.900Z,99977.59
2022-12-29T08:15:07.410Z,99988.06
2022-12-29T08:17:34.140Z,99991.66
2022-12-29T08:20:01.427Z,99994.38
2022-12-29T08:22:28.368Z,99985.00
2022-12-29T08:24:55.260Z,99994.69
2022-12-29T08:27:21.820Z,99991.72
2022-12-29T08:29:48.584Z,99984.53
2022-12-29T08:32:15.513Z,99983.09
2022-12-29T08:34:42.034Z,99981.25
2022-12-29T08:37:08.622Z,99988.13
2022-12-29T08:39:35.603Z,99989.78
2022-12-29T08:42:02.267Z,99980.22
2022-12-29T08:44:28.928Z,99993.00
2022-12-29T08:46:56.050Z,99987.06
2022-12-29T08:49:22.764Z,99980.88
2022-12-29T08:51:49.905Z,99995.13
2022-12-29T08:54:25.863Z,99990.59
2022-12-29T08:56:52.828Z,99988.41
2022-12-29T08:59:21.340Z,99983.91
2022-12-29T09:01:57.318Z,99980.13
2022-12-29T09:04:24.889Z,99969.41
2022-12-29T09:06:52.102Z,99969.97
2022-12-29T09:09:19.380Z,99971.06
2022-12-29T09:11:48.871Z,99973.25
2022-12-29T09:14:15.886Z,99976.44
2022-12-29T09:17:01.289Z,99975.34
2022-12-29T09:19:31.797Z,99971.63
2022-12-29T09:21:58.958Z,99973.53
2022-12-29T09:24:26.143Z,99963.06
2022-12-29T09:26:53.406Z,99977.41
2022-12-29T09:29:24.489Z,99984.44
2022-12-29T09:31:51.466Z,99969.84
2022-12-29T09:34:18.256Z,99956.63
2022-12-29T09:36:44.821Z,99951.91
2022-12-29T09:39:11.372Z,99951.91
2022-12-29T09:41:44.430Z,99958.31
2022-12-29T09:44:24.579Z,99960.19
2022-12-29T09:46:52.510Z,99942.53
2022-12-29T09:49:31.105Z,99951.84
2022-12-29T09:52:03.660Z,99942.31
2022-12-29T09:54:58.106Z,99960.28
2022-12-29T09:57:31.860Z,99946.72
2022-12-29T10:00:22.598Z,99945.56
2022-12-29T10:03:15.283Z,99963.72
2022-12-29T10:05:53.934Z,99962.16
2022-12-29T10:08:36.342Z,99959.34
2022-12-29T10:11:11.796Z,99969.34
2022-12-29T10:13:56.155Z,99942.81
2022-12-29T10:17:00.990Z,99961.50
2022-12-29T10:19:42.729Z,99946.84
2022-12-29T10:22:25.667Z,99964.34
2022-12-29T10:24:54.548Z,99951.97
2022-12-29T10:27:21.204Z,99940.69
2022-12-29T10:29:56.093Z,99949.63
2022-12-29T10:32:31.237Z,99943.44
2022-12-29T10:35:05.623Z,99952.75
2022-12-29T10:37:46.591Z,99940.34
2022-12-29T10:40:33.009Z,99939.97
2022-12-29T10:42:59.620Z,99950.84
2022-12-29T10:45:35.315Z,99935.25
2022-12-29T10:48:09.577Z,99943.00
2022-12-29T10:50:36.527Z,99941.41
2022-12-29T10:53:05.913Z,99952.28
2022-12-29T10:55:36.407Z,99948.78
2022-12-29T10:58:07.835Z,99943.75
2022-12-29T11:00:35.014Z,99959.25
2022-12-29T11:03:29.106Z,99948.34
2022-12-29T11:06:15.963Z,99954.50
2022-12-29T11:08:49.220Z,99959.56
2022-12-29T11:11:24.037Z,99963.75
2022-12-29T11:13:59.431Z,99957.13
2022-12-29T11:16:35.272Z,99946.22
2022-12-29T11:19:02.531Z,99950.47
2022-12-29T11:21:45.654Z,99984.09
2022-12-29T11:24:29.509Z,99954.22
2022-12-29T11:27:17.228Z,99975.91
2022-12-29T11:29:45.056Z,99967.00
2022-12-29T11:32:21.321Z,99959.56
2022-12-29T11:34:51.019Z,99975.31
2022-12-29T11:37:24.941Z,99959.41
2022-12-29T11:39:55.803Z,99984.84
2022-12-29T11:42:29.610Z,99990.28
2022-12-29T11:44:56.122Z,99961.53
2022-12-29T11:47:26.704Z,99970.75
2022-12-29T11:49:55.887Z,99977.72
2022-12-29T11:52:28.159Z,99976.81
2022-12-29T11:54:56.024Z,99991.22
2022-12-29T11:59:29.082Z,99990.59
2022-12-29T12:01:56.086Z,99980.72
2022-12-29T12:04:24.334Z,99979.69
2022-12-29T12:07:14.799Z,99964.06
2022-12-29T12:10:07.386Z,99970.47
2022-12-29T12:12:40.515Z,99986.47
2022-12-29T12:15:13.926Z,99980.91
2022-12-29T12:18:11.451Z,99988.94
2022-12-29T12:20:52.863Z,99984.97
2022-12-29T12:23:39.890Z,99978.72
2022-12-29T12:26:16.604Z,99976.53
2022-12-29T12:28:49.678Z,99980.13
2022-12-29T12:31:42.376Z,99978.47
2022-12-29T12:34:14.665Z,99982.22
2022-12-29T12:36:56.299Z,99966.75
2022-12-29T12:39:45.267Z,99965.09
2022-12-29T12:42:28.068Z,99974.41
2022-12-29T12:45:28.326Z,99964.75
2022-12-29T12:48:28.981Z,99961.13
2022-12-29T12:51:07.972Z,99959.53
2022-12-29T12:53:55.931Z,99959.94
2022-12-29T12:56:59.981Z,99966.00
2022-12-29T13:00:00.423Z,99967.66
2022-12-29T13:02:47.543Z,99970.06
2022-12-29T13:05:40.307Z,99970.09
2022-12-29T13:08:44.507Z,99972.69
2022-12-29T13:11:39.065Z,99976.38
2022-12-29T13:14:13.811Z,99983.91
2022-12-29T13:16:52.406Z,99979.63
2022-12-29T13:19:27.585Z,99992.94
2022-12-29T13:22:19.796Z,99987.94
2022-12-29T13:25:15.175Z,99976.53
2022-12-29T13:28:28.527Z,99973.72
2022-12-29T13:31:02.320Z,99984.88
2022-12-29T13:33:36.018Z,99984.75
2022-12-29T13:36:40.077Z,99983.91
2022-12-29T13:39:18.952Z,99986.09
2022-12-29T13:41:53.339Z,99992.25
2022-12-29T13:44:28.024Z,99989.97
2022-12-29T13:46:57.801Z,99986.03
2022-12-29T13:49:27.508Z,99983.72
2022-12-29T13:52:14.008Z,99982.84
2022-12-29T13:54:56.969Z,99988.53
2022-12-29T13:58:02.572Z,99981.78
2022-12-29T14:00:33.526Z,99991.84
2022-12-29T14:03:13.952Z,99992.16
2022-12-29T14:05:40.692Z,99984.78
2022-12-29T14:08:16.945Z,99984.34
2022-12-29T14:10:48.833Z,99993.22
2022-12-29T14:13:18.024Z,99995.38
2022-12-29T14:15:47.079Z,99991.53
2022-12-29T14:18:22.785Z,99991.38
2022-12-29T14:20:55.112Z,100000.69
2022-12-29T14:23:30.075Z,99995.69
2022-12-29T14:26:01.031Z,100006.78
2022-12-29T14:28:42.000Z,100003.72
2022-12-29T14:31:17.585Z,100001.75
2022-12-29T14:34:17.397Z,100015.56
2022-12-29T14:36:55.629Z,100017.44
2022-12-29T14:39:42.234Z,100027.75
2022-12-29T14:42:11.789Z,100029.75
2022-12-29T14:44:52.975Z,100027.41
2022-12-29T14:47:48.831Z,100032.16
2022-12-29T14:50:19.165Z,100034.94
2022-12-29T14:53:02.486Z,100036.16
2022-12-29T14:55:47.531Z,100031.19
2022-12-29T14:58:30.234Z,100044.25
2022-12-29T15:00:57.828Z,100048.88
2022-12-29T15:03:29.735Z,100044.63
2022-12-29T15:06:03.530Z,100050.44
2022-12-29T15:08:34.617Z,100055.09
2022-12-29T15:11:15.455Z,100068.16
2022-12-29T15:13:44.180Z,100093.72
2022-12-29T15:16:31.383Z,100088.28
2022-12-29T15:18:58.518Z,100085.59
2022-12-29T15:21:28.317Z,100080.19
2022-12-29T15:23:54.982Z,100078.22
2022-12-29T15:26:24.922Z,100080.47
2022-12-29T15:28:53.048Z,100080.41
2022-12-29T15:31:27.934Z,100084.97
2022-12-29T15:34:09.195Z,100089.09
2022-12-29T15:36:39.353Z,100081.00
2022-12-29T15:39:24.755Z,100094.38
2022-12-29T15:42:24.442Z,100095.38
2022-12-29T15:44:58.062Z,100096.56
2022-12-29T15:47:35.640Z,100099.22
2022-12-29T15:50:07.749Z,100098.44
2022-12-29T15:52:34.799Z,100102.63
2022-12-29T15:55:02.012Z,100109.94
2022-12-29T15:57:31.361Z,100113.88
2022-12-29T15:59:57.941Z,100115.81
2022-12-29T16:02:25.241Z,100116.91
2022-12-29T16:05:16.635Z,100124.25
2022-12-29T16:07:42.347Z,100142.38
2022-12-29T16:10:34.949Z,100140.41
2022-12-29T16:13:22.739Z,100141.91
2022-12-29T16:15:50.900Z,100134.63
2022-12-29T16:18:29.756Z,100130.00
2022-12-29T16:21:00.112Z,100129.72
2022-12-29T16:23:28.968Z,100141.69
2022-12-29T16:25:58.521Z,100141.25
2022-12-29T16:28:33.095Z,100142.38
2022-12-29T16:31:04.335Z,100150.94
2022-12-29T16:33:40.239Z,100145.44
2022-12-29T16:36:33.658Z,100145.34
2022-12-29T16:39:26.534Z,100145.91
2022-12-29T16:41:54.326Z,100155.41
2022-12-29T16:44:31.558Z,100151.50
2022-12-29T16:47:10.363Z,100160.38
2022-12-29T16:49:38.705Z,100160.44
2022-12-29T16:52:18.248Z,100172.47
2022-12-29T16:54:50.210Z,100156.16
2022-12-29T16:57:31.490Z,100162.44
2022-12-29T17:00:01.628Z,100160.63
2022-12-29T17:02:30.659Z,100166.28
2022-12-29T17:04:57.715Z,100160.66
2022-12-29T17:07:26.144Z,100172.63
2022-12-29T17:09:54.343Z,100180.00
2022-12-29T17:12:24.644Z,100178.25
2022-12-29T17:15:13.706Z,100185.06
2022-12-29T17:17:42.567Z,100174.47
2022-12-29T17:20:18.420Z,100183.09
2022-12-29T17:22:45.442Z,100186.16
2022-12-29T17:25:19.302Z,100186.22
2022-12-29T17:27:52.819Z,100189.78
2022-12-29T17:30:29.729Z,100186.09
2022-12-29T17:32:59.660Z,100189.50
2022-12-29T17:35:26.291Z,100195.81
2022-12-29T17:37:53.094Z,100198.84
2022-12-29T17:40:30.754Z,100187.69
2022-12-29T17:42:58.635Z,100196.28
2022-12-29T17:45:27.322Z,100179.78
2022-12-29T17:47:54.439Z,100181.03
2022-12-29T17:50:23.692Z,100179.19
2022-12-29T17:52:53.150Z,100183.09
2022-12-29T17:55:21.772Z,100186.97
2022-12-29T17:57:48.441Z,100189.50
2022-12-29T18:00:23.119Z,100188.22
2022-12-29T18:02:50.141Z,100193.66
2022-12-29T18:05:21.270Z,100193.56
2022-12-29T18:07:52.166Z,100186.09
2022-12-29T18:10:19.655Z,100185.66
2022-12-29T18:12:47.571Z,100199.97
2022-12-29T18:15:27.699Z,100205.66
2022-12-29T18:17:59.151Z,100210.28
2022-12-29T18:20:25.853Z,100217.16
2022-12-29T18:22:52.429Z,100208.22
2022-12-29T18:25:40.553Z,100205.53
2022-12-29T18:28:07.149Z,100214.41
2022-12-29T18:30:33.786Z,100224.00
2022-12-29T18:33:00.326Z,100223.13
2022-12-29T18:35:32.618Z,100213.81
2022-12-29T18:37:59.215Z,100217.31
2022-12-29T18:40:25.831Z,100219.22
2022-12-29T18:42:52.392Z,100216.72
2022-12-29T18:45:21.735Z,100216.81
2022-12-29T18:47:48.521Z,100219.78
2022-12-29T18:50:15.668Z,100216.63
2022-12-29T18:52:42.318Z,100216.72
2022-12-29T18:55:27.035Z,100215.00
2022-12-29T18:57:53.631Z,100217.34
2022-12-29T19:00:21.554Z,100220.34
2022-12-29T19:02:50.734Z,100234.91
2022-12-29T19:05:23.496Z,100235.53
2022-12-29T19:07:50.411Z,100233.16
2022-12-29T19:10:17.568Z,100243.91
2022-12-29T19:12:44.644Z,100242.00
2022-12-29T19:15:21.619Z,100250.44
2022-12-29T19:18:01.907Z,100247.28
2022-12-29T19:20:38.431Z,100244.50
2022-12-29T19:23:10.617Z,100241.38
2022-12-29T19:25:37.470Z,100242.88
2022-12-29T19:28:05.780Z,100253.66
2022-12-29T19:30:33.285Z,100257.84
2022-12-29T19:33:02.211Z,100262.03
2022-12-29T19:35:31.869Z,100258.44
2022-12-29T19:37:58.469Z,100264.31
2022-12-29T19:40:25.889Z,100265.00
2022-12-29T19:42:53.036Z,100260.13
2022-12-29T19:45:20.536Z,100258.91
2022-12-29T19:47:47.125Z,100267.53
2022-12-29T19:50:16.080Z,100269.00
2022-12-29T19:52:43.332Z,100265.06
2022-12-29T19:55:12.336Z,100265.63
2022-12-29T19:57:38.871Z,100266.75
2022-12-29T20:00:05.944Z,100263.69
2022-12-29T20:02:38.845Z,100266.47
2022-12-29T20:05:06.681Z,100258.47
2022-12-29T20:07:33.518Z,100268.47
2022-12-29T20:10:00.055Z,100267.59
2022-12-29T20:12:29.344Z,100266.19
2022-12-29T20:14:56.683Z,100270.13
2022-12-29T20:17:53.971Z,100266.72
2022-12-29T20:20:10.154Z,100262.19
2022-12-29T20:22:36.955Z,100262.53
2022-12-29T20:25:43.023Z,100259.84
2022-12-29T20:27:50.216Z,100257.41
2022-12-29T20:30:16.749Z,100263.22
2022-12-29T20:32:43.339Z,100265.16
2022-12-29T20:35:12.334Z,100263.31
2022-12-29T20:37:38.934Z,100268.44
2022-12-29T20:40:05.737Z,100265.06
2022-12-29T20:42:32.334Z,100262.00
2022-12-29T20:44:58.851Z,100273.31
2022-12-29T20:47:25.388Z,100275.25
2022-12-29T20:49:51.960Z,100267.91
2022-12-29T20:52:19.304Z,100260.88
2022-12-29T20:54:45.843Z,100266.00
2022-12-29T20:57:12.456Z,100260.94
2022-12-29T20:59:39.056Z,100263.72
2022-12-29T21:02:06.573Z,100263.72
2022-12-29T21:04:57.423Z,100271.91
2022-12-29T21:07:20.267Z,100266.84
2022-12-29T21:09:47.273Z,100263.13
2022-12-29T21:12:14.990Z,100263.72
2022-12-29T21:14:45.623Z,100259.88
2022-12-29T21:17:12.662Z,100266.84
2022-12-29T21:19:39.358Z,100266.84
2022-12-29T21:22:05.946Z,100266.34
2022-12-29T21:24:32.800Z,100264.53
2022-12-29T21:26:59.353Z,100277.41
2022-12-29T21:29:26.715Z,100275.84
2022-12-29T21:31:53.287Z,100276.09
2022-12-29T21:34:19.907Z,100277.66
2022-12-29T21:36:46.499Z,100277.25
2022-12-29T21:39:13.068Z,100286.25
2022-12-29T21:41:39.668Z,100284.31
2022-12-29T21:44:24.727Z,100286.59
2022-12-29T21:46:51.373Z,100291.38
2022-12-29T21:49:18.010Z,100289.50
2022-12-29T21:51:50.552Z,100295.75
2022-12-29T21:54:41.332Z,100300.19
2022-12-29T21:57:09.120Z,100296.91
2022-12-29T21:59:54.304Z,100305.25
2022-12-29T22:02:44.974Z,100302.91
2022-12-29T22:05:34.538Z,100303.84
2022-12-29T22:08:20.616Z,100300.00
2022-12-29T22:11:06.848Z,100312.38
2022-12-29T22:13:37.978Z,100297.66
2022-12-29T22:16:05.158Z,100303.91
2022-12-29T22:18:31.787Z,100290.41
2022-12-29T22:20:58.453Z,100301.66
2022-12-29T22:23:25.074Z,100298.50
2022-12-29T22:25:51.729Z,100299.63
2022-12-29T22:28:18.431Z,100299.53
2022-12-29T22:30:45.025Z,100306.66
2022-12-29T22:33:11.670Z,100297.00
2022-12-29T22:35:38.249Z,100304.66
2022-12-29T22:38:04.775Z,100307.78
2022-12-29T22:40:31.342Z,100303.88
2022-12-29T22:42:58.000Z,100314.56
2022-12-29T22:45:24.568Z,100314.66
2022-12-29T22:47:51.112Z,100313.69
2022-12-29T22:50:17.806Z,100313.25
2022-12-29T22:52:44.440Z,100324.91
2022-12-29T22:55:11.325Z,100328.31
2022-12-29T22:58:03.399Z,100331.91
2022-12-29T23:00:29.932Z,100332.22
2022-12-29T23:02:56.807Z,100341.56
2022-12-29T23:05:23.488Z,100348.63
2022-12-29T23:07:50.225Z,100340.63
2022-12-29T23:10:17.122Z,100349.59
2022-12-29T23:12:43.657Z,100344.88
2022-12-29T23:15:10.670Z,100350.53
2022-12-29T23:17:37.248Z,100354.09
2022-12-29T23:20:06.705Z,100340.38
2022-12-29T23:22:33.293Z,100357.88
2022-12-29T23:25:00.037Z,100346.22
2022-12-29T23:27:26.613Z,100361.63
2022-12-29T23:29:53.139Z,100364.72
2022-12-29T23:32:19.645Z,100362.66
2022-12-29T23:34:46.237Z,100380.94
2022-12-29T23:37:13.052Z,100371.38
2022-12-29T23:39:39.600Z,100370.31
2022-12-29T23:42:06.116Z,100380.75
2022-12-29T23:44:32.794Z,100379.97
2022-12-29T23:46:59.430Z,100381.09
2022-12-29T23:49:26.134Z,100370.91
2022-12-29T23:51:52.632Z,100374.59
2022-12-29T23:54:19.231Z,100376.31
2022-12-29T23:56:45.786Z,100385.06
2022-12-29T23:59:12.333Z,100383.75
