createdAt,value
2018-02-11T00:02:29.860Z,56.60
2018-02-11T00:04:57.835Z,56.60
2018-02-11T00:07:27.847Z,56.60
2018-02-11T00:09:59.960Z,56.60
2018-02-11T00:12:32.545Z,56.60
2018-02-11T00:15:01.587Z,56.60
2018-02-11T00:17:34.573Z,56.60
2018-02-11T00:20:02.031Z,56.60
2018-02-11T00:22:33.804Z,56.60
2018-02-11T00:25:02.170Z,56.60
2018-02-11T00:27:33.315Z,56.60
2018-02-11T00:30:03.838Z,56.50
2018-02-11T00:32:35.596Z,56.50
2018-02-11T00:35:05.207Z,56.60
2018-02-11T00:37:35.735Z,56.60
2018-02-11T00:40:06.265Z,56.60
2018-02-11T00:42:36.794Z,56.60
2018-02-11T00:45:05.478Z,56.60
2018-02-11T00:47:35.484Z,56.60
2018-02-11T00:50:04.392Z,56.60
2018-02-11T00:52:35.224Z,56.60
2018-02-11T00:55:04.190Z,56.50
2018-02-11T00:57:38.432Z,56.50
2018-02-11T01:00:07.125Z,56.60
2018-02-11T01:02:38.266Z,56.50
2018-02-11T01:05:10.023Z,56.50
2018-02-11T01:07:42.706Z,56.50
2018-02-11T01:10:10.697Z,56.60
2018-02-11T01:12:39.766Z,56.50
2018-02-11T01:15:07.537Z,56.50
2018-02-11T01:17:36.832Z,56.60
2018-02-11T01:20:06.438Z,56.60
2018-02-11T01:22:36.047Z,56.60
2018-02-11T01:25:06.273Z,56.60
2018-02-11T01:27:36.183Z,56.50
2018-02-11T01:30:03.950Z,56.50
2018-02-11T01:32:35.404Z,56.60
2018-02-11T01:35:05.933Z,56.60
2018-02-11T01:37:36.458Z,56.60
2018-02-11T01:40:06.453Z,57.10
2018-02-11T01:42:39.363Z,56.60
2018-02-11T01:45:10.626Z,56.60
2018-02-11T01:47:40.725Z,56.60
2018-02-11T01:50:11.256Z,56.60
2018-02-11T01:52:41.786Z,56.60
2018-02-11T01:55:11.396Z,56.60
2018-02-11T01:57:41.924Z,56.60
2018-02-11T02:00:11.530Z,56.60
2018-02-11T02:02:41.139Z,56.60
2018-02-11T02:05:10.171Z,56.50
2018-02-11T02:07:40.355Z,56.60
2018-02-11T02:10:10.882Z,56.60
2018-02-11T02:12:38.652Z,56.60
2018-02-11T02:15:08.446Z,56.60
2018-02-11T02:17:38.475Z,56.60
2018-02-11T02:20:08.089Z,56.60
2018-02-11T02:22:38.923Z,56.60
2018-02-11T02:25:08.222Z,56.60
2018-02-11T02:27:39.984Z,56.60
2018-02-11T02:30:08.668Z,56.60
2018-02-11T02:32:39.200Z,56.60
2018-02-11T02:35:09.422Z,56.60
2018-02-11T02:37:39.342Z,56.60
2018-02-11T02:40:11.156Z,56.60
2018-02-11T02:42:43.754Z,56.60
2018-02-11T02:45:13.386Z,56.60
2018-02-11T02:47:44.214Z,56.60
2018-02-11T02:50:15.474Z,56.60
2018-02-11T02:52:44.021Z,56.60
2018-02-11T02:55:15.190Z,56.60
2018-02-11T02:57:44.490Z,56.60
2018-02-11T03:00:15.636Z,56.60
2018-02-11T03:02:45.853Z,56.60
2018-02-11T03:05:15.773Z,56.50
2018-02-11T03:07:43.228Z,56.60
2018-02-11T03:10:12.838Z,56.60
2018-02-11T03:12:45.600Z,56.60
2018-02-11T03:15:15.130Z,56.60
2018-02-11T03:17:43.193Z,56.60
2018-02-11T03:20:12.800Z,56.60
2018-02-11T03:22:43.332Z,56.60
2018-02-11T03:25:12.511Z,56.60
2018-02-11T03:27:42.545Z,56.60
2018-02-11T03:30:12.153Z,56.60
2018-02-11T03:32:42.149Z,56.60
2018-02-11T03:35:11.067Z,56.60
2018-02-11T03:37:42.819Z,56.60
2018-02-11T03:40:12.430Z,56.60
2018-02-11T03:42:41.445Z,56.60
2018-02-11T03:45:12.000Z,56.60
2018-02-11T03:47:41.568Z,56.70
2018-02-11T03:50:12.141Z,57.30
2018-02-11T03:52:42.318Z,56.70
2018-02-11T03:55:10.276Z,56.60
2018-02-11T03:57:40.295Z,56.60
2018-02-11T04:00:09.903Z,56.70
2018-02-11T04:02:40.085Z,56.70
2018-02-11T04:05:12.580Z,56.60
2018-02-11T04:07:43.643Z,56.60
2018-02-11T04:10:13.251Z,56.70
2018-02-11T04:12:43.785Z,56.60
2018-02-11T04:15:14.311Z,56.60
2018-02-11T04:17:45.151Z,56.60
2018-02-11T04:20:13.834Z,56.70
2018-02-11T04:22:44.054Z,56.70
2018-02-11T04:25:14.584Z,56.60
2018-02-11T04:27:46.712Z,56.60
2018-02-11T04:30:19.946Z,57.30
2018-02-11T04:32:50.886Z,56.60
2018-02-11T04:35:20.392Z,56.70
2018-02-11T04:37:50.612Z,56.60
2018-02-11T04:40:21.450Z,56.60
2018-02-11T04:42:50.745Z,56.70
2018-02-11T04:45:18.709Z,56.60
2018-02-11T04:47:50.290Z,56.60
2018-02-11T04:50:21.415Z,56.60
2018-02-11T04:52:50.433Z,56.70
2018-02-11T04:55:21.549Z,56.70
2018-02-11T04:57:51.158Z,56.70
2018-02-11T05:00:18.924Z,56.60
2018-02-11T05:02:50.683Z,56.60
2018-02-11T05:05:18.752Z,56.80
2018-02-11T05:07:47.939Z,56.70
2018-02-11T05:10:17.968Z,56.70
2018-02-11T05:12:48.498Z,56.70
2018-02-11T05:15:18.110Z,56.70
2018-02-11T05:17:47.714Z,56.70
2018-02-11T05:20:17.700Z,56.70
2018-02-11T05:22:48.775Z,56.70
2018-02-11T05:25:19.299Z,56.70
2018-02-11T05:27:48.910Z,56.70
2018-02-11T05:30:18.516Z,56.70
2018-02-11T05:32:48.122Z,56.70
2018-02-11T05:35:18.124Z,56.70
2018-02-11T05:37:47.039Z,56.70
2018-02-11T05:40:18.271Z,56.70
2018-02-11T05:42:48.399Z,56.70
2018-02-11T05:45:18.004Z,56.70
2018-02-11T05:47:45.772Z,56.60
2018-02-11T05:50:16.918Z,57.30
2018-02-11T05:52:48.056Z,56.60
2018-02-11T05:55:15.695Z,57.30
2018-02-11T05:57:44.816Z,56.70
2018-02-11T06:00:12.584Z,56.80
2018-02-11T06:02:44.953Z,56.70
2018-02-11T06:05:13.958Z,56.70
2018-02-11T06:07:44.481Z,56.70
2018-02-11T06:10:14.696Z,56.80
2018-02-11T06:12:44.002Z,56.70
2018-02-11T06:15:14.239Z,56.60
2018-02-11T06:17:44.812Z,56.70
2018-02-11T06:20:14.973Z,56.70
2018-02-11T06:22:45.196Z,56.60
2018-02-11T06:25:15.110Z,56.60
2018-02-11T06:27:44.414Z,56.70
2018-02-11T06:30:12.653Z,56.80
2018-02-11T06:32:42.705Z,56.80
2018-02-11T06:35:11.698Z,56.80
2018-02-11T06:37:44.688Z,56.80
2018-02-11T06:40:12.757Z,56.80
2018-02-11T06:42:43.291Z,56.80
2018-02-11T06:45:13.079Z,56.80
2018-02-11T06:47:45.664Z,56.80
2018-02-11T06:50:14.875Z,56.70
2018-02-11T06:52:43.251Z,56.70
2018-02-11T06:55:12.551Z,56.80
2018-02-11T06:57:43.389Z,57.30
2018-02-11T07:00:13.005Z,56.80
2018-02-11T07:02:45.677Z,56.80
2018-02-11T07:05:15.904Z,56.70
2018-02-11T07:07:45.215Z,56.70
2018-02-11T07:10:13.271Z,56.80
2018-02-11T07:12:42.878Z,56.70
2018-02-11T07:15:13.410Z,56.70
2018-02-11T07:17:42.532Z,56.70
2018-02-11T07:20:11.709Z,56.80
2018-02-11T07:22:43.151Z,56.70
2018-02-11T07:25:13.683Z,56.70
2018-02-11T07:27:43.295Z,56.70
2018-02-11T07:30:15.666Z,56.80
2018-02-11T07:32:45.575Z,56.70
2018-02-11T07:35:13.960Z,56.70
2018-02-11T07:37:45.406Z,56.70
2018-02-11T07:40:16.628Z,56.80
2018-02-11T07:42:47.695Z,57.30
2018-02-11T07:45:15.768Z,56.70
2018-02-11T07:47:46.916Z,56.70
2018-02-11T07:50:14.676Z,56.70
2018-02-11T07:52:44.285Z,56.80
2018-02-11T07:55:14.504Z,56.80
2018-02-11T07:57:46.571Z,56.90
2018-02-11T08:00:16.792Z,56.80
2018-02-11T08:02:46.404Z,56.80
2018-02-11T08:05:16.353Z,56.80
2018-02-11T08:07:44.388Z,56.90
2018-02-11T08:10:13.993Z,56.80
2018-02-11T08:12:44.525Z,56.70
2018-02-11T08:15:15.058Z,56.80
2018-02-11T08:17:44.662Z,56.80
2018-02-11T08:20:14.269Z,56.80
2018-02-11T08:22:43.323Z,56.70
2018-02-11T08:25:13.489Z,56.80
2018-02-11T08:27:42.793Z,56.80
2018-02-11T08:30:13.317Z,56.80
2018-02-11T08:32:42.928Z,56.80
2018-02-11T08:35:14.179Z,56.80
2018-02-11T08:37:43.372Z,56.80
2018-02-11T08:40:11.745Z,56.70
2018-02-11T08:42:41.351Z,56.80
2018-02-11T08:45:11.269Z,56.80
2018-02-11T08:47:41.492Z,56.80
2018-02-11T08:50:12.020Z,56.80
2018-02-11T08:52:41.628Z,56.80
2018-02-11T08:55:11.237Z,56.80
2018-02-11T08:57:41.765Z,56.90
2018-02-11T09:00:11.409Z,56.80
2018-02-11T09:02:41.901Z,56.80
2018-02-11T09:05:11.507Z,56.80
2018-02-11T09:07:41.426Z,56.80
2018-02-11T09:10:10.726Z,56.80
2018-02-11T09:12:38.493Z,56.80
2018-02-11T09:15:08.711Z,56.80
2018-02-11T09:17:38.319Z,56.80
2018-02-11T09:20:08.848Z,56.80
2018-02-11T09:22:38.455Z,56.80
2018-02-11T09:25:10.216Z,56.80
2018-02-11T09:27:39.112Z,56.80
2018-02-11T09:30:10.660Z,56.80
2018-02-11T09:32:39.256Z,56.90
2018-02-11T09:35:08.819Z,56.80
2018-02-11T09:37:37.952Z,56.90
2018-02-11T09:40:05.713Z,56.80
2018-02-11T09:42:37.466Z,56.90
2018-02-11T09:45:07.692Z,56.80
2018-02-11T09:47:38.218Z,56.80
2018-02-11T09:50:07.242Z,56.80
2018-02-11T09:52:38.355Z,56.90
2018-02-11T09:55:07.660Z,56.80
2018-02-11T09:57:35.732Z,56.90
2018-02-11T10:00:06.262Z,57.00
2018-02-11T10:02:35.557Z,57.00
2018-02-11T10:05:05.165Z,56.90
2018-02-11T10:07:34.774Z,56.90
2018-02-11T10:10:05.002Z,56.90
2018-02-11T10:12:34.910Z,56.90
2018-02-11T10:15:02.678Z,56.90
2018-02-11T10:17:32.285Z,57.00
2018-02-11T10:20:02.511Z,56.90
2018-02-11T10:22:32.112Z,57.00
2018-02-11T10:25:01.722Z,57.00
2018-02-11T10:27:31.328Z,56.90
2018-02-11T10:30:01.247Z,56.90
2018-02-11T10:32:28.876Z,56.90
2018-02-11T10:34:58.002Z,57.00
2018-02-11T10:37:25.461Z,56.90
2018-02-11T10:39:55.067Z,57.40
2018-02-11T10:42:24.677Z,57.40
2018-02-11T10:44:55.205Z,57.20
2018-02-11T10:47:25.732Z,57.70
2018-02-11T10:49:58.414Z,57.30
2018-02-11T10:52:27.424Z,57.30
2018-02-11T10:54:57.999Z,57.40
2018-02-11T10:57:29.080Z,57.30
2018-02-11T10:59:58.690Z,57.30
2018-02-11T11:02:27.709Z,57.40
2018-02-11T11:04:58.283Z,57.40
2018-02-11T11:07:27.205Z,57.40
2018-02-11T11:09:58.962Z,57.30
2018-02-11T11:12:28.572Z,57.30
2018-02-11T11:14:57.561Z,57.30
2018-02-11T11:17:25.943Z,57.40
2018-02-11T11:19:56.205Z,57.30
2018-02-11T11:22:28.227Z,57.30
2018-02-11T11:24:56.302Z,57.90
2018-02-11T11:27:25.910Z,57.30
2018-02-11T11:29:54.902Z,57.30
2018-02-11T11:32:22.054Z,57.40
2018-02-11T11:34:52.579Z,57.40
2018-02-11T11:37:22.188Z,57.30
2018-02-11T11:39:53.031Z,57.50
2018-02-11T11:42:22.328Z,57.50
2018-02-11T11:44:52.856Z,57.40
2018-02-11T11:47:22.465Z,57.40
2018-02-11T11:49:52.993Z,57.40
2018-02-11T11:52:22.599Z,57.40
2018-02-11T11:54:52.210Z,57.30
2018-02-11T11:57:23.228Z,57.30
2018-02-11T11:59:51.791Z,57.30
2018-02-11T12:02:20.723Z,57.30
2018-02-11T12:04:49.941Z,57.30
2018-02-11T12:07:19.494Z,57.30
2018-02-11T12:09:49.549Z,57.40
2018-02-11T12:12:20.079Z,57.30
2018-02-11T12:14:51.531Z,57.30
2018-02-11T12:17:21.808Z,57.20
2018-02-11T12:19:52.357Z,57.40
2018-02-11T12:22:23.421Z,57.20
2018-02-11T12:24:53.953Z,57.20
2018-02-11T12:27:23.561Z,57.20
2018-02-11T12:29:54.089Z,57.20
2018-02-11T12:32:23.699Z,57.30
2018-02-11T12:34:53.305Z,57.60
2018-02-11T12:37:22.913Z,57.10
2018-02-11T12:39:50.867Z,57.30
2018-02-11T12:42:20.898Z,57.30
2018-02-11T12:44:50.508Z,57.30
2018-02-11T12:47:20.117Z,57.30
2018-02-11T12:49:50.642Z,57.40
2018-02-11T12:52:20.254Z,57.40
2018-02-11T12:54:49.859Z,57.60
2018-02-11T12:57:20.389Z,57.80
2018-02-11T12:59:50.919Z,57.80
2018-02-11T13:02:21.758Z,57.90
2018-02-11T13:04:51.064Z,58.00
2018-02-11T13:07:20.972Z,58.00
2018-02-11T13:09:48.122Z,58.10
2018-02-11T13:12:18.653Z,58.10
2018-02-11T13:14:49.181Z,58.20
2018-02-11T13:17:18.331Z,58.20
2018-02-11T13:19:47.476Z,58.30
2018-02-11T13:22:17.419Z,58.30
2018-02-11T13:24:47.969Z,58.30
2018-02-11T13:27:16.911Z,58.40
2018-02-11T13:29:48.097Z,58.30
2018-02-11T13:32:18.661Z,58.50
2018-02-11T13:34:49.727Z,58.40
2018-02-11T13:37:19.789Z,58.40
2018-02-11T13:39:49.864Z,58.50
2018-02-11T13:42:22.850Z,58.60
2018-02-11T13:44:50.314Z,58.60
2018-02-11T13:47:23.602Z,58.50
2018-02-11T13:49:54.134Z,58.50
