createdAt,value
2024-05-09T00:00:22.552Z,54.77
2024-05-09T00:02:57.164Z,55.03
2024-05-09T00:05:24.127Z,55.07
2024-05-09T00:07:51.077Z,55.29
2024-05-09T00:10:25.407Z,55.54
2024-05-09T00:13:00.127Z,55.77
2024-05-09T00:15:26.982Z,56.11
2024-05-09T00:17:54.090Z,56.84
2024-05-09T00:20:28.078Z,56.71
2024-05-09T00:23:00.079Z,56.88
2024-05-09T00:25:27.005Z,57.08
2024-05-09T00:27:53.919Z,57.26
2024-05-09T00:30:28.008Z,57.47
2024-05-09T00:33:00.624Z,57.50
2024-05-09T00:35:27.871Z,57.59
2024-05-09T00:37:54.827Z,57.42
2024-05-09T00:40:30.855Z,57.67
2024-05-09T00:43:05.245Z,57.73
2024-05-09T00:45:32.153Z,58.03
2024-05-09T00:47:59.307Z,58.07
2024-05-09T00:50:35.264Z,58.49
2024-05-09T00:53:03.863Z,58.69
2024-05-09T00:55:30.870Z,58.60
2024-05-09T00:57:57.743Z,58.75
2024-05-09T01:00:31.560Z,58.65
2024-05-09T01:03:05.632Z,58.74
2024-05-09T01:05:32.954Z,58.72
2024-05-09T01:07:59.979Z,59.02
2024-05-09T01:10:33.680Z,59.35
2024-05-09T01:13:02.245Z,59.41
2024-05-09T01:15:29.134Z,59.25
2024-05-09T01:17:56.678Z,59.10
2024-05-09T01:20:35.900Z,59.13
2024-05-09T01:23:07.406Z,59.47
2024-05-09T01:25:34.486Z,59.43
2024-05-09T01:28:01.362Z,59.61
2024-05-09T01:30:34.323Z,59.55
2024-05-09T01:33:04.022Z,59.60
2024-05-09T01:35:31.298Z,59.83
2024-05-09T01:37:58.363Z,59.99
2024-05-09T01:40:33.998Z,59.92
2024-05-09T01:43:05.064Z,60.15
2024-05-09T01:45:31.935Z,60.46
2024-05-09T01:47:59.179Z,60.69
2024-05-09T01:50:37.202Z,60.96
2024-05-09T01:53:07.768Z,61.37
2024-05-09T01:55:34.815Z,61.60
2024-05-09T01:58:01.682Z,61.60
2024-05-09T02:00:34.622Z,61.90
2024-05-09T02:03:06.863Z,62.08
2024-05-09T02:05:34.032Z,62.18
2024-05-09T02:08:01.040Z,62.44
2024-05-09T02:10:32.486Z,62.61
2024-05-09T02:13:00.308Z,62.38
2024-05-09T02:15:27.223Z,62.87
2024-05-09T02:17:54.415Z,63.05
2024-05-09T02:22:51.305Z,63.23
2024-05-09T02:25:18.102Z,63.45
2024-05-09T02:27:45.016Z,63.58
2024-05-09T02:30:18.926Z,63.60
2024-05-09T02:32:53.183Z,63.69
2024-05-09T02:35:20.314Z,63.69
2024-05-09T02:37:47.505Z,63.80
2024-05-09T02:40:15.130Z,64.13
2024-05-09T02:42:48.373Z,64.45
2024-05-09T02:45:15.305Z,64.60
2024-05-09T02:47:42.314Z,64.77
2024-05-09T02:50:13.259Z,64.70
2024-05-09T02:52:42.929Z,64.73
2024-05-09T02:55:09.868Z,64.67
2024-05-09T02:57:36.737Z,64.90
2024-05-09T03:00:05.919Z,64.95
2024-05-09T03:02:33.050Z,65.14
2024-05-09T03:05:00.077Z,65.06
2024-05-09T03:07:27.043Z,64.98
2024-05-09T03:09:53.913Z,65.40
2024-05-09T03:12:20.870Z,65.23
2024-05-09T03:14:47.766Z,65.20
2024-05-09T03:17:14.813Z,65.47
2024-05-09T03:19:41.704Z,65.75
2024-05-09T03:22:08.593Z,65.41
2024-05-09T03:24:35.512Z,65.56
2024-05-09T03:27:02.396Z,65.76
2024-05-09T03:29:29.364Z,66.08
2024-05-09T03:31:56.463Z,65.96
2024-05-09T03:34:23.433Z,66.36
2024-05-09T03:36:50.367Z,66.53
2024-05-09T03:39:17.261Z,66.29
2024-05-09T03:41:44.171Z,66.45
2024-05-09T03:44:11.171Z,66.57
2024-05-09T03:46:38.093Z,66.47
2024-05-09T03:49:05.071Z,66.33
2024-05-09T03:51:31.999Z,66.53
2024-05-09T03:53:58.885Z,66.46
2024-05-09T03:56:25.847Z,66.11
2024-05-09T03:58:52.852Z,66.06
2024-05-09T04:01:19.818Z,66.11
2024-05-09T04:03:46.913Z,66.12
2024-05-09T04:06:13.953Z,66.02
2024-05-09T04:08:40.914Z,65.53
2024-05-09T04:11:08.000Z,65.65
2024-05-09T04:13:35.003Z,66.07
2024-05-09T04:16:01.905Z,65.65
2024-05-09T04:18:28.893Z,65.70
2024-05-09T04:20:55.884Z,65.78
2024-05-09T04:23:22.911Z,65.26
2024-05-09T04:25:49.901Z,65.63
2024-05-09T04:28:16.861Z,65.58
2024-05-09T04:30:43.846Z,65.11
2024-05-09T04:33:12.722Z,65.03
2024-05-09T04:35:41.137Z,64.98
2024-05-09T04:38:08.067Z,64.63
2024-05-09T04:40:36.923Z,64.57
2024-05-09T04:43:04.579Z,64.58
2024-05-09T04:45:31.621Z,64.57
2024-05-09T04:47:58.913Z,64.37
2024-05-09T04:50:35.216Z,63.95
2024-05-09T04:53:05.445Z,63.79
2024-05-09T04:55:32.733Z,63.85
2024-05-09T04:57:59.617Z,63.75
2024-05-09T05:00:34.526Z,63.59
2024-05-09T05:03:04.031Z,63.32
2024-05-09T05:05:31.018Z,63.24
2024-05-09T05:07:57.959Z,63.22
2024-05-09T05:10:33.058Z,63.19
2024-05-09T05:13:02.581Z,63.03
2024-05-09T05:15:29.496Z,62.47
2024-05-09T05:17:56.711Z,61.42
2024-05-09T05:20:30.939Z,61.11
2024-05-09T05:23:00.695Z,59.87
2024-05-09T05:25:27.725Z,59.02
2024-05-09T05:27:54.630Z,57.64
2024-05-09T05:30:28.670Z,55.97
2024-05-09T05:32:59.829Z,53.39
2024-05-09T05:35:27.180Z,50.70
2024-05-09T05:37:54.307Z,45.63
2024-05-09T05:40:28.289Z,43.09
2024-05-09T05:43:02.453Z,40.09
2024-05-09T05:45:29.331Z,38.86
2024-05-09T05:47:56.506Z,38.36
2024-05-09T05:50:28.172Z,38.19
2024-05-09T05:53:02.349Z,37.24
2024-05-09T05:55:29.308Z,36.20
2024-05-09T05:57:56.205Z,35.61
2024-05-09T06:00:29.845Z,34.47
2024-05-09T06:03:04.380Z,34.22
2024-05-09T06:05:31.551Z,34.93
2024-05-09T06:07:58.533Z,34.59
2024-05-09T06:10:30.218Z,32.92
2024-05-09T06:13:04.255Z,33.10
2024-05-09T06:15:31.198Z,31.76
2024-05-09T06:17:58.337Z,31.33
2024-05-09T06:20:34.579Z,30.54
2024-05-09T06:23:04.286Z,30.58
2024-05-09T06:25:31.306Z,31.42
2024-05-09T06:27:58.204Z,31.17
2024-05-09T06:30:30.724Z,31.03
2024-05-09T06:33:05.184Z,30.10
2024-05-09T06:35:32.635Z,28.78
2024-05-09T06:37:59.698Z,29.88
2024-05-09T06:40:35.949Z,29.18
2024-05-09T06:43:05.628Z,28.37
2024-05-09T06:45:32.618Z,28.48
2024-05-09T06:47:59.804Z,28.50
2024-05-09T06:50:31.099Z,28.84
2024-05-09T06:53:02.706Z,28.49
2024-05-09T06:55:29.792Z,28.19
2024-05-09T06:57:56.698Z,28.49
2024-05-09T07:00:30.709Z,28.71
2024-05-09T07:03:05.939Z,27.48
2024-05-09T07:05:33.088Z,27.03
2024-05-09T07:08:00.120Z,26.56
2024-05-09T07:10:33.024Z,26.91
2024-05-09T07:13:02.297Z,26.88
2024-05-09T07:15:29.153Z,26.76
2024-05-09T07:17:56.395Z,26.08
2024-05-09T07:20:32.093Z,25.28
2024-05-09T07:23:01.732Z,25.44
2024-05-09T07:25:28.821Z,25.36
2024-05-09T07:27:55.875Z,25.04
2024-05-09T07:30:27.777Z,25.10
2024-05-09T07:33:00.621Z,24.98
2024-05-09T07:35:27.938Z,24.97
2024-05-09T07:37:55.002Z,24.44
2024-05-09T07:40:31.553Z,24.43
2024-05-09T07:43:02.450Z,23.13
2024-05-09T07:45:45.667Z,22.98
2024-05-09T07:49:45.427Z,24.19
2024-05-09T07:53:40.866Z,21.96
2024-05-09T07:56:12.206Z,21.92
2024-05-09T07:58:39.501Z,23.08
2024-05-09T08:01:06.835Z,24.09
2024-05-09T08:03:34.233Z,23.52
2024-05-09T08:06:01.314Z,23.30
2024-05-09T08:08:28.195Z,22.79
2024-05-09T08:10:55.174Z,22.38
2024-05-09T08:13:22.241Z,22.27
2024-05-09T08:15:49.277Z,22.37
2024-05-09T08:18:16.318Z,22.86
2024-05-09T08:20:43.300Z,23.01
2024-05-09T08:23:10.179Z,21.65
2024-05-09T08:25:37.071Z,20.73
2024-05-09T08:28:04.020Z,20.65
2024-05-09T08:30:36.511Z,22.58
2024-05-09T08:33:05.460Z,19.75
2024-05-09T08:35:32.987Z,19.77
2024-05-09T08:38:00.167Z,19.65
2024-05-09T08:40:33.682Z,20.66
2024-05-09T08:43:03.253Z,20.12
2024-05-09T08:45:30.483Z,21.19
2024-05-09T08:47:57.570Z,21.92
2024-05-09T08:50:32.235Z,23.37
2024-05-09T08:53:05.238Z,21.49
2024-05-09T08:55:32.163Z,21.41
2024-05-09T08:57:59.166Z,22.22
2024-05-09T09:00:34.037Z,23.36
2024-05-09T09:03:04.099Z,20.56
2024-05-09T09:05:31.434Z,19.10
2024-05-09T09:07:58.586Z,18.48
2024-05-09T09:10:31.635Z,23.99
2024-05-09T09:12:59.933Z,27.11
2024-05-09T09:15:27.014Z,27.99
2024-05-09T09:17:54.057Z,27.28
2024-05-09T09:20:26.422Z,25.83
2024-05-09T09:23:00.490Z,23.45
2024-05-09T09:25:27.348Z,24.39
2024-05-09T09:27:54.355Z,23.87
2024-05-09T09:30:34.019Z,24.90
2024-05-09T09:33:03.968Z,27.94
2024-05-09T09:35:30.968Z,27.94
2024-05-09T09:37:57.881Z,23.75
2024-05-09T09:40:31.074Z,20.73
2024-05-09T09:42:59.664Z,19.78
2024-05-09T09:45:26.551Z,19.83
2024-05-09T09:47:53.614Z,20.57
2024-05-09T09:50:27.246Z,20.03
2024-05-09T09:52:58.736Z,21.15
2024-05-09T09:55:25.684Z,24.82
2024-05-09T09:57:52.641Z,25.70
2024-05-09T10:00:24.586Z,23.86
2024-05-09T10:02:57.409Z,21.44
2024-05-09T10:05:24.567Z,20.30
2024-05-09T10:07:51.523Z,20.53
2024-05-09T10:12:46.824Z,19.04
2024-05-09T10:15:13.733Z,18.79
2024-05-09T10:17:40.774Z,22.42
2024-05-09T10:20:14.787Z,23.19
2024-05-09T10:22:49.448Z,21.24
2024-05-09T10:25:16.406Z,21.04
2024-05-09T10:27:43.401Z,20.75
2024-05-09T10:30:17.659Z,19.99
2024-05-09T10:32:48.520Z,18.95
2024-05-09T10:35:15.515Z,26.19
2024-05-09T10:37:42.446Z,23.88
2024-05-09T10:40:14.228Z,21.30
2024-05-09T10:42:46.824Z,21.04
2024-05-09T10:45:13.708Z,19.93
2024-05-09T10:47:40.697Z,20.85
2024-05-09T10:50:15.749Z,20.44
2024-05-09T10:52:49.258Z,20.48
2024-05-09T10:55:16.176Z,20.92
2024-05-09T10:57:43.181Z,21.35
2024-05-09T11:00:15.968Z,21.43
2024-05-09T11:02:50.264Z,21.31
2024-05-09T11:05:17.469Z,20.64
2024-05-09T11:07:44.561Z,22.04
2024-05-09T11:10:14.548Z,21.21
2024-05-09T11:12:41.629Z,22.20
2024-05-09T11:15:08.553Z,27.69
2024-05-09T11:17:35.524Z,26.71
2024-05-09T11:20:04.472Z,26.46
2024-05-09T11:22:34.874Z,26.93
2024-05-09T11:25:01.766Z,26.19
2024-05-09T11:27:28.796Z,27.33
2024-05-09T11:29:55.728Z,28.11
2024-05-09T11:32:22.646Z,27.85
2024-05-09T11:34:49.517Z,27.70
2024-05-09T11:37:16.550Z,27.90
2024-05-09T11:39:43.555Z,27.85
2024-05-09T11:42:10.487Z,27.83
2024-05-09T11:44:37.347Z,27.11
2024-05-09T11:47:04.276Z,27.31
2024-05-09T11:49:31.256Z,27.25
2024-05-09T11:51:58.338Z,28.41
2024-05-09T11:54:25.222Z,28.23
2024-05-09T11:56:52.126Z,27.47
2024-05-09T11:59:19.050Z,27.54
2024-05-09T12:01:46.026Z,27.18
2024-05-09T12:06:40.019Z,27.16
2024-05-09T12:09:06.960Z,27.28
2024-05-09T12:11:33.874Z,26.80
2024-05-09T12:14:00.954Z,26.83
2024-05-09T12:16:28.067Z,27.40
2024-05-09T12:18:55.280Z,27.42
2024-05-09T12:21:22.327Z,27.33
2024-05-09T12:23:49.185Z,27.35
2024-05-09T12:26:16.053Z,27.69
2024-05-09T12:28:42.929Z,27.56
2024-05-09T12:31:09.870Z,26.96
2024-05-09T12:33:36.954Z,27.64
2024-05-09T12:36:03.978Z,27.40
2024-05-09T12:38:31.178Z,27.26
2024-05-09T12:40:58.178Z,27.41
2024-05-09T12:43:25.208Z,27.80
2024-05-09T12:45:52.291Z,29.26
2024-05-09T12:48:19.409Z,28.63
2024-05-09T12:50:46.517Z,28.46
2024-05-09T12:53:13.631Z,28.43
2024-05-09T12:55:48.278Z,28.14
2024-05-09T12:58:20.933Z,28.11
2024-05-09T13:00:47.999Z,27.37
2024-05-09T13:03:15.309Z,26.75
2024-05-09T13:05:42.479Z,27.15
2024-05-09T13:08:09.466Z,27.59
2024-05-09T13:10:36.412Z,27.88
2024-05-09T13:13:03.383Z,27.60
2024-05-09T13:15:30.559Z,26.12
2024-05-09T13:18:00.321Z,26.41
2024-05-09T13:20:33.332Z,27.37
2024-05-09T13:23:02.527Z,28.22
2024-05-09T13:25:29.520Z,28.45
2024-05-09T13:27:56.734Z,28.37
2024-05-09T13:30:29.863Z,27.79
2024-05-09T13:33:05.913Z,27.69
2024-05-09T13:35:33.342Z,27.05
2024-05-09T13:38:00.231Z,28.28
2024-05-09T13:40:33.002Z,29.15
2024-05-09T13:43:02.439Z,28.71
2024-05-09T13:45:29.510Z,28.72
2024-05-09T13:47:56.620Z,28.46
2024-05-09T13:50:31.561Z,28.47
2024-05-09T13:53:02.296Z,28.18
2024-05-09T13:55:29.199Z,28.52
2024-05-09T13:57:56.268Z,28.78
2024-05-09T14:00:37.595Z,29.83
2024-05-09T14:03:10.365Z,29.03
2024-05-09T14:05:37.414Z,29.09
2024-05-09T14:08:04.474Z,29.36
2024-05-09T14:10:32.313Z,28.78
2024-05-09T14:12:59.731Z,28.79
2024-05-09T14:15:26.744Z,28.80
2024-05-09T14:17:53.734Z,28.88
2024-05-09T14:20:30.081Z,28.82
2024-05-09T14:22:58.944Z,28.63
2024-05-09T14:25:25.866Z,28.42
2024-05-09T14:27:52.810Z,28.30
2024-05-09T14:30:29.549Z,28.25
2024-05-09T14:33:01.634Z,28.16
2024-05-09T14:35:28.706Z,28.24
2024-05-09T14:37:55.594Z,28.04
2024-05-09T14:40:35.748Z,28.70
2024-05-09T14:43:08.165Z,28.92
2024-05-09T14:45:35.431Z,28.60
2024-05-09T14:48:02.608Z,28.43
2024-05-09T14:50:35.831Z,28.11
2024-05-09T14:53:05.823Z,28.36
2024-05-09T14:55:33.058Z,28.55
2024-05-09T14:57:59.969Z,28.86
2024-05-09T15:00:33.070Z,28.64
2024-05-09T15:03:03.069Z,28.81
2024-05-09T15:05:30.427Z,28.89
2024-05-09T15:07:57.561Z,28.94
2024-05-09T15:10:33.369Z,28.57
2024-05-09T15:13:02.846Z,28.87
2024-05-09T15:15:30.123Z,28.41
2024-05-09T15:17:57.266Z,28.27
2024-05-09T15:20:31.525Z,28.24
2024-05-09T15:23:02.558Z,27.96
2024-05-09T15:25:29.722Z,28.17
2024-05-09T15:27:56.827Z,28.37
2024-05-09T15:32:53.804Z,28.65
2024-05-09T15:35:20.779Z,28.41
2024-05-09T15:37:47.647Z,28.69
2024-05-09T15:40:18.881Z,29.08
2024-05-09T15:42:53.366Z,28.91
2024-05-09T15:45:20.339Z,29.02
2024-05-09T15:47:47.267Z,28.85
2024-05-09T15:50:20.500Z,28.96
2024-05-09T15:52:55.389Z,29.38
2024-05-09T15:55:22.350Z,29.47
2024-05-09T15:57:49.268Z,29.52
2024-05-09T16:00:24.861Z,29.60
2024-05-09T16:03:00.221Z,30.61
2024-05-09T16:05:27.339Z,30.57
2024-05-09T16:07:54.405Z,30.26
2024-05-09T16:10:25.940Z,30.07
2024-05-09T16:12:58.543Z,30.32
2024-05-09T16:15:25.464Z,30.30
2024-05-09T16:17:52.391Z,30.44
2024-05-09T16:20:29.910Z,30.67
2024-05-09T16:23:05.321Z,30.58
2024-05-09T16:25:32.289Z,30.78
2024-05-09T16:27:59.293Z,31.46
2024-05-09T16:30:33.507Z,31.27
2024-05-09T16:33:02.831Z,31.25
2024-05-09T16:35:29.996Z,31.07
2024-05-09T16:37:56.882Z,31.54
2024-05-09T16:40:30.479Z,31.20
2024-05-09T16:43:04.539Z,31.56
2024-05-09T16:45:31.864Z,31.44
2024-05-09T16:47:59.043Z,31.84
2024-05-09T16:50:31.056Z,31.58
2024-05-09T16:53:00.330Z,31.57
2024-05-09T16:55:27.583Z,31.81
2024-05-09T16:57:54.866Z,32.19
2024-05-09T17:00:31.733Z,31.98
2024-05-09T17:03:07.291Z,32.40
2024-05-09T17:05:35.422Z,32.25
2024-05-09T17:08:02.844Z,32.58
2024-05-09T17:10:33.546Z,32.74
2024-05-09T17:13:02.453Z,32.77
2024-05-09T17:15:30.036Z,32.95
2024-05-09T17:17:57.142Z,33.06
2024-05-09T17:20:31.746Z,32.75
2024-05-09T17:23:01.980Z,32.95
2024-05-09T17:25:28.950Z,33.18
2024-05-09T17:27:56.039Z,33.17
2024-05-09T17:30:28.981Z,32.99
2024-05-09T17:33:02.178Z,33.54
2024-05-09T17:35:29.353Z,33.37
2024-05-09T17:37:56.257Z,33.20
2024-05-09T17:40:30.997Z,33.72
2024-05-09T17:43:01.928Z,33.59
2024-05-09T17:45:29.061Z,33.72
2024-05-09T17:47:56.203Z,34.14
2024-05-09T17:50:30.320Z,34.23
2024-05-09T17:53:01.771Z,34.42
2024-05-09T17:55:28.950Z,34.65
2024-05-09T17:57:56.074Z,34.63
2024-05-09T18:00:33.111Z,34.86
2024-05-09T18:03:05.720Z,35.22
2024-05-09T18:05:33.043Z,35.38
2024-05-09T18:08:00.275Z,35.35
2024-05-09T18:10:34.855Z,35.17
2024-05-09T18:13:04.596Z,35.35
2024-05-09T18:15:31.673Z,36.08
2024-05-09T18:17:58.693Z,35.72
2024-05-09T18:20:36.370Z,35.44
2024-05-09T18:23:08.903Z,36.18
2024-05-09T18:25:35.780Z,36.38
2024-05-09T18:28:02.846Z,36.36
2024-05-09T18:30:34.824Z,36.51
2024-05-09T18:33:03.913Z,36.33
2024-05-09T18:35:31.229Z,36.38
2024-05-09T18:37:58.084Z,36.62
2024-05-09T18:40:31.341Z,37.17
2024-05-09T18:43:02.389Z,37.03
2024-05-09T18:45:29.344Z,37.36
2024-05-09T18:47:56.414Z,37.61
2024-05-09T18:50:31.960Z,37.70
2024-05-09T18:53:03.115Z,37.73
2024-05-09T18:55:30.037Z,37.79
2024-05-09T18:57:57.326Z,38.15
2024-05-09T19:00:33.279Z,38.03
2024-05-09T19:03:03.964Z,38.51
2024-05-09T19:05:31.108Z,38.24
2024-05-09T19:07:58.122Z,38.31
2024-05-09T19:10:28.875Z,38.48
2024-05-09T19:13:00.298Z,37.86
2024-05-09T19:15:27.226Z,38.60
2024-05-09T19:17:54.196Z,38.76
2024-05-09T19:20:28.588Z,38.34
2024-05-09T19:23:00.441Z,38.71
2024-05-09T19:25:27.356Z,39.14
2024-05-09T19:27:54.334Z,38.46
2024-05-09T19:30:29.868Z,39.21
2024-05-09T19:33:04.840Z,38.63
2024-05-09T19:35:31.974Z,39.00
2024-05-09T19:37:58.858Z,39.24
2024-05-09T19:40:31.120Z,39.06
2024-05-09T19:43:00.251Z,39.19
2024-05-09T19:45:27.355Z,39.33
2024-05-09T19:47:54.630Z,39.74
2024-05-09T19:50:30.247Z,40.64
2024-05-09T19:53:03.367Z,40.73
2024-05-09T19:55:30.250Z,41.29
2024-05-09T19:57:57.396Z,41.69
2024-05-09T20:00:32.554Z,41.95
2024-05-09T20:03:02.994Z,42.30
2024-05-09T20:05:30.251Z,42.61
2024-05-09T20:07:57.328Z,42.60
2024-05-09T20:10:29.795Z,42.39
2024-05-09T20:12:59.759Z,42.89
2024-05-09T20:15:27.079Z,42.80
2024-05-09T20:17:54.321Z,43.19
2024-05-09T20:20:32.158Z,42.86
2024-05-09T20:23:04.149Z,43.27
2024-05-09T20:25:31.187Z,43.23
2024-05-09T20:27:58.108Z,43.49
2024-05-09T20:30:31.417Z,43.43
2024-05-09T20:33:00.680Z,43.47
2024-05-09T20:35:27.856Z,43.47
2024-05-09T20:37:54.770Z,43.49
2024-05-09T20:40:28.809Z,43.76
2024-05-09T20:42:59.816Z,43.56
2024-05-09T20:45:26.783Z,43.66
2024-05-09T20:47:53.945Z,43.62
2024-05-09T20:50:28.946Z,44.17
2024-05-09T20:53:03.713Z,43.97
2024-05-09T20:55:30.785Z,43.89
2024-05-09T20:57:57.929Z,44.28
2024-05-09T21:00:34.543Z,44.35
2024-05-09T21:03:07.010Z,44.58
2024-05-09T21:05:35.050Z,44.75
2024-05-09T21:08:02.808Z,44.86
2024-05-09T21:10:32.586Z,44.70
2024-05-09T21:13:01.006Z,44.79
2024-05-09T21:15:28.061Z,45.33
2024-05-09T21:17:55.037Z,45.26
2024-05-09T21:20:28.593Z,45.53
2024-05-09T21:22:58.247Z,45.34
2024-05-09T21:25:25.332Z,45.37
2024-05-09T21:27:52.385Z,45.59
2024-05-09T21:30:31.216Z,45.45
2024-05-09T21:33:06.006Z,45.58
2024-05-09T21:35:33.116Z,45.68
2024-05-09T21:37:59.994Z,45.80
2024-05-09T21:40:33.807Z,45.74
2024-05-09T21:43:02.654Z,45.69
2024-05-09T21:45:29.729Z,45.71
2024-05-09T21:47:56.789Z,45.86
2024-05-09T21:50:31.748Z,45.81
2024-05-09T21:53:05.788Z,46.29
2024-05-09T21:55:32.580Z,45.72
2024-05-09T21:57:59.577Z,45.57
2024-05-09T22:00:34.560Z,45.47
2024-05-09T22:03:04.532Z,45.65
2024-05-09T22:05:31.667Z,45.79
2024-05-09T22:07:58.667Z,45.62
2024-05-09T22:10:31.109Z,45.83
2024-05-09T22:13:01.686Z,45.94
2024-05-09T22:15:28.691Z,46.07
2024-05-09T22:17:55.828Z,46.33
2024-05-09T22:20:29.436Z,46.50
2024-05-09T22:23:03.362Z,46.78
2024-05-09T22:25:31.414Z,47.04
2024-05-09T22:27:59.131Z,47.29
2024-05-09T22:30:34.396Z,47.20
2024-05-09T22:33:05.046Z,47.54
2024-05-09T22:35:32.149Z,47.76
2024-05-09T22:37:59.025Z,47.85
2024-05-09T22:40:38.018Z,48.01
2024-05-09T22:43:12.924Z,47.82
2024-05-09T22:45:39.995Z,48.00
2024-05-09T22:48:07.242Z,48.09
2024-05-09T22:50:34.343Z,48.08
2024-05-09T22:53:01.371Z,48.05
2024-05-09T22:55:28.426Z,48.28
2024-05-09T22:57:55.647Z,48.09
2024-05-09T23:00:30.904Z,48.37
2024-05-09T23:02:59.484Z,48.19
2024-05-09T23:05:26.505Z,48.75
2024-05-09T23:07:53.487Z,48.53
2024-05-09T23:10:27.753Z,48.40
2024-05-09T23:12:59.484Z,48.61
2024-05-09T23:15:26.353Z,48.43
2024-05-09T23:17:53.517Z,48.60
2024-05-09T23:20:29.932Z,48.84
2024-05-09T23:23:03.712Z,49.22
2024-05-09T23:25:30.631Z,49.31
2024-05-09T23:27:57.567Z,49.75
2024-05-09T23:30:33.611Z,49.62
2024-05-09T23:33:05.009Z,49.90
2024-05-09T23:35:32.061Z,49.37
2024-05-09T23:37:58.983Z,49.81
2024-05-09T23:40:36.897Z,49.68
2024-05-09T23:43:07.166Z,50.00
2024-05-09T23:45:34.476Z,50.02
2024-05-09T23:48:01.782Z,50.21
2024-05-09T23:50:35.912Z,50.35
2024-05-09T23:53:05.433Z,50.32
2024-05-09T23:55:32.878Z,50.19
2024-05-09T23:58:00.142Z,50.34
