createdAt,value
2022-10-30T00:01:05.407Z,9.70
2022-10-30T00:03:33.721Z,10.37
2022-10-30T00:06:05.478Z,10.00
2022-10-30T00:08:33.813Z,10.60
2022-10-30T00:11:08.878Z,10.80
2022-10-30T00:13:37.266Z,10.00
2022-10-30T00:16:07.588Z,9.70
2022-10-30T00:18:37.006Z,10.63
2022-10-30T00:21:09.450Z,9.30
2022-10-30T00:23:37.728Z,9.13
2022-10-30T00:26:08.386Z,9.77
2022-10-30T00:28:36.814Z,8.70
2022-10-30T00:31:06.267Z,9.17
2022-10-30T00:33:36.512Z,10.23
2022-10-30T00:36:06.516Z,9.70
2022-10-30T00:38:35.969Z,8.57
2022-10-30T00:41:04.326Z,10.73
2022-10-30T00:43:37.062Z,8.97
2022-10-30T00:46:09.974Z,8.97
2022-10-30T00:48:38.361Z,9.83
2022-10-30T00:51:09.892Z,8.63
2022-10-30T00:53:40.852Z,9.57
2022-10-30T00:56:09.909Z,9.70
2022-10-30T00:58:42.118Z,9.10
2022-10-30T01:01:15.262Z,9.87
2022-10-30T01:03:43.617Z,8.80
2022-10-30T01:06:13.470Z,9.33
2022-10-30T01:08:42.376Z,8.23
2022-10-30T01:11:10.807Z,9.43
2022-10-30T01:13:42.774Z,9.90
2022-10-30T01:16:34.500Z,8.30
2022-10-30T01:19:11.973Z,9.37
2022-10-30T01:21:50.862Z,9.00
2022-10-30T01:24:37.410Z,9.63
2022-10-30T01:27:15.549Z,10.50
2022-10-30T01:29:54.571Z,10.90
2022-10-30T01:32:37.629Z,10.60
2022-10-30T01:35:10.530Z,10.80
2022-10-30T01:37:45.904Z,12.97
2022-10-30T01:40:16.741Z,11.47
2022-10-30T01:42:49.140Z,10.50
2022-10-30T01:45:29.748Z,12.23
2022-10-30T01:48:16.256Z,11.77
2022-10-30T01:50:57.267Z,11.70
2022-10-30T01:53:36.844Z,11.20
2022-10-30T01:56:17.014Z,11.10
2022-10-30T01:58:52.863Z,12.27
2022-10-30T02:01:24.289Z,11.20
2022-10-30T02:03:52.877Z,13.17
2022-10-30T02:06:21.912Z,11.40
2022-10-30T02:08:50.356Z,12.20
2022-10-30T02:11:18.957Z,12.30
2022-10-30T02:13:47.261Z,12.03
2022-10-30T02:16:15.536Z,11.30
2022-10-30T02:21:20.627Z,13.50
2022-10-30T02:23:48.909Z,12.97
2022-10-30T02:26:17.175Z,12.93
2022-10-30T02:28:45.485Z,13.50
2022-10-30T02:31:13.840Z,13.17
2022-10-30T02:33:45.855Z,12.73
2022-10-30T02:36:15.664Z,12.07
2022-10-30T02:38:45.683Z,14.00
2022-10-30T02:41:14.277Z,12.40
2022-10-30T02:43:43.155Z,13.30
2022-10-30T02:46:11.442Z,14.63
2022-10-30T02:48:39.759Z,12.70
2022-10-30T02:51:08.077Z,13.70
2022-10-30T02:53:36.372Z,14.70
2022-10-30T02:56:07.852Z,16.03
2022-10-30T02:58:36.319Z,13.70
2022-10-30T03:01:09.833Z,15.00
2022-10-30T03:03:38.272Z,12.00
2022-10-30T03:06:08.117Z,12.00
2022-10-30T03:08:36.904Z,12.73
2022-10-30T03:11:10.617Z,12.30
2022-10-30T03:13:40.940Z,11.80
2022-10-30T03:16:12.868Z,11.53
2022-10-30T03:18:41.725Z,12.30
2022-10-30T03:21:13.283Z,11.03
2022-10-30T03:23:41.553Z,10.47
2022-10-30T03:26:11.508Z,12.07
2022-10-30T03:28:55.454Z,11.50
2022-10-30T03:31:23.895Z,11.50
2022-10-30T03:34:08.899Z,10.20
2022-10-30T03:36:37.166Z,10.13
2022-10-30T03:39:05.452Z,10.80
2022-10-30T03:41:35.974Z,12.37
2022-10-30T03:44:04.283Z,10.70
2022-10-30T03:46:32.656Z,10.50
2022-10-30T03:49:15.367Z,11.70
2022-10-30T03:51:44.054Z,11.50
2022-10-30T03:54:12.309Z,10.77
2022-10-30T03:56:42.074Z,10.83
2022-10-30T03:59:14.451Z,10.50
2022-10-30T04:01:45.756Z,11.17
2022-10-30T04:04:14.217Z,11.00
2022-10-30T04:06:42.578Z,10.63
2022-10-30T04:09:10.924Z,10.00
2022-10-30T04:11:45.381Z,11.13
2022-10-30T04:14:13.710Z,10.53
2022-10-30T04:16:42.099Z,11.30
2022-10-30T04:19:10.465Z,11.60
2022-10-30T04:21:38.938Z,11.23
2022-10-30T04:24:07.613Z,10.23
2022-10-30T04:26:37.379Z,11.23
2022-10-30T04:29:07.172Z,10.30
2022-10-30T04:31:35.487Z,10.33
2022-10-30T04:34:03.809Z,11.50
2022-10-30T04:36:34.081Z,10.87
2022-10-30T04:39:02.652Z,11.00
2022-10-30T04:41:31.502Z,11.13
2022-10-30T04:44:06.429Z,12.07
2022-10-30T04:46:34.720Z,10.93
2022-10-30T04:49:10.640Z,10.20
2022-10-30T04:51:38.962Z,11.30
2022-10-30T04:54:08.965Z,10.23
2022-10-30T04:56:38.948Z,11.17
2022-10-30T04:59:08.813Z,12.00
2022-10-30T05:01:37.404Z,12.03
2022-10-30T05:04:06.425Z,10.27
2022-10-30T05:06:35.641Z,11.87
2022-10-30T05:09:04.583Z,11.10
2022-10-30T05:11:36.144Z,11.10
2022-10-30T05:14:04.546Z,10.53
2022-10-30T05:16:34.306Z,11.07
2022-10-30T05:19:04.882Z,10.90
2022-10-30T05:21:34.959Z,11.50
2022-10-30T05:24:03.360Z,11.83
2022-10-30T05:26:39.738Z,10.37
2022-10-30T05:29:08.020Z,11.30
2022-10-30T05:31:38.255Z,13.87
2022-10-30T05:34:26.433Z,14.80
2022-10-30T05:36:55.297Z,12.97
2022-10-30T05:39:23.794Z,14.20
2022-10-30T05:41:53.006Z,14.00
2022-10-30T05:44:34.654Z,11.60
2022-10-30T05:47:13.695Z,11.27
2022-10-30T05:49:46.571Z,12.97
2022-10-30T05:52:18.927Z,11.07
2022-10-30T05:54:47.484Z,11.40
2022-10-30T05:57:21.098Z,9.93
2022-10-30T05:59:49.743Z,10.20
2022-10-30T06:02:19.543Z,10.70
2022-10-30T06:04:48.658Z,9.70
2022-10-30T06:07:17.355Z,9.90
2022-10-30T06:09:45.665Z,9.77
2022-10-30T06:12:43.199Z,9.67
2022-10-30T06:15:21.004Z,9.87
2022-10-30T06:17:50.973Z,10.20
2022-10-30T06:20:26.927Z,10.37
2022-10-30T06:23:13.786Z,9.40
2022-10-30T06:25:49.898Z,9.87
2022-10-30T06:28:31.935Z,11.50
2022-10-30T06:31:00.327Z,10.60
2022-10-30T06:33:30.383Z,9.37
2022-10-30T06:35:58.815Z,10.60
2022-10-30T06:38:27.105Z,10.93
2022-10-30T06:40:56.423Z,12.20
2022-10-30T06:43:36.958Z,14.77
2022-10-30T06:46:33.690Z,11.70
2022-10-30T06:49:03.778Z,12.27
2022-10-30T06:51:33.562Z,12.47
2022-10-30T06:54:02.366Z,13.10
2022-10-30T06:56:42.378Z,11.43
2022-10-30T06:59:19.527Z,12.80
2022-10-30T07:02:11.259Z,13.20
2022-10-30T07:04:57.883Z,12.87
2022-10-30T07:07:26.542Z,13.93
2022-10-30T07:09:55.230Z,12.60
2022-10-30T07:12:32.503Z,11.60
2022-10-30T07:15:20.970Z,11.77
2022-10-30T07:18:03.539Z,12.23
2022-10-30T07:20:36.271Z,12.70
2022-10-30T07:23:05.290Z,13.40
2022-10-30T07:25:34.045Z,12.37
2022-10-30T07:28:20.637Z,13.50
2022-10-30T07:31:11.884Z,13.57
2022-10-30T07:34:09.633Z,13.37
2022-10-30T07:37:02.262Z,13.17
2022-10-30T07:39:44.000Z,13.33
2022-10-30T07:42:33.633Z,13.77
2022-10-30T07:45:22.238Z,13.67
2022-10-30T07:48:09.226Z,14.70
2022-10-30T07:51:00.914Z,13.73
2022-10-30T07:53:31.119Z,14.00
2022-10-30T07:55:59.578Z,16.07
2022-10-30T07:58:51.073Z,14.27
2022-10-30T08:01:55.263Z,16.23
2022-10-30T08:04:33.703Z,15.40
2022-10-30T08:07:11.888Z,17.67
2022-10-30T08:09:42.006Z,18.80
2022-10-30T08:12:10.293Z,17.53
2022-10-30T08:14:38.548Z,16.83
2022-10-30T08:17:07.763Z,19.00
2022-10-30T08:19:36.137Z,17.97
2022-10-30T08:22:05.221Z,16.33
2022-10-30T08:24:37.071Z,17.53
2022-10-30T08:27:06.851Z,14.53
2022-10-30T08:29:35.895Z,11.80
2022-10-30T08:32:04.521Z,8.30
2022-10-30T08:34:51.087Z,7.33
2022-10-30T08:37:20.869Z,6.40
2022-10-30T08:39:49.207Z,6.50
2022-10-30T08:42:36.231Z,6.30
2022-10-30T08:45:10.170Z,7.00
2022-10-30T08:48:03.461Z,6.30
2022-10-30T08:50:36.175Z,6.03
2022-10-30T08:53:05.818Z,6.30
2022-10-30T08:55:36.579Z,6.50
2022-10-30T08:58:09.990Z,5.97
2022-10-30T09:00:39.038Z,5.73
2022-10-30T09:03:12.965Z,6.70
2022-10-30T09:05:43.979Z,6.33
2022-10-30T09:08:18.035Z,5.73
2022-10-30T09:10:56.326Z,6.30
2022-10-30T09:13:26.400Z,6.03
2022-10-30T09:15:55.792Z,5.63
2022-10-30T09:18:24.113Z,6.30
2022-10-30T09:20:52.447Z,6.53
2022-10-30T09:23:20.816Z,6.30
2022-10-30T09:25:54.108Z,6.23
2022-10-30T09:28:59.108Z,6.03
2022-10-30T09:31:45.332Z,5.27
2022-10-30T09:34:18.518Z,6.57
2022-10-30T09:36:51.985Z,6.67
2022-10-30T09:39:20.786Z,5.70
2022-10-30T09:42:11.780Z,5.57
2022-10-30T09:45:08.074Z,4.77
2022-10-30T09:47:46.381Z,4.67
2022-10-30T09:50:26.684Z,5.40
2022-10-30T09:53:05.210Z,6.00
2022-10-30T09:55:41.372Z,6.03
2022-10-30T09:58:19.941Z,5.33
2022-10-30T10:00:55.231Z,5.57
2022-10-30T10:03:42.686Z,5.70
2022-10-30T10:06:46.220Z,5.83
2022-10-30T10:09:29.851Z,4.70
2022-10-30T10:12:16.432Z,5.40
2022-10-30T10:14:46.957Z,5.70
2022-10-30T10:17:27.204Z,4.37
2022-10-30T10:19:59.371Z,4.40
2022-10-30T10:22:30.363Z,5.00
2022-10-30T10:24:58.660Z,4.10
2022-10-30T10:27:36.439Z,4.37
2022-10-30T10:30:07.020Z,4.37
2022-10-30T10:33:01.321Z,4.03
2022-10-30T10:35:57.731Z,5.60
2022-10-30T10:38:42.837Z,5.37
2022-10-30T10:41:18.889Z,5.50
2022-10-30T10:44:02.824Z,4.43
2022-10-30T10:46:47.639Z,5.03
2022-10-30T10:49:27.523Z,4.33
2022-10-30T10:51:59.104Z,4.17
2022-10-30T10:54:30.595Z,4.17
2022-10-30T10:56:59.777Z,3.97
2022-10-30T10:59:33.439Z,4.43
2022-10-30T11:02:16.774Z,4.93
2022-10-30T11:04:48.833Z,4.33
2022-10-30T11:07:20.764Z,4.50
2022-10-30T11:09:52.645Z,4.83
2022-10-30T11:12:22.149Z,4.73
2022-10-30T11:14:50.493Z,5.23
2022-10-30T11:17:25.891Z,4.50
2022-10-30T11:19:59.863Z,5.10
2022-10-30T11:22:31.061Z,4.43
2022-10-30T11:25:25.338Z,5.47
2022-10-30T11:27:57.912Z,4.07
2022-10-30T11:30:28.796Z,4.40
2022-10-30T11:32:57.756Z,6.23
2022-10-30T11:35:27.720Z,5.00
2022-10-30T11:38:14.335Z,6.33
2022-10-30T11:40:48.199Z,4.70
2022-10-30T11:43:21.809Z,4.43
2022-10-30T11:45:50.458Z,4.60
2022-10-30T11:48:23.336Z,5.00
2022-10-30T11:50:56.951Z,3.93
2022-10-30T11:53:30.777Z,3.37
2022-10-30T11:56:00.299Z,4.50
2022-10-30T11:58:31.558Z,4.60
2022-10-30T12:01:02.008Z,3.90
2022-10-30T12:03:35.169Z,4.23
2022-10-30T12:06:15.039Z,6.67
2022-10-30T12:08:43.314Z,3.30
2022-10-30T12:11:11.563Z,3.40
2022-10-30T12:13:41.358Z,4.00
2022-10-30T12:16:20.684Z,3.60
2022-10-30T12:19:02.036Z,3.93
2022-10-30T12:21:38.022Z,3.60
2022-10-30T12:24:09.568Z,3.30
2022-10-30T12:26:39.546Z,3.70
2022-10-30T12:29:12.796Z,3.63
2022-10-30T12:31:44.186Z,3.63
2022-10-30T12:34:36.273Z,4.30
2022-10-30T12:37:11.422Z,4.73
2022-10-30T12:39:55.308Z,4.27
2022-10-30T12:42:25.533Z,3.97
2022-10-30T12:45:00.851Z,3.73
2022-10-30T12:47:34.668Z,3.93
2022-10-30T12:52:45.818Z,4.20
2022-10-30T12:55:19.013Z,4.10
2022-10-30T12:57:52.221Z,3.37
2022-10-30T13:00:20.946Z,3.73
2022-10-30T13:02:54.318Z,3.70
2022-10-30T13:05:29.737Z,3.90
2022-10-30T13:08:16.382Z,4.00
2022-10-30T13:10:46.495Z,3.50
2022-10-30T13:13:18.186Z,3.63
2022-10-30T13:15:48.860Z,4.20
2022-10-30T13:18:18.820Z,3.83
2022-10-30T13:21:00.044Z,3.87
2022-10-30T13:23:35.116Z,3.47
2022-10-30T13:26:10.702Z,4.40
2022-10-30T13:28:43.897Z,3.60
2022-10-30T13:31:18.717Z,4.87
2022-10-30T13:33:51.336Z,4.47
2022-10-30T13:36:24.626Z,4.13
2022-10-30T13:39:00.344Z,3.90
2022-10-30T13:41:36.235Z,4.23
2022-10-30T13:44:15.471Z,4.73
2022-10-30T13:46:56.633Z,4.10
2022-10-30T13:49:38.151Z,4.10
2022-10-30T13:52:10.299Z,4.27
2022-10-30T13:54:42.336Z,4.50
2022-10-30T13:57:18.661Z,4.93
2022-10-30T14:00:03.593Z,5.70
2022-10-30T14:03:05.392Z,3.97
2022-10-30T14:05:41.010Z,4.70
2022-10-30T14:08:15.605Z,4.50
2022-10-30T14:10:51.508Z,4.67
2022-10-30T14:13:36.383Z,4.43
2022-10-30T14:16:07.026Z,4.10
2022-10-30T14:18:45.830Z,3.80
2022-10-30T14:21:44.902Z,4.53
2022-10-30T14:24:15.690Z,4.30
2022-10-30T14:26:53.087Z,4.40
2022-10-30T14:29:48.527Z,4.83
2022-10-30T14:32:39.862Z,4.30
2022-10-30T14:35:33.123Z,5.00
2022-10-30T14:38:17.461Z,3.67
2022-10-30T14:40:54.798Z,3.77
2022-10-30T14:43:29.133Z,3.60
2022-10-30T14:46:01.191Z,3.50
2022-10-30T14:48:34.315Z,4.43
2022-10-30T14:51:09.395Z,4.47
2022-10-30T14:53:48.966Z,5.20
2022-10-30T14:56:29.215Z,4.00
2022-10-30T14:59:21.757Z,3.97
2022-10-30T15:01:57.066Z,4.10
2022-10-30T15:04:33.135Z,4.60
2022-10-30T15:07:07.829Z,4.13
2022-10-30T15:09:42.781Z,4.20
2022-10-30T15:14:59.412Z,4.70
2022-10-30T15:17:33.755Z,3.87
2022-10-30T15:20:05.403Z,3.20
2022-10-30T15:22:34.575Z,4.50
2022-10-30T15:25:03.323Z,3.93
2022-10-30T15:27:33.175Z,4.43
2022-10-30T15:30:05.358Z,4.37
2022-10-30T15:32:33.936Z,5.03
2022-10-30T15:35:04.775Z,4.47
2022-10-30T15:37:33.696Z,3.90
2022-10-30T15:40:12.959Z,4.07
2022-10-30T15:42:41.720Z,4.67
2022-10-30T15:45:18.326Z,4.00
2022-10-30T15:47:48.416Z,4.47
2022-10-30T15:50:17.223Z,3.90
2022-10-30T15:52:45.637Z,5.17
2022-10-30T15:55:16.463Z,4.40
2022-10-30T15:58:03.892Z,5.10
2022-10-30T16:00:36.865Z,5.00
2022-10-30T16:03:07.211Z,4.97
2022-10-30T16:05:36.388Z,5.00
2022-10-30T16:08:11.920Z,5.47
2022-10-30T16:10:41.471Z,7.50
2022-10-30T16:13:17.693Z,6.67
2022-10-30T16:15:48.258Z,7.47
2022-10-30T16:18:20.011Z,7.00
2022-10-30T16:20:50.663Z,7.87
2022-10-30T16:23:20.260Z,6.70
2022-10-30T16:25:49.792Z,7.23
2022-10-30T16:28:30.231Z,6.20
2022-10-30T16:31:03.444Z,6.80
2022-10-30T16:33:33.974Z,5.70
2022-10-30T16:36:04.078Z,6.37
2022-10-30T16:38:36.991Z,7.10
2022-10-30T16:41:07.064Z,6.10
2022-10-30T16:43:36.653Z,7.67
2022-10-30T16:46:40.199Z,7.67
2022-10-30T16:49:12.882Z,7.40
2022-10-30T16:51:41.959Z,7.50
2022-10-30T16:54:20.838Z,7.30
2022-10-30T16:56:50.215Z,8.50
2022-10-30T16:59:29.312Z,9.10
2022-10-30T17:02:06.048Z,7.57
2022-10-30T17:04:36.421Z,7.00
2022-10-30T17:07:19.001Z,8.50
2022-10-30T17:09:48.856Z,8.00
2022-10-30T17:12:23.731Z,10.23
2022-10-30T17:14:54.806Z,8.30
2022-10-30T17:17:43.901Z,8.93
2022-10-30T17:20:16.600Z,8.63
2022-10-30T17:22:47.858Z,9.07
2022-10-30T17:25:20.235Z,9.30
2022-10-30T17:27:50.863Z,9.87
2022-10-30T17:30:38.307Z,10.33
2022-10-30T17:33:36.824Z,10.50
2022-10-30T17:36:07.213Z,11.80
2022-10-30T17:38:36.563Z,10.70
2022-10-30T17:41:05.592Z,10.90
2022-10-30T17:43:36.733Z,10.60
2022-10-30T17:46:05.553Z,10.37
2022-10-30T17:48:37.136Z,11.10
2022-10-30T17:51:06.345Z,11.20
2022-10-30T17:53:35.750Z,10.73
2022-10-30T17:56:10.099Z,12.07
2022-10-30T17:58:38.750Z,10.60
2022-10-30T18:01:08.567Z,10.57
2022-10-30T18:03:39.982Z,10.40
2022-10-30T18:06:15.741Z,11.53
2022-10-30T18:08:47.954Z,11.80
2022-10-30T18:11:23.652Z,10.63
2022-10-30T18:13:53.783Z,10.87
2022-10-30T18:16:22.780Z,11.20
2022-10-30T18:18:57.466Z,11.20
2022-10-30T18:21:30.977Z,11.03
2022-10-30T18:24:00.816Z,10.27
2022-10-30T18:26:30.784Z,11.70
2022-10-30T18:29:00.343Z,12.00
2022-10-30T18:31:29.583Z,11.70
2022-10-30T18:34:00.419Z,10.67
2022-10-30T18:36:32.411Z,9.67
2022-10-30T18:39:01.614Z,10.53
2022-10-30T18:41:34.752Z,9.90
2022-10-30T18:44:05.978Z,10.50
2022-10-30T18:46:36.340Z,11.07
2022-10-30T18:49:07.542Z,11.27
2022-10-30T18:51:38.347Z,11.30
2022-10-30T18:54:14.302Z,11.20
2022-10-30T18:56:44.511Z,11.30
2022-10-30T18:59:14.894Z,11.83
2022-10-30T19:01:45.352Z,11.00
2022-10-30T19:04:21.840Z,10.63
2022-10-30T19:06:52.373Z,12.60
2022-10-30T19:09:21.455Z,11.33
2022-10-30T19:11:50.642Z,13.00
2022-10-30T19:14:21.386Z,11.47
2022-10-30T19:16:51.814Z,13.43
2022-10-30T19:19:24.488Z,12.80
2022-10-30T19:21:54.271Z,14.83
2022-10-30T19:24:23.574Z,14.50
2022-10-30T19:26:52.619Z,12.67
2022-10-30T19:29:26.168Z,12.87
2022-10-30T19:31:56.207Z,12.87
2022-10-30T19:34:27.320Z,13.20
2022-10-30T19:36:57.124Z,14.00
2022-10-30T19:39:27.234Z,12.50
2022-10-30T19:41:56.738Z,11.97
2022-10-30T19:44:26.514Z,11.33
2022-10-30T19:46:56.912Z,13.03
2022-10-30T19:49:30.199Z,12.33
2022-10-30T19:52:01.655Z,12.87
2022-10-30T19:54:34.183Z,13.03
2022-10-30T19:57:03.586Z,12.87
2022-10-30T19:59:33.549Z,12.50
2022-10-30T20:02:05.085Z,12.80
2022-10-30T20:04:36.838Z,12.17
2022-10-30T20:07:06.803Z,11.47
2022-10-30T20:09:36.356Z,12.03
2022-10-30T20:12:07.358Z,12.13
2022-10-30T20:14:37.318Z,13.30
2022-10-30T20:17:06.844Z,12.23
2022-10-30T20:19:37.716Z,12.10
2022-10-30T20:22:06.893Z,11.27
2022-10-30T20:24:37.743Z,11.30
2022-10-30T20:27:06.750Z,12.17
2022-10-30T20:29:37.125Z,12.23
2022-10-30T20:32:10.337Z,12.07
2022-10-30T20:34:41.036Z,12.17
2022-10-30T20:37:10.953Z,11.80
2022-10-30T20:39:40.124Z,11.40
2022-10-30T20:42:11.141Z,11.50
2022-10-30T20:44:40.358Z,11.60
2022-10-30T20:47:12.563Z,12.70
2022-10-30T20:49:44.974Z,12.50
2022-10-30T20:52:13.436Z,11.37
2022-10-30T20:54:42.371Z,12.17
2022-10-30T20:57:12.219Z,11.90
2022-10-30T20:59:40.756Z,11.67
2022-10-30T21:02:14.534Z,13.20
2022-10-30T21:04:44.703Z,11.70
2022-10-30T21:07:13.383Z,12.10
2022-10-30T21:09:42.087Z,11.70
2022-10-30T21:12:11.239Z,10.80
2022-10-30T21:14:40.023Z,10.90
2022-10-30T21:17:08.810Z,11.37
2022-10-30T21:19:37.747Z,11.07
2022-10-30T21:22:07.907Z,10.80
2022-10-30T21:24:36.815Z,10.50
2022-10-30T21:27:06.093Z,10.23
2022-10-30T21:29:35.331Z,9.93
2022-10-30T21:32:04.047Z,10.13
2022-10-30T21:34:32.700Z,11.70
2022-10-30T21:37:01.521Z,11.23
2022-10-30T21:39:31.343Z,11.00
2022-10-30T21:41:59.710Z,10.17
2022-10-30T21:44:27.983Z,10.93
2022-10-30T21:46:56.235Z,10.60
2022-10-30T21:49:24.632Z,9.97
2022-10-30T21:51:53.324Z,11.63
2022-10-30T21:54:22.025Z,11.47
2022-10-30T21:56:51.799Z,10.93
2022-10-30T21:59:20.099Z,11.27
2022-10-30T22:01:48.567Z,9.70
2022-10-30T22:04:16.948Z,10.17
2022-10-30T22:06:45.663Z,10.47
2022-10-30T22:09:16.588Z,10.10
2022-10-30T22:11:45.155Z,9.97
2022-10-30T22:14:14.909Z,9.50
2022-10-30T22:16:43.217Z,10.80
2022-10-30T22:19:12.246Z,10.03
2022-10-30T22:21:40.586Z,10.00
2022-10-30T22:24:09.637Z,8.53
2022-10-30T22:26:37.964Z,9.33
2022-10-30T22:29:06.244Z,10.33
2022-10-30T22:31:37.030Z,11.70
2022-10-30T22:34:05.267Z,12.70
2022-10-30T22:36:34.634Z,12.03
2022-10-30T22:39:05.295Z,12.80
2022-10-30T22:41:37.348Z,11.67
2022-10-30T22:44:08.042Z,12.63
2022-10-30T22:46:38.660Z,12.33
2022-10-30T22:49:07.350Z,10.63
2022-10-30T22:51:37.414Z,10.00
2022-10-30T22:54:07.870Z,9.70
2022-10-30T22:56:37.521Z,10.03
2022-10-30T22:59:07.599Z,9.77
2022-10-30T23:01:38.336Z,8.57
2022-10-30T23:04:07.732Z,8.53
2022-10-30T23:06:36.943Z,9.17
2022-10-30T23:09:07.994Z,9.57
2022-10-30T23:11:36.360Z,7.90
2022-10-30T23:14:04.811Z,8.90
2022-10-30T23:16:33.391Z,8.10
2022-10-30T23:19:03.138Z,8.40
2022-10-30T23:21:32.606Z,9.77
2022-10-30T23:24:02.831Z,8.60
2022-10-30T23:26:32.549Z,9.27
2022-10-30T23:29:01.714Z,10.80
2022-10-30T23:31:32.442Z,10.10
2022-10-30T23:34:04.201Z,9.93
2022-10-30T23:36:32.837Z,8.93
2022-10-30T23:39:02.803Z,8.90
2022-10-30T23:41:32.552Z,13.90
2022-10-30T23:44:02.142Z,10.57
2022-10-30T23:46:30.649Z,8.60
2022-10-30T23:48:59.200Z,9.50
2022-10-30T23:51:28.982Z,9.17
2022-10-30T23:53:57.347Z,8.17
2022-10-30T23:56:26.248Z,9.47
2022-10-30T23:58:54.632Z,9.13
