createdAt,value
2022-07-29T00:02:08.246Z,18.19
2022-07-29T00:04:41.515Z,18.18
2022-07-29T00:07:11.629Z,18.18
2022-07-29T00:09:50.765Z,18.27
2022-07-29T00:12:26.235Z,18.21
2022-07-29T00:14:58.564Z,18.23
2022-07-29T00:17:29.005Z,18.19
2022-07-29T00:20:01.573Z,18.25
2022-07-29T00:22:31.955Z,18.19
2022-07-29T00:25:01.980Z,18.24
2022-07-29T00:27:32.002Z,18.28
2022-07-29T00:30:02.049Z,18.28
2022-07-29T00:32:32.072Z,18.31
2022-07-29T00:35:17.298Z,18.28
2022-07-29T00:37:47.763Z,18.26
2022-07-29T00:40:17.795Z,18.20
2022-07-29T00:42:48.183Z,18.15
2022-07-29T00:45:19.577Z,18.24
2022-07-29T00:47:49.827Z,18.20
2022-07-29T00:50:22.740Z,18.07
2022-07-29T00:52:54.132Z,18.04
2022-07-29T00:55:24.663Z,17.92
2022-07-29T00:57:56.195Z,17.90
2022-07-29T01:00:30.129Z,17.83
2022-07-29T01:03:00.397Z,17.72
2022-07-29T01:05:49.980Z,17.60
2022-07-29T01:08:24.047Z,17.60
2022-07-29T01:10:56.867Z,17.59
2022-07-29T01:13:27.571Z,17.57
2022-07-29T01:16:16.883Z,17.52
2022-07-29T01:18:53.365Z,17.48
2022-07-29T01:21:53.840Z,17.46
2022-07-29T01:25:04.538Z,17.40
2022-07-29T01:28:01.786Z,17.39
2022-07-29T01:30:38.689Z,17.43
2022-07-29T01:33:37.965Z,17.46
2022-07-29T01:36:17.760Z,17.42
2022-07-29T01:39:09.810Z,17.45
2022-07-29T01:41:46.395Z,17.42
2022-07-29T01:44:23.862Z,17.36
2022-07-29T01:47:02.278Z,17.34
2022-07-29T01:49:40.192Z,17.33
2022-07-29T01:52:19.513Z,17.35
2022-07-29T01:54:57.776Z,17.36
2022-07-29T01:57:33.131Z,17.38
2022-07-29T02:00:05.525Z,17.32
2022-07-29T02:02:48.163Z,17.25
2022-07-29T02:05:22.877Z,17.20
2022-07-29T02:07:56.464Z,17.30
2022-07-29T02:10:31.763Z,17.31
2022-07-29T02:13:03.976Z,17.32
2022-07-29T02:15:38.129Z,17.35
2022-07-29T02:18:16.646Z,17.36
2022-07-29T02:20:52.023Z,17.32
2022-07-29T02:23:25.653Z,17.19
2022-07-29T02:25:59.870Z,17.04
2022-07-29T02:28:33.313Z,16.99
2022-07-29T02:31:07.946Z,17.01
2022-07-29T02:33:44.672Z,16.92
2022-07-29T02:36:15.539Z,16.94
2022-07-29T02:38:54.557Z,16.80
2022-07-29T02:41:31.231Z,16.83
2022-07-29T02:44:08.848Z,16.81
2022-07-29T02:46:45.527Z,16.79
2022-07-29T02:49:31.876Z,16.73
2022-07-29T02:52:06.672Z,16.73
2022-07-29T02:54:44.819Z,16.74
2022-07-29T02:57:24.372Z,16.79
2022-07-29T02:59:57.709Z,16.75
2022-07-29T03:02:32.326Z,16.73
2022-07-29T03:05:08.507Z,16.75
2022-07-29T03:07:43.377Z,16.72
2022-07-29T03:10:14.158Z,16.69
2022-07-29T03:12:45.433Z,16.74
2022-07-29T03:15:16.646Z,16.72
2022-07-29T03:17:47.396Z,16.78
2022-07-29T03:20:21.391Z,16.71
2022-07-29T03:22:51.862Z,16.65
2022-07-29T03:25:24.016Z,16.61
2022-07-29T03:27:54.440Z,16.64
2022-07-29T03:30:24.410Z,16.66
2022-07-29T03:32:56.672Z,16.63
2022-07-29T03:35:32.673Z,16.69
2022-07-29T03:38:02.963Z,16.66
2022-07-29T03:40:46.430Z,16.67
2022-07-29T03:43:19.557Z,16.66
2022-07-29T03:45:55.547Z,16.70
2022-07-29T03:48:30.429Z,16.78
2022-07-29T03:51:03.187Z,16.67
2022-07-29T03:53:33.475Z,16.71
2022-07-29T03:56:06.753Z,16.73
2022-07-29T03:58:38.262Z,16.70
2022-07-29T04:01:08.540Z,16.68
2022-07-29T04:03:39.052Z,16.59
2022-07-29T04:06:11.757Z,16.57
2022-07-29T04:08:42.178Z,16.52
2022-07-29T04:11:12.222Z,16.51
2022-07-29T04:13:42.418Z,16.53
2022-07-29T04:16:12.650Z,16.65
2022-07-29T04:18:42.665Z,16.69
2022-07-29T04:21:15.616Z,16.77
2022-07-29T04:23:53.340Z,16.79
2022-07-29T04:26:24.686Z,16.78
2022-07-29T04:28:54.682Z,16.78
2022-07-29T04:31:26.016Z,16.82
2022-07-29T04:33:56.133Z,16.88
2022-07-29T04:36:29.935Z,16.93
2022-07-29T04:39:00.199Z,16.91
2022-07-29T04:41:33.139Z,16.95
2022-07-29T04:44:07.015Z,17.15
2022-07-29T04:46:37.790Z,17.35
2022-07-29T04:49:08.279Z,17.48
2022-07-29T04:51:41.010Z,17.60
2022-07-29T04:54:11.037Z,17.61
2022-07-29T04:56:41.030Z,17.74
2022-07-29T04:59:11.469Z,18.01
2022-07-29T05:01:43.523Z,18.36
2022-07-29T05:04:14.092Z,18.52
2022-07-29T05:06:46.814Z,18.51
2022-07-29T05:09:16.780Z,18.54
2022-07-29T05:11:46.909Z,18.92
2022-07-29T05:14:17.394Z,19.49
2022-07-29T05:16:47.769Z,20.14
2022-07-29T05:19:17.738Z,20.34
2022-07-29T05:21:51.388Z,20.93
2022-07-29T05:24:21.411Z,21.34
2022-07-29T05:26:51.459Z,21.27
2022-07-29T05:29:44.088Z,21.33
2022-07-29T05:32:11.884Z,21.94
2022-07-29T05:34:50.748Z,22.24
2022-07-29T05:37:24.879Z,22.74
2022-07-29T05:39:56.975Z,23.39
2022-07-29T05:42:27.628Z,23.94
2022-07-29T05:44:58.005Z,24.03
2022-07-29T05:47:28.477Z,24.16
2022-07-29T05:49:58.494Z,24.25
2022-07-29T05:52:31.523Z,24.59
2022-07-29T05:55:03.863Z,25.25
2022-07-29T05:57:33.847Z,25.57
2022-07-29T06:00:04.154Z,25.60
2022-07-29T06:02:42.380Z,25.71
2022-07-29T06:05:16.522Z,25.58
2022-07-29T06:07:51.069Z,25.48
2022-07-29T06:10:24.032Z,25.49
2022-07-29T06:12:57.509Z,25.47
2022-07-29T06:15:27.474Z,25.57
2022-07-29T06:17:59.999Z,24.98
2022-07-29T06:20:31.598Z,25.32
2022-07-29T06:23:05.617Z,25.58
2022-07-29T06:25:37.676Z,25.98
2022-07-29T06:28:08.065Z,26.52
2022-07-29T06:30:38.103Z,27.14
2022-07-29T06:33:08.528Z,27.58
2022-07-29T06:35:42.378Z,27.81
2022-07-29T06:38:30.077Z,28.58
2022-07-29T06:41:04.097Z,29.54
2022-07-29T06:43:50.418Z,29.78
2022-07-29T06:46:23.955Z,30.45
2022-07-29T06:48:56.026Z,31.20
2022-07-29T06:51:26.688Z,31.82
2022-07-29T06:54:02.871Z,31.93
2022-07-29T06:56:39.420Z,31.81
2022-07-29T06:59:11.425Z,31.34
2022-07-29T07:01:43.124Z,31.12
2022-07-29T07:04:14.555Z,31.14
2022-07-29T07:06:45.104Z,31.34
2022-07-29T07:09:17.625Z,30.96
2022-07-29T07:11:49.558Z,30.78
2022-07-29T07:14:21.055Z,30.22
2022-07-29T07:16:52.543Z,29.52
2022-07-29T07:19:24.039Z,28.70
2022-07-29T07:21:54.002Z,28.50
2022-07-29T07:24:28.617Z,28.31
2022-07-29T07:26:58.603Z,28.63
2022-07-29T07:29:28.588Z,28.58
2022-07-29T07:32:01.205Z,28.20
2022-07-29T07:34:31.563Z,28.27
2022-07-29T07:37:01.589Z,28.10
2022-07-29T07:39:34.105Z,27.58
2022-07-29T07:42:04.221Z,26.96
2022-07-29T07:44:46.299Z,26.68
2022-07-29T07:47:25.475Z,26.34
2022-07-29T07:49:58.042Z,26.58
2022-07-29T07:52:28.172Z,26.39
2022-07-29T07:55:00.818Z,26.78
2022-07-29T07:57:30.958Z,26.90
2022-07-29T08:00:00.914Z,27.03
2022-07-29T08:02:31.378Z,27.26
2022-07-29T08:05:01.415Z,27.23
2022-07-29T08:07:31.432Z,27.20
2022-07-29T08:10:04.170Z,27.00
2022-07-29T08:12:34.272Z,27.24
2022-07-29T08:15:04.474Z,27.20
2022-07-29T08:17:35.230Z,27.29
2022-07-29T08:20:05.613Z,27.30
2022-07-29T08:22:35.613Z,27.40
2022-07-29T08:25:09.748Z,27.42
2022-07-29T08:27:44.147Z,27.35
2022-07-29T08:30:16.150Z,27.25
2022-07-29T08:32:54.777Z,27.02
2022-07-29T08:35:27.939Z,26.76
2022-07-29T08:38:00.096Z,26.61
2022-07-29T08:40:34.585Z,26.94
2022-07-29T08:43:10.098Z,27.23
2022-07-29T08:45:48.615Z,27.51
2022-07-29T08:48:21.354Z,27.62
2022-07-29T08:50:56.403Z,27.76
2022-07-29T08:53:30.549Z,27.91
2022-07-29T08:56:04.574Z,28.16
2022-07-29T08:58:38.288Z,27.91
2022-07-29T09:01:12.489Z,27.93
2022-07-29T09:03:46.836Z,27.71
2022-07-29T09:06:18.791Z,27.51
2022-07-29T09:08:49.743Z,27.61
2022-07-29T09:11:22.566Z,27.84
2022-07-29T09:13:52.831Z,28.23
2022-07-29T09:16:51.029Z,28.37
2022-07-29T09:19:28.096Z,28.60
2022-07-29T09:22:03.389Z,28.94
2022-07-29T09:24:45.797Z,29.31
2022-07-29T09:27:27.449Z,29.20
2022-07-29T09:30:02.858Z,29.72
2022-07-29T09:32:34.277Z,30.31
2022-07-29T09:35:22.357Z,31.26
2022-07-29T09:37:52.812Z,33.22
2022-07-29T09:40:25.213Z,34.43
2022-07-29T09:42:59.307Z,35.10
2022-07-29T09:45:35.277Z,35.45
2022-07-29T09:48:18.861Z,35.46
2022-07-29T09:50:51.415Z,35.76
2022-07-29T09:53:36.981Z,35.65
2022-07-29T09:56:11.672Z,34.82
2022-07-29T09:58:44.316Z,35.10
2022-07-29T10:01:16.144Z,35.47
2022-07-29T10:03:55.644Z,35.20
2022-07-29T10:06:26.087Z,34.62
2022-07-29T10:08:56.113Z,33.48
2022-07-29T10:11:26.454Z,34.89
2022-07-29T10:14:19.893Z,35.64
2022-07-29T10:16:50.379Z,36.65
2022-07-29T10:19:21.322Z,36.54
2022-07-29T10:21:56.274Z,36.97
2022-07-29T10:24:30.366Z,36.31
2022-07-29T10:27:03.385Z,36.83
2022-07-29T10:29:37.169Z,38.90
2022-07-29T10:32:35.345Z,39.66
2022-07-29T10:35:30.675Z,38.03
2022-07-29T10:38:38.519Z,37.15
2022-07-29T10:41:36.402Z,36.47
2022-07-29T10:44:23.310Z,36.05
2022-07-29T10:46:57.285Z,36.09
2022-07-29T10:49:31.517Z,35.28
2022-07-29T10:52:05.874Z,34.83
2022-07-29T10:54:54.656Z,34.92
2022-07-29T10:57:52.777Z,34.77
2022-07-29T11:00:36.407Z,34.32
2022-07-29T11:03:11.007Z,33.58
2022-07-29T11:05:59.435Z,32.98
2022-07-29T11:08:31.881Z,32.37
2022-07-29T11:11:37.764Z,31.89
2022-07-29T11:14:10.314Z,31.32
2022-07-29T11:17:06.200Z,30.86
2022-07-29T11:19:45.727Z,30.37
2022-07-29T11:22:37.051Z,27.40
2022-07-29T11:28:25.064Z,25.31
2022-07-29T11:30:58.213Z,22.46
2022-07-29T11:33:54.694Z,17.64
2022-07-29T11:36:27.972Z,14.95
2022-07-29T11:39:36.780Z,15.25
2022-07-29T11:42:42.093Z,15.76
2022-07-29T11:45:42.131Z,16.01
2022-07-29T11:48:28.820Z,16.21
2022-07-29T11:51:01.563Z,16.47
2022-07-29T11:53:37.162Z,16.56
2022-07-29T11:56:12.548Z,16.63
2022-07-29T11:58:48.384Z,16.98
2022-07-29T12:01:22.475Z,17.18
2022-07-29T12:04:07.936Z,17.64
2022-07-29T12:06:38.665Z,17.78
2022-07-29T12:09:14.714Z,18.18
2022-07-29T12:11:47.402Z,18.45
2022-07-29T12:14:31.744Z,18.73
2022-07-29T12:17:03.944Z,18.83
2022-07-29T12:19:47.210Z,19.05
2022-07-29T12:22:29.918Z,19.15
2022-07-29T12:25:32.205Z,19.15
2022-07-29T12:28:06.992Z,19.41
2022-07-29T12:30:45.076Z,19.06
2022-07-29T12:33:25.165Z,19.00
2022-07-29T12:36:06.895Z,19.25
2022-07-29T12:38:38.370Z,19.18
2022-07-29T12:41:11.282Z,19.36
2022-07-29T12:43:41.276Z,19.61
2022-07-29T12:46:18.315Z,19.62
2022-07-29T12:48:48.545Z,19.48
2022-07-29T12:51:18.735Z,19.42
2022-07-29T12:54:08.597Z,19.20
2022-07-29T12:56:43.158Z,19.11
2022-07-29T12:59:20.309Z,19.47
2022-07-29T13:01:52.816Z,19.67
2022-07-29T13:04:30.926Z,19.69
2022-07-29T13:07:09.192Z,19.98
2022-07-29T13:09:42.677Z,19.99
2022-07-29T13:12:17.992Z,19.87
2022-07-29T13:14:51.241Z,19.61
2022-07-29T13:17:24.037Z,19.74
2022-07-29T13:19:56.561Z,19.56
2022-07-29T13:22:30.301Z,19.19
2022-07-29T13:25:02.970Z,19.00
2022-07-29T13:27:38.240Z,19.08
2022-07-29T13:30:12.718Z,19.01
2022-07-29T13:32:42.793Z,18.96
2022-07-29T13:35:14.653Z,19.14
2022-07-29T13:37:44.777Z,19.28
2022-07-29T13:40:16.803Z,19.37
2022-07-29T13:42:49.442Z,19.38
2022-07-29T13:45:20.089Z,19.29
2022-07-29T13:47:50.078Z,19.30
2022-07-29T13:50:20.109Z,19.35
2022-07-29T13:52:51.611Z,19.71
2022-07-29T13:55:22.008Z,20.13
2022-07-29T13:57:54.762Z,20.41
2022-07-29T14:00:25.636Z,20.70
2022-07-29T14:02:55.626Z,21.08
2022-07-29T14:05:25.630Z,21.38
2022-07-29T14:07:55.611Z,21.48
2022-07-29T14:10:25.776Z,21.60
2022-07-29T14:12:58.390Z,22.02
2022-07-29T14:15:28.374Z,22.48
2022-07-29T14:17:58.339Z,22.46
2022-07-29T14:20:30.740Z,22.38
2022-07-29T14:23:01.804Z,22.99
2022-07-29T14:25:32.186Z,23.47
2022-07-29T14:28:06.086Z,23.73
2022-07-29T14:30:36.165Z,23.86
2022-07-29T14:33:06.452Z,24.24
2022-07-29T14:35:36.497Z,24.54
2022-07-29T14:38:07.146Z,24.88
2022-07-29T14:40:37.406Z,25.00
2022-07-29T14:43:10.118Z,24.66
2022-07-29T14:45:40.197Z,24.67
2022-07-29T14:48:10.286Z,24.39
2022-07-29T14:50:40.236Z,24.34
2022-07-29T14:53:10.590Z,24.57
2022-07-29T14:55:40.539Z,24.75
2022-07-29T14:58:16.384Z,24.42
2022-07-29T15:00:47.180Z,24.39
2022-07-29T15:03:23.713Z,24.23
2022-07-29T15:05:54.493Z,24.22
2022-07-29T15:08:26.278Z,24.17
2022-07-29T15:10:58.529Z,24.16
2022-07-29T15:13:31.298Z,24.23
2022-07-29T15:16:01.259Z,24.26
2022-07-29T15:18:31.306Z,24.07
2022-07-29T15:21:03.313Z,24.22
2022-07-29T15:23:33.385Z,23.81
2022-07-29T15:26:03.389Z,23.84
2022-07-29T15:28:36.013Z,24.13
2022-07-29T15:31:06.138Z,24.01
2022-07-29T15:33:36.105Z,24.02
2022-07-29T15:36:06.935Z,24.15
2022-07-29T15:38:40.475Z,24.30
2022-07-29T15:41:12.329Z,24.01
2022-07-29T15:43:48.709Z,23.90
2022-07-29T15:46:33.599Z,23.93
2022-07-29T15:49:04.660Z,24.00
2022-07-29T15:51:35.093Z,24.08
2022-07-29T15:54:06.677Z,23.77
2022-07-29T15:56:36.732Z,23.80
2022-07-29T15:59:09.326Z,23.75
2022-07-29T16:01:52.722Z,23.61
2022-07-29T16:04:22.915Z,23.77
2022-07-29T16:06:53.671Z,23.82
2022-07-29T16:09:24.536Z,24.05
2022-07-29T16:11:54.520Z,24.40
2022-07-29T16:14:28.383Z,24.55
2022-07-29T16:16:58.717Z,24.89
2022-07-29T16:19:28.873Z,24.87
2022-07-29T16:21:59.992Z,24.88
2022-07-29T16:24:31.259Z,24.82
2022-07-29T16:27:01.706Z,24.62
2022-07-29T16:29:34.895Z,24.37
2022-07-29T16:32:05.089Z,24.02
2022-07-29T16:34:35.127Z,24.01
2022-07-29T16:37:05.477Z,24.04
2022-07-29T16:39:35.865Z,24.00
2022-07-29T16:42:06.535Z,23.86
2022-07-29T16:44:39.104Z,23.80
2022-07-29T16:47:09.360Z,23.64
2022-07-29T16:49:39.390Z,23.40
2022-07-29T16:52:09.545Z,23.54
2022-07-29T16:54:39.505Z,23.74
2022-07-29T16:57:09.674Z,23.84
2022-07-29T16:59:43.595Z,23.65
2022-07-29T17:02:14.382Z,23.38
2022-07-29T17:04:44.400Z,23.29
2022-07-29T17:07:15.001Z,23.40
2022-07-29T17:09:45.074Z,23.38
2022-07-29T17:12:15.109Z,23.31
2022-07-29T17:14:47.703Z,23.30
2022-07-29T17:17:20.741Z,22.99
2022-07-29T17:20:10.540Z,22.89
2022-07-29T17:22:41.392Z,22.85
2022-07-29T17:25:20.956Z,22.56
2022-07-29T17:27:53.712Z,22.60
2022-07-29T17:30:28.098Z,22.65
2022-07-29T17:32:58.101Z,22.49
2022-07-29T17:35:52.163Z,22.38
2022-07-29T17:38:22.150Z,22.30
2022-07-29T17:40:52.113Z,22.20
2022-07-29T17:43:22.059Z,22.05
2022-07-29T17:45:59.335Z,21.94
2022-07-29T17:48:29.711Z,22.13
2022-07-29T17:51:00.306Z,22.65
2022-07-29T17:53:30.556Z,23.27
2022-07-29T17:56:00.871Z,23.81
2022-07-29T17:58:31.322Z,24.46
2022-07-29T18:01:04.332Z,24.83
2022-07-29T18:03:34.408Z,24.60
2022-07-29T18:06:08.202Z,25.14
2022-07-29T18:08:39.135Z,27.53
2022-07-29T18:11:09.607Z,28.94
2022-07-29T18:13:45.081Z,29.71
2022-07-29T18:16:17.902Z,30.30
2022-07-29T18:18:48.709Z,30.79
2022-07-29T18:21:37.450Z,30.90
2022-07-29T18:24:11.793Z,29.86
2022-07-29T18:26:41.852Z,28.81
2022-07-29T18:29:12.401Z,27.71
2022-07-29T18:31:45.031Z,26.34
2022-07-29T18:34:15.116Z,25.44
2022-07-29T18:36:45.993Z,24.81
2022-07-29T18:39:20.762Z,23.78
2022-07-29T18:41:52.434Z,23.32
2022-07-29T18:44:23.696Z,23.06
2022-07-29T18:46:56.655Z,22.74
2022-07-29T18:49:28.055Z,22.40
2022-07-29T18:51:59.114Z,22.18
2022-07-29T18:54:30.774Z,21.98
2022-07-29T18:57:01.164Z,21.73
2022-07-29T18:59:52.646Z,21.37
2022-07-29T19:02:26.186Z,21.04
2022-07-29T19:04:56.766Z,20.64
2022-07-29T19:07:27.243Z,20.46
2022-07-29T19:09:57.191Z,20.30
2022-07-29T19:12:27.250Z,20.27
2022-07-29T19:14:57.546Z,20.17
2022-07-29T19:17:30.179Z,20.06
2022-07-29T19:20:00.293Z,20.00
2022-07-29T19:22:30.319Z,19.81
2022-07-29T19:25:00.276Z,19.64
2022-07-29T19:27:30.270Z,19.57
2022-07-29T19:30:00.674Z,19.48
2022-07-29T19:32:33.338Z,19.42
2022-07-29T19:35:15.862Z,19.34
2022-07-29T19:37:45.880Z,19.27
2022-07-29T19:40:16.377Z,19.23
2022-07-29T19:42:48.303Z,19.19
2022-07-29T19:45:18.463Z,19.18
2022-07-29T19:47:51.860Z,19.14
2022-07-29T19:50:21.954Z,19.17
2022-07-29T19:52:52.012Z,19.22
2022-07-29T19:55:24.217Z,19.21
2022-07-29T19:57:54.635Z,19.17
2022-07-29T20:00:26.301Z,19.16
2022-07-29T20:02:58.903Z,19.22
2022-07-29T20:05:29.349Z,19.19
2022-07-29T20:07:59.737Z,19.14
2022-07-29T20:10:29.903Z,19.12
2022-07-29T20:12:59.932Z,19.10
2022-07-29T20:15:30.051Z,19.17
2022-07-29T20:18:02.769Z,19.14
2022-07-29T20:20:32.818Z,19.15
2022-07-29T20:23:03.947Z,19.14
2022-07-29T20:25:33.944Z,19.27
2022-07-29T20:28:03.932Z,19.25
2022-07-29T20:30:33.928Z,19.22
2022-07-29T20:33:11.699Z,19.17
2022-07-29T20:35:42.037Z,19.09
2022-07-29T20:38:16.328Z,18.93
2022-07-29T20:40:48.597Z,18.88
2022-07-29T20:43:18.562Z,18.78
2022-07-29T20:45:48.658Z,18.70
2022-07-29T20:48:21.368Z,18.59
2022-07-29T20:50:51.601Z,18.50
2022-07-29T20:53:21.640Z,18.45
2022-07-29T20:55:51.696Z,18.37
2022-07-29T20:58:22.412Z,18.32
2022-07-29T21:00:53.542Z,18.40
2022-07-29T21:03:26.044Z,18.58
2022-07-29T21:05:56.447Z,18.56
2022-07-29T21:08:27.116Z,18.54
2022-07-29T21:10:57.793Z,18.48
2022-07-29T21:13:28.186Z,18.54
2022-07-29T21:16:04.318Z,18.73
2022-07-29T21:18:40.646Z,18.71
2022-07-29T21:21:11.068Z,18.72
2022-07-29T21:23:41.062Z,18.71
2022-07-29T21:26:13.082Z,18.53
2022-07-29T21:28:40.856Z,18.53
2022-07-29T21:31:13.189Z,18.82
2022-07-29T21:33:48.462Z,19.09
2022-07-29T21:39:09.531Z,19.44
2022-07-29T21:41:39.500Z,19.27
2022-07-29T21:44:09.520Z,18.92
2022-07-29T21:46:39.541Z,18.69
2022-07-29T21:49:12.280Z,18.53
2022-07-29T21:51:42.427Z,18.43
2022-07-29T21:54:12.419Z,18.33
2022-07-29T21:56:44.038Z,18.17
2022-07-29T21:59:21.156Z,18.17
2022-07-29T22:01:51.372Z,18.30
2022-07-29T22:04:24.187Z,18.58
2022-07-29T22:06:54.218Z,18.46
2022-07-29T22:09:24.406Z,18.38
2022-07-29T22:11:54.378Z,18.35
2022-07-29T22:14:24.654Z,18.26
2022-07-29T22:16:58.070Z,18.25
2022-07-29T22:19:31.118Z,18.18
2022-07-29T22:22:01.421Z,18.14
2022-07-29T22:24:31.421Z,18.15
2022-07-29T22:27:01.824Z,18.06
2022-07-29T22:29:32.221Z,17.93
2022-07-29T22:32:02.326Z,17.85
2022-07-29T22:34:38.012Z,17.83
2022-07-29T22:37:08.651Z,17.77
2022-07-29T22:39:38.711Z,17.71
2022-07-29T22:42:09.390Z,17.64
2022-07-29T22:44:39.537Z,17.65
2022-07-29T22:47:09.945Z,17.59
2022-07-29T22:49:42.616Z,17.56
2022-07-29T22:52:12.732Z,17.49
2022-07-29T22:54:44.705Z,17.42
2022-07-29T22:57:14.676Z,17.37
2022-07-29T22:59:44.755Z,17.27
2022-07-29T23:02:14.796Z,17.26
2022-07-29T23:04:47.375Z,17.20
2022-07-29T23:07:17.711Z,17.18
2022-07-29T23:09:47.906Z,17.12
2022-07-29T23:12:17.909Z,17.11
2022-07-29T23:14:47.941Z,17.11
2022-07-29T23:17:18.061Z,17.06
2022-07-29T23:19:50.920Z,16.96
2022-07-29T23:22:20.965Z,16.83
2022-07-29T23:24:51.363Z,16.79
2022-07-29T23:27:21.429Z,16.85
2022-07-29T23:29:51.428Z,16.74
2022-07-29T23:32:21.493Z,16.63
2022-07-29T23:34:54.086Z,16.61
2022-07-29T23:37:24.120Z,16.60
2022-07-29T23:39:56.962Z,16.48
2022-07-29T23:42:27.141Z,16.49
2022-07-29T23:44:57.145Z,16.45
2022-07-29T23:47:28.033Z,16.43
2022-07-29T23:50:00.681Z,16.37
2022-07-29T23:52:30.684Z,16.37
2022-07-29T23:55:38.218Z,16.36
2022-07-29T23:57:51.233Z,16.25
