createdAt,value
2019-01-21T00:00:42.876Z,174.30
2019-01-21T00:03:14.734Z,180.47
2019-01-21T00:05:41.885Z,173.27
2019-01-21T00:08:10.579Z,171.50
2019-01-21T00:10:39.131Z,164.57
2019-01-21T00:13:07.622Z,165.60
2019-01-21T00:15:36.421Z,168.97
2019-01-21T00:18:05.369Z,170.20
2019-01-21T00:20:33.939Z,171.10
2019-01-21T00:23:02.669Z,177.63
2019-01-21T00:25:31.314Z,180.87
2019-01-21T00:28:00.289Z,177.37
2019-01-21T00:30:28.996Z,181.50
2019-01-21T00:32:57.749Z,185.93
2019-01-21T00:35:26.275Z,184.43
2019-01-21T00:37:54.943Z,173.33
2019-01-21T00:40:23.683Z,172.97
2019-01-21T00:42:52.203Z,171.13
2019-01-21T00:45:20.848Z,173.37
2019-01-21T00:47:49.384Z,168.17
2019-01-21T00:50:17.880Z,171.93
2019-01-21T00:52:46.612Z,160.97
2019-01-21T00:55:15.290Z,160.10
2019-01-21T00:57:43.920Z,164.20
2019-01-21T01:00:18.723Z,155.57
2019-01-21T01:02:47.283Z,158.80
2019-01-21T01:05:15.859Z,152.60
2019-01-21T01:07:44.452Z,147.83
2019-01-21T01:10:13.308Z,149.37
2019-01-21T01:12:42.082Z,144.30
2019-01-21T01:15:12.806Z,142.70
2019-01-21T01:17:41.323Z,142.27
2019-01-21T01:20:14.839Z,143.67
2019-01-21T01:22:43.442Z,148.20
2019-01-21T01:25:12.051Z,150.30
2019-01-21T01:27:40.649Z,140.73
2019-01-21T01:30:12.237Z,147.53
2019-01-21T01:32:40.969Z,149.00
2019-01-21T01:35:10.645Z,145.27
2019-01-21T01:37:39.300Z,147.57
2019-01-21T01:40:11.082Z,146.20
2019-01-21T01:42:39.572Z,151.40
2019-01-21T01:45:11.005Z,150.13
2019-01-21T01:47:44.685Z,143.20
2019-01-21T01:50:09.739Z,147.27
2019-01-21T01:52:38.391Z,146.57
2019-01-21T01:55:09.648Z,149.50
2019-01-21T01:57:38.233Z,147.23
2019-01-21T02:00:15.955Z,141.83
2019-01-21T02:02:44.566Z,143.60
2019-01-21T02:05:13.301Z,144.97
2019-01-21T02:07:41.948Z,144.20
2019-01-21T02:10:12.742Z,144.23
2019-01-21T02:12:41.454Z,139.10
2019-01-21T02:15:12.606Z,137.77
2019-01-21T02:17:41.301Z,129.40
2019-01-21T02:20:15.207Z,130.17
2019-01-21T02:22:49.001Z,122.17
2019-01-21T02:25:17.882Z,123.73
2019-01-21T02:27:55.606Z,119.37
2019-01-21T02:30:44.044Z,119.03
2019-01-21T02:33:38.903Z,119.83
2019-01-21T02:36:19.636Z,120.27
2019-01-21T02:38:57.864Z,116.80
2019-01-21T02:41:29.843Z,114.00
2019-01-21T02:44:04.591Z,114.27
2019-01-21T02:46:45.165Z,108.27
2019-01-21T02:49:42.915Z,107.97
2019-01-21T02:52:14.777Z,100.27
2019-01-21T02:55:03.264Z,90.90
2019-01-21T02:57:37.795Z,93.37
2019-01-21T03:00:33.805Z,94.60
2019-01-21T03:03:14.522Z,101.73
2019-01-21T03:05:48.984Z,97.47
2019-01-21T03:08:29.951Z,104.27
2019-01-21T03:11:20.078Z,109.23
2019-01-21T03:13:57.644Z,107.57
2019-01-21T03:16:59.908Z,99.83
2019-01-21T03:19:43.671Z,84.53
2019-01-21T03:22:29.879Z,68.60
2019-01-21T03:25:13.849Z,59.47
2019-01-21T03:28:08.200Z,74.67
2019-01-21T03:30:39.982Z,91.03
2019-01-21T03:33:31.829Z,99.20
2019-01-21T03:36:26.220Z,86.23
2019-01-21T03:39:15.628Z,86.93
2019-01-21T03:41:53.130Z,89.00
2019-01-21T03:44:33.651Z,91.77
2019-01-21T03:47:05.545Z,88.27
2019-01-21T03:49:43.341Z,83.90
2019-01-21T03:52:17.979Z,80.37
2019-01-21T03:54:47.780Z,75.13
2019-01-21T03:57:19.445Z,65.77
2019-01-21T04:00:06.331Z,54.30
2019-01-21T04:03:08.680Z,52.27
2019-01-21T04:05:46.361Z,57.47
2019-01-21T04:08:18.266Z,60.87
2019-01-21T04:11:07.783Z,61.97
2019-01-21T04:13:51.409Z,49.73
2019-01-21T04:16:23.289Z,48.90
2019-01-21T04:19:11.589Z,55.17
2019-01-21T04:22:01.672Z,48.67
2019-01-21T04:24:39.574Z,51.43
2019-01-21T04:27:35.185Z,56.87
2019-01-21T04:30:12.194Z,53.37
2019-01-21T04:32:52.820Z,54.13
2019-01-21T04:35:47.125Z,52.53
2019-01-21T04:38:28.105Z,56.47
2019-01-21T04:41:18.226Z,58.20
2019-01-21T04:44:12.739Z,60.90
2019-01-21T04:46:59.741Z,62.57
2019-01-21T04:49:48.227Z,57.63
2019-01-21T04:52:20.070Z,53.37
2019-01-21T04:54:54.759Z,52.00
2019-01-21T04:57:38.340Z,48.63
2019-01-21T05:00:16.078Z,49.47
2019-01-21T05:02:48.232Z,49.57
2019-01-21T05:05:20.108Z,50.47
2019-01-21T05:08:03.519Z,50.60
2019-01-21T05:10:59.761Z,50.73
2019-01-21T05:13:37.639Z,48.50
2019-01-21T05:16:18.332Z,50.57
2019-01-21T05:19:21.799Z,47.87
2019-01-21T05:22:08.891Z,50.90
2019-01-21T05:25:03.269Z,50.67
2019-01-21T05:27:43.486Z,49.57
2019-01-21T05:30:32.816Z,51.30
2019-01-21T05:33:04.650Z,52.13
2019-01-21T05:35:51.207Z,53.20
2019-01-21T05:38:32.016Z,51.93
2019-01-21T05:41:12.168Z,55.63
2019-01-21T05:44:02.106Z,52.00
2019-01-21T05:46:42.635Z,55.67
2019-01-21T05:49:20.557Z,50.77
2019-01-21T05:52:10.036Z,53.70
2019-01-21T05:54:59.578Z,58.73
2019-01-21T05:57:46.509Z,55.43
2019-01-21T06:00:40.970Z,76.43
2019-01-21T06:03:30.876Z,67.67
2019-01-21T06:06:18.960Z,57.27
2019-01-21T06:08:53.409Z,51.00
2019-01-21T06:11:25.332Z,50.67
2019-01-21T06:14:15.125Z,48.00
2019-01-21T06:16:49.689Z,48.57
2019-01-21T06:19:36.481Z,49.40
2019-01-21T06:22:08.326Z,49.40
2019-01-21T06:24:45.928Z,48.50
2019-01-21T06:27:29.717Z,49.10
2019-01-21T06:30:24.208Z,48.60
2019-01-21T06:33:01.476Z,44.60
2019-01-21T06:35:49.683Z,46.03
2019-01-21T06:38:21.497Z,43.60
2019-01-21T06:41:09.762Z,44.30
2019-01-21T06:43:41.607Z,45.67
2019-01-21T06:46:19.443Z,47.70
2019-01-21T06:49:06.559Z,48.33
2019-01-21T06:51:44.051Z,51.13
2019-01-21T06:54:33.927Z,53.63
2019-01-21T06:57:23.500Z,59.87
2019-01-21T06:59:55.262Z,59.47
2019-01-21T07:02:46.659Z,54.07
2019-01-21T07:05:24.160Z,44.03
2019-01-21T07:08:07.800Z,41.73
2019-01-21T07:10:45.485Z,42.87
2019-01-21T07:13:37.606Z,40.57
2019-01-21T07:16:15.210Z,42.33
2019-01-21T07:19:01.964Z,42.67
2019-01-21T07:21:43.076Z,42.30
2019-01-21T07:24:17.984Z,42.00
2019-01-21T07:26:59.469Z,42.23
2019-01-21T07:29:37.563Z,40.23
2019-01-21T07:32:24.345Z,38.80
2019-01-21T07:35:13.027Z,37.17
2019-01-21T07:37:45.179Z,38.13
2019-01-21T07:40:38.022Z,40.27
2019-01-21T07:43:18.688Z,45.20
2019-01-21T07:45:50.529Z,62.23
2019-01-21T07:48:36.968Z,39.37
2019-01-21T07:51:31.240Z,40.60
2019-01-21T07:54:11.726Z,38.97
2019-01-21T07:56:52.751Z,44.27
2019-01-21T07:59:33.410Z,37.27
2019-01-21T08:02:30.798Z,43.70
2019-01-21T08:05:20.516Z,37.67
2019-01-21T08:08:01.231Z,38.90
2019-01-21T08:10:55.596Z,40.63
2019-01-21T08:13:48.076Z,42.77
2019-01-21T08:16:31.740Z,62.93
2019-01-21T08:19:12.508Z,38.13
2019-01-21T08:21:56.362Z,39.67
2019-01-21T08:24:34.207Z,40.50
2019-01-21T08:27:14.625Z,36.27
2019-01-21T08:29:46.561Z,37.07
2019-01-21T08:32:33.318Z,39.10
2019-01-21T08:35:10.961Z,36.47
2019-01-21T08:38:09.579Z,38.33
2019-01-21T08:40:56.240Z,42.20
2019-01-21T08:43:30.723Z,42.37
2019-01-21T08:46:05.047Z,44.13
2019-01-21T08:48:36.838Z,36.50
2019-01-21T08:51:23.417Z,35.83
2019-01-21T08:54:04.216Z,36.57
2019-01-21T08:56:55.517Z,38.63
2019-01-21T08:59:39.243Z,37.33
2019-01-21T09:02:13.952Z,38.13
2019-01-21T09:05:02.473Z,42.03
2019-01-21T09:07:48.683Z,39.90
2019-01-21T09:10:39.865Z,47.87
2019-01-21T09:13:23.993Z,35.70
2019-01-21T09:16:13.603Z,36.73
2019-01-21T09:18:48.097Z,36.87
2019-01-21T09:21:28.748Z,38.63
2019-01-21T09:24:17.138Z,45.47
2019-01-21T09:27:04.089Z,41.80
2019-01-21T09:29:47.746Z,40.70
2019-01-21T09:32:22.841Z,40.13
2019-01-21T09:34:57.347Z,41.10
2019-01-21T09:37:44.224Z,38.13
2019-01-21T09:40:15.933Z,43.20
2019-01-21T09:43:03.018Z,45.70
2019-01-21T09:46:08.163Z,40.03
2019-01-21T09:48:35.769Z,37.03
2019-01-21T09:51:05.368Z,36.57
2019-01-21T09:53:34.188Z,38.43
2019-01-21T09:56:03.435Z,38.67
2019-01-21T09:58:32.928Z,40.70
2019-01-21T10:01:01.948Z,45.37
2019-01-21T10:03:30.994Z,45.53
2019-01-21T10:06:02.883Z,43.03
2019-01-21T10:08:46.891Z,42.17
2019-01-21T10:11:37.939Z,38.27
2019-01-21T10:14:28.314Z,41.23
2019-01-21T10:17:02.834Z,41.10
2019-01-21T10:19:57.627Z,35.00
2019-01-21T10:22:32.531Z,43.47
2019-01-21T10:25:16.682Z,41.00
2019-01-21T10:27:49.496Z,40.67
2019-01-21T10:30:35.777Z,40.67
2019-01-21T10:33:30.063Z,41.77
2019-01-21T10:36:22.817Z,46.20
2019-01-21T10:39:10.985Z,39.00
2019-01-21T10:41:51.404Z,41.17
2019-01-21T10:44:39.671Z,40.07
2019-01-21T10:47:20.327Z,42.63
2019-01-21T10:50:03.840Z,40.47
2019-01-21T10:52:44.319Z,38.77
2019-01-21T10:55:31.064Z,40.73
2019-01-21T10:58:08.761Z,44.93
2019-01-21T11:01:12.799Z,41.37
2019-01-21T11:03:50.540Z,34.70
2019-01-21T11:06:41.825Z,36.70
2019-01-21T11:09:26.603Z,40.67
2019-01-21T11:12:30.871Z,38.17
2019-01-21T11:15:02.632Z,43.27
2019-01-21T11:17:37.357Z,39.87
2019-01-21T11:20:32.094Z,39.97
2019-01-21T11:23:06.536Z,41.13
2019-01-21T11:25:47.018Z,43.83
2019-01-21T11:28:36.670Z,47.30
2019-01-21T11:31:14.326Z,40.77
2019-01-21T11:33:54.707Z,44.07
2019-01-21T11:36:48.976Z,43.87
2019-01-21T11:39:26.730Z,43.57
2019-01-21T11:42:21.120Z,38.83
2019-01-21T11:44:55.660Z,43.73
2019-01-21T11:47:50.057Z,44.73
2019-01-21T11:50:43.384Z,47.30
2019-01-21T11:53:21.052Z,45.43
2019-01-21T11:55:58.857Z,53.53
2019-01-21T11:58:39.791Z,46.10
2019-01-21T12:01:32.745Z,46.47
2019-01-21T12:04:27.713Z,45.83
2019-01-21T12:07:17.714Z,49.97
2019-01-21T12:09:49.497Z,293.03
2019-01-21T12:12:23.840Z,53.93
2019-01-21T12:15:19.983Z,45.30
2019-01-21T12:18:03.124Z,47.73
2019-01-21T12:20:34.970Z,53.03
2019-01-21T12:23:06.810Z,54.43
2019-01-21T12:25:41.338Z,50.30
2019-01-21T12:28:18.973Z,54.77
2019-01-21T12:30:59.390Z,45.90
2019-01-21T12:33:50.728Z,52.80
2019-01-21T12:36:22.607Z,56.70
2019-01-21T12:39:12.391Z,74.57
2019-01-21T12:41:46.854Z,64.37
2019-01-21T12:44:30.536Z,100.23
2019-01-21T12:47:14.126Z,98.27
2019-01-21T12:49:57.879Z,63.50
2019-01-21T12:52:32.407Z,51.23
2019-01-21T12:55:12.923Z,45.77
2019-01-21T12:57:47.568Z,57.03
2019-01-21T13:00:51.121Z,48.50
2019-01-21T13:03:51.592Z,49.53
2019-01-21T13:06:56.995Z,57.53
2019-01-21T13:09:50.053Z,54.80
2019-01-21T13:12:38.565Z,63.97
2019-01-21T13:15:13.041Z,52.60
2019-01-21T13:18:01.400Z,62.07
2019-01-21T13:20:33.266Z,58.47
2019-01-21T13:23:08.074Z,52.37
2019-01-21T13:26:02.513Z,59.50
2019-01-21T13:28:40.276Z,56.30
2019-01-21T13:31:13.201Z,52.93
2019-01-21T13:34:01.692Z,61.57
2019-01-21T13:36:48.968Z,57.00
2019-01-21T13:39:26.561Z,53.43
2019-01-21T13:42:00.916Z,76.50
2019-01-21T13:44:47.166Z,58.37
2019-01-21T13:47:37.138Z,57.20
2019-01-21T13:50:17.297Z,62.63
2019-01-21T13:53:07.436Z,59.67
2019-01-21T13:55:39.300Z,61.27
2019-01-21T13:58:29.064Z,64.63
2019-01-21T14:01:00.852Z,48.77
2019-01-21T14:03:32.863Z,51.77
2019-01-21T14:06:13.798Z,53.63
2019-01-21T14:08:54.114Z,51.30
2019-01-21T14:11:37.721Z,59.00
2019-01-21T14:14:09.681Z,55.30
2019-01-21T14:16:50.676Z,53.63
2019-01-21T14:19:26.295Z,62.30
2019-01-21T14:22:10.166Z,70.63
2019-01-21T14:24:54.228Z,49.80
2019-01-21T14:27:41.047Z,57.37
2019-01-21T14:30:24.705Z,59.40
2019-01-21T14:33:08.482Z,59.53
2019-01-21T14:35:52.210Z,61.87
2019-01-21T14:38:33.089Z,57.53
2019-01-21T14:41:13.595Z,48.27
2019-01-21T14:44:04.686Z,73.87
2019-01-21T14:46:48.511Z,93.97
2019-01-21T14:49:20.355Z,99.17
2019-01-21T14:51:52.202Z,88.23
2019-01-21T14:54:29.962Z,63.47
2019-01-21T14:57:07.624Z,98.13
2019-01-21T15:00:08.348Z,90.10
2019-01-21T15:03:03.705Z,97.13
2019-01-21T15:06:03.089Z,104.00
2019-01-21T15:08:37.976Z,143.53
2019-01-21T15:11:12.437Z,161.57
2019-01-21T15:13:56.036Z,168.77
2019-01-21T15:16:36.671Z,146.67
2019-01-21T15:19:11.490Z,75.43
2019-01-21T15:21:55.382Z,66.97
2019-01-21T15:24:50.977Z,74.67
2019-01-21T15:27:34.787Z,62.77
2019-01-21T15:30:15.477Z,55.50
2019-01-21T15:32:53.027Z,80.10
2019-01-21T15:35:34.151Z,67.23
2019-01-21T15:38:24.359Z,95.13
2019-01-21T15:41:01.660Z,99.43
2019-01-21T15:43:45.452Z,92.27
2019-01-21T15:46:20.522Z,108.90
2019-01-21T15:48:57.704Z,139.63
2019-01-21T15:51:41.399Z,130.67
2019-01-21T15:54:22.242Z,124.10
2019-01-21T15:57:02.555Z,97.83
2019-01-21T15:59:37.245Z,114.40
2019-01-21T16:02:09.133Z,81.90
2019-01-21T16:04:50.071Z,83.93
2019-01-21T16:07:27.981Z,81.47
2019-01-21T16:09:59.858Z,90.73
2019-01-21T16:12:31.629Z,117.70
2019-01-21T16:15:18.738Z,123.83
2019-01-21T16:17:53.278Z,134.77
2019-01-21T16:20:25.784Z,170.73
2019-01-21T16:23:12.421Z,135.23
2019-01-21T16:25:44.261Z,157.83
2019-01-21T16:28:18.682Z,238.03
2019-01-21T16:30:59.465Z,133.77
2019-01-21T16:33:52.121Z,87.67
2019-01-21T16:36:51.267Z,119.77
2019-01-21T16:39:26.017Z,120.73
2019-01-21T16:42:00.620Z,132.17
2019-01-21T16:44:29.597Z,105.23
2019-01-21T16:46:58.470Z,141.33
2019-01-21T16:49:27.369Z,99.83
2019-01-21T16:51:55.971Z,96.30
2019-01-21T16:54:24.894Z,93.17
2019-01-21T16:56:53.614Z,50.50
2019-01-21T16:59:22.135Z,78.63
2019-01-21T17:01:50.901Z,72.40
2019-01-21T17:04:19.481Z,87.90
2019-01-21T17:06:49.060Z,75.53
2019-01-21T17:09:17.652Z,79.93
2019-01-21T17:11:46.340Z,81.57
2019-01-21T17:14:14.854Z,75.50
2019-01-21T17:16:43.430Z,87.87
2019-01-21T17:19:12.258Z,93.20
2019-01-21T17:21:40.932Z,203.50
2019-01-21T17:24:09.892Z,115.43
2019-01-21T17:26:38.569Z,188.13
2019-01-21T17:29:07.265Z,126.37
2019-01-21T17:31:35.971Z,183.03
2019-01-21T17:34:04.814Z,187.90
2019-01-21T17:36:33.510Z,200.23
2019-01-21T17:39:02.101Z,171.77
2019-01-21T17:41:30.723Z,158.87
2019-01-21T17:43:59.853Z,122.53
2019-01-21T17:46:28.557Z,100.77
2019-01-21T17:48:57.183Z,120.00
2019-01-21T17:51:25.705Z,102.97
2019-01-21T17:53:54.444Z,107.83
2019-01-21T17:56:23.044Z,105.30
2019-01-21T17:58:51.693Z,97.37
2019-01-21T18:01:20.294Z,90.93
2019-01-21T18:03:48.939Z,95.47
2019-01-21T18:06:17.485Z,99.87
2019-01-21T18:08:46.116Z,110.40
2019-01-21T18:11:14.794Z,120.20
2019-01-21T18:13:43.568Z,115.90
2019-01-21T18:16:12.333Z,109.70
2019-01-21T18:18:41.037Z,116.83
2019-01-21T18:21:09.715Z,137.63
2019-01-21T18:23:38.340Z,133.40
2019-01-21T18:26:07.149Z,113.73
2019-01-21T18:28:35.756Z,130.73
2019-01-21T18:31:04.315Z,138.37
2019-01-21T18:33:32.986Z,108.50
2019-01-21T18:36:01.523Z,121.50
2019-01-21T18:38:30.177Z,133.40
2019-01-21T18:40:58.894Z,146.93
2019-01-21T18:43:27.402Z,117.33
2019-01-21T18:45:55.928Z,135.23
2019-01-21T18:48:24.551Z,101.80
2019-01-21T18:50:53.286Z,154.83
2019-01-21T18:53:21.947Z,152.20
2019-01-21T18:55:50.628Z,211.60
2019-01-21T18:58:19.196Z,118.33
2019-01-21T19:00:48.123Z,113.93
2019-01-21T19:03:16.836Z,146.00
2019-01-21T19:05:45.565Z,106.20
2019-01-21T19:08:14.173Z,138.67
2019-01-21T19:10:42.891Z,118.63
2019-01-21T19:13:11.532Z,79.70
2019-01-21T19:15:40.154Z,70.30
2019-01-21T19:18:09.214Z,106.37
2019-01-21T19:20:37.911Z,84.33
2019-01-21T19:23:06.633Z,88.10
2019-01-21T19:25:35.337Z,93.87
2019-01-21T19:28:03.953Z,76.60
2019-01-21T19:30:32.493Z,81.43
2019-01-21T19:33:01.115Z,76.73
2019-01-21T19:35:32.043Z,79.77
2019-01-21T19:38:00.538Z,73.40
2019-01-21T19:40:29.259Z,74.53
2019-01-21T19:42:57.853Z,64.43
2019-01-21T19:45:26.501Z,74.27
2019-01-21T19:47:55.198Z,64.67
2019-01-21T19:50:24.253Z,56.87
2019-01-21T19:52:52.989Z,86.10
2019-01-21T19:55:24.632Z,76.00
2019-01-21T19:57:53.336Z,80.73
2019-01-21T20:00:23.057Z,72.13
2019-01-21T20:02:51.747Z,64.57
2019-01-21T20:05:20.378Z,70.40
2019-01-21T20:07:48.843Z,70.07
2019-01-21T20:10:20.160Z,70.80
2019-01-21T20:12:48.600Z,72.50
2019-01-21T20:15:18.156Z,88.73
2019-01-21T20:17:46.771Z,82.67
2019-01-21T20:20:27.359Z,81.90
2019-01-21T20:22:57.554Z,82.17
2019-01-21T20:25:26.484Z,88.87
2019-01-21T20:27:56.193Z,75.33
2019-01-21T20:30:25.648Z,85.23
2019-01-21T20:32:54.332Z,74.60
2019-01-21T20:35:23.183Z,91.83
2019-01-21T20:37:52.030Z,73.90
2019-01-21T20:40:28.460Z,80.83
2019-01-21T20:42:58.142Z,71.10
2019-01-21T20:45:26.748Z,86.90
2019-01-21T20:47:55.488Z,102.23
2019-01-21T20:50:29.697Z,102.70
2019-01-21T20:52:58.557Z,68.33
2019-01-21T20:55:27.233Z,82.43
2019-01-21T20:57:56.082Z,80.17
2019-01-21T21:00:26.766Z,79.43
2019-01-21T21:03:02.152Z,68.20
2019-01-21T21:05:30.846Z,85.13
2019-01-21T21:07:59.904Z,86.27
2019-01-21T21:10:29.014Z,86.33
2019-01-21T21:12:58.343Z,98.80
2019-01-21T21:15:29.969Z,67.23
2019-01-21T21:17:58.816Z,63.07
2019-01-21T21:20:27.697Z,107.77
2019-01-21T21:22:56.744Z,87.50
2019-01-21T21:25:26.273Z,122.20
2019-01-21T21:27:56.527Z,81.83
2019-01-21T21:30:31.539Z,74.70
2019-01-21T21:33:00.652Z,74.43
2019-01-21T21:35:29.579Z,75.90
2019-01-21T21:37:58.369Z,84.87
2019-01-21T21:40:27.033Z,76.73
2019-01-21T21:42:55.804Z,68.63
2019-01-21T21:45:24.640Z,76.93
2019-01-21T21:47:53.671Z,69.70
2019-01-21T21:50:30.452Z,90.00
2019-01-21T21:52:59.146Z,82.97
2019-01-21T21:55:27.946Z,80.20
2019-01-21T21:57:56.924Z,74.83
2019-01-21T22:00:28.953Z,88.77
2019-01-21T22:02:57.638Z,60.50
2019-01-21T22:05:26.408Z,67.80
2019-01-21T22:07:55.125Z,68.43
2019-01-21T22:10:25.661Z,66.33
2019-01-21T22:12:54.632Z,70.90
2019-01-21T22:15:24.456Z,65.30
2019-01-21T22:17:53.223Z,51.27
2019-01-21T22:20:24.962Z,60.20
2019-01-21T22:22:53.754Z,64.17
2019-01-21T22:25:22.739Z,69.23
2019-01-21T22:27:51.770Z,69.70
2019-01-21T22:30:23.183Z,68.77
2019-01-21T22:32:52.047Z,71.30
2019-01-21T22:35:20.768Z,64.43
2019-01-21T22:37:49.896Z,73.80
2019-01-21T22:40:20.610Z,72.40
2019-01-21T22:42:50.013Z,58.63
2019-01-21T22:45:19.765Z,60.17
2019-01-21T22:47:48.497Z,54.03
2019-01-21T22:50:17.850Z,66.97
2019-01-21T22:52:46.617Z,68.50
2019-01-21T22:55:16.200Z,56.77
2019-01-21T22:57:45.045Z,65.10
2019-01-21T23:00:33.791Z,65.73
2019-01-21T23:03:02.581Z,60.93
2019-01-21T23:05:31.396Z,58.87
2019-01-21T23:08:00.179Z,61.70
2019-01-21T23:10:28.963Z,50.47
2019-01-21T23:12:57.650Z,59.17
2019-01-21T23:15:26.296Z,51.43
2019-01-21T23:17:55.001Z,60.50
2019-01-21T23:20:23.598Z,66.33
2019-01-21T23:22:52.310Z,72.20
2019-01-21T23:25:21.327Z,70.03
2019-01-21T23:27:49.885Z,69.80
2019-01-21T23:30:22.757Z,80.77
2019-01-21T23:32:51.505Z,71.93
2019-01-21T23:35:21.057Z,72.17
2019-01-21T23:37:49.695Z,77.07
2019-01-21T23:40:18.474Z,61.83
2019-01-21T23:42:47.016Z,71.90
2019-01-21T23:45:15.555Z,74.67
2019-01-21T23:47:44.113Z,62.33
2019-01-21T23:50:16.934Z,68.70
2019-01-21T23:52:45.590Z,64.97
2019-01-21T23:55:14.259Z,60.70
2019-01-21T23:57:42.770Z,64.73
