createdAt,value
2022-09-09T00:02:24.644Z,1.70
2022-09-09T00:05:13.920Z,2.10
2022-09-09T00:07:43.428Z,2.20
2022-09-09T00:10:22.178Z,1.90
2022-09-09T00:13:15.119Z,1.90
2022-09-09T00:15:54.315Z,1.73
2022-09-09T00:18:26.773Z,1.50
2022-09-09T00:21:03.901Z,1.85
2022-09-09T00:23:33.881Z,1.77
2022-09-09T00:26:28.909Z,1.52
2022-09-09T00:29:10.885Z,1.60
2022-09-09T00:31:38.230Z,1.75
2022-09-09T00:34:15.273Z,1.70
2022-09-09T00:36:44.607Z,1.42
2022-09-09T00:39:24.171Z,1.42
2022-09-09T00:42:03.521Z,1.58
2022-09-09T00:44:36.357Z,1.45
2022-09-09T00:47:44.371Z,1.60
2022-09-09T00:53:13.124Z,1.48
2022-09-09T00:56:01.396Z,1.73
2022-09-09T00:58:28.888Z,1.60
2022-09-09T01:01:07.685Z,1.45
2022-09-09T01:03:40.336Z,1.27
2022-09-09T01:06:39.414Z,1.35
2022-09-09T01:09:56.548Z,1.52
2022-09-09T01:12:42.935Z,1.48
2022-09-09T01:15:13.818Z,1.33
2022-09-09T01:17:52.455Z,1.40
2022-09-09T01:20:25.149Z,1.40
2022-09-09T01:23:00.784Z,1.48
2022-09-09T01:25:44.324Z,1.40
2022-09-09T01:28:28.839Z,1.50
2022-09-09T01:30:57.473Z,1.10
2022-09-09T01:33:24.267Z,1.50
2022-09-09T01:35:56.491Z,1.40
2022-09-09T01:38:24.963Z,1.25
2022-09-09T01:40:53.231Z,1.30
2022-09-09T01:43:22.460Z,1.38
2022-09-09T01:45:52.153Z,1.50
2022-09-09T01:48:19.927Z,1.23
2022-09-09T01:50:46.331Z,1.10
2022-09-09T01:53:14.535Z,1.10
2022-09-09T01:55:46.948Z,1.20
2022-09-09T01:58:29.566Z,1.23
2022-09-09T02:01:34.346Z,1.08
2022-09-09T02:04:08.102Z,0.90
2022-09-09T02:06:39.716Z,1.27
2022-09-09T02:09:10.988Z,1.23
2022-09-09T02:11:37.991Z,1.00
2022-09-09T02:14:13.281Z,1.20
2022-09-09T02:16:44.327Z,1.10
2022-09-09T02:19:33.023Z,1.00
2022-09-09T02:22:01.665Z,1.00
2022-09-09T02:24:32.597Z,1.15
2022-09-09T02:27:01.558Z,1.00
2022-09-09T02:29:43.660Z,1.05
2022-09-09T02:32:16.526Z,1.00
2022-09-09T02:34:49.953Z,1.25
2022-09-09T02:37:20.220Z,1.17
2022-09-09T02:39:47.768Z,0.90
2022-09-09T02:42:15.852Z,1.10
2022-09-09T02:44:43.001Z,0.88
2022-09-09T02:47:15.329Z,1.23
2022-09-09T02:49:50.981Z,1.30
2022-09-09T02:52:27.896Z,1.17
2022-09-09T02:55:05.223Z,1.38
2022-09-09T02:57:33.884Z,1.13
2022-09-09T03:00:04.019Z,1.30
2022-09-09T03:02:31.265Z,1.13
2022-09-09T03:04:57.747Z,1.30
2022-09-09T03:07:24.466Z,1.50
2022-09-09T03:09:50.947Z,1.30
2022-09-09T03:12:17.445Z,1.48
2022-09-09T03:14:46.400Z,1.33
2022-09-09T03:17:12.855Z,1.23
2022-09-09T03:19:40.860Z,1.08
2022-09-09T03:22:07.672Z,1.30
2022-09-09T03:24:34.104Z,1.13
2022-09-09T03:27:00.515Z,1.20
2022-09-09T03:29:26.963Z,1.30
2022-09-09T03:31:53.537Z,1.20
2022-09-09T03:34:20.026Z,1.35
2022-09-09T03:36:47.199Z,1.27
2022-09-09T03:39:13.629Z,1.17
2022-09-09T03:41:40.172Z,1.15
2022-09-09T03:44:07.159Z,1.23
2022-09-09T03:46:34.785Z,1.80
2022-09-09T03:49:02.479Z,1.30
2022-09-09T03:51:28.902Z,1.50
2022-09-09T03:53:59.069Z,1.52
2022-09-09T03:56:25.642Z,1.33
2022-09-09T03:58:52.076Z,1.10
2022-09-09T04:01:18.942Z,1.40
2022-09-09T04:03:48.324Z,1.50
2022-09-09T04:06:15.996Z,1.52
2022-09-09T04:08:42.725Z,1.60
2022-09-09T04:11:09.630Z,1.45
2022-09-09T04:13:41.212Z,1.77
2022-09-09T04:16:10.297Z,1.65
2022-09-09T04:18:37.069Z,1.60
2022-09-09T04:21:05.491Z,1.45
2022-09-09T04:23:31.929Z,1.50
2022-09-09T04:25:59.876Z,1.35
2022-09-09T04:28:28.756Z,1.55
2022-09-09T04:30:55.305Z,1.60
2022-09-09T04:33:22.056Z,1.73
2022-09-09T04:35:50.804Z,1.70
2022-09-09T04:38:18.188Z,1.75
2022-09-09T04:40:47.735Z,1.63
2022-09-09T04:43:15.706Z,1.90
2022-09-09T04:45:48.211Z,1.83
2022-09-09T04:48:14.850Z,1.65
2022-09-09T04:50:41.602Z,1.52
2022-09-09T04:53:08.538Z,1.70
2022-09-09T04:55:36.003Z,1.65
2022-09-09T04:58:06.966Z,2.10
2022-09-09T05:00:34.882Z,1.70
2022-09-09T05:03:05.094Z,2.60
2022-09-09T05:05:31.816Z,1.75
2022-09-09T05:08:05.580Z,2.28
2022-09-09T05:10:32.775Z,2.20
2022-09-09T05:12:59.150Z,2.50
2022-09-09T05:15:32.950Z,2.80
2022-09-09T05:18:01.526Z,3.00
2022-09-09T05:20:29.016Z,2.63
2022-09-09T05:22:56.190Z,2.85
2022-09-09T05:25:23.173Z,2.67
2022-09-09T05:27:50.509Z,2.83
2022-09-09T05:30:17.693Z,2.72
2022-09-09T05:32:44.360Z,2.50
2022-09-09T05:35:10.986Z,2.72
2022-09-09T05:37:37.437Z,2.20
2022-09-09T05:40:04.464Z,2.55
2022-09-09T05:42:33.402Z,2.72
2022-09-09T05:44:59.852Z,2.40
2022-09-09T05:47:28.610Z,2.72
2022-09-09T05:49:56.238Z,2.35
2022-09-09T05:52:24.303Z,2.90
2022-09-09T05:54:51.313Z,2.70
2022-09-09T05:57:18.168Z,2.47
2022-09-09T05:59:44.565Z,2.35
2022-09-09T06:02:11.117Z,2.08
2022-09-09T06:04:37.835Z,1.50
2022-09-09T06:07:05.075Z,1.70
2022-09-09T06:09:31.566Z,1.42
2022-09-09T06:11:59.145Z,1.23
2022-09-09T06:14:26.433Z,1.67
2022-09-09T06:16:52.876Z,1.42
2022-09-09T06:19:19.558Z,1.85
2022-09-09T06:21:52.167Z,1.70
2022-09-09T06:24:20.365Z,1.80
2022-09-09T06:26:46.744Z,1.50
2022-09-09T06:29:13.217Z,1.80
2022-09-09T06:31:39.718Z,1.45
2022-09-09T06:34:08.868Z,1.20
2022-09-09T06:36:37.921Z,1.15
2022-09-09T06:39:14.834Z,1.00
2022-09-09T06:41:44.034Z,0.90
2022-09-09T06:44:12.668Z,0.90
2022-09-09T06:46:44.379Z,0.80
2022-09-09T06:49:12.939Z,0.98
2022-09-09T06:51:43.959Z,1.30
2022-09-09T06:54:12.316Z,1.08
2022-09-09T06:56:42.838Z,1.10
2022-09-09T06:59:10.230Z,1.00
2022-09-09T07:01:39.113Z,1.30
2022-09-09T07:04:08.592Z,1.05
2022-09-09T07:06:44.144Z,1.33
2022-09-09T07:09:13.459Z,1.60
2022-09-09T07:11:47.066Z,0.75
2022-09-09T07:14:14.905Z,1.27
2022-09-09T07:16:47.024Z,0.70
2022-09-09T07:19:15.276Z,0.70
2022-09-09T07:21:44.652Z,0.55
2022-09-09T07:24:13.661Z,0.25
2022-09-09T07:26:41.134Z,0.60
2022-09-09T07:29:19.873Z,0.40
2022-09-09T07:31:47.319Z,0.60
2022-09-09T07:34:14.014Z,0.50
2022-09-09T07:36:41.325Z,0.50
2022-09-09T07:39:18.034Z,0.50
2022-09-09T07:41:48.987Z,0.50
2022-09-09T07:44:24.305Z,0.30
2022-09-09T07:46:51.345Z,0.40
2022-09-09T07:49:29.646Z,0.60
2022-09-09T07:51:58.995Z,0.70
2022-09-09T07:54:29.453Z,0.55
2022-09-09T07:56:56.017Z,0.40
2022-09-09T07:59:22.483Z,0.52
2022-09-09T08:01:55.564Z,0.50
2022-09-09T08:04:26.095Z,0.50
2022-09-09T08:06:55.822Z,0.50
2022-09-09T08:09:25.968Z,0.40
2022-09-09T08:11:52.445Z,0.40
2022-09-09T08:14:19.011Z,0.40
2022-09-09T08:17:15.807Z,0.50
2022-09-09T08:19:42.201Z,0.40
2022-09-09T08:22:09.471Z,0.30
2022-09-09T08:24:35.905Z,0.50
2022-09-09T08:27:02.402Z,0.75
2022-09-09T08:29:29.557Z,0.45
2022-09-09T08:32:03.304Z,0.40
2022-09-09T08:34:31.396Z,0.47
2022-09-09T08:36:57.936Z,0.50
2022-09-09T08:39:31.296Z,0.40
2022-09-09T08:42:10.272Z,0.52
2022-09-09T08:44:51.890Z,0.57
2022-09-09T08:47:58.124Z,0.65
2022-09-09T08:50:36.319Z,0.70
2022-09-09T08:53:11.624Z,0.80
2022-09-09T08:55:47.087Z,0.65
2022-09-09T08:58:18.734Z,0.70
2022-09-09T09:00:48.179Z,0.52
2022-09-09T09:03:31.379Z,0.60
2022-09-09T09:06:11.671Z,0.90
2022-09-09T09:09:07.569Z,0.70
2022-09-09T09:11:45.783Z,0.50
2022-09-09T09:14:25.362Z,0.75
2022-09-09T09:16:57.376Z,0.45
2022-09-09T09:19:33.180Z,0.60
2022-09-09T09:22:08.117Z,0.65
2022-09-09T09:24:54.528Z,0.50
2022-09-09T09:27:35.917Z,0.88
2022-09-09T09:30:28.547Z,0.60
2022-09-09T09:33:02.480Z,0.73
2022-09-09T09:35:28.902Z,0.80
2022-09-09T09:43:27.623Z,0.60
2022-09-09T09:46:16.369Z,0.60
2022-09-09T09:48:41.503Z,0.80
2022-09-09T09:51:13.385Z,0.73
2022-09-09T09:53:40.564Z,1.10
2022-09-09T09:56:13.843Z,0.80
2022-09-09T09:58:57.491Z,0.98
2022-09-09T10:01:33.379Z,0.60
2022-09-09T10:04:21.622Z,1.02
2022-09-09T10:06:48.459Z,0.80
2022-09-09T10:09:25.591Z,0.85
2022-09-09T10:12:05.651Z,0.85
2022-09-09T10:14:46.817Z,0.70
2022-09-09T10:17:31.326Z,0.80
2022-09-09T10:20:40.596Z,0.80
2022-09-09T10:23:29.975Z,0.80
2022-09-09T10:26:18.980Z,0.70
2022-09-09T10:29:11.082Z,0.68
2022-09-09T10:32:05.966Z,0.80
2022-09-09T10:34:58.654Z,1.17
2022-09-09T10:37:46.230Z,1.00
2022-09-09T10:40:28.019Z,1.35
2022-09-09T10:43:10.651Z,0.65
2022-09-09T10:46:01.487Z,0.70
2022-09-09T10:48:32.690Z,0.60
2022-09-09T10:51:22.767Z,0.70
2022-09-09T10:54:07.890Z,0.70
2022-09-09T10:56:35.722Z,0.90
2022-09-09T10:59:19.018Z,0.77
2022-09-09T11:01:56.970Z,0.82
2022-09-09T11:04:28.017Z,0.75
2022-09-09T11:06:58.022Z,0.60
2022-09-09T11:09:29.647Z,0.63
2022-09-09T11:12:03.672Z,0.70
2022-09-09T11:14:43.064Z,0.70
2022-09-09T11:17:31.434Z,0.85
2022-09-09T11:19:58.450Z,0.90
2022-09-09T11:22:47.684Z,1.38
2022-09-09T11:25:34.544Z,0.68
2022-09-09T11:28:27.802Z,0.77
2022-09-09T11:30:57.024Z,0.95
2022-09-09T11:33:58.548Z,0.80
2022-09-09T11:36:39.674Z,0.70
2022-09-09T11:39:37.005Z,0.70
2022-09-09T11:42:25.054Z,0.60
2022-09-09T11:45:31.190Z,0.60
2022-09-09T11:48:35.838Z,0.50
2022-09-09T11:51:05.969Z,0.77
2022-09-09T11:53:33.400Z,0.70
2022-09-09T11:56:14.476Z,0.98
2022-09-09T11:58:44.648Z,0.73
2022-09-09T12:01:30.932Z,0.70
2022-09-09T12:04:19.856Z,0.70
2022-09-09T12:06:55.433Z,0.47
2022-09-09T12:09:27.009Z,0.60
2022-09-09T12:11:53.830Z,0.82
2022-09-09T12:14:23.713Z,0.82
2022-09-09T12:16:50.931Z,0.70
2022-09-09T12:19:26.268Z,0.45
2022-09-09T12:22:39.308Z,0.70
2022-09-09T12:25:24.618Z,1.08
2022-09-09T12:28:22.494Z,0.75
2022-09-09T12:31:05.938Z,0.88
2022-09-09T12:33:44.281Z,0.90
2022-09-09T12:36:28.406Z,0.50
2022-09-09T12:38:57.893Z,0.50
2022-09-09T12:41:26.897Z,0.50
2022-09-09T12:44:09.766Z,0.50
2022-09-09T12:46:46.423Z,0.60
2022-09-09T12:49:37.328Z,0.40
2022-09-09T12:52:27.843Z,0.52
2022-09-09T12:54:57.984Z,0.52
2022-09-09T12:57:27.103Z,1.05
2022-09-09T13:00:18.097Z,0.70
2022-09-09T13:02:54.209Z,0.80
2022-09-09T13:05:26.324Z,0.63
2022-09-09T13:08:08.388Z,0.50
2022-09-09T13:11:00.209Z,0.50
2022-09-09T13:13:38.779Z,0.60
2022-09-09T13:16:09.378Z,0.52
2022-09-09T13:18:41.074Z,0.57
2022-09-09T13:21:07.687Z,0.60
2022-09-09T13:23:37.133Z,0.80
2022-09-09T13:26:39.470Z,0.43
2022-09-09T13:29:18.867Z,0.60
2022-09-09T13:31:53.519Z,0.30
2022-09-09T13:34:30.207Z,0.50
2022-09-09T13:37:28.514Z,0.63
2022-09-09T13:39:55.945Z,0.70
2022-09-09T13:42:32.502Z,0.60
2022-09-09T13:47:35.245Z,0.63
2022-09-09T13:50:22.569Z,0.57
2022-09-09T13:52:59.179Z,0.90
2022-09-09T13:55:30.770Z,0.50
2022-09-09T13:58:17.882Z,0.52
2022-09-09T14:00:47.493Z,0.55
2022-09-09T14:03:17.557Z,0.55
2022-09-09T14:05:46.016Z,0.80
2022-09-09T14:08:38.092Z,0.70
2022-09-09T14:11:15.189Z,0.73
2022-09-09T14:13:50.879Z,0.80
2022-09-09T14:16:19.657Z,0.70
2022-09-09T14:18:53.138Z,0.98
2022-09-09T14:21:27.058Z,0.88
2022-09-09T14:23:55.905Z,0.60
2022-09-09T14:26:27.192Z,0.63
2022-09-09T14:29:05.893Z,0.70
2022-09-09T14:31:32.304Z,0.60
2022-09-09T14:34:04.998Z,0.70
2022-09-09T14:36:33.432Z,0.60
2022-09-09T14:39:01.864Z,0.70
2022-09-09T14:41:42.565Z,0.50
2022-09-09T14:44:09.988Z,0.60
2022-09-09T14:46:43.804Z,0.90
2022-09-09T14:49:19.548Z,0.50
2022-09-09T14:51:45.914Z,0.70
2022-09-09T14:54:12.918Z,0.50
2022-09-09T14:56:39.377Z,0.57
2022-09-09T14:59:05.849Z,0.63
2022-09-09T15:01:33.567Z,0.77
2022-09-09T15:04:02.154Z,0.60
2022-09-09T15:06:34.502Z,0.50
2022-09-09T15:09:08.322Z,0.57
2022-09-09T15:11:38.755Z,0.43
2022-09-09T15:14:13.489Z,0.60
2022-09-09T15:16:42.202Z,1.45
2022-09-09T15:19:10.214Z,0.80
2022-09-09T15:21:47.003Z,0.60
2022-09-09T15:24:17.066Z,0.80
2022-09-09T15:26:48.565Z,0.50
2022-09-09T15:29:14.983Z,0.70
2022-09-09T15:31:41.408Z,0.50
2022-09-09T15:34:08.765Z,0.52
2022-09-09T15:36:43.878Z,0.60
2022-09-09T15:39:13.778Z,0.63
2022-09-09T15:41:46.439Z,0.50
2022-09-09T15:44:13.232Z,0.70
2022-09-09T15:46:42.857Z,0.88
2022-09-09T15:49:11.527Z,0.98
2022-09-09T15:51:43.270Z,0.52
2022-09-09T15:54:13.127Z,0.40
2022-09-09T15:56:39.798Z,0.50
2022-09-09T15:59:06.195Z,0.60
2022-09-09T16:01:33.132Z,0.20
2022-09-09T16:04:13.520Z,0.50
2022-09-09T16:06:40.180Z,0.50
2022-09-09T16:09:08.093Z,0.40
2022-09-09T16:11:37.360Z,0.50
2022-09-09T16:14:05.004Z,0.47
2022-09-09T16:16:46.124Z,0.40
2022-09-09T16:19:13.890Z,0.75
2022-09-09T16:21:42.882Z,0.40
2022-09-09T16:24:11.627Z,0.50
2022-09-09T16:26:40.591Z,0.40
2022-09-09T16:29:07.075Z,0.52
2022-09-09T16:31:33.814Z,0.40
2022-09-09T16:34:00.447Z,0.60
2022-09-09T16:36:30.959Z,0.40
2022-09-09T16:38:59.540Z,0.40
2022-09-09T16:41:41.738Z,0.45
2022-09-09T16:44:10.582Z,0.30
2022-09-09T16:46:39.812Z,0.50
2022-09-09T16:49:12.369Z,0.50
2022-09-09T16:51:44.675Z,0.70
2022-09-09T16:54:12.102Z,0.90
2022-09-09T16:56:42.507Z,1.33
2022-09-09T16:59:21.645Z,0.80
2022-09-09T17:01:50.809Z,0.90
2022-09-09T17:04:21.783Z,0.93
2022-09-09T17:06:50.429Z,1.00
2022-09-09T17:09:17.509Z,0.70
2022-09-09T17:11:46.277Z,0.65
2022-09-09T17:14:17.393Z,0.55
2022-09-09T17:16:44.760Z,0.50
2022-09-09T17:19:12.614Z,0.70
2022-09-09T17:22:00.021Z,0.70
2022-09-09T17:24:30.398Z,0.90
2022-09-09T17:26:58.277Z,0.90
2022-09-09T17:29:25.691Z,0.70
2022-09-09T17:31:52.146Z,0.90
2022-09-09T17:34:18.510Z,0.93
2022-09-09T17:36:53.210Z,0.88
2022-09-09T17:39:19.869Z,0.60
2022-09-09T17:41:49.825Z,0.90
2022-09-09T17:44:16.705Z,0.95
2022-09-09T17:46:44.431Z,0.98
2022-09-09T17:49:13.395Z,1.02
2022-09-09T17:51:42.370Z,1.20
2022-09-09T17:54:13.059Z,0.80
2022-09-09T17:56:41.771Z,0.90
2022-09-09T17:59:10.283Z,1.02
2022-09-09T18:01:39.541Z,1.25
2022-09-09T18:04:08.075Z,1.38
2022-09-09T18:06:39.441Z,1.10
2022-09-09T18:09:09.064Z,1.08
2022-09-09T18:11:42.465Z,1.00
2022-09-09T18:14:11.167Z,1.17
2022-09-09T18:16:37.854Z,1.10
2022-09-09T18:19:06.740Z,1.27
2022-09-09T18:21:35.973Z,1.25
2022-09-09T18:24:06.635Z,1.67
2022-09-09T18:26:34.290Z,1.00
2022-09-09T18:29:04.259Z,1.15
2022-09-09T18:31:34.454Z,1.23
2022-09-09T18:34:11.797Z,0.98
2022-09-09T18:36:46.761Z,1.30
2022-09-09T18:39:17.396Z,1.02
2022-09-09T18:41:55.305Z,1.23
2022-09-09T18:44:26.664Z,1.10
2022-09-09T18:46:53.800Z,0.93
2022-09-09T18:49:26.943Z,0.98
2022-09-09T18:51:53.463Z,0.98
2022-09-09T18:54:30.310Z,1.02
2022-09-09T18:57:04.339Z,1.05
2022-09-09T18:59:31.222Z,1.40
2022-09-09T19:01:57.800Z,1.20
2022-09-09T19:04:27.200Z,1.40
2022-09-09T19:06:59.669Z,1.50
2022-09-09T19:09:29.542Z,1.50
2022-09-09T19:11:56.152Z,1.50
2022-09-09T19:14:22.644Z,1.30
2022-09-09T19:16:49.064Z,1.02
2022-09-09T19:19:19.203Z,1.27
2022-09-09T19:21:49.051Z,1.17
2022-09-09T19:24:19.873Z,1.10
2022-09-09T19:26:48.701Z,1.17
2022-09-09T19:29:21.911Z,1.10
2022-09-09T19:32:29.250Z,1.02
2022-09-09T19:34:39.455Z,1.08
2022-09-09T19:37:18.138Z,1.00
2022-09-09T19:39:47.434Z,0.90
2022-09-09T19:42:14.821Z,0.70
2022-09-09T19:44:41.539Z,1.00
2022-09-09T19:47:07.940Z,0.70
2022-09-09T19:49:36.917Z,1.05
2022-09-09T19:52:04.175Z,0.70
2022-09-09T19:54:30.531Z,0.93
2022-09-09T19:56:56.900Z,1.23
2022-09-09T19:59:23.323Z,0.95
2022-09-09T20:01:49.792Z,0.80
2022-09-09T20:04:17.748Z,1.15
2022-09-09T20:06:45.002Z,0.90
2022-09-09T20:09:16.907Z,1.00
2022-09-09T20:11:44.771Z,1.27
2022-09-09T20:14:11.990Z,1.40
2022-09-09T20:16:39.503Z,1.40
2022-09-09T20:19:10.191Z,1.15
2022-09-09T20:21:39.456Z,1.20
2022-09-09T20:24:11.065Z,1.20
2022-09-09T20:26:39.178Z,0.82
2022-09-09T20:29:15.291Z,1.17
2022-09-09T20:31:43.551Z,1.45
2022-09-09T20:34:18.806Z,1.20
2022-09-09T20:36:46.126Z,1.00
2022-09-09T20:39:15.258Z,1.33
2022-09-09T20:41:44.218Z,1.30
2022-09-09T20:44:16.084Z,1.20
2022-09-09T20:46:50.217Z,1.33
2022-09-09T20:49:20.379Z,1.15
2022-09-09T20:51:50.282Z,1.40
2022-09-09T20:54:19.872Z,1.20
2022-09-09T20:56:48.290Z,1.35
2022-09-09T20:59:17.838Z,1.35
2022-09-09T21:01:47.603Z,1.77
2022-09-09T21:04:15.931Z,1.50
2022-09-09T21:06:42.308Z,1.40
2022-09-09T21:09:09.211Z,1.50
2022-09-09T21:11:36.196Z,1.70
2022-09-09T21:14:03.493Z,1.88
2022-09-09T21:16:30.194Z,1.73
2022-09-09T21:18:58.554Z,2.30
2022-09-09T21:21:26.152Z,2.60
2022-09-09T21:23:58.289Z,2.40
2022-09-09T21:26:26.213Z,2.60
2022-09-09T21:28:53.645Z,1.90
2022-09-09T21:31:26.954Z,1.85
2022-09-09T21:33:54.042Z,2.45
2022-09-09T21:36:20.478Z,1.77
2022-09-09T21:38:46.866Z,1.90
2022-09-09T21:41:14.795Z,1.70
2022-09-09T21:43:42.087Z,1.42
2022-09-09T21:46:14.698Z,1.70
2022-09-09T21:48:41.386Z,1.33
2022-09-09T21:51:14.728Z,1.50
2022-09-09T21:53:41.400Z,1.80
2022-09-09T21:56:11.641Z,1.60
2022-09-09T21:58:58.274Z,2.10
2022-09-09T22:01:26.072Z,3.63
2022-09-09T22:03:52.672Z,4.15
2022-09-09T22:06:19.607Z,2.90
2022-09-09T22:08:46.737Z,4.75
2022-09-09T22:11:19.692Z,4.57
2022-09-09T22:13:46.165Z,2.78
2022-09-09T22:16:14.859Z,2.00
2022-09-09T22:18:42.007Z,1.50
2022-09-09T22:21:11.506Z,1.55
2022-09-09T22:23:38.074Z,1.60
2022-09-09T22:26:05.980Z,1.30
2022-09-09T22:28:33.730Z,1.20
2022-09-09T22:31:00.814Z,1.02
2022-09-09T22:33:28.010Z,1.30
2022-09-09T22:35:54.659Z,1.50
2022-09-09T22:38:22.243Z,1.40
2022-09-09T22:40:49.522Z,0.85
2022-09-09T22:43:19.640Z,0.90
2022-09-09T22:45:46.174Z,0.90
2022-09-09T22:48:14.399Z,1.10
2022-09-09T22:50:42.546Z,1.20
2022-09-09T22:53:17.223Z,0.75
2022-09-09T22:55:43.683Z,1.40
2022-09-09T22:58:10.354Z,1.33
2022-09-09T23:00:40.771Z,1.30
2022-09-09T23:03:07.852Z,1.65
2022-09-09T23:05:36.128Z,1.60
2022-09-09T23:08:02.571Z,1.60
2022-09-09T23:10:29.275Z,1.20
2022-09-09T23:12:56.572Z,1.40
2022-09-09T23:15:23.152Z,1.33
2022-09-09T23:17:52.047Z,1.30
2022-09-09T23:20:19.437Z,1.25
2022-09-09T23:22:45.823Z,1.60
2022-09-09T23:25:12.570Z,1.70
2022-09-09T23:27:38.990Z,1.95
2022-09-09T23:30:07.123Z,1.70
2022-09-09T23:32:33.787Z,2.05
2022-09-09T23:35:00.310Z,1.88
2022-09-09T23:37:48.594Z,1.70
2022-09-09T23:40:15.252Z,1.90
2022-09-09T23:42:41.606Z,1.48
2022-09-09T23:45:08.597Z,1.60
2022-09-09T23:47:34.945Z,1.45
2022-09-09T23:50:02.057Z,1.50
2022-09-09T23:52:28.426Z,1.70
2022-09-09T23:54:55.974Z,1.35
2022-09-09T23:57:22.338Z,1.13
2022-09-09T23:59:48.764Z,1.00
