createdAt,value
2022-12-05T00:00:36.784Z,0.00
2022-12-05T00:01:36.876Z,0.00
2022-12-05T00:02:36.846Z,0.00
2022-12-05T00:03:36.729Z,0.00
2022-12-05T00:04:36.829Z,0.00
2022-12-05T00:05:36.786Z,0.00
2022-12-05T00:06:36.722Z,0.00
2022-12-05T00:07:36.777Z,0.00
2022-12-05T00:08:36.688Z,0.00
2022-12-05T00:09:36.685Z,0.00
2022-12-05T00:10:36.672Z,0.00
2022-12-05T00:11:36.660Z,0.00
2022-12-05T00:12:36.639Z,0.00
2022-12-05T00:13:36.677Z,0.00
2022-12-05T00:14:36.606Z,0.00
2022-12-05T00:15:36.657Z,0.00
2022-12-05T00:16:36.682Z,0.00
2022-12-05T00:17:36.622Z,0.00
2022-12-05T00:18:36.585Z,0.00
2022-12-05T00:19:36.576Z,0.00
2022-12-05T00:20:36.585Z,0.00
2022-12-05T00:21:36.552Z,0.00
2022-12-05T00:22:36.524Z,0.00
2022-12-05T00:23:36.524Z,0.00
2022-12-05T00:24:36.503Z,0.00
2022-12-05T00:25:36.503Z,0.00
2022-12-05T00:26:36.495Z,0.00
2022-12-05T00:27:36.492Z,0.00
2022-12-05T00:28:36.475Z,0.00
2022-12-05T00:29:36.507Z,0.00
2022-12-05T00:30:36.432Z,0.00
2022-12-05T00:31:36.498Z,0.00
2022-12-05T00:32:36.426Z,0.00
2022-12-05T00:33:36.429Z,0.00
2022-12-05T00:34:36.382Z,0.00
2022-12-05T00:35:36.404Z,0.00
2022-12-05T00:36:36.540Z,0.00
2022-12-05T00:37:36.419Z,0.00
2022-12-05T00:38:36.392Z,0.00
2022-12-05T00:39:36.377Z,0.00
2022-12-05T00:40:36.327Z,0.00
2022-12-05T00:41:36.331Z,0.00
2022-12-05T00:42:36.326Z,0.00
2022-12-05T00:43:36.338Z,0.00
2022-12-05T00:44:36.318Z,0.00
2022-12-05T00:45:36.369Z,0.00
2022-12-05T00:46:36.408Z,0.00
2022-12-05T00:47:36.299Z,0.00
2022-12-05T00:48:36.256Z,0.00
2022-12-05T00:49:36.263Z,0.00
2022-12-05T00:50:36.248Z,0.00
2022-12-05T00:51:36.216Z,0.00
2022-12-05T00:52:36.199Z,0.00
2022-12-05T00:53:36.209Z,0.00
2022-12-05T00:54:36.208Z,0.00
2022-12-05T00:55:36.209Z,0.00
2022-12-05T00:56:36.198Z,0.00
2022-12-05T00:57:36.194Z,0.00
2022-12-05T00:58:36.152Z,0.00
2022-12-05T00:59:36.162Z,0.00
2022-12-05T01:00:36.134Z,0.00
2022-12-05T01:01:36.168Z,0.00
2022-12-05T01:02:36.113Z,0.00
2022-12-05T01:03:36.194Z,0.00
2022-12-05T01:04:36.088Z,0.00
2022-12-05T01:05:36.071Z,0.00
2022-12-05T01:06:36.052Z,0.00
2022-12-05T01:07:36.119Z,0.00
2022-12-05T01:08:36.033Z,0.00
2022-12-05T01:09:36.041Z,0.00
2022-12-05T01:10:36.006Z,0.00
2022-12-05T01:11:41.050Z,0.00
2022-12-05T01:12:37.007Z,0.00
2022-12-05T01:13:36.006Z,0.00
2022-12-05T01:14:35.981Z,0.00
2022-12-05T01:15:35.985Z,0.00
2022-12-05T01:16:36.065Z,0.00
2022-12-05T01:17:35.967Z,0.00
2022-12-05T01:18:35.936Z,0.00
2022-12-05T01:19:35.952Z,0.00
2022-12-05T01:20:35.937Z,0.00
2022-12-05T01:21:35.928Z,0.00
2022-12-05T01:22:35.908Z,0.00
2022-12-05T01:23:35.875Z,0.00
2022-12-05T01:24:35.868Z,0.00
2022-12-05T01:25:35.867Z,0.00
2022-12-05T01:26:35.848Z,0.00
2022-12-05T01:27:35.826Z,0.00
2022-12-05T01:28:35.856Z,0.00
2022-12-05T01:29:35.833Z,0.00
2022-12-05T01:30:35.804Z,0.00
2022-12-05T01:31:35.852Z,0.00
2022-12-05T01:32:35.808Z,0.00
2022-12-05T01:33:35.820Z,0.00
2022-12-05T01:34:35.754Z,0.00
2022-12-05T01:35:35.758Z,0.00
2022-12-05T01:36:35.723Z,0.00
2022-12-05T01:37:35.754Z,0.00
2022-12-05T01:38:35.923Z,0.00
2022-12-05T01:39:35.716Z,0.00
2022-12-05T01:40:35.684Z,0.00
2022-12-05T01:41:35.711Z,0.00
2022-12-05T01:42:35.687Z,0.00
2022-12-05T01:43:35.659Z,0.00
2022-12-05T01:44:35.649Z,0.00
2022-12-05T01:45:35.716Z,0.00
2022-12-05T01:46:35.624Z,0.00
2022-12-05T01:47:35.632Z,0.00
2022-12-05T01:48:35.622Z,0.00
2022-12-05T01:49:35.607Z,0.00
2022-12-05T01:50:35.613Z,0.00
2022-12-05T01:51:35.586Z,0.00
2022-12-05T01:52:35.557Z,0.00
2022-12-05T01:53:35.587Z,0.00
2022-12-05T01:54:35.540Z,0.00
2022-12-05T01:55:35.541Z,0.00
2022-12-05T01:56:35.547Z,0.00
2022-12-05T01:57:35.548Z,0.00
2022-12-05T01:58:35.535Z,0.00
2022-12-05T01:59:35.508Z,0.00
2022-12-05T02:00:35.502Z,0.00
2022-12-05T02:01:35.545Z,0.00
2022-12-05T02:02:35.584Z,0.00
2022-12-05T02:03:35.456Z,0.00
2022-12-05T02:04:35.457Z,0.00
2022-12-05T02:05:35.424Z,0.00
2022-12-05T02:06:35.517Z,0.00
2022-12-05T02:07:35.464Z,0.00
2022-12-05T02:08:35.407Z,0.00
2022-12-05T02:09:35.422Z,0.00
2022-12-05T02:10:35.384Z,0.00
2022-12-05T02:11:35.378Z,0.00
2022-12-05T02:12:35.395Z,0.00
2022-12-05T02:13:35.343Z,0.00
2022-12-05T02:14:35.349Z,0.00
2022-12-05T02:15:35.324Z,0.00
2022-12-05T02:16:35.371Z,0.00
2022-12-05T02:17:35.318Z,0.00
2022-12-05T02:18:35.312Z,0.00
2022-12-05T02:19:35.269Z,0.00
2022-12-05T02:20:35.295Z,0.00
2022-12-05T02:21:35.256Z,0.00
2022-12-05T02:22:35.264Z,0.00
2022-12-05T02:23:35.223Z,0.00
2022-12-05T02:24:35.229Z,0.00
2022-12-05T02:25:35.212Z,0.00
2022-12-05T02:26:35.214Z,0.00
2022-12-05T02:27:35.196Z,0.00
2022-12-05T02:28:35.204Z,0.00
2022-12-05T02:29:35.184Z,0.00
2022-12-05T02:30:35.182Z,0.00
2022-12-05T02:31:35.339Z,0.00
2022-12-05T02:32:35.150Z,0.00
2022-12-05T02:33:35.129Z,0.00
2022-12-05T02:34:35.125Z,0.00
2022-12-05T02:35:35.107Z,0.00
2022-12-05T02:36:35.119Z,0.00
2022-12-05T02:37:35.067Z,0.00
2022-12-05T02:38:35.079Z,0.00
2022-12-05T02:39:35.050Z,0.00
2022-12-05T02:40:35.121Z,0.00
2022-12-05T02:41:35.023Z,0.00
2022-12-05T02:42:35.038Z,0.00
2022-12-05T02:43:35.008Z,0.00
2022-12-05T02:44:35.012Z,0.00
2022-12-05T02:45:35.009Z,0.00
2022-12-05T02:46:34.988Z,0.00
2022-12-05T02:47:34.978Z,0.00
2022-12-05T02:48:34.977Z,0.00
2022-12-05T02:49:34.949Z,0.00
2022-12-05T02:50:34.968Z,0.00
2022-12-05T02:51:34.951Z,0.00
2022-12-05T02:52:34.923Z,0.00
2022-12-05T02:53:34.907Z,0.00
2022-12-05T02:54:34.905Z,0.00
2022-12-05T02:55:34.894Z,0.00
2022-12-05T02:56:34.929Z,0.00
2022-12-05T02:57:34.871Z,0.00
2022-12-05T02:58:34.865Z,0.00
2022-12-05T02:59:34.852Z,0.00
2022-12-05T03:00:34.838Z,0.00
2022-12-05T03:01:34.928Z,0.00
2022-12-05T03:02:34.824Z,0.00
2022-12-05T03:03:34.807Z,0.00
2022-12-05T03:04:34.844Z,0.00
2022-12-05T03:05:34.787Z,0.00
2022-12-05T03:06:34.790Z,0.00
2022-12-05T03:07:34.812Z,0.00
2022-12-05T03:08:34.769Z,0.00
2022-12-05T03:09:34.734Z,0.00
2022-12-05T03:10:34.737Z,0.00
2022-12-05T03:11:34.894Z,0.00
2022-12-05T03:12:34.725Z,0.00
2022-12-05T03:13:34.719Z,0.00
2022-12-05T03:14:34.695Z,0.00
2022-12-05T03:15:34.672Z,0.00
2022-12-05T03:16:34.756Z,0.00
2022-12-05T03:17:34.663Z,0.00
2022-12-05T03:18:34.657Z,0.00
2022-12-05T03:19:34.633Z,0.00
2022-12-05T03:20:34.638Z,0.00
2022-12-05T03:21:34.602Z,0.00
2022-12-05T03:23:39.113Z,0.00
2022-12-05T03:24:39.079Z,0.00
2022-12-05T03:25:39.095Z,0.00
2022-12-05T03:26:39.095Z,0.00
2022-12-05T03:27:39.067Z,0.00
2022-12-05T03:28:39.042Z,0.00
2022-12-05T03:29:39.057Z,0.00
2022-12-05T03:30:39.091Z,0.00
2022-12-05T03:31:39.018Z,0.00
2022-12-05T03:32:39.019Z,0.00
2022-12-05T03:33:39.016Z,0.00
2022-12-05T03:34:38.983Z,0.00
2022-12-05T03:35:38.991Z,0.00
2022-12-05T03:36:38.968Z,0.00
2022-12-05T03:37:38.983Z,0.00
2022-12-05T03:38:38.944Z,0.00
2022-12-05T03:39:38.947Z,0.00
2022-12-05T03:40:38.918Z,0.00
2022-12-05T03:41:39.112Z,0.00
2022-12-05T03:42:38.910Z,0.00
2022-12-05T03:43:38.921Z,0.00
2022-12-05T03:44:38.868Z,0.00
2022-12-05T03:45:38.948Z,0.00
2022-12-05T03:46:38.977Z,0.00
2022-12-05T03:47:38.881Z,0.00
2022-12-05T03:48:38.846Z,0.00
2022-12-05T03:49:38.841Z,0.00
2022-12-05T03:50:38.822Z,0.00
2022-12-05T03:51:38.840Z,0.00
2022-12-05T03:53:03.707Z,0.00
2022-12-05T03:53:39.837Z,0.00
2022-12-05T03:54:38.804Z,0.00
2022-12-05T03:55:38.855Z,0.00
2022-12-05T03:56:38.759Z,0.00
2022-12-05T03:57:38.756Z,0.00
2022-12-05T03:58:38.749Z,0.00
2022-12-05T03:59:38.739Z,0.00
2022-12-05T04:00:38.718Z,0.00
2022-12-05T04:01:38.745Z,0.00
2022-12-05T04:02:38.707Z,0.00
2022-12-05T04:03:38.769Z,0.00
2022-12-05T04:04:38.669Z,0.00
2022-12-05T04:05:38.697Z,0.00
2022-12-05T04:06:38.672Z,0.00
2022-12-05T04:07:38.716Z,0.00
2022-12-05T04:08:38.633Z,0.00
2022-12-05T04:09:38.634Z,0.00
2022-12-05T04:10:38.609Z,0.00
2022-12-05T04:11:38.618Z,0.00
2022-12-05T04:12:38.666Z,0.00
2022-12-05T04:13:38.587Z,0.00
2022-12-05T04:14:38.567Z,0.00
2022-12-05T04:15:38.593Z,0.00
2022-12-05T04:16:38.549Z,0.00
2022-12-05T04:17:38.560Z,0.00
2022-12-05T04:18:38.549Z,0.00
2022-12-05T04:19:38.537Z,0.00
2022-12-05T04:20:38.547Z,0.00
2022-12-05T04:21:38.514Z,0.00
2022-12-05T04:22:38.556Z,0.00
2022-12-05T04:23:41.394Z,0.00
2022-12-05T04:24:39.475Z,0.00
2022-12-05T04:25:38.472Z,0.00
2022-12-05T04:26:38.470Z,0.00
2022-12-05T04:27:38.456Z,0.00
2022-12-05T04:28:38.450Z,0.00
2022-12-05T04:29:38.422Z,0.00
2022-12-05T04:30:38.616Z,0.00
2022-12-05T04:31:38.481Z,0.00
2022-12-05T04:32:38.449Z,0.00
2022-12-05T04:33:38.412Z,0.00
2022-12-05T04:34:38.433Z,0.00
2022-12-05T04:35:38.356Z,0.00
2022-12-05T04:36:38.366Z,0.00
2022-12-05T04:37:38.347Z,0.00
2022-12-05T04:38:38.357Z,0.00
2022-12-05T04:39:38.318Z,0.00
2022-12-05T04:40:38.324Z,0.00
2022-12-05T04:41:38.286Z,0.00
2022-12-05T04:42:38.312Z,0.00
2022-12-05T04:43:38.345Z,0.00
2022-12-05T04:44:38.262Z,0.00
2022-12-05T04:45:38.232Z,0.00
2022-12-05T04:46:38.335Z,0.00
2022-12-05T04:47:38.292Z,0.00
2022-12-05T04:48:38.231Z,0.00
2022-12-05T04:49:38.189Z,0.00
2022-12-05T04:50:38.194Z,0.00
2022-12-05T04:51:38.183Z,0.00
2022-12-05T04:52:38.197Z,0.00
2022-12-05T04:53:38.225Z,0.00
2022-12-05T04:54:38.157Z,0.00
2022-12-05T04:55:38.123Z,0.00
2022-12-05T04:56:38.143Z,0.00
2022-12-05T04:57:38.179Z,0.00
2022-12-05T04:58:38.110Z,0.00
2022-12-05T04:59:38.116Z,0.00
2022-12-05T05:00:38.092Z,0.00
2022-12-05T05:01:38.125Z,0.00
2022-12-05T05:02:38.185Z,0.00
2022-12-05T05:03:38.085Z,0.00
2022-12-05T05:04:38.071Z,0.00
2022-12-05T05:05:38.032Z,0.00
2022-12-05T05:06:38.057Z,0.00
2022-12-05T05:07:38.143Z,0.00
2022-12-05T05:08:38.021Z,0.00
2022-12-05T05:09:37.992Z,0.00
2022-12-05T05:10:37.992Z,0.00
2022-12-05T05:11:37.979Z,0.00
2022-12-05T05:12:37.983Z,0.00
2022-12-05T05:13:37.956Z,0.00
2022-12-05T05:14:38.023Z,0.00
2022-12-05T05:15:37.980Z,0.00
2022-12-05T05:16:38.099Z,0.00
2022-12-05T05:17:37.916Z,0.00
2022-12-05T05:18:37.917Z,0.00
2022-12-05T05:19:37.944Z,0.00
2022-12-05T05:20:37.885Z,0.00
2022-12-05T05:21:37.905Z,0.00
2022-12-05T05:22:37.857Z,0.00
2022-12-05T05:23:37.852Z,0.00
2022-12-05T05:24:37.872Z,0.00
2022-12-05T05:25:37.816Z,0.00
2022-12-05T05:26:37.833Z,0.00
2022-12-05T05:27:37.848Z,0.00
2022-12-05T05:28:37.803Z,0.00
2022-12-05T05:29:37.784Z,0.00
2022-12-05T05:30:37.799Z,0.00
2022-12-05T05:31:37.828Z,0.00
2022-12-05T05:32:37.771Z,0.00
2022-12-05T05:33:37.724Z,0.00
2022-12-05T05:34:37.742Z,0.00
2022-12-05T05:35:37.703Z,0.00
2022-12-05T05:36:37.740Z,0.00
2022-12-05T05:37:37.698Z,0.00
2022-12-05T05:38:37.714Z,0.00
2022-12-05T05:39:37.697Z,0.00
2022-12-05T05:40:37.667Z,0.00
2022-12-05T05:41:37.676Z,0.00
2022-12-05T05:42:37.668Z,0.00
2022-12-05T05:43:37.636Z,0.00
2022-12-05T05:44:37.653Z,0.00
2022-12-05T05:45:37.747Z,0.00
2022-12-05T05:46:37.649Z,0.00
2022-12-05T05:47:37.587Z,0.00
2022-12-05T05:48:37.599Z,0.00
2022-12-05T05:49:37.584Z,0.00
2022-12-05T05:50:37.598Z,0.00
2022-12-05T05:51:37.564Z,0.00
2022-12-05T05:52:37.529Z,0.00
2022-12-05T05:53:37.547Z,0.00
2022-12-05T05:54:37.523Z,0.00
2022-12-05T05:55:37.511Z,0.00
2022-12-05T05:56:37.552Z,0.00
2022-12-05T05:57:37.468Z,0.00
2022-12-05T05:58:37.494Z,0.00
2022-12-05T05:59:37.529Z,0.00
2022-12-05T06:00:37.502Z,0.00
2022-12-05T06:01:37.487Z,0.00
2022-12-05T06:02:37.674Z,0.00
2022-12-05T06:03:37.567Z,0.00
2022-12-05T06:04:37.433Z,0.00
2022-12-05T06:05:37.402Z,0.00
2022-12-05T06:06:37.397Z,0.00
2022-12-05T06:07:37.457Z,0.00
2022-12-05T06:08:37.388Z,0.00
2022-12-05T06:09:37.519Z,0.00
2022-12-05T06:10:37.373Z,0.00
2022-12-05T06:11:37.323Z,0.00
2022-12-05T06:12:37.346Z,0.00
2022-12-05T06:13:37.331Z,0.00
2022-12-05T06:14:37.316Z,0.00
2022-12-05T06:15:37.312Z,0.00
2022-12-05T06:16:37.433Z,0.00
2022-12-05T06:17:37.282Z,0.00
2022-12-05T06:18:37.282Z,0.00
2022-12-05T06:19:37.253Z,0.00
2022-12-05T06:20:37.262Z,0.00
2022-12-05T06:21:37.238Z,0.00
2022-12-05T06:22:37.249Z,0.00
2022-12-05T06:23:37.225Z,0.00
2022-12-05T06:24:37.221Z,0.00
2022-12-05T06:25:37.203Z,0.00
2022-12-05T06:26:37.193Z,0.00
2022-12-05T06:27:37.234Z,0.00
2022-12-05T06:28:37.184Z,0.00
2022-12-05T06:29:37.155Z,0.00
2022-12-05T06:30:37.261Z,0.00
2022-12-05T06:31:37.226Z,0.00
2022-12-05T06:32:37.140Z,0.00
2022-12-05T06:33:37.126Z,0.00
2022-12-05T06:34:37.116Z,0.00
2022-12-05T06:35:37.092Z,0.00
2022-12-05T06:36:37.089Z,0.00
2022-12-05T06:37:37.084Z,0.00
2022-12-05T06:38:41.820Z,0.00
2022-12-05T06:39:38.051Z,0.00
2022-12-05T06:40:37.060Z,0.00
2022-12-05T06:41:37.034Z,0.00
2022-12-05T06:42:37.026Z,0.00
2022-12-05T06:43:37.013Z,0.00
2022-12-05T06:44:37.007Z,0.00
2022-12-05T06:45:37.026Z,0.00
2022-12-05T06:46:36.999Z,0.00
2022-12-05T06:47:36.973Z,0.00
2022-12-05T06:48:36.993Z,0.00
2022-12-05T06:49:38.227Z,0.00
2022-12-05T06:50:36.939Z,0.00
2022-12-05T06:51:36.913Z,0.00
2022-12-05T06:52:36.919Z,0.00
2022-12-05T06:53:36.895Z,0.00
2022-12-05T06:54:36.902Z,0.00
2022-12-05T06:55:36.883Z,0.00
2022-12-05T06:56:36.900Z,0.00
2022-12-05T06:57:36.864Z,0.00
2022-12-05T06:58:36.893Z,0.00
2022-12-05T06:59:36.856Z,0.00
2022-12-05T07:00:37.018Z,0.00
2022-12-05T07:01:36.876Z,0.00
2022-12-05T07:02:36.835Z,0.00
2022-12-05T07:03:36.800Z,0.00
2022-12-05T07:04:36.800Z,0.00
2022-12-05T07:05:36.844Z,0.00
2022-12-05T07:06:36.763Z,0.00
2022-12-05T07:07:36.799Z,0.00
2022-12-05T07:08:36.746Z,0.00
2022-12-05T07:09:36.747Z,0.00
2022-12-05T07:10:36.738Z,0.00
2022-12-05T07:11:36.730Z,0.00
2022-12-05T07:12:36.743Z,0.00
2022-12-05T07:13:36.698Z,0.00
2022-12-05T07:14:47.630Z,0.00
2022-12-05T07:15:37.664Z,0.00
2022-12-05T07:16:36.730Z,0.00
2022-12-05T07:17:36.866Z,0.00
2022-12-05T07:18:36.641Z,0.00
2022-12-05T07:19:36.623Z,0.00
2022-12-05T07:21:03.939Z,0.00
2022-12-05T07:21:37.598Z,0.00
2022-12-05T07:22:36.605Z,0.00
2022-12-05T07:23:37.540Z,0.00
2022-12-05T07:24:36.599Z,0.00
2022-12-05T07:25:36.553Z,0.00
2022-12-05T07:26:36.572Z,0.00
2022-12-05T07:27:36.551Z,0.00
2022-12-05T07:28:36.556Z,0.00
2022-12-05T07:29:36.523Z,0.00
2022-12-05T07:30:36.593Z,0.00
2022-12-05T07:31:36.581Z,0.00
2022-12-05T07:32:36.514Z,0.00
2022-12-05T07:33:36.478Z,0.00
2022-12-05T07:34:36.488Z,0.00
2022-12-05T07:35:36.492Z,0.00
2022-12-05T07:36:36.507Z,0.00
2022-12-05T07:37:36.446Z,0.00
2022-12-05T07:38:36.462Z,0.00
2022-12-05T07:39:36.429Z,0.00
2022-12-05T07:40:36.419Z,5.62
2022-12-05T07:41:36.387Z,5.62
2022-12-05T07:42:36.402Z,5.62
2022-12-05T07:43:36.379Z,5.62
2022-12-05T07:44:36.379Z,5.62
2022-12-05T07:45:36.379Z,5.62
2022-12-05T07:46:36.358Z,5.62
2022-12-05T07:47:36.463Z,5.62
2022-12-05T07:48:36.512Z,5.62
2022-12-05T07:49:36.334Z,5.62
2022-12-05T07:50:36.345Z,5.62
2022-12-05T07:51:36.292Z,5.62
2022-12-05T07:52:36.288Z,5.62
2022-12-05T07:53:36.264Z,5.62
2022-12-05T07:54:36.270Z,11.25
2022-12-05T07:55:36.261Z,11.25
2022-12-05T07:56:36.242Z,11.25
2022-12-05T07:57:36.234Z,11.25
2022-12-05T07:58:36.227Z,11.25
2022-12-05T07:59:36.210Z,11.25
2022-12-05T08:00:36.239Z,11.25
2022-12-05T08:01:36.283Z,11.25
2022-12-05T08:02:40.470Z,11.25
2022-12-05T08:03:36.175Z,16.88
2022-12-05T08:04:36.184Z,16.88
2022-12-05T08:05:36.182Z,16.88
2022-12-05T08:06:36.144Z,16.88
2022-12-05T08:07:36.156Z,16.88
2022-12-05T08:08:36.098Z,16.88
2022-12-05T08:09:36.125Z,16.88
2022-12-05T08:10:36.105Z,16.88
2022-12-05T08:11:36.107Z,16.88
2022-12-05T08:12:36.071Z,16.88
2022-12-05T08:13:36.068Z,16.88
2022-12-05T08:14:36.040Z,16.88
2022-12-05T08:15:36.050Z,16.88
2022-12-05T08:16:36.083Z,16.88
2022-12-05T08:17:36.032Z,16.88
2022-12-05T08:18:36.017Z,16.88
2022-12-05T08:19:36.130Z,16.88
2022-12-05T08:20:36.001Z,16.88
2022-12-05T08:21:35.981Z,16.88
2022-12-05T08:22:35.976Z,16.88
2022-12-05T08:23:35.964Z,16.88
2022-12-05T08:24:35.948Z,16.88
2022-12-05T08:25:35.958Z,16.88
2022-12-05T08:26:35.928Z,16.88
2022-12-05T08:27:35.933Z,16.88
2022-12-05T08:28:35.904Z,16.88
2022-12-05T08:29:35.898Z,16.88
2022-12-05T08:30:35.931Z,16.88
2022-12-05T08:31:35.927Z,16.88
2022-12-05T08:32:35.847Z,16.88
2022-12-05T08:33:35.897Z,16.88
2022-12-05T08:34:35.820Z,16.88
2022-12-05T08:35:35.826Z,16.88
2022-12-05T08:36:35.836Z,16.88
2022-12-05T08:37:35.851Z,16.88
2022-12-05T08:38:35.794Z,16.88
2022-12-05T08:39:38.600Z,16.88
2022-12-05T08:40:35.787Z,16.88
2022-12-05T08:41:35.798Z,16.88
2022-12-05T08:42:35.760Z,16.88
2022-12-05T08:43:35.773Z,16.88
2022-12-05T08:44:35.726Z,16.88
2022-12-05T08:45:35.747Z,22.50
2022-12-05T08:46:35.806Z,22.50
2022-12-05T08:47:35.711Z,22.50
2022-12-05T08:48:35.700Z,28.12
2022-12-05T08:49:35.717Z,28.12
2022-12-05T08:50:35.800Z,28.12
2022-12-05T08:51:35.700Z,28.12
2022-12-05T08:52:35.668Z,28.12
2022-12-05T08:53:39.526Z,28.12
2022-12-05T08:54:36.626Z,33.75
2022-12-05T08:55:35.638Z,33.75
2022-12-05T08:56:35.619Z,33.75
2022-12-05T08:57:35.653Z,33.75
2022-12-05T08:58:35.588Z,39.38
2022-12-05T08:59:35.574Z,39.38
2022-12-05T09:00:35.569Z,45.00
2022-12-05T09:01:35.630Z,45.00
2022-12-05T09:02:35.625Z,50.62
2022-12-05T09:03:35.576Z,50.62
2022-12-05T09:04:35.593Z,56.25
2022-12-05T09:05:35.540Z,61.88
2022-12-05T09:06:35.523Z,61.88
2022-12-05T09:07:35.552Z,67.50
2022-12-05T09:08:36.060Z,67.50
2022-12-05T09:09:35.491Z,67.50
2022-12-05T09:10:35.479Z,73.12
2022-12-05T09:11:35.475Z,73.12
2022-12-05T09:12:35.517Z,73.12
2022-12-05T09:13:35.439Z,73.12
2022-12-05T09:14:35.437Z,78.75
2022-12-05T09:15:35.659Z,78.75
2022-12-05T09:16:37.913Z,84.38
2022-12-05T09:17:35.404Z,84.38
2022-12-05T09:18:35.399Z,84.38
2022-12-05T09:19:35.397Z,84.38
2022-12-05T09:20:35.409Z,78.75
2022-12-05T09:21:35.409Z,78.75
2022-12-05T09:22:35.330Z,78.75
2022-12-05T09:23:42.653Z,78.75
2022-12-05T09:24:35.303Z,73.12
2022-12-05T09:25:35.316Z,78.75
2022-12-05T09:26:38.045Z,78.75
2022-12-05T09:27:35.293Z,84.38
2022-12-05T09:28:35.273Z,84.38
2022-12-05T09:29:35.273Z,78.75
2022-12-05T09:30:35.242Z,78.75
2022-12-05T09:31:35.303Z,73.12
2022-12-05T09:32:35.221Z,78.75
2022-12-05T09:33:35.233Z,78.75
2022-12-05T09:34:35.209Z,84.38
2022-12-05T09:35:35.197Z,84.38
2022-12-05T09:36:35.192Z,78.75
2022-12-05T09:37:39.859Z,73.12
2022-12-05T09:38:36.218Z,73.12
2022-12-05T09:39:35.167Z,73.12
2022-12-05T09:40:35.128Z,73.12
2022-12-05T09:41:35.149Z,78.75
2022-12-05T09:42:35.146Z,78.75
2022-12-05T09:43:35.137Z,78.75
2022-12-05T09:44:35.107Z,78.75
2022-12-05T09:45:35.110Z,78.75
2022-12-05T09:46:35.901Z,73.12
2022-12-05T09:47:35.079Z,78.75
2022-12-05T09:48:35.055Z,78.75
2022-12-05T09:49:35.055Z,78.75
2022-12-05T09:50:35.046Z,84.38
2022-12-05T09:51:35.032Z,84.38
2022-12-05T09:52:35.244Z,84.38
2022-12-05T09:53:35.038Z,78.75
2022-12-05T09:54:35.007Z,78.75
2022-12-05T09:55:34.986Z,78.75
2022-12-05T09:56:34.974Z,84.38
2022-12-05T09:57:34.972Z,84.38
2022-12-05T09:58:34.953Z,84.38
2022-12-05T09:59:34.964Z,84.38
2022-12-05T10:00:34.935Z,84.38
2022-12-05T10:01:35.015Z,90.00
2022-12-05T10:02:34.905Z,95.62
2022-12-05T10:03:34.923Z,95.62
2022-12-05T10:04:35.044Z,101.25
2022-12-05T10:05:34.897Z,101.25
2022-12-05T10:06:34.883Z,106.88
2022-12-05T10:07:34.939Z,112.50
2022-12-05T10:08:34.858Z,118.12
2022-12-05T10:09:34.848Z,123.75
2022-12-05T10:10:34.832Z,129.38
2022-12-05T10:11:34.865Z,129.38
2022-12-05T10:12:34.812Z,135.00
2022-12-05T10:13:34.809Z,135.00
2022-12-05T10:14:34.817Z,135.00
2022-12-05T10:15:34.802Z,135.00
2022-12-05T10:16:34.820Z,135.00
2022-12-05T10:17:34.802Z,135.00
2022-12-05T10:18:34.739Z,135.00
2022-12-05T10:19:34.762Z,140.62
2022-12-05T10:20:34.723Z,140.62
2022-12-05T10:21:34.718Z,146.25
2022-12-05T10:22:34.730Z,146.25
2022-12-05T10:23:56.568Z,151.88
2022-12-05T10:24:35.667Z,151.88
2022-12-05T10:25:34.678Z,157.50
2022-12-05T10:26:34.662Z,168.75
2022-12-05T10:27:39.718Z,174.38
2022-12-05T10:28:35.635Z,180.00
2022-12-05T10:29:34.654Z,191.25
2022-12-05T10:30:34.603Z,202.50
2022-12-05T10:31:34.727Z,208.12
2022-12-05T10:32:34.603Z,219.38
2022-12-05T10:33:34.607Z,230.62
2022-12-05T10:34:34.579Z,241.88
2022-12-05T10:35:34.568Z,247.50
2022-12-05T10:36:34.564Z,253.12
2022-12-05T10:37:34.572Z,258.75
2022-12-05T10:38:34.532Z,253.12
2022-12-05T10:39:34.541Z,253.12
2022-12-05T10:40:34.508Z,253.12
2022-12-05T10:41:34.509Z,247.50
2022-12-05T10:42:34.487Z,241.88
2022-12-05T10:43:34.502Z,230.62
2022-12-05T10:44:34.482Z,230.62
2022-12-05T10:45:34.470Z,230.62
2022-12-05T10:46:34.500Z,236.25
2022-12-05T10:47:34.447Z,236.25
2022-12-05T10:48:34.445Z,241.88
2022-12-05T10:49:34.450Z,241.88
2022-12-05T10:50:34.436Z,241.88
2022-12-05T10:51:37.744Z,230.62
2022-12-05T10:52:34.388Z,219.38
2022-12-05T10:53:34.384Z,213.75
2022-12-05T10:54:35.434Z,202.50
2022-12-05T10:55:34.371Z,196.88
2022-12-05T10:56:34.347Z,191.25
2022-12-05T10:57:34.359Z,191.25
2022-12-05T10:58:34.330Z,185.62
2022-12-05T10:59:34.320Z,174.38
2022-12-05T11:00:34.643Z,174.38
2022-12-05T11:01:34.346Z,163.12
2022-12-05T11:02:34.303Z,157.50
2022-12-05T11:03:34.276Z,151.88
2022-12-05T11:04:34.289Z,151.88
2022-12-05T11:05:34.304Z,146.25
2022-12-05T11:06:34.259Z,146.25
2022-12-05T11:07:34.296Z,146.25
2022-12-05T11:09:03.217Z,146.25
2022-12-05T11:09:35.244Z,146.25
2022-12-05T11:10:34.204Z,151.88
2022-12-05T11:11:34.208Z,151.88
2022-12-05T11:12:34.203Z,151.88
2022-12-05T11:13:34.174Z,151.88
2022-12-05T11:14:34.177Z,151.88
2022-12-05T11:15:34.153Z,146.25
2022-12-05T11:16:34.218Z,140.62
2022-12-05T11:17:34.146Z,135.00
2022-12-05T11:18:34.127Z,129.38
2022-12-05T11:19:34.111Z,129.38
2022-12-05T11:20:34.163Z,123.75
2022-12-05T11:21:34.094Z,123.75
2022-12-05T11:22:34.105Z,118.12
2022-12-05T11:23:34.091Z,118.12
2022-12-05T11:24:34.080Z,112.50
2022-12-05T11:25:34.186Z,112.50
2022-12-05T11:26:34.064Z,112.50
2022-12-05T11:27:34.048Z,112.50
2022-12-05T11:28:34.031Z,112.50
2022-12-05T11:29:34.014Z,112.50
2022-12-05T11:30:34.059Z,118.12
2022-12-05T11:31:34.008Z,123.75
2022-12-05T11:32:34.003Z,135.00
2022-12-05T11:33:33.987Z,140.62
2022-12-05T11:34:33.966Z,146.25
2022-12-05T11:35:34.251Z,146.25
2022-12-05T11:36:33.949Z,151.88
2022-12-05T11:37:33.941Z,151.88
2022-12-05T11:38:33.942Z,151.88
2022-12-05T11:39:33.916Z,157.50
2022-12-05T11:40:38.092Z,163.12
2022-12-05T11:41:33.895Z,163.12
2022-12-05T11:42:33.872Z,163.12
2022-12-05T11:43:33.869Z,163.12
2022-12-05T11:44:33.882Z,163.12
2022-12-05T11:45:33.854Z,168.75
2022-12-05T11:46:33.960Z,174.38
2022-12-05T11:47:33.831Z,180.00
2022-12-05T11:48:33.838Z,180.00
2022-12-05T11:49:33.825Z,180.00
2022-12-05T11:50:33.792Z,174.38
2022-12-05T11:51:33.776Z,168.75
2022-12-05T11:52:40.285Z,168.75
2022-12-05T11:53:35.585Z,163.12
2022-12-05T11:55:03.774Z,157.50
2022-12-05T11:55:34.865Z,151.88
2022-12-05T11:56:33.758Z,146.25
2022-12-05T11:57:33.777Z,140.62
2022-12-05T11:58:33.712Z,140.62
2022-12-05T11:59:33.692Z,135.00
2022-12-05T12:00:33.713Z,129.38
2022-12-05T12:01:33.740Z,123.75
2022-12-05T12:02:33.697Z,118.12
2022-12-05T12:03:33.962Z,112.50
2022-12-05T12:04:33.665Z,101.25
2022-12-05T12:05:33.631Z,95.62
2022-12-05T12:06:33.638Z,90.00
2022-12-05T12:07:33.650Z,90.00
2022-12-05T12:08:33.629Z,84.38
2022-12-05T12:09:33.610Z,84.38
2022-12-05T12:10:33.596Z,78.75
2022-12-05T12:11:33.557Z,73.12
2022-12-05T12:12:33.577Z,73.12
2022-12-05T12:13:33.573Z,73.12
2022-12-05T12:14:33.595Z,73.12
2022-12-05T12:15:33.538Z,67.50
2022-12-05T12:16:33.572Z,67.50
2022-12-05T12:17:33.520Z,67.50
2022-12-05T12:18:33.515Z,73.12
2022-12-05T12:19:33.510Z,73.12
2022-12-05T12:20:33.497Z,73.12
2022-12-05T12:21:38.358Z,78.75
2022-12-05T12:22:34.495Z,78.75
2022-12-05T12:23:33.461Z,84.38
2022-12-05T12:24:33.462Z,84.38
2022-12-05T12:25:33.458Z,84.38
2022-12-05T12:26:33.479Z,84.38
2022-12-05T12:27:33.421Z,90.00
2022-12-05T12:28:33.421Z,90.00
2022-12-05T12:29:33.416Z,95.62
2022-12-05T12:30:34.345Z,95.62
2022-12-05T12:31:33.405Z,101.25
2022-12-05T12:32:33.360Z,101.25
2022-12-05T12:33:33.362Z,101.25
2022-12-05T12:34:33.347Z,101.25
2022-12-05T12:35:33.322Z,101.25
2022-12-05T12:36:33.334Z,95.62
2022-12-05T12:37:33.317Z,95.62
2022-12-05T12:38:33.293Z,90.00
2022-12-05T12:39:33.281Z,90.00
2022-12-05T12:40:33.272Z,90.00
2022-12-05T12:41:33.273Z,90.00
2022-12-05T12:42:33.271Z,84.38
2022-12-05T12:43:53.094Z,84.38
2022-12-05T12:44:34.242Z,78.75
2022-12-05T12:45:33.312Z,78.75
2022-12-05T12:46:33.372Z,78.75
2022-12-05T12:47:33.211Z,73.12
2022-12-05T12:48:33.207Z,73.12
2022-12-05T12:49:33.177Z,73.12
2022-12-05T12:50:33.181Z,73.12
2022-12-05T12:51:33.171Z,73.12
2022-12-05T12:52:33.141Z,73.12
2022-12-05T12:53:33.137Z,73.12
2022-12-05T12:55:02.213Z,73.12
2022-12-05T12:55:34.124Z,67.50
2022-12-05T12:56:33.138Z,67.50
2022-12-05T12:57:34.293Z,67.50
2022-12-05T12:58:33.103Z,67.50
2022-12-05T12:59:33.074Z,67.50
2022-12-05T13:00:33.327Z,67.50
2022-12-05T13:01:33.125Z,67.50
2022-12-05T13:02:33.094Z,67.50
2022-12-05T13:03:33.045Z,67.50
2022-12-05T13:04:33.030Z,67.50