createdAt,value
2019-04-20T00:01:48.916Z,17.57
2019-04-20T00:04:41.123Z,22.33
2019-04-20T00:07:35.902Z,19.03
2019-04-20T00:10:27.359Z,15.43
2019-04-20T00:13:30.314Z,16.47
2019-04-20T00:16:10.210Z,17.70
2019-04-20T00:19:04.093Z,16.53
2019-04-20T00:22:02.937Z,15.40
2019-04-20T00:25:12.613Z,16.20
2019-04-20T00:28:25.031Z,15.47
2019-04-20T00:31:20.414Z,14.77
2019-04-20T00:34:03.767Z,15.40
2019-04-20T00:36:45.791Z,16.23
2019-04-20T00:39:38.245Z,16.13
2019-04-20T00:42:36.595Z,17.07
2019-04-20T00:45:27.231Z,15.57
2019-04-20T00:48:22.577Z,16.87
2019-04-20T00:51:24.000Z,13.90
2019-04-20T00:54:02.594Z,17.97
2019-04-20T00:57:09.361Z,14.97
2019-04-20T01:00:21.924Z,15.07
2019-04-20T01:02:50.601Z,15.70
2019-04-20T01:06:06.264Z,15.10
2019-04-20T01:08:48.731Z,15.77
2019-04-20T01:11:42.246Z,13.40
2019-04-20T01:14:39.695Z,14.33
2019-04-20T01:17:23.421Z,14.03
2019-04-20T01:20:15.302Z,14.20
2019-04-20T01:23:15.801Z,13.33
2019-04-20T01:26:09.524Z,13.30
2019-04-20T01:29:09.118Z,12.93
2019-04-20T01:32:00.733Z,13.83
2019-04-20T01:34:52.384Z,12.97
2019-04-20T01:37:46.969Z,14.03
2019-04-20T01:40:25.402Z,12.77
2019-04-20T01:43:18.459Z,12.80
2019-04-20T01:46:16.623Z,14.53
2019-04-20T01:49:08.283Z,13.33
2019-04-20T01:52:11.021Z,13.80
2019-04-20T01:55:28.774Z,13.47
2019-04-20T01:58:36.447Z,13.43
2019-04-20T02:01:34.282Z,15.73
2019-04-20T02:04:45.994Z,15.70
2019-04-20T02:07:40.048Z,13.63
2019-04-20T02:10:31.877Z,13.77
2019-04-20T02:13:17.779Z,13.47
2019-04-20T02:16:15.812Z,14.70
2019-04-20T02:19:16.251Z,14.50
2019-04-20T02:22:08.861Z,17.63
2019-04-20T02:24:44.848Z,14.73
2019-04-20T02:27:44.701Z,16.97
2019-04-20T02:31:06.489Z,15.20
2019-04-20T02:37:00.218Z,15.50
2019-04-20T02:39:46.877Z,14.53
2019-04-20T02:43:05.511Z,16.27
2019-04-20T02:48:22.204Z,14.73
2019-04-20T02:51:13.317Z,15.67
2019-04-20T02:57:05.648Z,14.23
2019-04-20T03:00:03.320Z,13.77
2019-04-20T03:02:23.378Z,13.80
2019-04-20T03:05:14.886Z,13.53
2019-04-20T03:08:11.517Z,13.33
2019-04-20T03:11:11.703Z,18.60
2019-04-20T03:13:59.027Z,14.97
2019-04-20T03:16:45.353Z,13.47
2019-04-20T03:19:38.600Z,14.23
2019-04-20T03:23:02.389Z,13.03
2019-04-20T03:25:53.487Z,16.60
2019-04-20T03:28:53.871Z,14.83
2019-04-20T03:37:42.565Z,13.83
2019-04-20T03:40:29.375Z,14.20
2019-04-20T03:43:05.623Z,13.67
2019-04-20T03:46:04.212Z,13.10
2019-04-20T03:49:05.890Z,15.50
2019-04-20T03:52:05.105Z,14.03
2019-04-20T03:55:01.441Z,15.60
2019-04-20T03:58:18.518Z,14.00
2019-04-20T04:01:47.740Z,13.20
2019-04-20T04:04:50.563Z,15.50
2019-04-20T04:07:32.342Z,13.60
2019-04-20T04:10:28.308Z,19.53
2019-04-20T04:13:11.986Z,12.97
2019-04-20T04:16:07.862Z,15.53
2019-04-20T04:19:05.914Z,13.53
2019-04-20T04:22:07.821Z,14.47
2019-04-20T04:24:58.873Z,13.43
2019-04-20T04:27:48.872Z,15.40
2019-04-20T04:30:37.868Z,14.20
2019-04-20T04:36:20.821Z,16.83
2019-04-20T04:39:29.360Z,15.30
2019-04-20T04:42:20.331Z,14.67
2019-04-20T04:44:53.623Z,14.77
2019-04-20T04:47:38.744Z,13.87
2019-04-20T04:50:31.812Z,13.47
2019-04-20T04:53:30.294Z,13.97
2019-04-20T04:56:18.055Z,13.43
2019-04-20T04:59:06.517Z,12.77
2019-04-20T05:02:02.157Z,13.60
2019-04-20T05:05:35.944Z,13.30
2019-04-20T05:08:23.364Z,16.23
2019-04-20T05:11:06.963Z,12.80
2019-04-20T05:14:03.196Z,14.27
2019-04-20T05:17:07.785Z,14.50
2019-04-20T05:20:02.517Z,13.77
2019-04-20T05:22:59.321Z,12.97
2019-04-20T05:26:13.778Z,14.63
2019-04-20T05:28:56.933Z,13.10
2019-04-20T05:31:46.333Z,15.57
2019-04-20T05:34:58.448Z,15.03
2019-04-20T05:37:48.871Z,15.10
2019-04-20T05:40:38.416Z,14.00
2019-04-20T05:43:42.895Z,13.40
2019-04-20T05:46:36.213Z,13.70
2019-04-20T05:49:31.665Z,13.03
2019-04-20T05:52:40.234Z,13.70
2019-04-20T05:55:21.081Z,13.07
2019-04-20T05:58:20.155Z,12.80
2019-04-20T06:01:10.868Z,13.00
2019-04-20T06:03:57.721Z,14.63
2019-04-20T06:06:55.209Z,13.60
2019-04-20T06:09:52.422Z,13.00
2019-04-20T06:12:35.802Z,13.20
2019-04-20T06:15:43.347Z,13.70
2019-04-20T06:18:34.781Z,19.20
2019-04-20T06:21:43.955Z,13.13
2019-04-20T06:24:47.865Z,12.90
2019-04-20T06:27:30.233Z,13.13
2019-04-20T06:30:13.672Z,13.03
2019-04-20T06:37:21.294Z,12.40
2019-04-20T06:40:29.534Z,12.27
2019-04-20T06:43:04.112Z,12.70
2019-04-20T06:46:05.545Z,14.60
2019-04-20T06:48:51.711Z,12.13
2019-04-20T06:51:49.091Z,12.30
2019-04-20T06:54:54.151Z,12.47
2019-04-20T06:57:50.282Z,11.93
2019-04-20T07:00:42.329Z,11.37
2019-04-20T07:09:47.391Z,11.53
2019-04-20T07:12:30.319Z,11.90
2019-04-20T07:15:19.012Z,11.57
2019-04-20T07:18:31.083Z,11.40
2019-04-20T07:21:37.822Z,12.60
2019-04-20T07:24:18.433Z,11.37
2019-04-20T07:27:06.135Z,12.53
2019-04-20T07:30:03.867Z,12.95
2019-04-20T07:35:46.217Z,11.33
2019-04-20T07:39:00.703Z,11.55
2019-04-20T07:41:41.971Z,11.25
2019-04-20T07:44:44.301Z,11.08
2019-04-20T07:47:40.568Z,11.30
2019-04-20T07:50:21.793Z,11.10
2019-04-20T07:56:46.495Z,10.93
2019-04-20T07:59:55.939Z,11.12
2019-04-20T08:03:12.755Z,10.37
2019-04-20T08:06:07.748Z,11.23
2019-04-20T08:09:08.293Z,12.60
2019-04-20T08:12:11.329Z,10.40
2019-04-20T08:15:13.385Z,10.65
2019-04-20T08:20:55.071Z,10.08
2019-04-20T08:23:47.347Z,9.95
2019-04-20T08:26:23.007Z,10.18
2019-04-20T08:29:50.143Z,10.05
2019-04-20T08:33:14.516Z,10.38
2019-04-20T08:36:10.849Z,10.03
2019-04-20T08:41:56.149Z,13.90
2019-04-20T08:45:12.567Z,10.20
2019-04-20T08:47:49.902Z,10.38
2019-04-20T08:50:34.071Z,10.50
2019-04-20T08:53:30.868Z,10.20
2019-04-20T08:56:14.285Z,10.35
2019-04-20T08:58:54.989Z,10.15
2019-04-20T09:01:46.794Z,10.35
2019-04-20T09:04:46.069Z,11.03
2019-04-20T09:07:35.408Z,10.08
2019-04-20T09:10:44.122Z,15.55
2019-04-20T09:13:25.976Z,9.75
2019-04-20T09:16:06.816Z,10.70
2019-04-20T09:19:04.641Z,12.33
2019-04-20T09:22:06.412Z,9.60
2019-04-20T09:25:19.359Z,9.65
2019-04-20T09:28:11.669Z,9.90
2019-04-20T09:31:11.929Z,10.43
2019-04-20T09:34:24.751Z,10.70
2019-04-20T09:37:38.187Z,10.48
2019-04-20T09:40:30.962Z,9.98
2019-04-20T09:43:30.375Z,10.60
2019-04-20T09:46:22.268Z,10.58
2019-04-20T09:49:23.666Z,11.12
2019-04-20T09:52:18.482Z,10.53
2019-04-20T09:55:10.917Z,10.65
2019-04-20T09:58:05.176Z,10.32
2019-04-20T10:00:59.524Z,10.20
2019-04-20T10:03:38.722Z,10.10
2019-04-20T10:06:34.542Z,9.73
2019-04-20T10:09:30.605Z,10.25
2019-04-20T10:12:15.658Z,12.53
2019-04-20T10:15:15.219Z,10.20
2019-04-20T10:18:01.612Z,10.18
2019-04-20T10:20:53.883Z,10.18
2019-04-20T10:23:45.231Z,10.30
2019-04-20T10:26:36.635Z,9.98
2019-04-20T10:29:28.436Z,12.80
2019-04-20T10:32:19.708Z,10.03
2019-04-20T10:35:14.712Z,10.08
2019-04-20T10:38:12.042Z,10.68
2019-04-20T10:41:11.660Z,10.10
2019-04-20T10:43:56.640Z,10.20
2019-04-20T10:46:49.162Z,10.80
2019-04-20T10:49:45.031Z,10.43
2019-04-20T10:52:32.300Z,10.70
2019-04-20T10:55:25.051Z,10.20
2019-04-20T10:58:17.693Z,10.37
2019-04-20T11:01:09.559Z,10.47
2019-04-20T11:04:00.815Z,10.70
2019-04-20T11:06:52.830Z,11.05
2019-04-20T11:09:44.813Z,13.37
2019-04-20T11:12:36.371Z,10.75
2019-04-20T11:15:28.254Z,10.90
2019-04-20T11:18:19.663Z,10.90
2019-04-20T11:21:11.402Z,11.70
2019-04-20T11:24:02.922Z,11.67
2019-04-20T11:26:54.340Z,13.33
2019-04-20T11:29:44.477Z,11.90
2019-04-20T11:32:36.056Z,13.03
2019-04-20T11:35:32.710Z,13.27
2019-04-20T11:38:19.823Z,13.73
2019-04-20T11:41:18.235Z,12.63
2019-04-20T11:44:02.885Z,12.40
2019-04-20T11:46:54.523Z,14.13
2019-04-20T11:49:45.848Z,12.53
2019-04-20T11:52:38.829Z,14.90
2019-04-20T11:55:28.680Z,15.90
2019-04-20T11:58:19.959Z,16.23
2019-04-20T12:01:51.873Z,12.70
2019-04-20T12:04:59.835Z,12.60
2019-04-20T12:07:56.435Z,11.97
2019-04-20T12:10:51.887Z,12.00
2019-04-20T12:13:40.689Z,12.90
2019-04-20T12:16:31.957Z,12.47
2019-04-20T12:19:22.899Z,13.40
2019-04-20T12:22:13.878Z,12.33
2019-04-20T12:25:05.851Z,11.83
2019-04-20T12:27:59.932Z,12.60
2019-04-20T12:30:48.838Z,11.80
2019-04-20T12:33:40.263Z,13.17
2019-04-20T12:36:31.427Z,12.83
2019-04-20T12:39:22.466Z,14.67
2019-04-20T12:42:14.727Z,12.00
2019-04-20T12:45:08.097Z,12.03
2019-04-20T12:48:01.692Z,12.10
2019-04-20T12:50:55.446Z,11.97
2019-04-20T12:53:48.762Z,13.83
2019-04-20T12:56:40.440Z,12.27
2019-04-20T12:59:31.663Z,13.47
2019-04-20T13:02:23.258Z,13.03
2019-04-20T13:05:15.386Z,14.40
2019-04-20T13:08:07.567Z,12.33
2019-04-20T13:11:13.270Z,12.83
2019-04-20T13:14:48.536Z,12.13
2019-04-20T13:17:40.080Z,13.00
2019-04-20T13:20:32.116Z,12.17
2019-04-20T13:23:23.062Z,17.10
2019-04-20T13:26:15.617Z,12.60
2019-04-20T13:29:06.831Z,13.03
2019-04-20T13:31:58.495Z,12.77
2019-04-20T13:34:49.943Z,12.83
2019-04-20T13:37:43.997Z,13.70
2019-04-20T13:40:35.875Z,13.23
2019-04-20T13:43:27.980Z,13.03
2019-04-20T13:46:20.734Z,13.13
2019-04-20T13:49:13.172Z,14.03
2019-04-20T13:52:04.638Z,14.13
2019-04-20T13:54:56.052Z,13.10
2019-04-20T13:58:00.017Z,12.57
2019-04-20T14:01:10.308Z,14.00
2019-04-20T14:04:20.979Z,12.63
2019-04-20T14:07:15.023Z,12.13
2019-04-20T14:10:05.932Z,13.07
2019-04-20T14:13:03.039Z,12.43
2019-04-20T14:15:49.216Z,14.30
2019-04-20T14:18:41.021Z,12.03
2019-04-20T14:21:32.163Z,12.27
2019-04-20T14:24:22.568Z,12.83
2019-04-20T14:27:14.992Z,12.57
2019-04-20T14:30:06.879Z,14.50
2019-04-20T14:32:58.720Z,14.87
2019-04-20T14:35:50.634Z,14.07
2019-04-20T14:38:44.842Z,18.23
2019-04-20T14:41:34.046Z,14.20
2019-04-20T14:44:25.720Z,13.27
2019-04-20T14:47:17.930Z,13.00
2019-04-20T14:50:09.833Z,13.57
2019-04-20T14:53:01.820Z,14.40
2019-04-20T14:55:53.403Z,13.80
2019-04-20T14:58:49.313Z,13.67
2019-04-20T15:01:44.944Z,14.17
2019-04-20T15:04:37.063Z,13.83
2019-04-20T15:07:28.911Z,15.37
2019-04-20T15:10:20.552Z,13.57
2019-04-20T15:13:11.377Z,13.53
2019-04-20T15:16:02.565Z,15.23
2019-04-20T15:19:11.800Z,14.40
2019-04-20T15:22:05.457Z,15.00
2019-04-20T15:24:56.164Z,16.83
2019-04-20T15:27:48.203Z,17.00
2019-04-20T15:30:40.493Z,15.70
2019-04-20T15:33:30.838Z,14.83
2019-04-20T15:36:22.205Z,14.90
2019-04-20T15:39:14.837Z,13.70
2019-04-20T15:42:07.401Z,13.97
2019-04-20T15:44:57.784Z,15.13
2019-04-20T15:47:50.081Z,15.70
2019-04-20T15:50:41.345Z,13.63
2019-04-20T15:53:31.898Z,13.20
2019-04-20T15:56:23.069Z,14.70
2019-04-20T15:59:14.710Z,12.70
2019-04-20T16:02:13.679Z,14.10
2019-04-20T16:05:22.115Z,12.77
2019-04-20T16:08:34.623Z,13.67
2019-04-20T16:11:26.678Z,13.03
2019-04-20T16:14:19.555Z,12.53
2019-04-20T16:17:12.475Z,12.43
2019-04-20T16:20:11.532Z,13.10
2019-04-20T16:22:56.394Z,13.10
2019-04-20T16:26:13.524Z,12.63
2019-04-20T16:29:05.844Z,12.73
2019-04-20T16:31:58.268Z,18.40
2019-04-20T16:34:50.695Z,12.90
2019-04-20T16:37:42.514Z,16.10
2019-04-20T16:40:34.050Z,13.33
2019-04-20T16:43:31.965Z,12.27
2019-04-20T16:46:20.547Z,12.57
2019-04-20T16:49:10.891Z,12.53
2019-04-20T16:52:02.810Z,13.10
2019-04-20T16:54:55.575Z,13.43
2019-04-20T16:57:48.426Z,13.47
2019-04-20T17:00:38.370Z,12.77
2019-04-20T17:03:42.042Z,12.60
2019-04-20T17:06:22.384Z,12.70
2019-04-20T17:09:13.777Z,12.70
2019-04-20T17:12:05.841Z,12.50
2019-04-20T17:14:57.793Z,13.07
2019-04-20T17:17:50.299Z,12.00
2019-04-20T17:20:41.032Z,12.30
2019-04-20T17:23:33.282Z,12.30
2019-04-20T17:26:32.757Z,12.30
2019-04-20T17:29:26.462Z,12.40
2019-04-20T17:32:21.325Z,12.80
2019-04-20T17:35:23.262Z,12.40
2019-04-20T17:38:04.785Z,14.20
2019-04-20T17:41:15.644Z,15.80
2019-04-20T17:44:05.915Z,12.27
2019-04-20T17:46:51.156Z,13.07
2019-04-20T17:49:51.597Z,12.50
2019-04-20T17:52:47.503Z,13.10
2019-04-20T17:55:32.295Z,13.50
2019-04-20T17:58:21.949Z,12.70
2019-04-20T18:01:47.838Z,13.40
2019-04-20T18:04:54.908Z,13.00
2019-04-20T18:07:42.542Z,13.70
2019-04-20T18:10:31.754Z,13.23
2019-04-20T18:13:12.102Z,13.20
2019-04-20T18:16:28.196Z,13.60
2019-04-20T18:19:15.229Z,13.90
2019-04-20T18:22:03.721Z,14.67
2019-04-20T18:25:16.367Z,13.23
2019-04-20T18:28:09.641Z,13.17
2019-04-20T18:30:52.599Z,13.40
2019-04-20T18:33:40.456Z,14.20
2019-04-20T18:36:37.891Z,14.50
2019-04-20T18:39:34.740Z,17.00
2019-04-20T18:42:25.084Z,17.77
2019-04-20T18:45:28.413Z,17.77
2019-04-20T18:48:18.372Z,14.90
2019-04-20T18:50:54.779Z,17.83
2019-04-20T18:53:48.256Z,14.70
2019-04-20T18:56:43.816Z,14.30
2019-04-20T18:59:40.058Z,16.53
2019-04-20T19:02:29.352Z,22.80
2019-04-20T19:05:15.909Z,18.20
2019-04-20T19:08:11.809Z,14.53
2019-04-20T19:11:06.875Z,15.33
2019-04-20T19:14:14.844Z,14.33
2019-04-20T19:17:17.014Z,14.87
2019-04-20T19:20:05.746Z,14.60
2019-04-20T19:22:58.031Z,16.30
2019-04-20T19:25:49.866Z,14.50
2019-04-20T19:28:48.342Z,15.70
2019-04-20T19:31:44.873Z,23.83
2019-04-20T19:34:41.772Z,15.50
2019-04-20T19:37:26.297Z,18.70
2019-04-20T19:40:18.248Z,15.07
2019-04-20T19:43:15.561Z,16.50
2019-04-20T19:46:35.600Z,15.80
2019-04-20T19:48:56.046Z,14.90
2019-04-20T19:52:13.255Z,16.43
2019-04-20T19:54:50.743Z,16.17
2019-04-20T19:57:42.145Z,14.60
2019-04-20T20:00:22.859Z,15.20
2019-04-20T20:03:13.246Z,17.63
2019-04-20T20:06:03.940Z,18.47
2019-04-20T20:09:00.380Z,21.37
2019-04-20T20:11:48.496Z,15.27
2019-04-20T20:14:44.102Z,16.13
2019-04-20T20:17:52.878Z,16.07
2019-04-20T20:20:41.088Z,14.90
2019-04-20T20:23:16.184Z,15.57
2019-04-20T20:26:09.095Z,17.00
2019-04-20T20:29:09.299Z,15.57
2019-04-20T20:32:06.138Z,18.80
2019-04-20T20:34:49.193Z,20.37
2019-04-20T20:37:44.784Z,22.97
2019-04-20T20:40:32.847Z,27.57
2019-04-20T20:43:37.629Z,27.57
2019-04-20T20:46:25.241Z,30.07
2019-04-20T20:49:22.700Z,33.47
2019-04-20T20:52:12.016Z,29.40
2019-04-20T20:54:56.482Z,28.60
2019-04-20T20:57:49.496Z,25.90
2019-04-20T21:00:43.305Z,27.47
2019-04-20T21:03:32.304Z,25.10
2019-04-20T21:06:18.881Z,28.10
2019-04-20T21:09:08.593Z,24.63
2019-04-20T21:12:06.973Z,23.27
2019-04-20T21:14:53.163Z,27.90
2019-04-20T21:18:08.544Z,30.63
2019-04-20T21:20:55.074Z,30.40
2019-04-20T21:23:44.773Z,27.93
2019-04-20T21:26:30.576Z,33.20
2019-04-20T21:29:19.232Z,30.30
2019-04-20T21:32:12.175Z,36.00
2019-04-20T21:35:03.450Z,29.40
2019-04-20T21:38:00.403Z,29.53
2019-04-20T21:40:49.550Z,27.20
2019-04-20T21:43:41.160Z,33.80
2019-04-20T21:46:39.929Z,30.07
2019-04-20T21:49:37.569Z,28.27
2019-04-20T21:52:23.336Z,28.30
2019-04-20T21:55:08.091Z,31.47
2019-04-20T21:58:00.821Z,27.90
2019-04-20T22:01:09.222Z,26.53
2019-04-20T22:03:50.444Z,24.80
2019-04-20T22:06:42.102Z,25.47
2019-04-20T22:09:40.436Z,21.83
2019-04-20T22:12:28.529Z,22.50
2019-04-20T22:15:26.260Z,24.30
2019-04-20T22:18:14.673Z,22.27
2019-04-20T22:21:09.477Z,22.20
2019-04-20T22:24:07.940Z,22.40
2019-04-20T22:26:54.938Z,24.87
2019-04-20T22:29:38.491Z,19.10
2019-04-20T22:32:30.085Z,21.40
2019-04-20T22:35:22.770Z,19.80
2019-04-20T22:38:20.602Z,20.67
2019-04-20T22:41:15.572Z,17.80
2019-04-20T22:44:11.566Z,19.13
2019-04-20T22:46:58.595Z,17.33
2019-04-20T22:50:18.787Z,20.07
2019-04-20T22:53:05.019Z,17.63
2019-04-20T22:56:07.113Z,20.93
2019-04-20T22:58:48.797Z,16.80
2019-04-20T23:01:38.646Z,20.87
2019-04-20T23:04:21.201Z,21.13
2019-04-20T23:07:12.809Z,22.23
2019-04-20T23:10:05.470Z,20.43
2019-04-20T23:12:59.505Z,21.97
2019-04-20T23:15:53.075Z,26.80
2019-04-20T23:18:40.377Z,19.73
2019-04-20T23:21:32.164Z,19.67
2019-04-20T23:24:23.729Z,19.40
2019-04-20T23:27:18.823Z,22.00
2019-04-20T23:30:14.696Z,20.90
2019-04-20T23:33:00.069Z,19.47
2019-04-20T23:35:56.504Z,20.60
2019-04-20T23:38:49.027Z,19.57
2019-04-20T23:41:35.742Z,17.30
2019-04-20T23:44:56.692Z,20.07
2019-04-20T23:47:57.866Z,15.73
2019-04-20T23:50:58.223Z,17.20
2019-04-20T23:53:51.224Z,18.93
2019-04-20T23:56:29.970Z,17.10
2019-04-20T23:59:27.758Z,17.17
