createdAt,value
2018-08-11T00:01:20.516Z,16.25
2018-08-11T00:03:48.618Z,16.30
2018-08-11T00:06:17.074Z,16.28
2018-08-11T00:08:45.164Z,16.24
2018-08-11T00:11:13.250Z,16.19
2018-08-11T00:13:41.318Z,16.12
2018-08-11T00:16:09.404Z,16.02
2018-08-11T00:18:37.469Z,15.97
2018-08-11T00:21:05.578Z,15.97
2018-08-11T00:23:33.626Z,15.88
2018-08-11T00:26:01.712Z,15.92
2018-08-11T00:28:29.782Z,15.99
2018-08-11T00:30:57.867Z,15.94
2018-08-11T00:33:25.932Z,15.82
2018-08-11T00:35:53.987Z,15.75
2018-08-11T00:38:22.054Z,15.77
2018-08-11T00:40:50.107Z,15.70
2018-08-11T00:43:18.190Z,15.66
2018-08-11T00:45:46.252Z,15.54
2018-08-11T00:48:14.319Z,15.52
2018-08-11T00:50:42.401Z,15.63
2018-08-11T00:53:10.516Z,15.56
2018-08-11T00:55:38.603Z,15.58
2018-08-11T00:58:06.679Z,15.55
2018-08-11T01:00:34.739Z,15.50
2018-08-11T01:03:02.827Z,15.48
2018-08-11T01:05:30.925Z,15.48
2018-08-11T01:07:59.007Z,15.38
2018-08-11T01:10:27.103Z,15.34
2018-08-11T01:12:55.191Z,15.35
2018-08-11T01:15:23.563Z,15.49
2018-08-11T01:17:52.114Z,15.43
2018-08-11T01:20:20.302Z,15.35
2018-08-11T01:22:48.912Z,15.42
2018-08-11T01:25:17.062Z,15.39
2018-08-11T01:27:45.158Z,15.40
2018-08-11T01:30:14.600Z,15.38
2018-08-11T01:32:42.662Z,15.29
2018-08-11T01:35:11.419Z,15.37
2018-08-11T01:37:40.437Z,15.41
2018-08-11T01:40:10.119Z,15.43
2018-08-11T01:42:38.238Z,15.42
2018-08-11T01:45:07.159Z,15.51
2018-08-11T01:47:35.254Z,15.53
2018-08-11T01:50:03.334Z,15.51
2018-08-11T01:52:31.423Z,15.54
2018-08-11T01:55:06.118Z,15.60
2018-08-11T01:57:34.330Z,15.57
2018-08-11T02:00:02.444Z,15.54
2018-08-11T02:02:30.523Z,15.57
2018-08-11T02:04:58.630Z,15.58
2018-08-11T02:07:26.704Z,15.64
2018-08-11T02:09:54.787Z,15.73
2018-08-11T02:12:22.859Z,15.85
2018-08-11T02:14:50.927Z,15.77
2018-08-11T02:17:19.043Z,15.84
2018-08-11T02:19:47.119Z,15.85
2018-08-11T02:22:15.201Z,15.80
2018-08-11T02:24:43.318Z,15.89
2018-08-11T02:27:11.359Z,15.89
2018-08-11T02:29:39.531Z,15.96
2018-08-11T02:32:07.635Z,15.96
2018-08-11T02:34:35.928Z,15.95
2018-08-11T02:37:04.059Z,15.98
2018-08-11T02:39:32.175Z,15.97
2018-08-11T02:42:00.333Z,16.07
2018-08-11T02:44:28.480Z,16.04
2018-08-11T02:46:56.625Z,15.97
2018-08-11T02:49:24.815Z,15.98
2018-08-11T02:51:53.008Z,16.02
2018-08-11T02:54:21.619Z,16.02
2018-08-11T02:56:49.705Z,15.99
2018-08-11T02:59:24.599Z,15.93
2018-08-11T03:01:53.519Z,15.89
2018-08-11T03:04:22.064Z,15.87
2018-08-11T03:06:50.427Z,15.83
2018-08-11T03:09:18.562Z,15.89
2018-08-11T03:11:46.673Z,16.01
2018-08-11T03:14:14.769Z,16.01
2018-08-11T03:16:42.835Z,15.89
2018-08-11T03:19:10.933Z,15.90
2018-08-11T03:21:39.011Z,15.98
2018-08-11T03:24:07.463Z,16.10
2018-08-11T03:26:35.530Z,16.09
2018-08-11T03:29:03.614Z,16.05
2018-08-11T03:31:31.727Z,16.09
2018-08-11T03:33:59.813Z,16.02
2018-08-11T03:36:27.903Z,16.00
2018-08-11T03:38:56.052Z,15.89
2018-08-11T03:41:24.119Z,15.91
2018-08-11T03:43:52.199Z,15.92
2018-08-11T03:46:20.300Z,15.84
2018-08-11T03:48:48.391Z,15.85
2018-08-11T03:51:16.485Z,15.83
2018-08-11T03:53:44.569Z,15.86
2018-08-11T03:56:12.635Z,15.88
2018-08-11T03:58:40.731Z,15.78
2018-08-11T04:01:08.829Z,15.77
2018-08-11T04:03:36.916Z,15.68
2018-08-11T04:06:05.086Z,15.76
2018-08-11T04:08:33.188Z,15.76
2018-08-11T04:11:01.259Z,15.78
2018-08-11T04:13:29.354Z,15.76
2018-08-11T04:15:57.420Z,15.90
2018-08-11T04:18:25.514Z,16.00
2018-08-11T04:20:53.651Z,16.08
2018-08-11T04:23:21.722Z,16.06
2018-08-11T04:25:49.787Z,16.02
2018-08-11T04:28:17.871Z,15.92
2018-08-11T04:30:45.959Z,15.83
2018-08-11T04:33:14.076Z,15.87
2018-08-11T04:35:42.228Z,15.90
2018-08-11T04:38:10.295Z,15.92
2018-08-11T04:40:38.630Z,15.88
2018-08-11T04:43:06.725Z,15.92
2018-08-11T04:45:34.854Z,15.90
2018-08-11T04:48:02.940Z,16.03
2018-08-11T04:50:31.018Z,15.98
2018-08-11T04:52:59.770Z,15.98
2018-08-11T04:55:29.291Z,16.05
2018-08-11T04:57:59.069Z,16.11
2018-08-11T05:00:29.256Z,16.15
2018-08-11T05:02:58.841Z,16.25
2018-08-11T05:05:27.453Z,16.32
2018-08-11T05:07:57.270Z,16.37
2018-08-11T05:10:26.580Z,16.42
2018-08-11T05:12:54.881Z,16.56
2018-08-11T05:15:23.799Z,16.64
2018-08-11T05:17:52.508Z,16.67
2018-08-11T05:20:22.139Z,16.68
2018-08-11T05:22:52.373Z,16.83
2018-08-11T05:25:21.761Z,16.86
2018-08-11T05:27:50.652Z,16.81
2018-08-11T05:30:21.692Z,16.84
2018-08-11T05:32:50.048Z,16.96
2018-08-11T05:35:19.779Z,17.13
2018-08-11T05:37:48.081Z,17.06
2018-08-11T05:40:17.947Z,16.97
2018-08-11T05:42:48.937Z,17.01
2018-08-11T05:45:23.444Z,17.12
2018-08-11T05:47:52.384Z,17.25
2018-08-11T05:50:20.855Z,17.41
2018-08-11T05:52:50.233Z,17.42
2018-08-11T05:55:19.729Z,17.50
2018-08-11T05:57:48.871Z,17.59
2018-08-11T06:00:20.738Z,17.69
2018-08-11T06:02:49.190Z,17.86
2018-08-11T06:05:19.639Z,18.03
2018-08-11T06:07:50.142Z,18.02
2018-08-11T06:10:20.391Z,18.04
2018-08-11T06:12:52.090Z,17.88
2018-08-11T06:15:21.418Z,18.08
2018-08-11T06:17:51.005Z,18.11
2018-08-11T06:20:21.535Z,18.18
2018-08-11T06:22:50.353Z,18.00
2018-08-11T06:25:21.013Z,17.90
2018-08-11T06:27:54.359Z,17.55
2018-08-11T06:30:23.727Z,17.70
2018-08-11T06:33:03.290Z,17.33
2018-08-11T06:35:32.840Z,17.06
2018-08-11T06:38:02.672Z,16.99
2018-08-11T06:40:34.218Z,17.09
2018-08-11T06:43:06.882Z,17.03
2018-08-11T06:45:37.067Z,17.37
2018-08-11T06:48:05.776Z,17.69
2018-08-11T06:50:38.018Z,17.63
2018-08-11T06:53:09.335Z,17.73
2018-08-11T06:55:45.142Z,17.86
2018-08-11T06:58:13.421Z,17.76
2018-08-11T07:00:45.081Z,17.63
2018-08-11T07:03:13.631Z,17.37
2018-08-11T07:05:43.259Z,17.47
2018-08-11T07:08:13.090Z,17.77
2018-08-11T07:10:44.120Z,18.06
2018-08-11T07:13:13.326Z,18.24
2018-08-11T07:15:42.806Z,18.44
2018-08-11T07:18:13.657Z,18.61
2018-08-11T07:20:45.828Z,18.74
2018-08-11T07:23:14.485Z,18.62
2018-08-11T07:25:43.649Z,18.37
2018-08-11T07:28:13.526Z,18.47
2018-08-11T07:30:42.171Z,18.61
2018-08-11T07:33:17.544Z,18.79
2018-08-11T07:35:47.723Z,18.83
2018-08-11T07:38:22.666Z,18.95
2018-08-11T07:40:53.320Z,19.00
2018-08-11T07:43:23.157Z,19.10
2018-08-11T07:45:52.163Z,19.18
2018-08-11T07:48:23.595Z,19.17
2018-08-11T07:50:57.780Z,19.36
2018-08-11T07:53:27.668Z,19.50
2018-08-11T07:55:55.783Z,19.43
2018-08-11T07:58:24.078Z,19.61
2018-08-11T08:00:54.191Z,19.83
2018-08-11T08:03:22.493Z,19.98
2018-08-11T08:05:50.602Z,20.12
2018-08-11T08:08:18.671Z,20.12
2018-08-11T08:10:46.779Z,20.25
2018-08-11T08:13:14.911Z,20.28
2018-08-11T08:15:42.987Z,20.27
2018-08-11T08:18:11.045Z,20.30
2018-08-11T08:20:39.175Z,20.43
2018-08-11T08:23:07.718Z,20.50
2018-08-11T08:25:35.871Z,20.30
2018-08-11T08:28:03.950Z,20.52
2018-08-11T08:30:32.076Z,20.66
2018-08-11T08:33:00.178Z,20.73
2018-08-11T08:35:28.257Z,20.85
2018-08-11T08:37:56.344Z,20.92
2018-08-11T08:40:24.407Z,20.98
2018-08-11T08:42:52.554Z,20.95
2018-08-11T08:45:20.716Z,21.07
2018-08-11T08:47:48.867Z,20.81
2018-08-11T08:50:16.968Z,21.01
2018-08-11T08:52:45.076Z,20.85
2018-08-11T08:55:13.231Z,20.94
2018-08-11T08:57:41.308Z,21.30
2018-08-11T09:00:09.455Z,21.31
2018-08-11T09:02:37.567Z,21.40
2018-08-11T09:05:05.766Z,21.40
2018-08-11T09:07:33.923Z,21.55
2018-08-11T09:10:02.040Z,21.70
2018-08-11T09:12:30.265Z,21.64
2018-08-11T09:14:58.423Z,21.82
2018-08-11T09:17:26.546Z,21.79
2018-08-11T09:19:54.649Z,21.79
2018-08-11T09:22:22.906Z,21.94
2018-08-11T09:24:51.038Z,22.09
2018-08-11T09:27:19.130Z,22.30
2018-08-11T09:29:47.208Z,22.30
2018-08-11T09:32:15.290Z,22.29
2018-08-11T09:34:43.402Z,22.38
2018-08-11T09:37:11.470Z,22.51
2018-08-11T09:39:39.582Z,22.65
2018-08-11T09:42:07.681Z,22.82
2018-08-11T09:44:35.775Z,23.05
2018-08-11T09:47:04.006Z,23.07
2018-08-11T09:49:32.078Z,23.28
2018-08-11T09:52:00.148Z,23.10
2018-08-11T09:54:28.228Z,23.27
2018-08-11T09:56:56.339Z,23.35
2018-08-11T09:59:24.432Z,23.44
2018-08-11T10:01:57.878Z,23.47
2018-08-11T10:04:26.017Z,23.12
2018-08-11T10:06:54.106Z,22.99
2018-08-11T10:09:22.172Z,23.05
2018-08-11T10:11:50.291Z,23.08
2018-08-11T10:14:18.433Z,23.11
2018-08-11T10:16:46.542Z,22.69
2018-08-11T10:19:14.595Z,22.66
2018-08-11T10:21:42.680Z,22.66
2018-08-11T10:24:10.763Z,22.61
2018-08-11T10:26:38.829Z,22.78
2018-08-11T10:29:06.889Z,22.88
2018-08-11T10:31:34.956Z,23.18
2018-08-11T10:34:03.006Z,23.04
2018-08-11T10:36:31.110Z,22.96
2018-08-11T10:38:59.167Z,22.93
2018-08-11T10:41:27.239Z,22.89
2018-08-11T10:43:55.305Z,22.97
2018-08-11T10:46:23.393Z,23.35
2018-08-11T10:48:51.455Z,23.45
2018-08-11T10:51:19.595Z,23.39
2018-08-11T10:53:47.655Z,23.55
2018-08-11T10:56:15.762Z,23.75
2018-08-11T10:58:43.824Z,23.87
2018-08-11T11:01:11.984Z,23.71
2018-08-11T11:03:40.161Z,23.62
2018-08-11T11:06:08.279Z,23.47
2018-08-11T11:08:36.431Z,23.70
2018-08-11T11:11:04.505Z,23.85
2018-08-11T11:13:32.563Z,23.78
2018-08-11T11:16:00.633Z,23.89
2018-08-11T11:18:28.687Z,23.98
2018-08-11T11:20:56.842Z,24.17
2018-08-11T11:23:24.832Z,24.02
2018-08-11T11:25:52.890Z,24.11
2018-08-11T11:28:20.967Z,24.09
2018-08-11T11:30:49.034Z,24.00
2018-08-11T11:33:17.163Z,23.92
2018-08-11T11:35:45.232Z,24.10
2018-08-11T11:38:13.391Z,24.06
2018-08-11T11:40:41.482Z,24.35
2018-08-11T11:43:09.561Z,24.55
2018-08-11T11:45:37.610Z,24.42
2018-08-11T11:48:06.020Z,24.65
2018-08-11T11:50:34.094Z,24.82
2018-08-11T11:53:02.178Z,25.02
2018-08-11T11:55:30.304Z,24.84
2018-08-11T11:57:58.388Z,25.04
2018-08-11T12:00:26.542Z,25.09
2018-08-11T12:02:54.628Z,25.02
2018-08-11T12:05:22.716Z,25.27
2018-08-11T12:07:50.857Z,25.23
2018-08-11T12:10:18.972Z,25.26
2018-08-11T12:12:47.074Z,24.89
2018-08-11T12:15:15.134Z,24.91
2018-08-11T12:17:43.217Z,24.90
2018-08-11T12:20:11.273Z,24.50
2018-08-11T12:22:39.371Z,24.59
2018-08-11T12:25:07.617Z,24.71
2018-08-11T12:27:35.726Z,24.92
2018-08-11T12:30:04.820Z,25.02
2018-08-11T12:32:32.867Z,24.86
2018-08-11T12:35:00.995Z,24.93
2018-08-11T12:37:29.074Z,24.99
2018-08-11T12:39:57.155Z,25.08
2018-08-11T12:42:25.215Z,25.05
2018-08-11T12:44:53.286Z,24.83
2018-08-11T12:47:21.407Z,25.06
2018-08-11T12:49:49.470Z,25.16
2018-08-11T12:52:17.552Z,25.39
2018-08-11T12:54:45.626Z,25.42
2018-08-11T12:57:13.683Z,25.59
2018-08-11T12:59:41.813Z,25.70
2018-08-11T13:02:09.928Z,25.53
2018-08-11T13:04:38.018Z,25.45
2018-08-11T13:07:06.325Z,25.72
2018-08-11T13:09:34.313Z,25.71
2018-08-11T13:12:02.456Z,25.80
2018-08-11T13:14:30.524Z,25.89
2018-08-11T13:16:58.590Z,25.85
2018-08-11T13:19:26.685Z,25.92
2018-08-11T13:21:54.766Z,26.19
2018-08-11T13:24:22.850Z,25.93
2018-08-11T13:26:50.977Z,25.76
2018-08-11T13:29:19.143Z,25.33
2018-08-11T13:31:47.246Z,25.39
2018-08-11T13:34:15.344Z,25.45
2018-08-11T13:36:43.423Z,25.47
2018-08-11T13:39:12.022Z,25.61
2018-08-11T13:41:46.619Z,25.63
2018-08-11T13:44:15.651Z,25.64
2018-08-11T13:46:44.774Z,25.40
2018-08-11T13:49:13.019Z,25.66
2018-08-11T13:51:41.117Z,25.93
2018-08-11T13:54:09.231Z,25.96
2018-08-11T13:56:38.122Z,25.79
2018-08-11T13:59:06.271Z,25.79
2018-08-11T14:01:34.435Z,25.60
2018-08-11T14:04:02.484Z,25.76
2018-08-11T14:06:30.699Z,25.56
2018-08-11T14:08:58.803Z,25.49
2018-08-11T14:11:26.991Z,25.60
2018-08-11T14:13:55.103Z,25.69
2018-08-11T14:16:23.224Z,25.47
2018-08-11T14:18:51.595Z,25.58
2018-08-11T14:21:19.715Z,25.88
2018-08-11T14:23:47.798Z,25.97
2018-08-11T14:26:22.623Z,25.99
2018-08-11T14:28:50.691Z,25.93
2018-08-11T14:31:18.823Z,25.99
2018-08-11T14:33:47.130Z,25.81
2018-08-11T14:36:15.287Z,25.71
2018-08-11T14:38:43.461Z,25.62
2018-08-11T14:41:11.484Z,25.82
2018-08-11T14:43:39.580Z,25.80
2018-08-11T14:46:07.836Z,26.00
2018-08-11T14:48:35.913Z,26.05
2018-08-11T14:51:04.010Z,26.06
2018-08-11T14:53:32.192Z,26.06
2018-08-11T14:56:00.292Z,25.79
2018-08-11T14:58:28.398Z,26.05
2018-08-11T15:00:56.491Z,26.09
2018-08-11T15:03:24.883Z,26.13
2018-08-11T15:05:52.965Z,26.26
2018-08-11T15:08:21.119Z,25.80
2018-08-11T15:10:49.198Z,25.84
2018-08-11T15:13:17.379Z,25.89
2018-08-11T15:15:45.625Z,25.88
2018-08-11T15:18:13.655Z,25.88
2018-08-11T15:20:42.806Z,25.87
2018-08-11T15:23:11.165Z,25.84
2018-08-11T15:25:41.869Z,25.96
2018-08-11T15:28:11.532Z,26.03
2018-08-11T15:30:41.599Z,26.23
2018-08-11T15:33:11.045Z,26.18
2018-08-11T15:35:41.889Z,26.31
2018-08-11T15:38:11.559Z,26.03
2018-08-11T15:40:41.517Z,25.91
2018-08-11T15:43:12.503Z,25.99
2018-08-11T15:45:41.021Z,26.22
2018-08-11T15:48:14.832Z,26.20
2018-08-11T15:50:43.418Z,26.22
2018-08-11T15:53:13.580Z,25.97
2018-08-11T15:55:43.274Z,25.83
2018-08-11T15:58:14.473Z,26.00
2018-08-11T16:00:52.874Z,25.94
2018-08-11T16:03:23.917Z,25.69
2018-08-11T16:05:51.996Z,25.74
2018-08-11T16:08:20.060Z,25.87
2018-08-11T16:10:48.131Z,26.02
2018-08-11T16:13:16.235Z,26.23
2018-08-11T16:15:44.886Z,25.98
2018-08-11T16:18:12.995Z,25.81
2018-08-11T16:20:41.086Z,25.76
2018-08-11T16:23:09.175Z,25.84
2018-08-11T16:25:37.293Z,25.81
2018-08-11T16:28:06.044Z,25.78
2018-08-11T16:30:34.137Z,25.72
2018-08-11T16:33:02.224Z,25.69
2018-08-11T16:35:30.360Z,25.73
2018-08-11T16:37:58.469Z,25.75
2018-08-11T16:40:27.546Z,25.79
2018-08-11T16:42:55.657Z,25.47
2018-08-11T16:45:23.792Z,25.41
2018-08-11T16:47:51.873Z,25.35
2018-08-11T16:50:20.183Z,25.44
2018-08-11T16:52:48.287Z,25.56
2018-08-11T16:55:16.390Z,25.49
2018-08-11T16:57:44.492Z,25.39
2018-08-11T17:00:13.438Z,25.42
2018-08-11T17:02:42.189Z,25.41
2018-08-11T17:05:10.308Z,25.31
2018-08-11T17:07:38.393Z,25.30
2018-08-11T17:10:08.004Z,25.19
2018-08-11T17:12:36.387Z,25.06
2018-08-11T17:15:05.028Z,25.07
2018-08-11T17:17:33.144Z,25.18
2018-08-11T17:20:01.207Z,24.83
2018-08-11T17:22:29.288Z,24.84
2018-08-11T17:24:57.380Z,24.79
2018-08-11T17:27:25.498Z,24.63
2018-08-11T17:29:53.621Z,24.66
2018-08-11T17:32:21.786Z,24.73
2018-08-11T17:34:49.831Z,24.50
2018-08-11T17:37:17.921Z,24.66
2018-08-11T17:39:45.988Z,24.76
2018-08-11T17:42:14.072Z,24.59
2018-08-11T17:44:42.191Z,24.42
2018-08-11T17:47:10.315Z,24.25
2018-08-11T17:49:39.516Z,24.36
2018-08-11T17:52:07.600Z,24.06
2018-08-11T17:54:35.982Z,24.23
2018-08-11T17:57:04.091Z,24.33
2018-08-11T17:59:32.163Z,24.36
2018-08-11T18:02:00.228Z,24.34
2018-08-11T18:04:28.338Z,24.19
2018-08-11T18:06:56.432Z,24.19
2018-08-11T18:09:24.514Z,24.00
2018-08-11T18:11:52.601Z,24.03
2018-08-11T18:14:20.691Z,23.88
2018-08-11T18:16:48.791Z,23.88
2018-08-11T18:19:16.935Z,23.84
2018-08-11T18:21:45.019Z,23.71
2018-08-11T18:24:13.086Z,23.72
2018-08-11T18:26:41.172Z,23.65
2018-08-11T18:29:09.231Z,23.56
2018-08-11T18:31:37.375Z,23.46
2018-08-11T18:34:05.571Z,23.44
2018-08-11T18:36:33.647Z,23.41
2018-08-11T18:39:01.716Z,23.30
2018-08-11T18:41:29.803Z,23.25
2018-08-11T18:43:57.858Z,23.01
2018-08-11T18:46:25.923Z,22.74
2018-08-11T18:48:54.003Z,22.65
2018-08-11T18:51:22.067Z,22.56
2018-08-11T18:53:50.155Z,22.39
2018-08-11T18:56:18.226Z,22.44
2018-08-11T18:58:46.325Z,22.34
2018-08-11T19:01:14.407Z,22.34
2018-08-11T19:03:42.585Z,22.26
2018-08-11T19:06:11.443Z,22.10
2018-08-11T19:08:39.627Z,22.02
2018-08-11T19:11:07.951Z,21.93
2018-08-11T19:13:36.233Z,21.83
2018-08-11T19:16:05.077Z,21.69
2018-08-11T19:18:34.327Z,21.59
2018-08-11T19:21:02.589Z,21.54
2018-08-11T19:23:30.785Z,21.44
2018-08-11T19:25:59.197Z,21.31
2018-08-11T19:28:27.357Z,21.06
2018-08-11T19:30:55.613Z,20.89
2018-08-11T19:33:23.844Z,20.73
2018-08-11T19:35:52.231Z,20.64
2018-08-11T19:38:24.228Z,20.37
2018-08-11T19:40:52.461Z,20.42
2018-08-11T19:43:20.656Z,20.37
2018-08-11T19:45:49.120Z,20.31
2018-08-11T19:48:17.331Z,20.26
2018-08-11T19:50:46.915Z,20.15
2018-08-11T19:53:16.469Z,20.09
2018-08-11T19:55:44.728Z,19.93
2018-08-11T19:58:14.227Z,19.92
2018-08-11T20:00:43.286Z,19.84
2018-08-11T20:03:13.676Z,19.66
2018-08-11T20:05:41.900Z,19.61
2018-08-11T20:08:10.872Z,19.51
2018-08-11T20:10:39.341Z,19.58
2018-08-11T20:13:07.619Z,19.56
2018-08-11T20:15:36.046Z,19.41
2018-08-11T20:18:04.423Z,19.26
2018-08-11T20:20:35.018Z,19.27
2018-08-11T20:23:04.205Z,19.21
2018-08-11T20:25:32.636Z,19.09
2018-08-11T20:28:01.020Z,18.94
2018-08-11T20:30:31.614Z,18.87
2018-08-11T20:33:03.786Z,18.71
2018-08-11T20:35:32.141Z,18.74
2018-08-11T20:38:01.451Z,18.55
2018-08-11T20:40:30.707Z,18.57
2018-08-11T20:42:59.827Z,18.56
2018-08-11T20:45:28.069Z,18.56
2018-08-11T20:47:57.004Z,18.35
2018-08-11T20:50:25.389Z,18.36
2018-08-11T20:52:53.575Z,18.13
2018-08-11T20:55:21.795Z,18.07
2018-08-11T20:57:49.970Z,18.05
2018-08-11T21:00:19.421Z,17.93
2018-08-11T21:02:47.615Z,17.93
2018-08-11T21:05:15.765Z,17.94
2018-08-11T21:07:44.114Z,17.78
2018-08-11T21:10:14.638Z,17.58
2018-08-11T21:12:44.245Z,17.61
2018-08-11T21:15:13.023Z,17.63
2018-08-11T21:17:45.777Z,17.60
2018-08-11T21:20:14.778Z,17.56
2018-08-11T21:22:42.972Z,17.46
2018-08-11T21:25:13.069Z,17.41
2018-08-11T21:27:41.299Z,17.33
2018-08-11T21:30:12.591Z,17.19
2018-08-11T21:32:41.268Z,16.84
2018-08-11T21:35:09.519Z,16.85
2018-08-11T21:37:37.692Z,17.16
2018-08-11T21:40:08.483Z,17.08
2018-08-11T21:42:36.647Z,17.08
2018-08-11T21:45:05.260Z,16.79
2018-08-11T21:47:33.442Z,16.60
2018-08-11T21:50:01.688Z,16.67
2018-08-11T21:52:30.375Z,16.69
2018-08-11T21:54:59.312Z,16.72
2018-08-11T21:57:28.115Z,16.83
2018-08-11T21:59:58.525Z,16.63
2018-08-11T22:02:27.288Z,16.32
2018-08-11T22:04:55.628Z,16.22
2018-08-11T22:07:24.066Z,16.29
2018-08-11T22:09:57.703Z,16.49
2018-08-11T22:12:25.888Z,16.19
2018-08-11T22:14:54.169Z,15.94
2018-08-11T22:17:22.494Z,15.77
2018-08-11T22:19:50.727Z,16.05
2018-08-11T22:22:19.382Z,16.03
2018-08-11T22:24:49.620Z,16.03
2018-08-11T22:27:18.623Z,15.96
2018-08-11T22:29:46.932Z,15.97
2018-08-11T22:32:15.541Z,16.01
2018-08-11T22:34:43.765Z,15.98
2018-08-11T22:37:12.011Z,15.63
2018-08-11T22:39:40.297Z,15.69
2018-08-11T22:42:09.592Z,15.59
2018-08-11T22:44:37.969Z,15.61
2018-08-11T22:47:06.890Z,15.45
2018-08-11T22:49:36.202Z,15.24
2018-08-11T22:52:04.424Z,15.20
2018-08-11T22:54:32.655Z,15.17
2018-08-11T22:57:00.865Z,15.17
2018-08-11T22:59:29.094Z,15.10
2018-08-11T23:01:58.148Z,14.87
2018-08-11T23:04:26.204Z,14.99
2018-08-11T23:06:54.315Z,14.99
2018-08-11T23:09:22.419Z,15.14
2018-08-11T23:11:50.495Z,15.16
2018-08-11T23:14:18.580Z,15.06
2018-08-11T23:16:46.667Z,14.99
2018-08-11T23:19:14.725Z,14.98
2018-08-11T23:21:42.843Z,15.03
2018-08-11T23:24:10.911Z,14.81
2018-08-11T23:26:39.006Z,14.83
2018-08-11T23:29:07.114Z,14.72
2018-08-11T23:31:35.267Z,14.71
2018-08-11T23:34:03.339Z,14.68
2018-08-11T23:36:31.399Z,14.55
2018-08-11T23:38:59.482Z,14.69
2018-08-11T23:41:27.562Z,14.76
2018-08-11T23:43:55.626Z,14.80
2018-08-11T23:46:23.682Z,14.80
2018-08-11T23:48:51.767Z,14.66
2018-08-11T23:51:19.824Z,14.73
2018-08-11T23:53:47.866Z,14.64
2018-08-11T23:56:16.012Z,14.63
2018-08-11T23:58:44.083Z,14.63
