createdAt,value
2023-03-17T00:01:47.934Z,6.97
2023-03-17T00:04:16.046Z,6.97
2023-03-17T00:06:46.485Z,6.99
2023-03-17T00:09:15.566Z,7.00
2023-03-17T00:11:44.456Z,6.98
2023-03-17T00:14:12.775Z,6.96
2023-03-17T00:16:43.769Z,6.93
2023-03-17T00:19:16.606Z,6.91
2023-03-17T00:21:47.082Z,6.85
2023-03-17T00:24:15.954Z,6.80
2023-03-17T00:26:44.235Z,6.75
2023-03-17T00:29:13.340Z,6.70
2023-03-17T00:31:41.593Z,6.63
2023-03-17T00:34:12.200Z,6.57
2023-03-17T00:36:40.590Z,6.52
2023-03-17T00:41:42.577Z,6.44
2023-03-17T00:44:11.751Z,6.41
2023-03-17T00:46:41.434Z,6.37
2023-03-17T00:51:44.794Z,6.28
2023-03-17T00:54:15.599Z,6.25
2023-03-17T00:56:45.192Z,6.24
2023-03-17T00:59:20.779Z,6.22
2023-03-17T01:01:49.257Z,6.19
2023-03-17T01:04:18.150Z,6.15
2023-03-17T01:06:46.405Z,6.13
2023-03-17T01:09:18.545Z,6.12
2023-03-17T01:11:47.068Z,6.09
2023-03-17T01:14:15.290Z,6.10
2023-03-17T01:16:44.740Z,6.12
2023-03-17T01:19:13.682Z,6.13
2023-03-17T01:21:42.497Z,6.15
2023-03-17T01:24:10.657Z,6.16
2023-03-17T01:26:40.431Z,6.16
2023-03-17T01:29:08.805Z,6.15
2023-03-17T01:31:37.379Z,6.14
2023-03-17T01:34:06.231Z,6.15
2023-03-17T01:36:34.468Z,6.12
2023-03-17T01:39:05.400Z,6.09
2023-03-17T01:41:35.098Z,6.10
2023-03-17T01:44:05.379Z,6.09
2023-03-17T01:46:34.906Z,6.08
2023-03-17T01:49:18.285Z,6.08
2023-03-17T01:51:53.207Z,6.05
2023-03-17T01:54:25.406Z,6.00
2023-03-17T01:56:56.267Z,5.96
2023-03-17T01:59:29.325Z,5.92
2023-03-17T02:02:01.667Z,5.88
2023-03-17T02:04:29.977Z,5.85
2023-03-17T02:06:58.946Z,5.82
2023-03-17T02:09:29.136Z,5.80
2023-03-17T02:11:57.924Z,5.78
2023-03-17T02:14:27.692Z,5.74
2023-03-17T02:16:56.213Z,5.71
2023-03-17T02:19:24.365Z,5.68
2023-03-17T02:21:55.151Z,5.64
2023-03-17T02:24:29.015Z,5.61
2023-03-17T02:26:59.433Z,5.59
2023-03-17T02:29:27.730Z,5.57
2023-03-17T02:31:55.819Z,5.53
2023-03-17T02:34:23.933Z,5.52
2023-03-17T02:36:53.469Z,5.48
2023-03-17T02:39:21.641Z,5.47
2023-03-17T02:41:49.717Z,5.46
2023-03-17T02:44:17.899Z,5.44
2023-03-17T02:46:46.296Z,5.42
2023-03-17T02:49:15.435Z,5.40
2023-03-17T02:51:45.144Z,5.40
2023-03-17T02:54:14.636Z,5.40
2023-03-17T02:56:42.797Z,5.38
2023-03-17T02:59:11.236Z,5.39
2023-03-17T03:01:39.893Z,5.40
2023-03-17T03:04:08.716Z,5.39
2023-03-17T03:06:37.497Z,5.41
2023-03-17T03:09:05.705Z,5.40
2023-03-17T03:11:35.997Z,5.40
2023-03-17T03:14:04.155Z,5.42
2023-03-17T03:16:32.356Z,5.43
2023-03-17T03:19:00.729Z,5.44
2023-03-17T03:21:28.848Z,5.46
2023-03-17T03:23:57.034Z,5.47
2023-03-17T03:26:25.235Z,5.49
2023-03-17T03:28:57.309Z,5.49
2023-03-17T03:31:26.163Z,5.50
2023-03-17T03:33:54.428Z,5.51
2023-03-17T03:36:23.338Z,5.55
2023-03-17T03:38:51.710Z,5.57
2023-03-17T03:41:19.819Z,5.61
2023-03-17T03:43:47.963Z,5.62
2023-03-17T03:46:17.470Z,5.64
2023-03-17T03:48:45.697Z,5.65
2023-03-17T03:51:13.796Z,5.68
2023-03-17T03:53:41.884Z,5.69
2023-03-17T03:56:09.953Z,5.71
2023-03-17T03:58:38.102Z,5.73
2023-03-17T04:01:06.431Z,5.73
2023-03-17T04:03:36.216Z,5.75
2023-03-17T04:06:04.724Z,5.74
2023-03-17T04:08:33.241Z,5.75
2023-03-17T04:11:01.520Z,5.75
2023-03-17T04:13:29.617Z,5.75
2023-03-17T04:15:57.715Z,5.72
2023-03-17T04:18:26.334Z,5.72
2023-03-17T04:20:56.048Z,5.72
2023-03-17T04:23:24.155Z,5.72
2023-03-17T04:25:53.005Z,5.73
2023-03-17T04:28:22.494Z,5.74
2023-03-17T04:30:50.633Z,5.74
2023-03-17T04:33:20.277Z,5.75
2023-03-17T04:35:48.421Z,5.79
2023-03-17T04:38:17.921Z,5.79
2023-03-17T04:40:46.231Z,5.80
2023-03-17T04:43:14.363Z,5.78
2023-03-17T04:45:42.444Z,5.78
2023-03-17T04:48:10.542Z,5.76
2023-03-17T04:50:39.117Z,5.73
2023-03-17T04:53:08.010Z,5.70
2023-03-17T04:55:37.548Z,5.66
2023-03-17T04:58:05.656Z,5.61
2023-03-17T05:00:38.634Z,5.59
2023-03-17T05:03:20.015Z,5.56
2023-03-17T05:05:54.049Z,5.55
2023-03-17T05:08:22.166Z,5.52
2023-03-17T05:10:51.813Z,5.51
2023-03-17T05:13:20.146Z,5.50
2023-03-17T05:15:48.332Z,5.50
2023-03-17T05:18:16.828Z,5.48
2023-03-17T05:20:45.075Z,5.46
2023-03-17T05:23:13.341Z,5.43
2023-03-17T05:25:41.717Z,5.43
2023-03-17T05:28:11.502Z,5.39
2023-03-17T05:30:39.706Z,5.38
2023-03-17T05:33:07.921Z,5.34
2023-03-17T05:35:36.099Z,5.32
2023-03-17T05:38:04.624Z,5.30
2023-03-17T05:40:32.996Z,5.31
2023-03-17T05:43:01.244Z,5.30
2023-03-17T05:45:30.843Z,5.28
2023-03-17T05:47:58.966Z,5.28
2023-03-17T05:50:28.003Z,5.27
2023-03-17T05:52:56.134Z,5.27
2023-03-17T05:55:24.282Z,5.27
2023-03-17T05:57:52.462Z,5.27
2023-03-17T06:00:21.870Z,5.28
2023-03-17T06:02:51.386Z,5.30
2023-03-17T06:05:19.549Z,5.34
2023-03-17T06:07:53.994Z,5.37
2023-03-17T06:10:24.428Z,5.40
2023-03-17T06:12:52.951Z,5.43
2023-03-17T06:15:21.462Z,5.44
2023-03-17T06:17:51.786Z,5.46
2023-03-17T06:20:20.219Z,5.49
2023-03-17T06:23:03.354Z,5.51
2023-03-17T06:25:33.561Z,5.56
2023-03-17T06:28:03.783Z,5.65
2023-03-17T06:30:32.974Z,5.70
2023-03-17T06:33:03.358Z,5.77
2023-03-17T06:35:32.141Z,5.81
2023-03-17T06:38:00.991Z,5.85
2023-03-17T06:40:29.302Z,5.90
2023-03-17T06:42:57.530Z,5.94
2023-03-17T06:45:26.068Z,6.00
2023-03-17T06:47:54.391Z,6.05
2023-03-17T06:50:23.876Z,6.11
2023-03-17T06:52:52.059Z,6.17
2023-03-17T06:55:21.336Z,6.24
2023-03-17T06:57:51.216Z,6.32
2023-03-17T07:00:21.000Z,6.37
2023-03-17T07:02:49.461Z,6.40
2023-03-17T07:05:17.948Z,6.44
2023-03-17T07:07:47.820Z,6.49
2023-03-17T07:10:17.382Z,6.52
2023-03-17T07:12:46.116Z,6.57
2023-03-17T07:15:14.302Z,6.59
2023-03-17T07:17:42.636Z,6.66
2023-03-17T07:20:11.971Z,6.77
2023-03-17T07:22:40.092Z,6.91
2023-03-17T07:25:10.915Z,7.07
2023-03-17T07:27:39.262Z,7.24
2023-03-17T07:30:08.767Z,7.38
2023-03-17T07:32:38.131Z,7.53
2023-03-17T07:35:07.400Z,7.69
2023-03-17T07:37:35.525Z,7.84
2023-03-17T07:40:03.815Z,8.01
2023-03-17T07:42:34.045Z,8.17
2023-03-17T07:45:02.232Z,8.25
2023-03-17T07:47:30.453Z,8.34
2023-03-17T07:49:58.589Z,8.46
2023-03-17T07:52:26.748Z,8.60
2023-03-17T07:54:55.940Z,8.69
2023-03-17T07:57:24.147Z,8.80
2023-03-17T07:59:53.751Z,8.97
2023-03-17T08:02:22.209Z,9.16
2023-03-17T08:04:51.013Z,9.31
2023-03-17T08:07:19.490Z,9.38
2023-03-17T08:09:47.875Z,9.44
2023-03-17T08:12:16.381Z,9.58
2023-03-17T08:14:44.475Z,9.60
2023-03-17T08:17:13.945Z,9.55
2023-03-17T08:19:42.468Z,9.69
2023-03-17T08:22:10.919Z,9.89
2023-03-17T08:24:39.734Z,10.13
2023-03-17T08:27:08.746Z,10.36
2023-03-17T08:29:37.040Z,10.57
2023-03-17T08:32:05.383Z,10.56
2023-03-17T08:34:34.908Z,10.47
2023-03-17T08:37:03.246Z,10.57
2023-03-17T08:39:31.754Z,10.73
2023-03-17T08:41:59.905Z,10.90
2023-03-17T08:44:28.165Z,11.13
2023-03-17T08:46:56.380Z,11.41
2023-03-17T08:49:24.654Z,11.63
2023-03-17T08:51:54.485Z,11.74
2023-03-17T08:54:23.034Z,11.91
2023-03-17T08:56:51.126Z,12.09
2023-03-17T08:59:19.646Z,12.29
2023-03-17T09:01:47.754Z,12.47
2023-03-17T09:04:16.908Z,12.61
2023-03-17T09:07:01.745Z,12.62
2023-03-17T09:09:32.290Z,12.37
2023-03-17T09:12:00.565Z,12.12
2023-03-17T09:14:30.573Z,11.83
2023-03-17T09:17:01.413Z,11.63
2023-03-17T09:19:29.493Z,11.47
2023-03-17T09:21:57.904Z,11.34
2023-03-17T09:24:26.110Z,11.23
2023-03-17T09:26:55.568Z,11.19
2023-03-17T09:29:23.683Z,11.24
2023-03-17T09:31:52.382Z,11.39
2023-03-17T09:34:20.751Z,11.61
2023-03-17T09:36:48.874Z,11.73
2023-03-17T09:39:17.148Z,11.91
2023-03-17T09:42:06.392Z,12.07
2023-03-17T09:45:12.269Z,12.32
2023-03-17T09:48:02.122Z,12.32
2023-03-17T09:50:42.062Z,12.24
2023-03-17T09:53:17.401Z,12.22
2023-03-17T09:55:48.318Z,12.19
2023-03-17T09:58:20.895Z,12.18
2023-03-17T10:00:49.124Z,12.07
2023-03-17T10:03:17.623Z,11.98
2023-03-17T10:05:46.941Z,11.97
2023-03-17T10:08:30.522Z,11.96
2023-03-17T10:11:03.006Z,11.96
2023-03-17T10:13:43.187Z,12.01
2023-03-17T10:16:14.528Z,12.05
2023-03-17T10:18:46.336Z,12.08
2023-03-17T10:21:16.936Z,12.18
2023-03-17T10:23:46.430Z,12.23
2023-03-17T10:26:26.049Z,12.25
2023-03-17T10:28:55.985Z,12.34
2023-03-17T10:31:30.054Z,12.47
2023-03-17T10:33:59.523Z,12.60
2023-03-17T10:36:36.477Z,12.73
2023-03-17T10:39:07.140Z,12.79
2023-03-17T10:41:37.236Z,12.87
2023-03-17T10:44:10.318Z,12.99
2023-03-17T10:46:40.203Z,13.17
2023-03-17T10:49:10.837Z,13.37
2023-03-17T10:51:40.508Z,13.60
2023-03-17T10:54:10.920Z,13.84
2023-03-17T10:56:42.265Z,14.11
2023-03-17T10:59:19.785Z,14.50
2023-03-17T11:01:51.119Z,14.79
2023-03-17T11:04:29.127Z,14.93
2023-03-17T11:06:58.399Z,15.04
2023-03-17T11:09:29.216Z,15.10
2023-03-17T11:12:05.970Z,15.18
2023-03-17T11:14:35.708Z,15.21
2023-03-17T11:17:05.340Z,15.22
2023-03-17T11:19:46.099Z,15.18
2023-03-17T11:22:16.731Z,15.08
2023-03-17T11:24:52.962Z,15.02
2023-03-17T11:27:27.921Z,14.86
2023-03-17T11:30:16.689Z,14.64
2023-03-17T11:32:51.981Z,14.58
2023-03-17T11:35:34.289Z,14.43
2023-03-17T11:38:20.192Z,14.31
2023-03-17T11:41:11.983Z,14.21
2023-03-17T11:43:50.619Z,14.15
2023-03-17T11:46:27.995Z,14.12
2023-03-17T11:49:02.833Z,14.13
2023-03-17T11:51:37.590Z,14.19
2023-03-17T11:54:10.780Z,14.21
2023-03-17T11:56:43.413Z,14.28
2023-03-17T11:59:21.673Z,14.40
2023-03-17T12:01:59.489Z,14.51
2023-03-17T12:04:34.321Z,14.63
2023-03-17T12:07:09.140Z,14.75
2023-03-17T12:09:40.974Z,14.96
2023-03-17T12:12:11.876Z,15.20
2023-03-17T12:14:43.009Z,15.58
2023-03-17T12:17:18.515Z,16.07
2023-03-17T12:19:57.194Z,16.46
2023-03-17T12:22:30.593Z,16.87
2023-03-17T12:25:06.621Z,17.27
2023-03-17T12:27:37.767Z,17.47
2023-03-17T12:30:13.471Z,17.70
2023-03-17T12:32:49.266Z,17.86
2023-03-17T12:35:26.241Z,17.90
2023-03-17T12:37:54.572Z,17.91
2023-03-17T12:40:26.457Z,18.02
2023-03-17T12:43:03.969Z,18.15
2023-03-17T12:45:44.596Z,18.16
2023-03-17T12:48:58.779Z,18.12
2023-03-17T12:51:44.891Z,17.98
2023-03-17T12:54:15.932Z,18.05
2023-03-17T12:56:46.364Z,18.11
2023-03-17T12:59:18.518Z,18.31
2023-03-17T13:01:54.349Z,18.45
2023-03-17T13:04:27.254Z,18.52
2023-03-17T13:07:00.731Z,18.56
2023-03-17T13:09:45.396Z,18.54
2023-03-17T13:12:57.046Z,18.68
2023-03-17T13:15:48.947Z,18.92
2023-03-17T13:18:48.846Z,18.98
2023-03-17T13:21:20.582Z,19.04
2023-03-17T13:23:54.967Z,19.07
2023-03-17T13:26:44.757Z,19.09
2023-03-17T13:29:25.475Z,19.09
2023-03-17T13:31:53.738Z,19.09
2023-03-17T13:34:22.343Z,19.18
2023-03-17T13:36:58.939Z,19.24
2023-03-17T13:40:13.143Z,19.35
2023-03-17T13:42:54.449Z,19.47
2023-03-17T13:45:35.086Z,19.52
2023-03-17T13:48:36.316Z,19.55
2023-03-17T13:51:15.644Z,19.67
2023-03-17T13:53:48.901Z,19.71
2023-03-17T13:56:19.696Z,19.72
2023-03-17T13:59:07.414Z,19.76
2023-03-17T14:01:40.724Z,19.88
2023-03-17T14:04:20.727Z,19.95
2023-03-17T14:06:51.568Z,19.89
2023-03-17T14:09:29.312Z,19.79
2023-03-17T14:12:00.322Z,19.77
2023-03-17T14:14:36.935Z,19.66
2023-03-17T14:17:12.087Z,19.57
2023-03-17T14:19:41.733Z,19.43
2023-03-17T14:22:22.417Z,19.38
2023-03-17T14:24:54.700Z,19.25
2023-03-17T14:27:24.281Z,19.11
2023-03-17T14:29:52.594Z,18.91
2023-03-17T14:32:22.096Z,18.75
2023-03-17T14:34:55.850Z,18.62
2023-03-17T14:37:24.212Z,18.51
2023-03-17T14:39:55.288Z,18.45
2023-03-17T14:42:28.296Z,18.43
2023-03-17T14:45:03.847Z,18.35
2023-03-17T14:47:37.846Z,18.28
2023-03-17T14:50:07.818Z,18.20
2023-03-17T14:52:37.182Z,18.16
2023-03-17T14:55:08.280Z,18.21
2023-03-17T14:57:38.719Z,18.21
2023-03-17T15:00:27.107Z,18.30
2023-03-17T15:02:56.257Z,18.31
2023-03-17T15:05:29.559Z,18.38
2023-03-17T15:07:58.145Z,18.32
2023-03-17T15:10:31.441Z,18.22
2023-03-17T15:13:02.133Z,18.16
2023-03-17T15:15:32.397Z,18.14
2023-03-17T15:18:04.040Z,18.15
2023-03-17T15:20:35.320Z,18.15
2023-03-17T15:23:06.391Z,18.14
2023-03-17T15:25:38.986Z,18.14
2023-03-17T15:28:12.503Z,18.19
2023-03-17T15:30:47.428Z,18.23
2023-03-17T15:33:22.144Z,18.19
2023-03-17T15:35:50.523Z,18.15
2023-03-17T15:38:18.844Z,18.06
2023-03-17T15:40:48.727Z,17.94
2023-03-17T15:43:17.590Z,17.82
2023-03-17T15:45:46.411Z,17.71
2023-03-17T15:48:18.168Z,17.61
2023-03-17T15:50:48.210Z,17.51
2023-03-17T15:53:16.577Z,17.41
2023-03-17T15:55:44.997Z,17.30
2023-03-17T15:58:14.464Z,17.22
2023-03-17T16:00:42.965Z,17.13
2023-03-17T16:03:16.678Z,17.05
2023-03-17T16:05:44.747Z,16.97
2023-03-17T16:08:14.637Z,16.93
2023-03-17T16:10:42.975Z,16.89
2023-03-17T16:13:11.113Z,16.81
2023-03-17T16:15:42.797Z,16.76
2023-03-17T16:18:14.903Z,16.71
2023-03-17T16:20:44.750Z,16.68
2023-03-17T16:23:16.442Z,16.63
2023-03-17T16:25:44.877Z,16.56
2023-03-17T16:28:17.000Z,16.51
2023-03-17T16:30:47.396Z,16.45
2023-03-17T16:33:18.281Z,16.39
2023-03-17T16:35:48.601Z,16.36
2023-03-17T16:38:18.844Z,16.29
2023-03-17T16:40:48.275Z,16.24
2023-03-17T16:43:25.541Z,16.15
2023-03-17T16:45:57.096Z,16.09
2023-03-17T16:48:25.860Z,16.04
2023-03-17T16:50:54.077Z,15.98
2023-03-17T16:53:22.649Z,15.91
2023-03-17T16:55:51.769Z,15.84
2023-03-17T16:58:21.784Z,15.78
2023-03-17T17:00:51.428Z,15.66
2023-03-17T17:03:21.061Z,15.59
2023-03-17T17:05:49.534Z,15.51
2023-03-17T17:08:17.763Z,15.44
2023-03-17T17:10:45.997Z,15.38
2023-03-17T17:13:14.624Z,15.34
2023-03-17T17:15:43.520Z,15.24
2023-03-17T17:18:15.870Z,15.16
2023-03-17T17:20:46.529Z,15.07
2023-03-17T17:23:15.967Z,14.97
2023-03-17T17:25:44.683Z,14.88
2023-03-17T17:28:14.425Z,14.77
2023-03-17T17:30:45.237Z,14.67
2023-03-17T17:33:13.459Z,14.58
2023-03-17T17:35:41.760Z,14.47
2023-03-17T17:38:17.847Z,14.35
2023-03-17T17:40:45.964Z,14.23
2023-03-17T17:43:14.100Z,14.10
2023-03-17T17:45:43.492Z,13.95
2023-03-17T17:48:11.798Z,13.82
2023-03-17T17:50:39.951Z,13.67
2023-03-17T17:53:11.683Z,13.52
2023-03-17T17:55:41.813Z,13.40
2023-03-17T17:58:10.409Z,13.27
2023-03-17T18:00:41.554Z,13.17
2023-03-17T18:03:09.839Z,13.12
2023-03-17T18:05:38.472Z,13.06
2023-03-17T18:08:07.023Z,13.03
2023-03-17T18:10:35.704Z,12.99
2023-03-17T18:13:05.333Z,12.91
2023-03-17T18:15:33.511Z,12.86
2023-03-17T18:18:01.611Z,12.80
2023-03-17T18:20:30.390Z,12.72
2023-03-17T18:22:58.829Z,12.65
2023-03-17T18:25:27.235Z,12.60
2023-03-17T18:27:55.649Z,12.59
2023-03-17T18:30:26.621Z,12.56
2023-03-17T18:32:57.866Z,12.54
2023-03-17T18:35:27.839Z,12.53
2023-03-17T18:37:57.291Z,12.55
2023-03-17T18:40:25.991Z,12.53
2023-03-17T18:42:54.363Z,12.55
2023-03-17T18:45:22.838Z,12.55
2023-03-17T18:47:52.442Z,12.52
2023-03-17T18:50:21.997Z,12.48
2023-03-17T18:52:50.666Z,12.46
2023-03-17T18:55:19.178Z,12.44
2023-03-17T18:57:48.099Z,12.44
2023-03-17T19:00:18.621Z,12.41
2023-03-17T19:02:47.257Z,12.37
2023-03-17T19:05:16.844Z,12.33
2023-03-17T19:07:44.940Z,12.28
2023-03-17T19:10:14.053Z,12.23
2023-03-17T19:12:42.620Z,12.22
2023-03-17T19:15:12.586Z,12.21
2023-03-17T19:17:40.999Z,12.22
2023-03-17T19:20:10.789Z,12.23
2023-03-17T19:22:40.374Z,12.22
2023-03-17T19:25:08.981Z,12.19
2023-03-17T19:27:37.343Z,12.15
2023-03-17T19:30:07.104Z,12.07
2023-03-17T19:32:35.281Z,12.01
2023-03-17T19:35:03.451Z,11.96
2023-03-17T19:37:32.223Z,11.91
2023-03-17T19:40:01.774Z,11.83
2023-03-17T19:42:29.959Z,11.72
2023-03-17T19:44:58.030Z,11.63
2023-03-17T19:47:26.314Z,11.53
2023-03-17T19:49:54.458Z,11.43
2023-03-17T19:52:22.661Z,11.36
2023-03-17T19:54:50.810Z,11.31
2023-03-17T19:57:20.892Z,11.24
2023-03-17T19:59:49.078Z,11.15
2023-03-17T20:02:17.764Z,11.08
2023-03-17T20:04:46.016Z,11.06
2023-03-17T20:07:14.290Z,11.02
2023-03-17T20:09:44.592Z,10.96
2023-03-17T20:12:12.682Z,10.89
2023-03-17T20:14:42.179Z,10.85
2023-03-17T20:17:10.265Z,10.80
2023-03-17T20:19:39.461Z,10.76
2023-03-17T20:22:08.690Z,10.72
2023-03-17T20:24:37.181Z,10.68
2023-03-17T20:27:06.866Z,10.64
2023-03-17T20:29:35.058Z,10.58
2023-03-17T20:32:04.838Z,10.54
2023-03-17T20:34:34.613Z,10.53
2023-03-17T20:37:03.976Z,10.50
2023-03-17T20:39:34.314Z,10.44
2023-03-17T20:42:04.319Z,10.40
2023-03-17T20:44:35.049Z,10.35
2023-03-17T20:47:04.739Z,10.32
2023-03-17T20:49:33.176Z,10.27
2023-03-17T20:52:01.600Z,10.23
2023-03-17T20:54:29.975Z,10.24
2023-03-17T20:57:01.074Z,10.23
2023-03-17T20:59:29.987Z,10.23
2023-03-17T21:01:58.892Z,10.23
2023-03-17T21:04:28.578Z,10.21
2023-03-17T21:06:57.460Z,10.18
2023-03-17T21:09:25.605Z,10.14
2023-03-17T21:11:53.687Z,10.12
2023-03-17T21:14:21.750Z,10.11
2023-03-17T21:16:50.390Z,10.11
2023-03-17T21:19:19.655Z,10.10
2023-03-17T21:21:49.164Z,10.12
2023-03-17T21:24:27.443Z,10.14
2023-03-17T21:26:55.856Z,10.14
2023-03-17T21:29:23.990Z,10.16
2023-03-17T21:31:52.659Z,10.19
2023-03-17T21:34:21.009Z,10.23
2023-03-17T21:36:50.749Z,10.28
2023-03-17T21:39:19.015Z,10.34
2023-03-17T21:41:48.731Z,10.38
2023-03-17T21:44:17.784Z,10.40
2023-03-17T21:46:46.441Z,10.40
2023-03-17T21:49:16.292Z,10.42
2023-03-17T21:51:45.299Z,10.49
2023-03-17T21:54:15.314Z,10.55
2023-03-17T21:56:43.645Z,10.63
2023-03-17T21:59:12.373Z,10.68
2023-03-17T22:01:41.740Z,10.75
2023-03-17T22:04:10.197Z,10.82
2023-03-17T22:06:38.273Z,10.88
2023-03-17T22:09:06.504Z,10.95
2023-03-17T22:11:36.050Z,11.02
2023-03-17T22:14:04.196Z,11.06
2023-03-17T22:16:32.505Z,11.09
2023-03-17T22:19:00.644Z,11.12
2023-03-17T22:21:28.879Z,11.15
2023-03-17T22:23:57.628Z,11.18
2023-03-17T22:26:25.703Z,11.20
2023-03-17T22:28:55.754Z,11.20
2023-03-17T22:31:25.713Z,11.21
2023-03-17T22:33:56.284Z,11.23
2023-03-17T22:36:25.676Z,11.23
2023-03-17T22:38:54.475Z,11.20
2023-03-17T22:41:24.435Z,11.15
2023-03-17T22:43:52.939Z,11.11
2023-03-17T22:46:22.991Z,11.05
2023-03-17T22:48:51.838Z,11.00
2023-03-17T22:51:21.865Z,10.97
2023-03-17T22:53:50.960Z,10.95
2023-03-17T22:56:19.978Z,10.94
2023-03-17T22:58:48.554Z,10.89
2023-03-17T23:01:18.026Z,10.87
2023-03-17T23:03:48.022Z,10.84
2023-03-17T23:06:16.126Z,10.84
2023-03-17T23:08:45.932Z,10.82
2023-03-17T23:11:16.101Z,10.81
2023-03-17T23:13:45.369Z,10.80
2023-03-17T23:16:13.628Z,10.82
2023-03-17T23:18:44.129Z,10.84
2023-03-17T23:21:21.180Z,10.85
2023-03-17T23:23:49.510Z,10.87
2023-03-17T23:26:18.002Z,10.83
2023-03-17T23:28:46.371Z,10.84
2023-03-17T23:31:15.843Z,10.84
2023-03-17T23:33:44.070Z,10.83
2023-03-17T23:36:14.044Z,10.84
2023-03-17T23:38:44.160Z,10.85
2023-03-17T23:41:12.761Z,10.83
2023-03-17T23:43:41.511Z,10.84
2023-03-17T23:46:09.589Z,10.82
2023-03-17T23:48:38.090Z,10.81
2023-03-17T23:51:07.032Z,10.80
2023-03-17T23:53:35.129Z,10.79
2023-03-17T23:56:04.907Z,10.79
2023-03-17T23:58:33.285Z,10.78
