createdAt,value
2017-06-09T00:00:19.745Z,43.1
2017-06-09T00:01:20.672Z,42.7
2017-06-09T00:02:21.530Z,42.8
2017-06-09T00:03:22.256Z,43.1
2017-06-09T00:04:22.951Z,43.6
2017-06-09T00:05:23.642Z,43.3
2017-06-09T00:06:24.308Z,44.3
2017-06-09T00:07:25.434Z,44.6
2017-06-09T00:08:26.182Z,44.6
2017-06-09T00:09:26.880Z,45.1
2017-06-09T00:10:27.611Z,44.9
2017-06-09T00:11:28.315Z,45.1
2017-06-09T00:12:29.275Z,44.8
2017-06-09T00:13:30.204Z,44.6
2017-06-09T00:14:30.912Z,44.4
2017-06-09T00:15:31.583Z,44.8
2017-06-09T00:16:32.259Z,44.5
2017-06-09T00:17:33.107Z,44.3
2017-06-09T00:18:33.879Z,43.9
2017-06-09T00:19:34.865Z,43.5
2017-06-09T00:20:35.560Z,43.5
2017-06-09T00:21:36.276Z,44.3
2017-06-09T00:22:36.973Z,44.6
2017-06-09T00:23:37.920Z,44.5
2017-06-09T00:24:38.570Z,44.1
2017-06-09T00:25:39.501Z,44.4
2017-06-09T00:26:40.202Z,43.6
2017-06-09T00:27:40.937Z,43.6
2017-06-09T00:28:41.998Z,43.7
2017-06-09T00:29:42.682Z,43.2
2017-06-09T00:30:43.437Z,43.4
2017-06-09T00:31:44.373Z,43.2
2017-06-09T00:32:45.056Z,43.4
2017-06-09T00:33:46.148Z,43.7
2017-06-09T00:34:46.875Z,43.6
2017-06-09T00:35:47.616Z,43.3
2017-06-09T00:36:48.302Z,43.3
2017-06-09T00:37:49.244Z,43.5
2017-06-09T00:38:50.093Z,43.6
2017-06-09T00:39:50.759Z,43.5
2017-06-09T00:40:51.439Z,43.7
2017-06-09T00:41:52.126Z,43.8
2017-06-09T00:42:52.812Z,43.7
2017-06-09T00:43:53.507Z,43.5
2017-06-09T00:44:54.428Z,43.2
2017-06-09T00:45:55.514Z,43.5
2017-06-09T00:46:56.195Z,43.5
2017-06-09T00:47:56.882Z,43.6
2017-06-09T00:48:57.616Z,43.6
2017-06-09T00:49:58.319Z,43.5
2017-06-09T00:50:59.276Z,43.4
2017-06-09T00:52:00.016Z,43.7
2017-06-09T00:53:00.694Z,44.2
2017-06-09T00:54:01.388Z,44.1
2017-06-09T00:55:02.073Z,43.7
2017-06-09T00:56:02.837Z,43.9
2017-06-09T00:57:03.890Z,43.5
2017-06-09T00:58:04.876Z,43.7
2017-06-09T00:59:05.569Z,44.5
2017-06-09T01:00:06.298Z,43.8
2017-06-09T01:01:06.983Z,44.2
2017-06-09T01:02:08.375Z,43.5
2017-06-09T01:03:09.303Z,43.5
2017-06-09T01:04:09.956Z,44.2
2017-06-09T01:05:10.712Z,43.9
2017-06-09T01:06:11.379Z,43.7
2017-06-09T01:07:12.155Z,43.9
2017-06-09T01:08:12.846Z,44.4
2017-06-09T01:09:13.777Z,44.6
2017-06-09T01:10:14.465Z,44.3
2017-06-09T01:11:15.154Z,44.2
2017-06-09T01:12:15.894Z,44.3
2017-06-09T01:13:16.554Z,44.1
2017-06-09T01:14:17.295Z,44.6
2017-06-09T01:15:18.279Z,44.3
2017-06-09T01:16:18.964Z,43.8
2017-06-09T01:17:19.745Z,44.3
2017-06-09T01:18:20.426Z,44.7
2017-06-09T01:19:21.101Z,44.3
2017-06-09T01:20:21.792Z,44.9
2017-06-09T01:21:22.749Z,45.0
2017-06-09T01:22:23.468Z,45.6
2017-06-09T01:23:24.139Z,44.7
2017-06-09T01:24:24.921Z,45.1
2017-06-09T01:25:25.634Z,45.9
2017-06-09T01:26:26.296Z,46.2
2017-06-09T01:27:27.025Z,45.9
2017-06-09T01:28:28.006Z,45.8
2017-06-09T01:29:28.750Z,46.1
2017-06-09T01:30:29.438Z,45.9
2017-06-09T01:31:30.129Z,45.7
2017-06-09T01:32:30.810Z,45.9
2017-06-09T01:33:31.481Z,45.8
2017-06-09T01:34:32.555Z,46.2
2017-06-09T01:35:33.243Z,45.8
2017-06-09T01:36:33.925Z,46.2
2017-06-09T01:37:34.619Z,46.0
2017-06-09T01:38:35.292Z,45.9
2017-06-09T01:39:36.127Z,45.6
2017-06-09T01:40:37.069Z,45.9
2017-06-09T01:41:37.751Z,46.0
2017-06-09T01:42:38.428Z,45.9
2017-06-09T01:43:39.113Z,46.0
2017-06-09T01:44:39.831Z,46.2
2017-06-09T01:45:40.837Z,45.7
2017-06-09T01:46:41.759Z,46.1
2017-06-09T01:47:42.492Z,46.1
2017-06-09T01:48:43.184Z,46.5
2017-06-09T01:49:43.907Z,46.0
2017-06-09T01:50:44.607Z,46.4
2017-06-09T01:51:45.287Z,46.1
2017-06-09T01:52:46.317Z,46.2
2017-06-09T01:53:47.013Z,46.0
2017-06-09T01:54:47.682Z,45.9
2017-06-09T01:55:48.414Z,46.0
2017-06-09T01:56:49.101Z,45.9
2017-06-09T01:57:49.844Z,46.1
2017-06-09T01:58:50.512Z,46.1
2017-06-09T01:59:51.458Z,45.8
2017-06-09T02:00:52.170Z,46.0
2017-06-09T02:01:52.866Z,46.1
2017-06-09T02:02:53.535Z,46.2
2017-06-09T02:03:54.433Z,46.3
2017-06-09T02:04:55.119Z,46.2
2017-06-09T02:05:56.059Z,46.5
2017-06-09T02:06:56.741Z,46.5
2017-06-09T02:07:57.695Z,46.3
2017-06-09T02:08:58.619Z,46.6
2017-06-09T02:09:59.304Z,46.7
2017-06-09T02:10:59.990Z,46.3
2017-06-09T02:12:00.972Z,46.4
2017-06-09T02:13:01.673Z,46.9
2017-06-09T02:14:02.406Z,46.8
2017-06-09T02:15:03.123Z,46.6
2017-06-09T02:16:04.129Z,46.9
2017-06-09T02:17:04.848Z,47.0
2017-06-09T02:18:05.884Z,46.8
2017-06-09T02:19:06.621Z,46.9
2017-06-09T02:20:07.300Z,47.0
2017-06-09T02:21:07.982Z,46.9
2017-06-09T02:22:08.758Z,47.4
2017-06-09T02:23:09.452Z,47.1
2017-06-09T02:24:10.413Z,47.1
2017-06-09T02:25:11.175Z,47.3
2017-06-09T02:26:11.838Z,47.0
2017-06-09T02:27:12.587Z,47.1
2017-06-09T02:28:13.305Z,47.0
2017-06-09T02:29:13.988Z,47.2
2017-06-09T02:30:14.918Z,47.1
2017-06-09T02:31:15.906Z,46.9
2017-06-09T02:32:16.613Z,47.4
2017-06-09T02:33:17.341Z,47.5
2017-06-09T02:34:18.059Z,47.2
2017-06-09T02:35:18.741Z,47.6
2017-06-09T02:36:19.738Z,47.4
2017-06-09T02:37:20.395Z,47.5
2017-06-09T02:38:21.131Z,47.5
2017-06-09T02:39:21.834Z,47.5
2017-06-09T02:40:22.613Z,47.4
2017-06-09T02:41:23.328Z,47.0
2017-06-09T02:42:24.272Z,46.9
2017-06-09T02:43:25.096Z,47.0
2017-06-09T02:44:25.778Z,47.5
2017-06-09T02:45:26.464Z,47.2
2017-06-09T02:46:27.135Z,46.9
2017-06-09T02:47:27.829Z,47.2
2017-06-09T02:48:28.806Z,47.5
2017-06-09T02:49:29.501Z,47.1
2017-06-09T02:50:30.170Z,46.7
2017-06-09T02:51:30.853Z,47.1
2017-06-09T02:52:31.531Z,47.6
2017-06-09T02:53:32.223Z,47.2
2017-06-09T02:54:33.154Z,47.4
2017-06-09T02:55:33.873Z,47.2
2017-06-09T02:56:34.627Z,47.5
2017-06-09T02:57:35.356Z,47.0
2017-06-09T02:58:36.041Z,47.5
2017-06-09T02:59:36.768Z,46.9
2017-06-09T03:00:37.752Z,46.8
2017-06-09T03:01:38.497Z,47.2
2017-06-09T03:02:39.160Z,47.1
2017-06-09T03:03:39.843Z,47.2
2017-06-09T03:04:40.539Z,47.5
2017-06-09T03:05:41.267Z,47.5
2017-06-09T03:06:42.239Z,47.5
2017-06-09T03:07:42.944Z,47.5
2017-06-09T03:08:43.643Z,47.3
2017-06-09T03:09:44.335Z,47.5
2017-06-09T03:10:45.171Z,47.5
2017-06-09T03:11:45.839Z,47.7
2017-06-09T03:12:46.837Z,47.5
2017-06-09T03:13:47.511Z,47.4
2017-06-09T03:14:48.203Z,47.4
2017-06-09T03:15:49.026Z,47.7
2017-06-09T03:16:49.792Z,47.8
2017-06-09T03:17:50.534Z,47.7
2017-06-09T03:18:51.623Z,47.4
2017-06-09T03:19:52.307Z,47.3
2017-06-09T03:20:53.141Z,47.4
2017-06-09T03:21:53.916Z,47.5
2017-06-09T03:22:55.083Z,47.4
2017-06-09T03:23:55.766Z,47.4
2017-06-09T03:24:56.744Z,47.2
2017-06-09T03:25:57.756Z,47.7
2017-06-09T03:26:58.403Z,47.1
2017-06-09T03:27:59.089Z,47.1
2017-06-09T03:28:59.833Z,47.4
2017-06-09T03:30:00.523Z,46.8
2017-06-09T03:31:01.553Z,46.8
2017-06-09T03:32:02.247Z,47.5
2017-06-09T03:33:02.937Z,47.1
2017-06-09T03:34:03.650Z,47.0
2017-06-09T03:35:04.385Z,46.7
2017-06-09T03:36:05.135Z,46.6
2017-06-09T03:37:06.051Z,46.5
2017-06-09T03:38:06.739Z,46.6
2017-06-09T03:39:07.474Z,46.6
2017-06-09T03:40:08.157Z,46.5
2017-06-09T03:41:09.040Z,46.5
2017-06-09T03:42:09.730Z,46.8
2017-06-09T03:43:10.410Z,46.5
2017-06-09T03:44:11.701Z,46.3
2017-06-09T03:45:12.401Z,46.6
2017-06-09T03:46:13.160Z,46.5
2017-06-09T03:47:13.839Z,46.1
2017-06-09T03:48:14.539Z,46.5
2017-06-09T03:49:15.235Z,46.5
2017-06-09T03:50:16.209Z,46.4
2017-06-09T03:51:16.986Z,46.0
2017-06-09T03:52:17.683Z,46.2
2017-06-09T03:53:18.365Z,46.3
2017-06-09T03:54:19.087Z,46.1
2017-06-09T03:55:19.820Z,46.0
2017-06-09T03:56:20.923Z,46.4
2017-06-09T03:57:21.896Z,46.4
2017-06-09T03:58:22.582Z,46.4
2017-06-09T03:59:23.279Z,46.4
2017-06-09T04:00:24.001Z,46.7
2017-06-09T04:01:24.745Z,46.5
2017-06-09T04:02:25.783Z,46.9
2017-06-09T04:03:26.450Z,46.6
2017-06-09T04:04:27.167Z,47.0
2017-06-09T04:05:27.880Z,46.6
2017-06-09T04:06:28.721Z,46.4
2017-06-09T04:07:29.391Z,46.8
2017-06-09T04:08:30.340Z,46.2
2017-06-09T04:09:31.044Z,46.9
2017-06-09T04:10:31.710Z,46.4
2017-06-09T04:11:32.593Z,46.1
2017-06-09T04:12:33.301Z,46.0
2017-06-09T04:13:33.965Z,46.2
2017-06-09T04:14:34.904Z,46.4
2017-06-09T04:15:35.588Z,46.4
2017-06-09T04:16:36.340Z,46.4
2017-06-09T04:17:37.021Z,45.9
2017-06-09T04:18:37.706Z,46.5
2017-06-09T04:19:38.394Z,46.4
2017-06-09T04:20:39.439Z,46.4
2017-06-09T04:21:40.178Z,46.0
2017-06-09T04:22:40.854Z,45.9
2017-06-09T04:23:41.574Z,46.0
2017-06-09T04:24:42.234Z,45.8
2017-06-09T04:25:42.917Z,46.0
2017-06-09T04:26:44.258Z,46.0
2017-06-09T04:27:44.990Z,46.1
2017-06-09T04:28:45.688Z,46.5
2017-06-09T04:29:46.419Z,46.4
2017-06-09T04:30:47.092Z,46.9
2017-06-09T04:31:47.779Z,46.5
2017-06-09T04:32:48.789Z,46.8
2017-06-09T04:33:49.512Z,46.5
2017-06-09T04:34:50.270Z,46.6
2017-06-09T04:35:50.935Z,46.8
2017-06-09T04:36:51.714Z,46.7
2017-06-09T04:37:52.398Z,46.5
2017-06-09T04:38:53.448Z,46.8
2017-06-09T04:39:54.190Z,46.6
2017-06-09T04:40:54.869Z,46.6
2017-06-09T04:41:55.628Z,46.4
2017-06-09T04:42:56.296Z,46.8
2017-06-09T04:43:57.042Z,46.9
2017-06-09T04:44:57.982Z,46.7
2017-06-09T04:45:58.708Z,46.6
2017-06-09T04:46:59.391Z,46.9
2017-06-09T04:48:00.075Z,46.8
2017-06-09T04:49:00.774Z,46.7
2017-06-09T04:50:01.458Z,47.0
2017-06-09T04:51:02.441Z,46.8
2017-06-09T04:52:03.282Z,46.5
2017-06-09T04:53:04.014Z,46.0
2017-06-09T04:54:04.689Z,46.0
2017-06-09T04:55:05.385Z,46.2
2017-06-09T04:56:06.067Z,46.2
2017-06-09T04:57:07.245Z,45.8
2017-06-09T04:58:07.891Z,45.9
2017-06-09T04:59:08.595Z,46.1
2017-06-09T05:00:09.271Z,45.5
2017-06-09T05:01:10.031Z,46.0
2017-06-09T05:02:10.916Z,46.2
2017-06-09T05:03:11.916Z,46.2
2017-06-09T05:04:12.641Z,46.0
2017-06-09T05:05:13.330Z,46.2
2017-06-09T05:06:14.014Z,46.2
2017-06-09T05:07:14.746Z,46.0
2017-06-09T05:08:15.435Z,46.1
2017-06-09T05:09:16.379Z,45.9
2017-06-09T05:10:17.063Z,46.2
2017-06-09T05:11:17.740Z,45.9
2017-06-09T05:12:18.614Z,46.3
2017-06-09T05:13:19.273Z,46.2
2017-06-09T05:14:19.966Z,46.3
2017-06-09T05:15:20.889Z,46.0
2017-06-09T05:16:21.580Z,45.9
2017-06-09T05:17:22.420Z,47.2
2017-06-09T05:18:23.108Z,47.6
2017-06-09T05:19:23.803Z,47.4
2017-06-09T05:20:24.483Z,47.1
2017-06-09T05:21:25.495Z,47.2
2017-06-09T05:22:26.304Z,47.1
2017-06-09T05:23:27.125Z,47.1
2017-06-09T05:24:27.920Z,47.6
2017-06-09T05:25:28.602Z,47.6
2017-06-09T05:26:29.299Z,46.7
2017-06-09T05:27:30.334Z,46.2
2017-06-09T05:28:31.069Z,46.8
2017-06-09T05:29:31.917Z,46.3
2017-06-09T05:30:32.601Z,45.9
2017-06-09T05:31:33.373Z,45.8
2017-06-09T05:32:34.047Z,45.7
2017-06-09T05:33:34.992Z,45.4
2017-06-09T05:34:35.909Z,45.6
2017-06-09T05:35:36.599Z,45.5
2017-06-09T05:36:37.350Z,45.3
2017-06-09T05:37:38.019Z,45.5
2017-06-09T05:38:39.515Z,45.3
2017-06-09T05:39:40.485Z,45.6
2017-06-09T05:40:41.209Z,45.7
2017-06-09T05:41:41.936Z,45.4
2017-06-09T05:42:42.636Z,45.2
2017-06-09T05:43:43.322Z,45.3
2017-06-09T05:44:44.153Z,45.3
2017-06-09T05:45:45.242Z,45.6
2017-06-09T05:46:46.068Z,45.6
2017-06-09T05:47:46.722Z,45.6
2017-06-09T05:48:47.407Z,45.1
2017-06-09T05:49:48.145Z,45.2
2017-06-09T05:50:48.895Z,45.3
2017-06-09T05:51:49.879Z,44.8
2017-06-09T05:52:51.372Z,44.6
2017-06-09T05:53:52.572Z,44.7
2017-06-09T05:54:53.327Z,44.5
2017-06-09T05:55:54.055Z,44.6
2017-06-09T05:56:54.814Z,44.5
2017-06-09T05:57:55.767Z,44.6
2017-06-09T05:58:56.459Z,44.3
2017-06-09T05:59:57.160Z,44.3
2017-06-09T06:00:57.892Z,44.3
2017-06-09T06:01:58.579Z,44.7
2017-06-09T06:02:59.320Z,44.2
2017-06-09T06:04:00.312Z,44.4
2017-06-09T06:05:00.994Z,43.8
2017-06-09T06:06:01.736Z,43.7
2017-06-09T06:07:02.625Z,43.8
2017-06-09T06:08:03.340Z,43.6
2017-06-09T06:09:03.991Z,43.3
2017-06-09T06:10:04.687Z,43.0
2017-06-09T06:11:05.673Z,43.1
2017-06-09T06:12:06.773Z,43.0
2017-06-09T06:13:07.527Z,43.2
2017-06-09T06:14:08.222Z,43.1
2017-06-09T06:15:09.030Z,42.8
2017-06-09T06:16:09.701Z,42.8
2017-06-09T06:17:10.677Z,42.9
2017-06-09T06:18:11.401Z,42.9
2017-06-09T06:19:12.080Z,42.9
2017-06-09T06:20:12.775Z,42.9
2017-06-09T06:21:13.492Z,42.8
2017-06-09T06:22:14.203Z,42.9
2017-06-09T06:23:15.228Z,43.1
2017-06-09T06:24:15.892Z,42.9
2017-06-09T06:25:16.588Z,43.0
2017-06-09T06:26:17.318Z,43.1
2017-06-09T06:27:18.022Z,43.1
2017-06-09T06:28:18.707Z,43.3
2017-06-09T06:29:19.669Z,43.2
2017-06-09T06:30:20.433Z,43.9
2017-06-09T06:31:21.091Z,43.1
2017-06-09T06:32:21.783Z,43.1
2017-06-09T06:33:22.464Z,42.9
2017-06-09T06:34:23.179Z,43.0
2017-06-09T06:35:24.154Z,43.1
2017-06-09T06:36:25.134Z,43.0
2017-06-09T06:37:26.606Z,42.9
2017-06-09T06:38:27.334Z,42.5
2017-06-09T06:39:28.001Z,42.7
2017-06-09T06:40:28.783Z,42.5
2017-06-09T06:41:29.782Z,42.6
2017-06-09T06:42:30.478Z,42.8
2017-06-09T06:43:31.179Z,42.3
2017-06-09T06:44:31.923Z,42.7
2017-06-09T06:45:32.579Z,42.1
2017-06-09T06:46:33.416Z,41.9
2017-06-09T06:47:34.374Z,41.8
2017-06-09T06:48:35.058Z,42.2
2017-06-09T06:49:35.752Z,42.0
2017-06-09T06:50:36.455Z,42.0
2017-06-09T06:51:37.378Z,42.1
2017-06-09T06:52:38.073Z,41.5
2017-06-09T06:53:38.795Z,41.7
2017-06-09T06:54:39.813Z,41.5
2017-06-09T06:55:40.507Z,41.2
2017-06-09T06:56:41.200Z,41.3
2017-06-09T06:57:41.898Z,41.1
2017-06-09T06:58:42.609Z,41.3
2017-06-09T06:59:43.328Z,40.8
2017-06-09T07:00:44.327Z,41.0
2017-06-09T07:01:45.071Z,40.9
2017-06-09T07:02:45.758Z,40.8
2017-06-09T07:03:46.500Z,40.9
2017-06-09T07:04:47.202Z,40.8
2017-06-09T07:05:47.999Z,40.7
2017-06-09T07:06:48.974Z,40.5
2017-06-09T07:07:49.672Z,40.8
2017-06-09T07:08:50.419Z,41.0
2017-06-09T07:09:51.173Z,40.8
2017-06-09T07:10:51.906Z,40.8
2017-06-09T07:11:52.653Z,41.1
2017-06-09T07:12:53.641Z,40.9
2017-06-09T07:13:54.349Z,40.8
2017-06-09T07:14:55.075Z,40.6
2017-06-09T07:15:55.862Z,40.7
2017-06-09T07:16:56.558Z,40.9
2017-06-09T07:17:57.268Z,40.8
2017-06-09T07:18:58.338Z,40.9
2017-06-09T07:19:59.043Z,41.3
2017-06-09T07:21:06.334Z,40.9
2017-06-09T07:22:01.482Z,40.9
2017-06-09T07:23:02.176Z,41.1
2017-06-09T07:24:02.863Z,40.8
2017-06-09T07:25:03.807Z,40.9
2017-06-09T07:26:04.501Z,41.3
2017-06-09T07:27:05.239Z,41.2
2017-06-09T07:28:05.977Z,41.1
2017-06-09T07:29:06.706Z,41.5
2017-06-09T07:30:07.380Z,41.1
2017-06-09T07:31:08.717Z,41.2
2017-06-09T07:32:09.389Z,41.2
2017-06-09T07:33:10.087Z,40.6
2017-06-09T07:34:10.823Z,41.0
2017-06-09T07:35:11.548Z,41.0
2017-06-09T07:36:12.260Z,40.9
2017-06-09T07:37:12.939Z,40.9
2017-06-09T07:38:14.320Z,40.9
2017-06-09T07:39:15.068Z,40.8
2017-06-09T07:40:15.814Z,40.1
2017-06-09T07:41:16.555Z,40.6
2017-06-09T07:42:17.242Z,40.6
2017-06-09T07:43:18.153Z,40.7
2017-06-09T07:44:19.125Z,40.8
2017-06-09T07:45:19.827Z,40.5
2017-06-09T07:46:20.532Z,40.2
2017-06-09T07:47:21.223Z,40.3
2017-06-09T07:48:22.013Z,40.6
2017-06-09T07:49:22.686Z,40.9
2017-06-09T07:50:23.645Z,40.7
2017-06-09T07:51:24.378Z,40.3
2017-06-09T07:52:25.073Z,40.9
2017-06-09T07:53:25.858Z,40.5
2017-06-09T07:54:26.622Z,40.3
2017-06-09T07:55:27.330Z,40.9
2017-06-09T07:56:28.309Z,41.0
2017-06-09T07:57:28.982Z,40.9
2017-06-09T07:58:29.720Z,40.8
2017-06-09T07:59:30.417Z,41.0
2017-06-09T08:00:31.203Z,41.4
2017-06-09T08:01:31.906Z,41.3
2017-06-09T08:02:32.917Z,41.1
2017-06-09T08:03:33.664Z,41.5
2017-06-09T08:04:34.347Z,41.3
2017-06-09T08:05:35.232Z,42.0
2017-06-09T08:06:35.934Z,41.4
2017-06-09T08:07:36.629Z,41.5
2017-06-09T08:08:37.567Z,41.3
2017-06-09T08:09:38.329Z,41.4
2017-06-09T08:10:39.323Z,41.2
2017-06-09T08:11:40.153Z,41.6
2017-06-09T08:12:40.841Z,41.4
2017-06-09T08:13:41.527Z,41.5
2017-06-09T08:14:42.594Z,41.4
2017-06-09T08:15:43.440Z,41.2
2017-06-09T08:16:44.120Z,41.7
2017-06-09T08:17:44.793Z,41.5
2017-06-09T08:18:45.550Z,41.2
2017-06-09T08:19:46.244Z,41.5
2017-06-09T08:20:47.236Z,41.3
2017-06-09T08:21:48.181Z,41.5
2017-06-09T08:22:48.862Z,41.4
2017-06-09T08:23:49.596Z,41.6
2017-06-09T08:24:50.293Z,42.0
2017-06-09T08:25:51.162Z,42.1
2017-06-09T08:26:51.834Z,41.9
2017-06-09T08:27:52.773Z,41.8
2017-06-09T08:28:53.463Z,42.1
2017-06-09T08:29:54.211Z,42.0
2017-06-09T08:30:54.905Z,42.2
2017-06-09T08:31:55.600Z,41.8
2017-06-09T08:32:56.349Z,42.8
2017-06-09T08:33:57.281Z,42.0
2017-06-09T08:34:58.138Z,42.0
2017-06-09T08:35:58.811Z,41.9
2017-06-09T08:36:59.503Z,42.7
2017-06-09T08:38:00.202Z,42.1
2017-06-09T08:39:00.905Z,42.5
2017-06-09T08:40:01.925Z,42.3
2017-06-09T08:41:02.593Z,42.8
2017-06-09T08:42:03.272Z,42.5
2017-06-09T08:43:04.019Z,42.2
2017-06-09T08:44:04.762Z,42.7
2017-06-09T08:45:05.497Z,42.4
2017-06-09T08:46:06.477Z,42.5
2017-06-09T08:47:07.525Z,42.6
2017-06-09T08:48:08.225Z,42.1
2017-06-09T08:49:09.003Z,42.4
2017-06-09T08:50:09.683Z,42.4
2017-06-09T08:51:10.362Z,42.4
2017-06-09T08:52:11.333Z,42.4
2017-06-09T08:53:11.985Z,42.6
2017-06-09T08:54:12.701Z,42.7
2017-06-09T08:55:13.393Z,42.7
2017-06-09T08:56:14.083Z,42.7
2017-06-09T08:57:14.788Z,42.4
2017-06-09T08:58:15.732Z,42.7
2017-06-09T08:59:16.489Z,42.2
2017-06-09T09:00:17.165Z,42.1
2017-06-09T09:01:17.861Z,42.1
2017-06-09T09:02:18.563Z,41.8
2017-06-09T09:03:19.245Z,41.9
2017-06-09T09:04:20.302Z,41.9
2017-06-09T09:05:20.977Z,42.0
2017-06-09T09:06:21.676Z,42.2
2017-06-09T09:07:22.371Z,42.0
2017-06-09T09:08:23.049Z,42.0
2017-06-09T09:09:24.054Z,42.2
2017-06-09T09:10:25.028Z,42.1
2017-06-09T09:11:25.730Z,42.1
2017-06-09T09:12:26.420Z,42.6
2017-06-09T09:13:27.109Z,42.9
2017-06-09T09:14:27.902Z,42.8
2017-06-09T09:15:28.667Z,43.1
2017-06-09T09:16:29.678Z,43.0
2017-06-09T09:17:30.348Z,42.9
2017-06-09T09:18:31.086Z,43.0
2017-06-09T09:19:31.820Z,42.9
2017-06-09T09:20:32.562Z,43.0
2017-06-09T09:21:33.315Z,42.9
2017-06-09T09:22:34.298Z,43.5
2017-06-09T09:23:34.993Z,43.1
2017-06-09T09:24:35.688Z,43.1
2017-06-09T09:25:36.411Z,43.1
2017-06-09T09:26:37.111Z,43.3
2017-06-09T09:27:37.803Z,43.1
2017-06-09T09:28:38.756Z,43.5
2017-06-09T09:29:39.441Z,43.1
2017-06-09T09:30:40.125Z,43.1
2017-06-09T09:31:40.814Z,42.8
2017-06-09T09:32:41.507Z,42.9
2017-06-09T09:33:42.247Z,43.5
2017-06-09T09:34:43.234Z,43.4
2017-06-09T09:35:43.933Z,43.3
2017-06-09T09:36:44.672Z,42.8
2017-06-09T09:37:45.374Z,42.6
2017-06-09T09:38:46.054Z,42.8
2017-06-09T09:39:46.742Z,42.9
2017-06-09T09:40:47.731Z,42.9
2017-06-09T09:41:48.418Z,42.8
2017-06-09T09:42:49.145Z,43.0
2017-06-09T09:43:49.855Z,43.1
2017-06-09T09:44:50.534Z,43.4
2017-06-09T09:45:51.286Z,43.0
2017-06-09T09:46:52.268Z,42.9
2017-06-09T09:47:53.006Z,43.5
2017-06-09T09:48:53.961Z,42.8
2017-06-09T09:49:54.648Z,42.6
2017-06-09T09:50:55.381Z,43.4
2017-06-09T09:51:56.197Z,42.9
2017-06-09T09:52:57.502Z,42.9
2017-06-09T09:53:58.244Z,42.9
2017-06-09T09:54:58.951Z,43.0
2017-06-09T09:55:59.720Z,42.8
2017-06-09T09:57:00.389Z,42.9
2017-06-09T09:58:01.067Z,42.9
2017-06-09T09:59:02.054Z,42.7
2017-06-09T10:00:02.803Z,43.0
2017-06-09T10:01:03.601Z,43.0
2017-06-09T10:02:04.296Z,43.0
2017-06-09T10:03:05.001Z,43.3
2017-06-09T10:04:05.670Z,43.1
2017-06-09T10:05:06.915Z,43.0
2017-06-09T10:06:07.616Z,43.0
2017-06-09T10:07:08.300Z,43.2
2017-06-09T10:08:09.152Z,43.1
2017-06-09T10:09:09.849Z,43.0
2017-06-09T10:10:10.511Z,42.9
2017-06-09T10:11:11.506Z,42.9
2017-06-09T10:12:12.481Z,43.0
2017-06-09T10:13:13.288Z,42.7
2017-06-09T10:14:13.960Z,43.0
2017-06-09T10:15:14.640Z,43.3
2017-06-09T10:16:15.374Z,42.9
2017-06-09T10:17:16.385Z,42.7
2017-06-09T10:18:17.047Z,42.3
2017-06-09T10:19:17.778Z,42.3
2017-06-09T10:20:18.434Z,42.6
2017-06-09T10:21:19.149Z,42.0
2017-06-09T10:22:19.814Z,42.1
2017-06-09T10:23:20.765Z,42.0
2017-06-09T10:24:21.460Z,42.3
2017-06-09T10:25:22.197Z,42.0
2017-06-09T10:26:22.931Z,41.7
2017-06-09T10:27:23.663Z,41.9
2017-06-09T10:28:24.383Z,41.8
2017-06-09T10:29:25.348Z,41.4
2017-06-09T10:30:26.045Z,41.4
2017-06-09T10:31:26.837Z,41.2
2017-06-09T10:32:27.524Z,41.4
2017-06-09T10:33:28.223Z,41.4
2017-06-09T10:34:28.905Z,41.5
2017-06-09T10:35:29.631Z,41.4
2017-06-09T10:36:30.672Z,41.4
2017-06-09T10:37:31.648Z,41.5
2017-06-09T10:38:32.367Z,41.8
2017-06-09T10:39:33.135Z,41.4
2017-06-09T10:40:33.809Z,41.5
2017-06-09T10:41:34.600Z,41.5
2017-06-09T10:42:35.610Z,41.8
2017-06-09T10:43:36.374Z,42.1
2017-06-09T10:44:37.086Z,42.0
2017-06-09T10:45:37.829Z,42.1
2017-06-09T10:46:38.652Z,41.9
2017-06-09T10:47:39.346Z,42.7
2017-06-09T10:48:40.328Z,42.0
2017-06-09T10:49:41.072Z,41.8
2017-06-09T10:50:41.762Z,42.0
2017-06-09T10:51:42.452Z,42.7
2017-06-09T10:52:43.167Z,42.5
2017-06-09T10:53:43.859Z,41.8
2017-06-09T10:54:45.044Z,42.0
2017-06-09T10:55:45.767Z,41.9
2017-06-09T10:56:46.526Z,41.9
2017-06-09T10:57:47.309Z,41.9
2017-06-09T10:58:48.012Z,41.8
2017-06-09T10:59:48.761Z,41.7
2017-06-09T11:00:49.736Z,42.4
2017-06-09T11:01:50.484Z,42.2
2017-06-09T11:02:51.216Z,41.9
2017-06-09T11:03:51.905Z,42.8
2017-06-09T11:04:52.603Z,41.9
2017-06-09T11:05:53.344Z,41.9
2017-06-09T11:06:54.225Z,42.1
2017-06-09T11:07:54.914Z,42.2
2017-06-09T11:08:55.675Z,41.8
2017-06-09T11:09:56.385Z,42.1
2017-06-09T11:10:57.045Z,42.1
2017-06-09T11:11:58.240Z,41.5
2017-06-09T11:12:58.959Z,41.2
2017-06-09T11:13:59.650Z,41.4
2017-06-09T11:15:00.336Z,41.3
2017-06-09T11:16:01.078Z,41.3
2017-06-09T11:17:01.869Z,41.9
2017-06-09T11:18:02.834Z,41.2
2017-06-09T11:19:03.524Z,41.4
2017-06-09T11:20:04.243Z,41.1
2017-06-09T11:21:04.896Z,41.4
2017-06-09T11:22:05.592Z,41.7
2017-06-09T11:23:06.396Z,41.7
2017-06-09T11:24:07.702Z,41.4
2017-06-09T11:25:08.690Z,42.1
2017-06-09T11:26:09.483Z,41.8
2017-06-09T11:27:10.146Z,41.5
2017-06-09T11:28:10.959Z,41.5
2017-06-09T11:29:11.691Z,41.5
2017-06-09T11:30:12.678Z,42.0
2017-06-09T11:31:13.406Z,41.9
2017-06-09T11:32:14.083Z,42.2
2017-06-09T11:33:14.835Z,41.5
2017-06-09T11:34:15.534Z,41.6
2017-06-09T11:35:16.338Z,41.3
2017-06-09T11:36:17.299Z,41.3
2017-06-09T11:37:18.062Z,41.1
2017-06-09T11:38:18.762Z,40.7
2017-06-09T11:39:19.497Z,40.7
2017-06-09T11:40:20.307Z,40.3
2017-06-09T11:41:21.037Z,40.4
2017-06-09T11:42:22.071Z,41.0
2017-06-09T11:43:22.759Z,40.6
2017-06-09T11:44:23.425Z,40.9
2017-06-09T11:45:24.432Z,40.8
2017-06-09T11:46:25.107Z,40.9
2017-06-09T11:48:41.609Z,41.4
2017-06-09T11:49:42.310Z,41.3
2017-06-09T11:50:43.111Z,41.5
2017-06-09T11:51:43.785Z,40.3
2017-06-09T11:52:44.478Z,40.9
2017-06-09T11:53:45.203Z,41.3
2017-06-09T11:54:46.165Z,40.9
2017-06-09T11:55:46.964Z,41.3
2017-06-09T11:56:47.688Z,40.9
2017-06-09T11:57:48.365Z,40.9
2017-06-09T11:58:49.163Z,40.4
2017-06-09T11:59:49.809Z,41.2
2017-06-09T12:00:51.106Z,40.9
2017-06-09T12:01:51.885Z,41.1
2017-06-09T12:02:53.184Z,41.5
2017-06-09T12:03:53.875Z,41.4
2017-06-09T12:04:54.617Z,41.3
2017-06-09T12:05:55.640Z,41.6
2017-06-09T12:06:56.620Z,40.8
2017-06-09T12:07:57.299Z,41.6
2017-06-09T12:08:58.031Z,40.8
2017-06-09T12:09:59.116Z,41.2
2017-06-09T12:10:59.970Z,41.2
2017-06-09T12:12:00.670Z,41.8
2017-06-09T12:13:02.663Z,42.0
2017-06-09T12:14:03.385Z,41.9
2017-06-09T12:15:04.060Z,41.9
2017-06-09T12:16:04.756Z,41.4
2017-06-09T12:17:05.461Z,41.7
2017-06-09T12:18:06.194Z,40.6
2017-06-09T12:19:07.396Z,40.7
2017-06-09T12:20:08.117Z,40.8
2017-06-09T12:21:08.791Z,39.3
2017-06-09T12:22:09.473Z,39.9
2017-06-09T12:23:10.235Z,40.2
2017-06-09T12:24:11.125Z,40.2
2017-06-09T12:25:12.189Z,40.0
2017-06-09T12:26:12.930Z,39.9
2017-06-09T12:27:13.922Z,39.0
2017-06-09T12:28:14.684Z,40.6
2017-06-09T12:29:15.430Z,40.8
2017-06-09T12:30:16.126Z,40.8
2017-06-09T12:31:17.126Z,40.9
2017-06-09T12:32:17.816Z,40.2
2017-06-09T12:33:18.557Z,39.2
2017-06-09T12:34:19.297Z,40.7
2017-06-09T12:35:20.005Z,40.5
2017-06-09T12:36:20.703Z,40.7
2017-06-09T12:37:21.386Z,40.1
2017-06-09T12:38:22.331Z,39.9
2017-06-09T12:39:23.305Z,39.8
2017-06-09T12:40:24.337Z,39.5
2017-06-09T12:41:25.053Z,39.5
2017-06-09T12:42:25.743Z,38.8
2017-06-09T12:43:26.522Z,38.2
2017-06-09T12:44:27.569Z,37.5
2017-06-09T12:45:28.232Z,37.5
2017-06-09T12:46:28.986Z,36.9
2017-06-09T12:47:29.692Z,36.9
2017-06-09T12:48:30.688Z,37.1
2017-06-09T12:49:31.420Z,37.2
2017-06-09T12:50:32.484Z,37.5
2017-06-09T12:51:33.142Z,37.4
2017-06-09T12:52:33.847Z,36.7
2017-06-09T12:53:34.861Z,36.6
2017-06-09T12:54:35.595Z,36.7
2017-06-09T12:55:36.322Z,36.2
2017-06-09T12:56:37.461Z,36.4
2017-06-09T12:57:38.216Z,36.2
2017-06-09T12:58:38.961Z,36.4
2017-06-09T12:59:39.642Z,36.0
2017-06-09T13:00:40.315Z,35.9
2017-06-09T13:01:41.069Z,36.0
2017-06-09T13:02:42.073Z,35.8
2017-06-09T13:03:42.807Z,35.1
2017-06-09T13:04:43.548Z,34.8
2017-06-09T13:05:44.300Z,34.8
2017-06-09T13:06:45.044Z,34.6
2017-06-09T13:07:45.758Z,34.5
2017-06-09T13:08:46.704Z,34.2
2017-06-09T13:09:47.379Z,34.3
2017-06-09T13:10:48.085Z,34.1
2017-06-09T13:11:49.033Z,34.2
2017-06-09T13:12:49.721Z,34.2
2017-06-09T13:13:50.419Z,34.4
2017-06-09T13:14:51.415Z,34.3
2017-06-09T13:15:52.144Z,34.0
2017-06-09T13:16:52.957Z,34.5
2017-06-09T13:17:53.653Z,34.5
2017-06-09T13:18:54.356Z,34.8
2017-06-09T13:19:55.045Z,35.3
2017-06-09T13:20:55.741Z,35.1
2017-06-09T13:21:56.807Z,35.3
2017-06-09T13:22:57.500Z,34.8
2017-06-09T13:23:58.179Z,34.8
2017-06-09T13:24:58.960Z,34.9
2017-06-09T13:25:59.659Z,34.9
2017-06-09T13:27:00.492Z,34.7
2017-06-09T13:29:04.008Z,31.8
2017-06-09T13:30:04.719Z,30.6
2017-06-09T13:31:05.434Z,30.2