createdAt,value
2018-04-13T12:16:46.685Z,18.69
2018-04-13T12:19:18.417Z,18.57
2018-04-13T12:21:49.398Z,18.17
2018-04-13T12:24:25.986Z,18.15
2018-04-13T12:26:58.394Z,18.14
2018-04-13T12:29:32.398Z,17.98
2018-04-13T12:32:19.805Z,18.02
2018-04-13T12:34:50.894Z,18.04
2018-04-13T12:37:24.588Z,18.25
2018-04-13T12:39:55.746Z,18.49
2018-04-13T12:42:29.071Z,18.77
2018-04-13T12:47:57.767Z,19.61
2018-04-13T12:50:52.602Z,19.59
2018-04-13T12:53:23.525Z,20.34
2018-04-13T12:55:54.325Z,20.86
2018-04-13T12:58:25.144Z,21.72
2018-04-13T13:00:55.964Z,22.30
2018-04-13T13:03:26.814Z,23.30
2018-04-13T13:05:57.787Z,23.89
2018-04-13T13:08:28.680Z,25.09
2018-04-13T13:10:59.509Z,24.08
2018-04-13T13:13:30.350Z,25.34
2018-04-13T13:16:01.135Z,25.58
2018-04-13T13:18:31.986Z,25.57
2018-04-13T13:21:02.852Z,25.65
2018-04-13T13:23:33.729Z,25.41
2018-04-13T13:26:04.687Z,24.83
2018-04-13T13:28:35.592Z,25.38
2018-04-13T13:31:06.479Z,25.87
2018-04-13T13:33:37.316Z,26.14
2018-04-13T13:36:08.128Z,26.29
2018-04-13T13:38:38.934Z,25.99
2018-04-13T13:41:09.808Z,25.92
2018-04-13T13:43:40.677Z,25.77
2018-04-13T13:46:11.595Z,27.31
2018-04-13T13:48:42.416Z,24.61
2018-04-13T13:51:13.320Z,23.86
2018-04-13T13:53:50.181Z,24.31
2018-04-13T13:56:20.992Z,24.95
2018-04-13T13:58:51.829Z,24.07
2018-04-13T14:01:23.612Z,23.65
2018-04-13T14:03:54.713Z,23.61
2018-04-13T14:06:25.490Z,23.49
2018-04-13T14:08:56.348Z,23.00
2018-04-13T14:11:27.184Z,22.66
2018-04-13T14:13:58.143Z,22.39
2018-04-13T14:16:29.010Z,23.44
2018-04-13T14:18:59.868Z,24.76
2018-04-13T14:21:30.741Z,24.05
2018-04-13T14:24:01.577Z,22.27
2018-04-13T14:26:32.389Z,21.45
2018-04-13T14:29:03.277Z,20.26
2018-04-13T14:31:34.725Z,20.08
2018-04-13T14:34:05.524Z,19.66
2018-04-13T14:36:36.317Z,18.64
2018-04-13T14:39:07.137Z,17.89
2018-04-13T14:41:37.941Z,17.44
2018-04-13T14:44:08.775Z,16.55
2018-04-13T14:46:39.564Z,14.66
2018-04-13T14:49:10.376Z,13.58
2018-04-13T14:51:41.176Z,13.02
2018-04-13T14:54:12.017Z,12.90
2018-04-13T14:56:42.868Z,12.88
2018-04-13T14:59:13.691Z,12.58
2018-04-13T15:01:44.530Z,12.27
2018-04-13T15:04:15.382Z,12.12
2018-04-13T15:06:46.276Z,11.93
2018-04-13T15:09:17.092Z,11.87
2018-04-13T15:11:47.918Z,11.89
2018-04-13T15:14:18.726Z,11.67
2018-04-13T15:16:49.623Z,11.64
2018-04-13T15:19:20.632Z,11.58
2018-04-13T15:21:51.718Z,11.54
2018-04-13T15:24:22.538Z,11.51
2018-04-13T15:26:53.356Z,11.45
2018-04-13T15:29:24.195Z,11.47
2018-04-13T15:31:55.072Z,11.49
2018-04-13T15:34:25.999Z,11.45
2018-04-13T15:36:56.872Z,11.33
2018-04-13T15:39:27.721Z,11.29
2018-04-13T15:41:58.623Z,11.23
2018-04-13T15:44:29.520Z,11.28
2018-04-13T15:47:00.380Z,11.30
2018-04-13T15:49:31.587Z,11.30
2018-04-13T15:52:02.436Z,11.42
2018-04-13T15:54:33.324Z,11.46
2018-04-13T15:57:04.174Z,11.47
2018-04-13T15:59:35.008Z,11.52
2018-04-13T16:02:05.821Z,11.57
2018-04-13T16:04:36.733Z,11.65
2018-04-13T16:07:07.579Z,11.76
2018-04-13T16:09:38.410Z,11.87
2018-04-13T16:12:09.271Z,11.98
2018-04-13T16:14:40.056Z,12.10
2018-04-13T16:17:10.853Z,12.17
2018-04-13T16:19:41.653Z,12.24
2018-04-13T16:22:12.445Z,12.27
2018-04-13T16:24:47.296Z,12.35
2018-04-13T16:27:18.102Z,12.41
2018-04-13T16:29:48.885Z,12.66
2018-04-13T16:32:19.746Z,12.82
2018-04-13T16:34:50.595Z,13.04
2018-04-13T16:37:21.392Z,12.99
2018-04-13T16:39:52.258Z,12.96
2018-04-13T16:42:23.071Z,12.93
2018-04-13T16:44:53.992Z,12.93
2018-04-13T16:47:24.808Z,12.88
2018-04-13T16:49:55.666Z,12.84
2018-04-13T16:52:26.505Z,12.99
2018-04-13T16:54:57.336Z,13.13
2018-04-13T16:57:28.131Z,13.23
2018-04-13T16:59:59.034Z,13.33
2018-04-13T17:02:29.897Z,13.42
2018-04-13T17:05:00.745Z,13.22
2018-04-13T17:07:31.544Z,13.15
2018-04-13T17:10:02.399Z,13.13
2018-04-13T17:12:33.207Z,13.05
2018-04-13T17:15:04.060Z,13.01
2018-04-13T17:17:36.029Z,12.84
2018-04-13T17:20:06.857Z,12.81
2018-04-13T17:22:37.693Z,12.68
2018-04-13T17:25:08.504Z,12.51
2018-04-13T17:27:40.203Z,12.33
2018-04-13T17:30:11.081Z,12.15
2018-04-13T17:32:41.927Z,11.96
2018-04-13T17:35:12.729Z,11.94
2018-04-13T17:37:43.667Z,11.80
2018-04-13T17:40:14.506Z,11.69
2018-04-13T17:42:45.364Z,11.57
2018-04-13T17:45:16.180Z,11.48
2018-04-13T17:47:46.969Z,11.44
2018-04-13T17:50:17.755Z,11.47
2018-04-13T17:52:48.548Z,11.48
2018-04-13T17:55:19.344Z,11.48
2018-04-13T17:57:50.167Z,11.54
2018-04-13T18:00:21.033Z,11.61
2018-04-13T18:02:51.831Z,11.63
2018-04-13T18:05:22.701Z,11.64
2018-04-13T18:07:53.511Z,11.72
2018-04-13T18:10:24.407Z,11.71
2018-04-13T18:12:55.243Z,11.63
2018-04-13T18:15:26.062Z,11.51
2018-04-13T18:17:57.012Z,11.30
2018-04-13T18:20:27.828Z,11.19
2018-04-13T18:22:58.697Z,11.14
2018-04-13T18:25:29.691Z,10.99
2018-04-13T18:28:00.513Z,10.82
2018-04-13T18:30:31.534Z,10.65
2018-04-13T18:33:03.367Z,10.66
2018-04-13T18:35:34.200Z,10.65
2018-04-13T18:38:05.058Z,10.50
2018-04-13T18:40:35.880Z,10.41
2018-04-13T18:43:06.700Z,10.40
2018-04-13T18:45:37.508Z,10.35
2018-04-13T18:48:08.320Z,10.31
2018-04-13T18:50:39.171Z,10.34
2018-04-13T18:53:10.096Z,10.28
2018-04-13T18:55:41.016Z,10.14
2018-04-13T18:58:25.790Z,10.05
2018-04-13T19:00:57.005Z,9.96
2018-04-13T19:03:27.837Z,10.05
2018-04-13T19:05:58.745Z,10.04
2018-04-13T19:08:29.699Z,9.96
2018-04-13T19:11:04.551Z,9.93
2018-04-13T19:13:36.554Z,9.87
2018-04-13T19:16:08.464Z,9.76
2018-04-13T19:18:39.348Z,9.76
2018-04-13T19:21:32.879Z,9.60
2018-04-13T19:24:03.829Z,9.59
2018-04-13T19:26:35.257Z,9.54
2018-04-13T19:29:06.126Z,9.46
2018-04-13T19:31:42.704Z,9.41
2018-04-13T19:34:13.564Z,9.39
2018-04-13T19:36:44.554Z,9.34
2018-04-13T19:39:25.332Z,9.26
2018-04-13T19:41:59.823Z,9.24
2018-04-13T19:44:30.991Z,9.13
2018-04-13T19:47:01.876Z,9.07
2018-04-13T19:49:32.681Z,9.20
2018-04-13T19:52:03.537Z,9.13
2018-04-13T19:54:34.358Z,9.00
2018-04-13T19:57:05.180Z,8.97
2018-04-13T19:59:36.097Z,8.86
2018-04-13T20:02:06.944Z,8.93
2018-04-13T20:04:37.776Z,8.88
2018-04-13T20:07:08.621Z,8.87
2018-04-13T20:09:39.485Z,8.87
2018-04-13T20:12:10.337Z,8.79
2018-04-13T20:14:41.117Z,8.72
2018-04-13T20:17:13.010Z,8.72
2018-04-13T20:19:43.850Z,8.61
2018-04-13T20:22:14.738Z,8.44
2018-04-13T20:24:45.669Z,8.26
2018-04-13T20:27:16.539Z,8.08
2018-04-13T20:29:47.427Z,8.03
2018-04-13T20:32:18.319Z,8.13
2018-04-13T20:34:49.120Z,8.17
2018-04-13T20:37:20.043Z,8.14
2018-04-13T20:39:50.858Z,8.16
2018-04-13T20:42:21.747Z,8.21
2018-04-13T20:44:52.564Z,8.33
2018-04-13T20:47:23.421Z,8.40
2018-04-13T20:49:54.271Z,8.28
2018-04-13T20:52:25.207Z,8.39
2018-04-13T20:54:56.007Z,8.51
2018-04-13T20:57:28.956Z,8.58
2018-04-13T20:59:59.895Z,8.72
2018-04-13T21:02:30.736Z,8.71
2018-04-13T21:05:01.562Z,8.73
2018-04-13T21:07:32.409Z,8.80
2018-04-13T21:10:03.346Z,8.76
2018-04-13T21:12:34.232Z,8.70
2018-04-13T21:15:05.140Z,8.67
2018-04-13T21:17:36.033Z,8.63
2018-04-13T21:20:06.888Z,8.57
2018-04-13T21:22:37.774Z,8.52
2018-04-13T21:25:08.600Z,8.46
2018-04-13T21:27:39.427Z,8.36
2018-04-13T21:30:10.288Z,8.38
2018-04-13T21:32:41.142Z,8.37
2018-04-13T21:35:11.958Z,8.29
2018-04-13T21:37:42.786Z,8.25
2018-04-13T21:40:13.584Z,8.22
2018-04-13T21:42:44.420Z,8.05
2018-04-13T21:45:15.219Z,7.88
2018-04-13T21:47:46.184Z,7.80
2018-04-13T21:50:17.052Z,7.70
2018-04-13T21:52:47.864Z,7.68
2018-04-13T21:55:18.669Z,7.83
2018-04-13T21:57:49.496Z,7.89
2018-04-13T22:00:20.292Z,7.69
2018-04-13T22:02:51.092Z,7.64
2018-04-13T22:05:21.961Z,7.63
2018-04-13T22:07:52.775Z,7.55
2018-04-13T22:10:23.638Z,7.46
2018-04-13T22:13:06.835Z,7.32
2018-04-13T22:15:37.629Z,7.26
2018-04-13T22:18:08.423Z,7.17
2018-04-13T22:20:39.249Z,7.36
2018-04-13T22:23:10.167Z,7.30
2018-04-13T22:25:41.013Z,7.27
2018-04-13T22:28:11.876Z,7.15
2018-04-13T22:30:42.695Z,7.20
2018-04-13T22:33:13.496Z,7.10
2018-04-13T22:35:44.392Z,7.12
2018-04-13T22:38:15.220Z,7.00
2018-04-13T22:40:46.043Z,6.90
2018-04-13T22:43:16.932Z,6.78
2018-04-13T22:45:47.856Z,6.66
2018-04-13T22:48:18.731Z,6.53
2018-04-13T22:50:49.544Z,6.64
2018-04-13T22:53:20.396Z,6.64
2018-04-13T22:55:51.261Z,6.81
2018-04-13T22:58:22.078Z,6.75
2018-04-13T23:00:52.940Z,6.70
2018-04-13T23:03:23.838Z,6.73
2018-04-13T23:05:54.625Z,6.91
2018-04-13T23:08:25.512Z,6.92
2018-04-13T23:10:56.363Z,6.89
2018-04-13T23:13:27.251Z,6.87
2018-04-13T23:15:58.121Z,6.76
2018-04-13T23:18:29.736Z,6.71
2018-04-13T23:21:00.613Z,6.54
2018-04-13T23:23:31.474Z,6.57
2018-04-13T23:26:02.287Z,6.55
2018-04-13T23:28:33.119Z,6.44
2018-04-13T23:31:03.921Z,6.38
2018-04-13T23:33:34.748Z,6.33
2018-04-13T23:36:05.563Z,6.36
2018-04-13T23:38:36.470Z,6.37
2018-04-13T23:41:07.306Z,6.44
2018-04-13T23:43:38.129Z,6.41
2018-04-13T23:46:09.048Z,6.28
2018-04-13T23:48:39.905Z,6.19
2018-04-13T23:51:10.694Z,6.14
2018-04-13T23:53:41.514Z,6.09
2018-04-13T23:56:12.377Z,6.08
2018-04-13T23:58:43.221Z,6.20
