createdAt,value
2018-07-09T00:01:29.735Z,99.90
2018-07-09T00:06:27.791Z,99.90
2018-07-09T00:08:57.224Z,99.90
2018-07-09T00:13:55.272Z,99.90
2018-07-09T00:16:24.579Z,99.90
2018-07-09T00:18:53.899Z,99.90
2018-07-09T00:23:52.176Z,99.90
2018-07-09T00:26:22.814Z,99.90
2018-07-09T00:28:53.096Z,99.90
2018-07-09T00:31:22.483Z,99.90
2018-07-09T00:33:52.061Z,99.90
2018-07-09T00:36:21.483Z,99.90
2018-07-09T00:38:51.794Z,99.90
2018-07-09T00:41:22.369Z,99.90
2018-07-09T00:43:52.536Z,99.90
2018-07-09T00:46:21.947Z,99.90
2018-07-09T00:48:51.450Z,99.90
2018-07-09T00:53:49.888Z,99.90
2018-07-09T00:56:19.354Z,99.90
2018-07-09T01:01:17.436Z,99.90
2018-07-09T01:06:17.073Z,99.90
2018-07-09T01:14:18.503Z,99.90
2018-07-09T01:16:47.787Z,99.90
2018-07-09T01:19:17.285Z,99.90
2018-07-09T01:21:46.586Z,99.90
2018-07-09T01:24:15.916Z,99.90
2018-07-09T01:26:45.306Z,99.90
2018-07-09T01:29:14.769Z,99.90
2018-07-09T01:31:44.124Z,99.90
2018-07-09T01:34:13.472Z,99.90
2018-07-09T01:39:11.658Z,99.90
2018-07-09T01:44:09.959Z,99.90
2018-07-09T01:46:39.440Z,99.90
2018-07-09T01:49:08.801Z,99.90
2018-07-09T01:51:38.086Z,99.90
2018-07-09T01:54:07.460Z,99.90
2018-07-09T01:59:05.636Z,99.90
2018-07-09T02:04:03.878Z,99.90
2018-07-09T02:06:33.385Z,99.90
2018-07-09T02:09:02.790Z,99.90
2018-07-09T02:11:32.153Z,99.90
2018-07-09T02:16:30.280Z,99.90
2018-07-09T02:19:00.012Z,99.90
2018-07-09T02:21:29.325Z,99.90
2018-07-09T02:23:58.656Z,99.90
2018-07-09T02:31:25.549Z,99.90
2018-07-09T02:33:54.931Z,99.90
2018-07-09T02:36:24.312Z,99.90
2018-07-09T02:38:53.602Z,99.90
2018-07-09T02:41:22.967Z,99.90
2018-07-09T02:43:53.071Z,99.90
2018-07-09T02:46:22.350Z,99.90
2018-07-09T02:51:20.531Z,99.90
2018-07-09T02:56:18.662Z,99.90
2018-07-09T02:58:48.330Z,99.90
2018-07-09T03:06:15.279Z,99.90
2018-07-09T03:08:44.732Z,99.90
2018-07-09T03:11:14.072Z,99.90
2018-07-09T03:13:43.456Z,99.90
2018-07-09T03:16:12.811Z,99.90
2018-07-09T03:21:10.971Z,99.90
2018-07-09T03:23:40.425Z,99.90
2018-07-09T03:26:09.717Z,99.90
2018-07-09T03:31:07.757Z,99.90
2018-07-09T03:33:37.094Z,99.90
2018-07-09T03:36:06.434Z,99.90
2018-07-09T03:38:35.838Z,99.90
2018-07-09T03:41:05.261Z,99.90
2018-07-09T03:43:34.528Z,99.90
2018-07-09T03:46:03.914Z,99.90
2018-07-09T03:48:33.217Z,99.90
2018-07-09T03:51:02.658Z,99.90
2018-07-09T03:53:32.203Z,99.90
2018-07-09T03:56:01.501Z,99.90
2018-07-09T03:58:30.814Z,99.90
2018-07-09T04:01:00.311Z,99.90
2018-07-09T04:03:29.555Z,99.90
2018-07-09T04:05:58.852Z,99.90
2018-07-09T04:08:28.203Z,99.90
2018-07-09T04:10:57.441Z,99.90
2018-07-09T04:13:26.783Z,99.90
2018-07-09T04:15:56.184Z,99.90
2018-07-09T04:18:26.167Z,99.90
2018-07-09T04:20:56.752Z,99.90
2018-07-09T04:23:26.058Z,99.90
2018-07-09T04:28:24.249Z,99.90
2018-07-09T04:33:22.538Z,99.90
2018-07-09T04:35:51.909Z,99.90
2018-07-09T04:38:21.297Z,99.90
2018-07-09T04:40:50.579Z,99.90
2018-07-09T04:43:20.093Z,99.90
2018-07-09T04:45:49.333Z,99.90
2018-07-09T04:48:18.710Z,99.90
2018-07-09T04:50:48.044Z,99.90
2018-07-09T04:53:17.340Z,99.90
2018-07-09T04:55:46.587Z,99.90
2018-07-09T04:58:15.921Z,99.90
2018-07-09T05:00:45.261Z,99.90
2018-07-09T05:05:43.620Z,99.90
2018-07-09T05:08:12.912Z,99.90
2018-07-09T05:10:42.233Z,99.90
2018-07-09T05:13:11.570Z,99.90
2018-07-09T05:15:40.892Z,99.90
2018-07-09T05:18:10.177Z,99.90
2018-07-09T05:20:39.513Z,99.90
2018-07-09T05:23:08.775Z,99.90
2018-07-09T05:25:38.043Z,99.90
2018-07-09T05:35:33.977Z,99.90
2018-07-09T05:38:03.396Z,99.90
2018-07-09T05:40:32.763Z,99.90
2018-07-09T05:43:02.167Z,99.90
2018-07-09T05:45:32.040Z,99.90
2018-07-09T05:48:01.345Z,99.90
2018-07-09T05:52:59.572Z,99.90
2018-07-09T05:55:28.948Z,99.90
2018-07-09T06:00:27.189Z,99.90
2018-07-09T06:02:56.531Z,99.90
2018-07-09T06:07:55.026Z,99.90
2018-07-09T06:12:53.181Z,99.90
2018-07-09T06:15:22.583Z,99.90
2018-07-09T06:17:51.992Z,99.90
2018-07-09T06:20:21.525Z,99.90
2018-07-09T06:25:19.887Z,99.90
2018-07-09T06:27:49.314Z,99.90
2018-07-09T06:30:18.780Z,99.90
2018-07-09T06:32:48.131Z,99.90
2018-07-09T06:37:46.418Z,99.90
2018-07-09T06:42:44.607Z,99.90
2018-07-09T06:45:14.014Z,99.90
2018-07-09T06:50:12.121Z,99.90
2018-07-09T06:52:41.452Z,99.90
2018-07-09T06:55:10.798Z,99.90
2018-07-09T06:57:40.223Z,99.90
2018-07-09T07:00:09.630Z,99.90
2018-07-09T07:02:38.934Z,99.90
2018-07-09T07:05:08.325Z,99.90
2018-07-09T07:10:06.636Z,99.90
2018-07-09T07:12:36.033Z,99.90
2018-07-09T07:15:05.502Z,99.90
2018-07-09T07:17:34.794Z,99.90
2018-07-09T07:20:04.349Z,99.90
2018-07-09T07:22:33.853Z,99.90
2018-07-09T07:25:03.195Z,99.90
2018-07-09T07:27:32.589Z,99.90
2018-07-09T07:30:01.986Z,99.90
2018-07-09T07:32:31.340Z,99.90
2018-07-09T07:37:30.469Z,99.90
2018-07-09T07:39:59.773Z,99.90
2018-07-09T07:42:29.431Z,99.90
2018-07-09T07:44:58.816Z,99.90
2018-07-09T07:47:28.194Z,99.90
2018-07-09T07:49:57.636Z,99.90
2018-07-09T07:52:26.928Z,99.90
2018-07-09T07:54:56.225Z,99.90
2018-07-09T07:57:25.751Z,99.90
2018-07-09T07:59:55.064Z,99.90
2018-07-09T08:04:53.313Z,99.90
2018-07-09T08:07:22.612Z,99.90
2018-07-09T08:09:51.949Z,99.90
2018-07-09T08:14:50.852Z,99.90
2018-07-09T08:17:20.339Z,99.90
2018-07-09T08:19:49.707Z,99.90
2018-07-09T08:22:19.063Z,99.90
2018-07-09T08:24:48.391Z,99.90
2018-07-09T08:27:17.808Z,99.90
2018-07-09T08:29:47.668Z,99.90
2018-07-09T08:32:17.029Z,99.90
2018-07-09T08:34:46.396Z,99.90
2018-07-09T08:42:13.488Z,99.90
2018-07-09T08:44:44.068Z,99.90
2018-07-09T08:47:14.136Z,99.90
2018-07-09T08:49:43.490Z,99.90
2018-07-09T08:52:12.785Z,99.90
2018-07-09T08:54:42.173Z,99.90
2018-07-09T08:57:11.570Z,99.90
2018-07-09T08:59:40.937Z,99.90
2018-07-09T09:02:10.415Z,99.90
2018-07-09T09:04:39.757Z,99.90
2018-07-09T09:07:09.045Z,99.90
2018-07-09T09:14:37.269Z,99.90
2018-07-09T09:17:06.897Z,99.90
2018-07-09T09:19:37.685Z,99.90
2018-07-09T09:24:36.071Z,99.90
2018-07-09T09:27:05.685Z,99.90
2018-07-09T09:29:36.089Z,99.90
2018-07-09T09:32:05.540Z,99.90
2018-07-09T09:34:34.987Z,99.90
2018-07-09T09:37:04.576Z,99.90
2018-07-09T09:39:35.649Z,99.90
2018-07-09T09:42:05.258Z,99.90
2018-07-09T09:44:34.637Z,99.90
2018-07-09T09:47:03.981Z,99.90
2018-07-09T09:54:31.073Z,99.90
2018-07-09T09:57:00.445Z,99.90
2018-07-09T09:59:29.739Z,99.90
2018-07-09T10:01:59.075Z,99.90
2018-07-09T10:04:28.405Z,99.90
2018-07-09T10:06:57.873Z,99.90
2018-07-09T10:09:27.324Z,99.90
2018-07-09T10:11:56.756Z,99.90
2018-07-09T10:14:26.300Z,99.90
2018-07-09T10:16:55.783Z,99.90
2018-07-09T10:19:25.173Z,99.90
2018-07-09T10:24:23.310Z,99.90
2018-07-09T10:26:53.018Z,99.90
2018-07-09T10:29:22.344Z,99.50
2018-07-09T10:31:51.646Z,99.60
2018-07-09T10:34:21.132Z,99.60
2018-07-09T10:36:50.475Z,99.80
2018-07-09T10:39:19.848Z,99.70
2018-07-09T10:41:49.295Z,99.20
2018-07-09T10:46:47.388Z,99.10
2018-07-09T10:51:45.613Z,98.50
2018-07-09T10:54:15.053Z,98.10
2018-07-09T10:56:44.990Z,97.60
2018-07-09T10:59:14.510Z,97.60
2018-07-09T11:01:43.926Z,97.40
2018-07-09T11:04:13.392Z,97.70
2018-07-09T11:09:11.641Z,96.90
2018-07-09T11:11:41.133Z,97.30
2018-07-09T11:14:11.061Z,97.20
2018-07-09T11:16:40.510Z,97.20
2018-07-09T11:24:07.716Z,97.70
2018-07-09T11:29:05.995Z,97.60
2018-07-09T11:34:04.127Z,97.70
2018-07-09T11:36:33.469Z,97.10
2018-07-09T11:39:03.011Z,97.50
2018-07-09T11:41:32.434Z,97.60
2018-07-09T11:44:01.831Z,97.40
2018-07-09T11:46:31.489Z,97.40
2018-07-09T11:49:00.866Z,97.30
2018-07-09T11:51:30.269Z,96.60
2018-07-09T11:53:59.656Z,96.40
2018-07-09T11:56:29.003Z,96.40
2018-07-09T12:01:27.200Z,97.20
2018-07-09T12:03:56.639Z,97.70
2018-07-09T12:06:26.057Z,97.60
2018-07-09T12:08:55.377Z,97.30
2018-07-09T12:11:24.726Z,97.00
2018-07-09T12:13:54.108Z,97.20
2018-07-09T12:18:52.190Z,96.50
2018-07-09T12:21:21.568Z,97.20
2018-07-09T12:23:50.895Z,97.80
2018-07-09T12:28:49.138Z,98.00
2018-07-09T12:31:18.511Z,97.80
2018-07-09T12:33:47.936Z,97.00
2018-07-09T12:36:17.651Z,96.70
2018-07-09T12:41:15.814Z,96.70
2018-07-09T12:43:45.188Z,97.30
2018-07-09T12:46:14.516Z,97.60
2018-07-09T12:48:43.992Z,97.60
2018-07-09T12:51:13.407Z,96.50
2018-07-09T12:56:11.709Z,98.00
2018-07-09T13:01:10.087Z,98.80
2018-07-09T13:06:08.320Z,99.40
2018-07-09T13:08:37.648Z,99.30
2018-07-09T13:11:07.151Z,98.90
2018-07-09T13:13:36.540Z,98.40
2018-07-09T13:16:05.924Z,99.20
2018-07-09T13:18:35.475Z,99.40
2018-07-09T13:21:04.865Z,99.30
2018-07-09T13:23:34.278Z,99.40
2018-07-09T13:26:03.660Z,98.80
2018-07-09T13:28:33.056Z,99.00
2018-07-09T13:31:02.711Z,98.90
2018-07-09T13:33:32.276Z,99.30
2018-07-09T13:36:02.004Z,98.80
2018-07-09T13:38:31.541Z,98.90
2018-07-09T13:43:29.710Z,99.40
2018-07-09T13:45:59.208Z,99.00
2018-07-09T13:48:28.600Z,98.60
2018-07-09T13:50:58.206Z,98.90
2018-07-09T13:53:27.645Z,98.50
2018-07-09T13:58:25.932Z,98.90
2018-07-09T14:00:55.257Z,99.40
2018-07-09T14:03:24.532Z,98.80
2018-07-09T14:05:53.992Z,99.10
2018-07-09T14:08:23.323Z,99.70
2018-07-09T14:10:52.691Z,99.90
2018-07-09T14:13:23.059Z,99.40
2018-07-09T14:15:52.345Z,99.00
2018-07-09T14:18:21.664Z,98.60
2018-07-09T14:23:19.997Z,97.80
2018-07-09T14:25:49.314Z,97.30
2018-07-09T14:28:18.591Z,96.40
2018-07-09T14:30:48.085Z,96.30
2018-07-09T14:33:17.602Z,95.10
2018-07-09T14:35:47.088Z,95.50
2018-07-09T14:38:16.460Z,95.10
2018-07-09T14:43:14.613Z,95.50
2018-07-09T14:45:44.061Z,95.50
2018-07-09T14:48:13.430Z,94.50
2018-07-09T14:50:42.802Z,94.20
2018-07-09T14:53:12.079Z,93.10
2018-07-09T14:58:10.318Z,93.90
2018-07-09T15:00:39.682Z,94.40
2018-07-09T15:03:08.974Z,93.90
2018-07-09T15:08:07.253Z,93.90
2018-07-09T15:13:05.947Z,94.10
2018-07-09T15:15:35.237Z,94.90
2018-07-09T15:18:04.615Z,95.50
2018-07-09T15:20:33.910Z,95.20
2018-07-09T15:23:03.236Z,95.10
2018-07-09T15:25:32.699Z,95.40
2018-07-09T15:28:02.095Z,95.70
2018-07-09T15:30:31.406Z,95.00
2018-07-09T15:33:00.760Z,96.00
2018-07-09T15:35:30.219Z,96.90
2018-07-09T15:37:59.643Z,96.40
2018-07-09T15:40:28.981Z,96.40
2018-07-09T15:42:58.323Z,97.30
2018-07-09T15:45:27.789Z,96.90
2018-07-09T15:50:25.907Z,96.00
2018-07-09T15:52:55.334Z,96.30
2018-07-09T15:55:24.641Z,95.70
2018-07-09T15:57:53.896Z,95.50
2018-07-09T16:00:23.385Z,96.50
2018-07-09T16:02:52.718Z,96.30
2018-07-09T16:05:21.984Z,95.80
2018-07-09T16:10:22.399Z,95.40
2018-07-09T16:12:51.708Z,95.80
2018-07-09T16:15:21.060Z,96.00
2018-07-09T16:17:50.428Z,96.60
2018-07-09T16:22:48.728Z,95.60
2018-07-09T16:27:46.885Z,95.50
2018-07-09T16:30:16.221Z,94.90
2018-07-09T16:35:14.422Z,93.80
2018-07-09T16:37:43.681Z,94.80
2018-07-09T16:40:13.034Z,95.00
2018-07-09T16:42:42.366Z,95.00
2018-07-09T16:45:11.644Z,95.60
2018-07-09T16:47:40.952Z,95.50
2018-07-09T16:50:10.722Z,95.30
2018-07-09T16:52:40.073Z,95.30
2018-07-09T16:55:09.491Z,95.00
2018-07-09T16:57:38.840Z,94.70
2018-07-09T17:00:08.570Z,94.40
2018-07-09T17:02:38.112Z,94.70
2018-07-09T17:05:07.431Z,95.10
2018-07-09T17:10:05.708Z,95.80
2018-07-09T17:12:34.974Z,95.80
2018-07-09T17:15:04.439Z,96.10
2018-07-09T17:17:33.808Z,95.70
2018-07-09T17:20:03.191Z,95.90
2018-07-09T17:22:32.518Z,96.00
2018-07-09T17:25:01.827Z,96.60
2018-07-09T17:27:31.146Z,97.00
2018-07-09T17:30:00.514Z,97.30
2018-07-09T17:32:29.851Z,97.20
2018-07-09T17:34:59.194Z,96.80
2018-07-09T17:37:28.854Z,97.10
2018-07-09T17:42:27.127Z,96.70
2018-07-09T17:44:56.622Z,96.70
2018-07-09T17:47:25.953Z,97.10
2018-07-09T17:49:55.309Z,96.90
2018-07-09T17:52:24.706Z,97.20
2018-07-09T17:54:54.148Z,97.20
2018-07-09T17:59:52.218Z,97.00
2018-07-09T18:02:21.606Z,97.40
2018-07-09T18:04:51.149Z,97.80
2018-07-09T18:07:20.764Z,97.90
2018-07-09T18:09:50.168Z,98.20
2018-07-09T18:14:48.545Z,99.00
2018-07-09T18:19:47.330Z,99.50
2018-07-09T18:22:16.837Z,99.60
2018-07-09T18:24:46.300Z,99.70
2018-07-09T18:27:15.817Z,99.80
2018-07-09T18:29:45.454Z,99.90
2018-07-09T18:32:14.881Z,99.90
2018-07-09T18:37:13.409Z,99.90
2018-07-09T18:39:42.861Z,99.90
2018-07-09T18:44:41.710Z,99.90
2018-07-09T18:47:11.171Z,99.90
2018-07-09T18:49:40.670Z,99.90
2018-07-09T18:52:10.233Z,99.90
2018-07-09T18:54:39.843Z,99.80
2018-07-09T18:57:09.362Z,99.70
2018-07-09T18:59:38.752Z,99.50
2018-07-09T19:02:08.365Z,99.50
2018-07-09T19:04:37.711Z,99.40
2018-07-09T19:07:10.465Z,99.50
2018-07-09T19:09:40.506Z,99.70
2018-07-09T19:12:10.369Z,99.70
2018-07-09T19:14:43.906Z,99.70
2018-07-09T19:18:23.334Z,99.70
2018-07-09T19:21:33.936Z,99.60
2018-07-09T19:24:02.592Z,99.70
2018-07-09T19:26:30.434Z,99.50
2018-07-09T19:28:58.247Z,99.20
2018-07-09T19:31:26.113Z,99.00
2018-07-09T19:33:53.932Z,98.50
2018-07-09T19:36:21.630Z,98.40
2018-07-09T19:38:50.040Z,98.40
2018-07-09T19:41:17.967Z,98.50
2018-07-09T19:43:45.695Z,98.40
2018-07-09T19:46:13.470Z,98.40
2018-07-09T19:48:41.383Z,98.30
2018-07-09T19:51:09.109Z,98.20
2018-07-09T19:53:36.896Z,98.40
2018-07-09T19:56:04.655Z,98.40
2018-07-09T19:58:32.377Z,98.40
2018-07-09T20:01:00.420Z,98.40
2018-07-09T20:05:56.187Z,98.40
2018-07-09T20:08:28.150Z,98.40
2018-07-09T20:11:01.114Z,98.40
2018-07-09T20:14:32.557Z,98.30
2018-07-09T20:17:05.243Z,98.40
2018-07-09T20:19:33.264Z,98.50
2018-07-09T20:22:00.967Z,97.50
2018-07-09T20:24:28.738Z,97.30
2018-07-09T20:26:56.615Z,97.10
2018-07-09T20:29:24.432Z,97.00
2018-07-09T20:31:52.403Z,96.60
2018-07-09T20:34:20.287Z,96.40
2018-07-09T20:36:48.083Z,96.60
2018-07-09T20:41:43.971Z,96.90
2018-07-09T20:44:11.779Z,97.00
2018-07-09T20:46:39.546Z,97.40
2018-07-09T20:49:07.316Z,97.30
2018-07-09T20:51:35.079Z,97.20
2018-07-09T20:54:03.479Z,97.00
2018-07-09T20:56:31.265Z,97.20
2018-07-09T20:58:58.999Z,97.20
2018-07-09T21:01:26.715Z,97.60
2018-07-09T21:03:59.668Z,97.40
2018-07-09T21:06:27.580Z,97.50
2018-07-09T21:08:55.363Z,97.60
2018-07-09T21:11:23.125Z,97.70
2018-07-09T21:13:51.050Z,97.60
2018-07-09T21:16:18.977Z,97.70
2018-07-09T21:21:14.897Z,98.00
2018-07-09T21:23:42.623Z,98.00
2018-07-09T21:26:10.386Z,97.90
2018-07-09T21:28:38.330Z,97.70
2018-07-09T21:31:05.988Z,97.50
2018-07-09T21:33:33.797Z,98.10
2018-07-09T21:36:01.611Z,97.40
2018-07-09T21:38:29.383Z,97.20
2018-07-09T21:40:57.149Z,96.80
2018-07-09T21:43:24.879Z,96.90
2018-07-09T21:45:52.617Z,96.80
2018-07-09T21:48:29.779Z,96.30
2018-07-09T21:50:50.008Z,96.30
2018-07-09T21:53:19.440Z,96.40
2018-07-09T21:55:47.318Z,96.10
2018-07-09T21:58:15.009Z,96.10
2018-07-09T22:00:42.749Z,96.10
2018-07-09T22:03:10.557Z,96.00
2018-07-09T22:05:38.302Z,95.50
2018-07-09T22:08:06.125Z,95.80
2018-07-09T22:10:34.045Z,95.70
2018-07-09T22:13:01.763Z,95.50
2018-07-09T22:15:29.491Z,95.00
2018-07-09T22:17:57.343Z,94.70
2018-07-09T22:20:25.925Z,94.60
2018-07-09T22:22:53.723Z,94.50
2018-07-09T22:25:21.493Z,95.40
2018-07-09T22:27:49.259Z,94.60
2018-07-09T22:30:26.259Z,95.30
2018-07-09T22:32:55.795Z,95.00
2018-07-09T22:35:25.192Z,95.20
2018-07-09T22:37:54.830Z,94.60
2018-07-09T22:40:24.185Z,94.80
2018-07-09T22:42:53.634Z,95.00
2018-07-09T22:50:20.641Z,96.80
2018-07-09T22:52:49.918Z,97.10
2018-07-09T22:57:53.590Z,97.50
2018-07-09T23:00:22.927Z,98.10
2018-07-09T23:03:14.661Z,98.30
2018-07-09T23:05:44.563Z,98.30
2018-07-09T23:08:13.826Z,98.80
2018-07-09T23:11:06.672Z,99.10
2018-07-09T23:14:47.460Z,99.10
2018-07-09T23:17:27.537Z,99.20
2018-07-09T23:20:07.859Z,99.40
2018-07-09T23:22:35.654Z,99.60
2018-07-09T23:25:03.389Z,99.80
2018-07-09T23:27:31.143Z,99.90
2018-07-09T23:29:58.899Z,99.90
2018-07-09T23:32:26.624Z,99.90
2018-07-09T23:34:54.347Z,99.90
2018-07-09T23:37:22.135Z,99.90
2018-07-09T23:39:50.232Z,99.90
2018-07-09T23:42:17.969Z,99.90
2018-07-09T23:44:45.760Z,99.90
2018-07-09T23:47:13.509Z,99.90
2018-07-09T23:49:41.229Z,99.90
2018-07-09T23:52:09.023Z,99.90
2018-07-09T23:54:36.749Z,99.90
2018-07-09T23:57:25.043Z,99.90
