createdAt,value
2017-07-04T00:00:14.333Z,0
2017-07-04T00:01:23.185Z,0
2017-07-04T00:02:32.038Z,0
2017-07-04T00:03:40.888Z,0
2017-07-04T00:04:49.740Z,0
2017-07-04T00:05:58.593Z,0
2017-07-04T00:07:07.446Z,0
2017-07-04T00:08:16.299Z,0
2017-07-04T00:09:25.152Z,0
2017-07-04T00:10:34.157Z,0
2017-07-04T00:11:43.011Z,0
2017-07-04T00:12:51.863Z,0
2017-07-04T00:14:00.719Z,0
2017-07-04T00:15:09.590Z,0
2017-07-04T00:16:18.697Z,0
2017-07-04T00:17:27.552Z,0
2017-07-04T00:18:36.409Z,0
2017-07-04T00:19:45.264Z,0
2017-07-04T00:20:54.120Z,0
2017-07-04T00:22:03.125Z,0
2017-07-04T00:23:11.980Z,0
2017-07-04T00:24:20.833Z,0
2017-07-04T00:25:29.690Z,0
2017-07-04T00:26:38.546Z,0
2017-07-04T00:27:47.551Z,0
2017-07-04T00:28:56.407Z,0
2017-07-04T00:30:05.261Z,0
2017-07-04T00:31:14.115Z,0
2017-07-04T00:32:22.970Z,0
2017-07-04T00:33:31.875Z,0
2017-07-04T00:34:40.731Z,0
2017-07-04T00:35:49.585Z,0
2017-07-04T00:36:58.441Z,0
2017-07-04T00:38:07.300Z,0
2017-07-04T00:39:16.401Z,0
2017-07-04T00:40:25.255Z,0
2017-07-04T00:41:34.111Z,0
2017-07-04T00:42:42.967Z,0
2017-07-04T00:43:51.822Z,0
2017-07-04T00:45:00.776Z,0
2017-07-04T00:46:09.631Z,0
2017-07-04T00:47:18.485Z,0
2017-07-04T00:48:27.339Z,0
2017-07-04T00:49:36.245Z,0
2017-07-04T00:50:45.102Z,0
2017-07-04T00:51:53.953Z,0
2017-07-04T00:53:02.808Z,0
2017-07-04T00:54:11.663Z,0
2017-07-04T00:55:20.518Z,0
2017-07-04T00:56:29.521Z,0
2017-07-04T00:57:38.376Z,0
2017-07-04T00:58:47.229Z,0
2017-07-04T00:59:56.083Z,0
2017-07-04T01:01:04.935Z,0
2017-07-04T01:02:13.940Z,0
2017-07-04T01:03:22.792Z,0
2017-07-04T01:04:31.648Z,0
2017-07-04T01:05:40.502Z,0
2017-07-04T01:06:49.353Z,0
2017-07-04T01:07:58.458Z,0
2017-07-04T01:09:07.312Z,0
2017-07-04T01:10:16.165Z,0
2017-07-04T01:11:25.019Z,0
2017-07-04T01:12:33.874Z,0
2017-07-04T01:13:42.879Z,0
2017-07-04T01:14:51.737Z,0
2017-07-04T01:16:00.591Z,0
2017-07-04T01:17:09.449Z,0
2017-07-04T01:18:18.303Z,0
2017-07-04T01:19:27.409Z,0
2017-07-04T01:20:36.264Z,0
2017-07-04T01:21:45.122Z,0
2017-07-04T01:22:53.977Z,0
2017-07-04T01:24:02.831Z,0
2017-07-04T01:25:11.686Z,0
2017-07-04T01:26:20.539Z,0
2017-07-04T01:27:29.394Z,0
2017-07-04T01:28:38.247Z,0
2017-07-04T01:29:47.437Z,0
2017-07-04T01:30:56.289Z,0
2017-07-04T01:32:05.143Z,0
2017-07-04T01:33:13.999Z,0
2017-07-04T01:34:22.854Z,0
2017-07-04T01:35:31.709Z,0
2017-07-04T01:36:40.812Z,0
2017-07-04T01:37:49.666Z,0
2017-07-04T01:38:58.521Z,0
2017-07-04T01:40:07.375Z,0
2017-07-04T01:41:16.229Z,0
2017-07-04T01:42:25.486Z,0
2017-07-04T01:43:34.670Z,0
2017-07-04T01:44:43.525Z,0
2017-07-04T01:45:52.379Z,0
2017-07-04T01:47:01.234Z,0
2017-07-04T01:48:10.140Z,0
2017-07-04T01:49:18.996Z,0
2017-07-04T01:50:27.848Z,0
2017-07-04T01:51:36.700Z,0
2017-07-04T01:52:45.553Z,0
2017-07-04T01:53:54.409Z,0
2017-07-04T01:55:03.256Z,0
2017-07-04T01:56:12.112Z,0
2017-07-04T01:57:20.977Z,0
2017-07-04T01:58:29.832Z,0
2017-07-04T01:59:38.889Z,0
2017-07-04T02:00:47.745Z,0
2017-07-04T02:01:56.601Z,0
2017-07-04T02:03:05.455Z,0
2017-07-04T02:04:14.310Z,0
2017-07-04T02:05:23.314Z,0
2017-07-04T02:06:32.168Z,0
2017-07-04T02:07:41.024Z,0
2017-07-04T02:08:49.878Z,0
2017-07-04T02:09:58.731Z,0
2017-07-04T02:11:07.635Z,0
2017-07-04T02:12:16.489Z,0
2017-07-04T02:13:25.345Z,0
2017-07-04T02:14:34.197Z,0
2017-07-04T02:15:43.051Z,0
2017-07-04T02:16:51.956Z,0
2017-07-04T02:18:00.812Z,0
2017-07-04T02:19:09.668Z,0
2017-07-04T02:20:18.519Z,0
2017-07-04T02:21:27.371Z,0
2017-07-04T02:22:36.325Z,0
2017-07-04T02:23:45.180Z,0
2017-07-04T02:24:54.036Z,0
2017-07-04T02:26:02.890Z,0
2017-07-04T02:27:11.743Z,0
2017-07-04T02:28:20.595Z,4
2017-07-04T02:29:29.450Z,4
2017-07-04T02:30:38.301Z,4
2017-07-04T02:31:47.154Z,0
2017-07-04T02:32:56.006Z,4
2017-07-04T02:34:05.009Z,4
2017-07-04T02:35:13.862Z,0
2017-07-04T02:36:22.717Z,4
2017-07-04T02:37:31.572Z,8
2017-07-04T02:38:40.426Z,4
2017-07-04T02:39:49.429Z,8
2017-07-04T02:40:58.283Z,8
2017-07-04T02:42:07.137Z,8
2017-07-04T02:43:15.991Z,8
2017-07-04T02:44:25.178Z,12
2017-07-04T02:45:34.032Z,12
2017-07-04T02:46:42.885Z,16
2017-07-04T02:47:52.078Z,16
2017-07-04T02:49:00.933Z,16
2017-07-04T02:50:09.784Z,16
2017-07-04T02:51:19.141Z,20
2017-07-04T02:52:27.993Z,24
2017-07-04T02:53:36.853Z,28
2017-07-04T02:54:45.708Z,32
2017-07-04T02:55:54.562Z,32
2017-07-04T02:57:03.569Z,36
2017-07-04T02:58:12.754Z,40
2017-07-04T02:59:21.608Z,44
2017-07-04T03:00:30.463Z,48
2017-07-04T03:01:39.644Z,52
2017-07-04T03:02:48.601Z,60
2017-07-04T03:03:57.456Z,64
2017-07-04T03:05:06.310Z,68
2017-07-04T03:06:15.166Z,76
2017-07-04T03:07:24.020Z,80
2017-07-04T03:08:33.025Z,88
2017-07-04T03:09:41.879Z,96
2017-07-04T03:10:50.734Z,104
2017-07-04T03:11:59.587Z,108
2017-07-04T03:13:08.785Z,116
2017-07-04T03:14:17.789Z,128
2017-07-04T03:15:26.647Z,136
2017-07-04T03:16:35.501Z,144
2017-07-04T03:17:44.355Z,148
2017-07-04T03:18:53.209Z,156
2017-07-04T03:20:02.212Z,168
2017-07-04T03:21:11.063Z,176
2017-07-04T03:22:19.917Z,184
2017-07-04T03:23:28.774Z,196
2017-07-04T03:24:37.628Z,204
2017-07-04T03:25:46.480Z,212
2017-07-04T03:26:55.334Z,224
2017-07-04T03:28:04.186Z,236
2017-07-04T03:29:13.375Z,244
2017-07-04T03:30:22.229Z,256
2017-07-04T03:31:31.334Z,264
2017-07-04T03:32:40.188Z,276
2017-07-04T03:33:49.041Z,288
2017-07-04T03:34:57.894Z,296
2017-07-04T03:36:06.749Z,304
2017-07-04T03:37:15.757Z,320
2017-07-04T03:38:24.612Z,328
2017-07-04T03:39:33.465Z,340
2017-07-04T03:40:42.318Z,348
2017-07-04T03:41:51.172Z,360
2017-07-04T03:43:00.127Z,372
2017-07-04T03:44:08.982Z,380
2017-07-04T03:45:17.836Z,392
2017-07-04T03:46:26.690Z,408
2017-07-04T03:47:35.544Z,420
2017-07-04T03:48:44.400Z,424
2017-07-04T03:49:53.254Z,436
2017-07-04T03:51:02.106Z,444
2017-07-04T03:52:10.958Z,456
2017-07-04T03:53:19.813Z,468
2017-07-04T03:54:28.816Z,476
2017-07-04T03:55:38.007Z,480
2017-07-04T03:56:46.867Z,488
2017-07-04T03:57:55.718Z,488
2017-07-04T03:59:04.574Z,500
2017-07-04T04:00:13.427Z,512
2017-07-04T04:01:22.281Z,524
2017-07-04T04:02:31.134Z,528
2017-07-04T04:03:39.985Z,536
2017-07-04T04:04:48.836Z,548
2017-07-04T04:05:57.739Z,552
2017-07-04T04:07:06.593Z,560
2017-07-04T04:08:15.448Z,568
2017-07-04T04:09:24.303Z,576
2017-07-04T04:10:33.499Z,588
2017-07-04T04:11:42.504Z,596
2017-07-04T04:12:51.356Z,608
2017-07-04T04:14:00.211Z,616
2017-07-04T04:15:09.064Z,624
2017-07-04T04:16:17.919Z,620
2017-07-04T04:17:27.074Z,628
2017-07-04T04:18:35.928Z,636
2017-07-04T04:19:44.782Z,640
2017-07-04T04:20:53.632Z,640
2017-07-04T04:22:02.487Z,648
2017-07-04T04:23:11.339Z,660
2017-07-04T04:24:20.194Z,644
2017-07-04T04:25:29.048Z,684
2017-07-04T04:26:37.901Z,704
2017-07-04T04:27:46.755Z,728
2017-07-04T04:28:55.611Z,740
2017-07-04T04:30:04.467Z,744
2017-07-04T04:31:13.320Z,748
2017-07-04T04:32:22.174Z,756
2017-07-04T04:33:31.027Z,768
2017-07-04T04:34:39.932Z,776
2017-07-04T04:35:48.788Z,776
2017-07-04T04:36:57.638Z,780
2017-07-04T04:38:06.495Z,784
2017-07-04T04:39:15.350Z,792
2017-07-04T04:40:24.353Z,800
2017-07-04T04:41:33.207Z,804
2017-07-04T04:42:42.063Z,812
2017-07-04T04:43:50.917Z,812
2017-07-04T04:44:59.773Z,816
2017-07-04T04:46:08.778Z,816
2017-07-04T04:47:17.632Z,812
2017-07-04T04:48:26.485Z,816
2017-07-04T04:49:35.339Z,824
2017-07-04T04:50:44.194Z,828
2017-07-04T04:51:53.099Z,832
2017-07-04T04:53:01.952Z,860
2017-07-04T04:54:10.805Z,872
2017-07-04T04:55:19.660Z,884
2017-07-04T04:56:28.514Z,892
2017-07-04T04:57:37.669Z,896
2017-07-04T04:58:46.523Z,904
2017-07-04T04:59:55.376Z,924
2017-07-04T05:01:04.228Z,940
2017-07-04T05:02:13.084Z,944
2017-07-04T05:03:21.989Z,944
2017-07-04T05:04:30.842Z,948
2017-07-04T05:05:39.696Z,940
2017-07-04T05:06:48.552Z,940
2017-07-04T05:07:57.408Z,936
2017-07-04T05:09:06.362Z,932
2017-07-04T05:10:15.216Z,928
2017-07-04T05:11:24.069Z,932
2017-07-04T05:12:32.922Z,920
2017-07-04T05:13:41.777Z,908
2017-07-04T05:14:50.634Z,920
2017-07-04T05:15:59.485Z,960
2017-07-04T05:17:08.342Z,1008
2017-07-04T05:18:17.198Z,1024
2017-07-04T05:19:26.054Z,1044
2017-07-04T05:20:35.008Z,1056
2017-07-04T05:21:43.865Z,1052
2017-07-04T05:22:52.719Z,1036
2017-07-04T05:24:01.573Z,1028
2017-07-04T05:25:10.430Z,1024
2017-07-04T05:26:19.484Z,1004
2017-07-04T05:27:28.672Z,1012
2017-07-04T05:28:37.537Z,1004
2017-07-04T05:29:46.722Z,996
2017-07-04T05:30:55.577Z,1000
2017-07-04T05:32:04.432Z,1004
2017-07-04T05:33:13.625Z,1008
2017-07-04T05:34:22.482Z,1004
2017-07-04T05:35:31.336Z,1000
2017-07-04T05:36:40.190Z,1004
2017-07-04T05:37:49.229Z,1012
2017-07-04T05:38:58.051Z,1012
2017-07-04T05:40:06.906Z,1012
2017-07-04T05:41:15.758Z,1000
2017-07-04T05:42:24.614Z,1000
2017-07-04T05:43:33.569Z,1004
2017-07-04T05:44:42.428Z,1016
2017-07-04T05:45:51.281Z,1024
2017-07-04T05:47:00.136Z,1044
2017-07-04T05:48:08.991Z,1052
2017-07-04T05:49:17.896Z,1048
2017-07-04T05:50:26.751Z,1044
2017-07-04T05:51:35.612Z,1036
2017-07-04T05:52:44.467Z,1036
2017-07-04T05:53:53.326Z,1048
2017-07-04T05:55:02.332Z,1052
2017-07-04T05:56:11.518Z,1068
2017-07-04T05:57:20.375Z,1064
2017-07-04T05:58:29.230Z,1048
2017-07-04T05:59:38.420Z,1028
2017-07-04T06:00:47.325Z,1052
2017-07-04T06:01:56.181Z,1048
2017-07-04T06:03:05.036Z,1048
2017-07-04T06:04:13.889Z,1040
2017-07-04T06:05:22.747Z,1052
2017-07-04T06:06:31.905Z,1068
2017-07-04T06:07:40.759Z,1048
2017-07-04T06:08:49.617Z,1040
2017-07-04T06:09:58.475Z,1024
2017-07-04T06:11:07.329Z,1032
2017-07-04T06:12:16.331Z,1028
2017-07-04T06:13:25.188Z,1024
2017-07-04T06:14:34.045Z,1012
2017-07-04T06:15:42.900Z,1004
2017-07-04T06:16:51.755Z,1012
2017-07-04T06:18:00.809Z,1028
2017-07-04T06:19:09.666Z,1036
2017-07-04T06:20:18.522Z,1068
2017-07-04T06:21:27.376Z,1080
2017-07-04T06:22:36.231Z,1088
2017-07-04T06:23:45.088Z,1084
2017-07-04T06:24:53.944Z,1072
2017-07-04T06:26:02.799Z,1092
2017-07-04T06:27:11.655Z,1128
2017-07-04T06:28:20.508Z,1144
2017-07-04T06:29:29.515Z,1156
2017-07-04T06:30:38.370Z,1160
2017-07-04T06:31:47.225Z,1176
2017-07-04T06:32:56.085Z,1188
2017-07-04T06:34:04.940Z,1212
2017-07-04T06:35:13.951Z,1224
2017-07-04T06:36:22.806Z,1256
2017-07-04T06:37:31.663Z,1264
2017-07-04T06:38:40.520Z,1268
2017-07-04T06:39:49.375Z,1284
2017-07-04T06:40:58.480Z,1304
2017-07-04T06:42:07.336Z,1324
2017-07-04T06:43:16.192Z,1348
2017-07-04T06:44:25.048Z,1388
2017-07-04T06:45:33.905Z,1408
2017-07-04T06:46:43.010Z,1440
2017-07-04T06:47:51.869Z,1428
2017-07-04T06:49:00.725Z,1472
2017-07-04T06:50:09.918Z,1460
2017-07-04T06:51:18.776Z,1440
2017-07-04T06:52:27.832Z,1408
2017-07-04T06:53:36.691Z,1376
2017-07-04T06:54:45.547Z,1364
2017-07-04T06:55:54.403Z,1348
2017-07-04T06:57:03.258Z,1348
2017-07-04T06:58:12.264Z,1348
2017-07-04T06:59:21.120Z,1400
2017-07-04T07:00:29.978Z,1412
2017-07-04T07:01:38.835Z,1456
2017-07-04T07:02:47.692Z,1432
2017-07-04T07:03:56.548Z,1396
2017-07-04T07:05:05.407Z,1396
2017-07-04T07:06:14.264Z,1416
2017-07-04T07:07:23.122Z,1348
2017-07-04T07:08:31.977Z,1276
2017-07-04T07:09:40.989Z,1280
2017-07-04T07:10:49.845Z,1284
2017-07-04T07:11:58.704Z,1276
2017-07-04T07:13:07.563Z,1216
2017-07-04T07:14:16.420Z,1400
2017-07-04T07:15:25.379Z,1396
2017-07-04T07:16:34.235Z,1444
2017-07-04T07:17:43.090Z,1464
2017-07-04T07:18:51.953Z,1476
2017-07-04T07:20:00.810Z,1500
2017-07-04T07:21:09.871Z,1356
2017-07-04T07:22:18.728Z,1540
2017-07-04T07:23:27.584Z,1628
2017-07-04T07:24:36.442Z,1696
2017-07-04T07:25:45.299Z,1748
2017-07-04T07:26:54.207Z,1884
2017-07-04T07:28:03.061Z,1888
2017-07-04T07:29:11.918Z,1728
2017-07-04T07:30:20.775Z,1764
2017-07-04T07:31:29.633Z,1708
2017-07-04T07:32:38.639Z,1748
2017-07-04T07:33:47.503Z,1860
2017-07-04T07:34:56.367Z,1844
2017-07-04T07:36:05.559Z,1820
2017-07-04T07:37:14.418Z,1832
2017-07-04T07:38:23.378Z,1824
2017-07-04T07:39:32.238Z,1896
2017-07-04T07:40:41.095Z,1708
2017-07-04T07:41:49.965Z,1780
2017-07-04T07:42:58.824Z,1708
2017-07-04T07:44:07.730Z,1660
2017-07-04T07:45:16.588Z,1620
2017-07-04T07:46:25.446Z,1612
2017-07-04T07:47:34.315Z,1628
2017-07-04T07:48:43.174Z,1708
2017-07-04T07:49:52.183Z,1760
2017-07-04T07:51:01.040Z,1928
2017-07-04T07:52:09.898Z,2176
2017-07-04T07:53:18.757Z,2180
2017-07-04T07:54:27.615Z,2192
2017-07-04T07:55:36.571Z,2140
2017-07-04T07:56:45.432Z,1852
2017-07-04T07:57:54.624Z,1896
2017-07-04T07:59:03.484Z,1744
2017-07-04T08:00:12.347Z,1784
2017-07-04T08:01:21.404Z,1680
2017-07-04T08:02:30.263Z,1708
2017-07-04T08:03:39.126Z,1920
2017-07-04T08:04:47.983Z,2552
2017-07-04T08:05:56.841Z,3456
2017-07-04T08:07:05.697Z,4504
2017-07-04T08:08:14.556Z,4460
2017-07-04T08:09:23.749Z,3436
2017-07-04T08:10:32.607Z,3464
2017-07-04T08:11:41.469Z,3668
2017-07-04T08:12:50.377Z,3120
2017-07-04T08:13:59.237Z,2008
2017-07-04T08:15:08.098Z,2412
2017-07-04T08:16:16.950Z,3164
2017-07-04T08:17:25.809Z,3288
2017-07-04T08:18:34.725Z,3092
2017-07-04T08:19:43.599Z,2960
2017-07-04T08:20:52.457Z,2956
2017-07-04T08:22:01.316Z,3368
2017-07-04T08:23:10.174Z,4068
2017-07-04T08:24:19.183Z,4704
2017-07-04T08:25:28.043Z,3776
2017-07-04T08:26:36.901Z,3532
2017-07-04T08:27:45.759Z,3656
2017-07-04T08:28:54.658Z,3388
2017-07-04T08:30:03.766Z,2528
2017-07-04T08:31:12.635Z,2292
2017-07-04T08:32:21.495Z,2924
2017-07-04T08:33:30.355Z,3524
2017-07-04T08:34:39.212Z,1980
2017-07-04T08:35:48.123Z,1704
2017-07-04T08:36:56.984Z,1592
2017-07-04T08:38:05.844Z,2104
2017-07-04T08:39:14.707Z,3092
2017-07-04T08:40:23.577Z,4080
2017-07-04T08:41:32.588Z,4076
2017-07-04T08:42:41.447Z,4228
2017-07-04T08:43:50.310Z,2976
2017-07-04T08:44:59.179Z,2028
2017-07-04T08:46:08.039Z,1740
2017-07-04T08:47:17.048Z,2452
2017-07-04T08:48:25.907Z,3216
2017-07-04T08:49:34.765Z,4872
2017-07-04T08:50:43.629Z,5648
2017-07-04T08:51:52.491Z,4364
2017-07-04T08:53:01.504Z,3876
2017-07-04T08:54:10.361Z,3872
2017-07-04T08:55:19.221Z,4636
2017-07-04T08:56:28.080Z,5632
2017-07-04T08:57:36.942Z,5452
2017-07-04T08:58:46.051Z,5048
2017-07-04T08:59:55.245Z,3824
2017-07-04T09:01:04.107Z,3044
2017-07-04T09:02:13.032Z,2852
2017-07-04T09:03:21.896Z,2720
2017-07-04T09:04:30.953Z,2812
2017-07-04T09:05:39.812Z,2660
2017-07-04T09:06:48.690Z,2592
2017-07-04T09:07:57.557Z,2644
2017-07-04T09:09:06.417Z,2384
2017-07-04T09:10:15.272Z,2736
2017-07-04T09:11:24.132Z,3012
2017-07-04T09:12:32.991Z,4624
2017-07-04T09:13:41.851Z,7464
2017-07-04T09:14:50.711Z,5904
2017-07-04T09:15:59.625Z,4804
2017-07-04T09:17:08.489Z,5008
2017-07-04T09:18:17.353Z,5384
2017-07-04T09:19:26.214Z,5460
2017-07-04T09:20:35.077Z,3876
2017-07-04T09:21:44.192Z,4544
2017-07-04T09:22:53.060Z,4488
2017-07-04T09:24:01.948Z,4760
2017-07-04T09:25:10.812Z,6292
2017-07-04T09:26:19.671Z,7140
2017-07-04T09:27:28.786Z,6844
2017-07-04T09:28:37.652Z,5192
2017-07-04T09:29:46.522Z,4108
2017-07-04T09:30:55.422Z,3720
2017-07-04T09:32:04.321Z,3632
2017-07-04T09:33:13.284Z,3684
2017-07-04T09:34:22.146Z,4020
2017-07-04T09:35:31.010Z,4316
2017-07-04T09:36:39.890Z,4792
2017-07-04T09:37:48.762Z,4608
2017-07-04T09:38:57.976Z,5360
2017-07-04T09:40:07.273Z,5776
2017-07-04T09:41:16.151Z,5444
2017-07-04T09:42:25.017Z,7564
2017-07-04T09:43:33.955Z,8000
2017-07-04T09:44:42.990Z,7440
2017-07-04T09:45:51.880Z,6604
2017-07-04T09:47:00.811Z,6344
2017-07-04T09:48:09.739Z,5752
2017-07-04T09:49:18.613Z,5948
2017-07-04T09:50:27.780Z,5756
2017-07-04T09:51:36.654Z,4808
2017-07-04T09:52:45.516Z,4104
2017-07-04T09:53:54.405Z,3944
2017-07-04T09:55:03.284Z,4688
2017-07-04T09:56:12.251Z,6936
2017-07-04T09:57:21.130Z,8324
2017-07-04T09:58:29.995Z,8552
2017-07-04T09:59:39.192Z,8104
2017-07-04T10:00:48.053Z,7872
2017-07-04T10:01:56.938Z,7260
2017-07-04T10:03:05.803Z,6064
2017-07-04T10:04:14.662Z,5016
2017-07-04T10:05:23.524Z,4928
2017-07-04T10:06:32.393Z,6336
2017-07-04T10:07:41.253Z,7664
2017-07-04T10:08:50.119Z,8356
2017-07-04T10:09:58.981Z,8128
2017-07-04T10:11:07.840Z,8048
2017-07-04T10:12:16.701Z,7932
2017-07-04T10:13:25.764Z,7516
2017-07-04T10:14:34.626Z,7696
2017-07-04T10:15:43.487Z,8048
2017-07-04T10:16:52.349Z,8216
2017-07-04T10:18:01.231Z,8944
2017-07-04T10:19:10.146Z,9160
2017-07-04T10:20:19.021Z,8848
2017-07-04T10:21:27.884Z,8444
2017-07-04T10:22:36.744Z,8464
2017-07-04T10:23:45.606Z,8052
2017-07-04T10:24:54.719Z,7180
2017-07-04T10:26:03.580Z,6508
2017-07-04T10:27:12.444Z,6764
2017-07-04T10:28:21.304Z,6744
2017-07-04T10:29:30.167Z,7028
2017-07-04T10:30:39.180Z,7352
2017-07-04T10:31:48.041Z,7760
2017-07-04T10:32:56.903Z,8208
2017-07-04T10:34:05.764Z,7680
2017-07-04T10:35:14.625Z,7948
2017-07-04T10:36:23.535Z,8288
2017-07-04T10:37:32.402Z,9196
2017-07-04T10:38:41.316Z,9000
2017-07-04T10:39:50.122Z,8832
2017-07-04T10:40:58.985Z,8464
2017-07-04T10:42:08.021Z,9048
2017-07-04T10:43:17.217Z,8604
2017-07-04T10:44:26.085Z,8104
2017-07-04T10:45:34.945Z,8316
2017-07-04T10:46:43.810Z,8556
2017-07-04T10:47:52.823Z,8204
2017-07-04T10:49:01.687Z,8124
2017-07-04T10:50:10.547Z,8208
2017-07-04T10:51:19.744Z,8772
2017-07-04T10:52:28.615Z,9476
2017-07-04T10:53:37.475Z,9792
2017-07-04T10:54:46.337Z,10300
2017-07-04T10:55:55.203Z,9600
2017-07-04T10:57:04.067Z,8872
2017-07-04T10:58:12.928Z,8384
2017-07-04T10:59:21.842Z,7352
2017-07-04T11:00:30.706Z,7988
2017-07-04T11:01:39.567Z,9416
2017-07-04T11:02:48.426Z,9404
2017-07-04T11:03:57.291Z,9332
2017-07-04T11:05:06.300Z,9504
2017-07-04T11:06:15.160Z,9420
2017-07-04T11:07:24.020Z,8280
2017-07-04T11:08:32.882Z,5372
2017-07-04T11:09:41.748Z,3364
2017-07-04T11:10:50.659Z,3584
2017-07-04T11:11:59.524Z,4148
2017-07-04T11:13:08.384Z,5284
2017-07-04T11:14:17.244Z,7108
2017-07-04T11:15:26.104Z,8484
2017-07-04T11:16:35.067Z,9480
2017-07-04T11:17:43.927Z,9540
2017-07-04T11:18:52.788Z,8768
2017-07-04T11:20:01.650Z,8592
2017-07-04T11:21:10.509Z,9892
2017-07-04T11:22:19.369Z,10408
2017-07-04T11:23:28.226Z,10168
2017-07-04T11:24:37.089Z,9892
2017-07-04T11:25:45.950Z,10600
2017-07-04T11:26:54.812Z,10624
2017-07-04T11:28:03.830Z,10556
2017-07-04T11:29:12.693Z,8244
2017-07-04T11:30:21.554Z,5328
2017-07-04T11:31:30.417Z,5704
2017-07-04T11:32:39.280Z,6224
2017-07-04T11:33:48.192Z,8040
2017-07-04T11:34:57.055Z,10088
2017-07-04T11:36:05.918Z,9776
2017-07-04T11:37:14.778Z,8324
2017-07-04T11:38:23.642Z,6900
2017-07-04T11:39:32.752Z,7200
2017-07-04T11:40:41.614Z,8364
2017-07-04T11:41:50.477Z,9584
2017-07-04T11:42:59.336Z,11812
2017-07-04T11:44:08.200Z,10936
2017-07-04T11:45:17.108Z,12660
2017-07-04T11:46:25.966Z,9896
2017-07-04T11:47:34.878Z,7856
2017-07-04T11:48:43.740Z,7756
2017-07-04T11:49:52.607Z,7596
2017-07-04T11:51:01.569Z,6948
2017-07-04T11:52:10.428Z,7452
2017-07-04T11:53:19.289Z,7404
2017-07-04T11:54:28.150Z,7600
2017-07-04T11:55:37.022Z,8240
2017-07-04T11:56:45.932Z,4556
2017-07-04T11:57:54.797Z,4948
2017-07-04T11:59:03.659Z,33152
2017-07-04T12:00:12.522Z,86496
2017-07-04T12:01:21.382Z,92096
2017-07-04T12:02:30.295Z,95232
2017-07-04T12:03:39.165Z,91072
2017-07-04T12:04:48.020Z,95968
2017-07-04T12:05:56.885Z,92640
2017-07-04T12:07:05.749Z,90944
2017-07-04T12:08:14.816Z,89440
2017-07-04T12:09:23.680Z,87712
2017-07-04T12:10:32.543Z,88864
2017-07-04T12:11:41.410Z,85024
2017-07-04T12:12:50.278Z,82976
2017-07-04T12:13:59.296Z,91840
2017-07-04T12:15:08.165Z,82944
2017-07-04T12:16:17.030Z,77024
2017-07-04T12:17:25.897Z,65120
2017-07-04T12:18:34.767Z,60384
2017-07-04T12:19:43.939Z,37312
2017-07-04T12:20:52.808Z,30336
2017-07-04T12:22:01.674Z,16288
2017-07-04T12:23:10.541Z,8820
2017-07-04T12:24:19.409Z,10116
2017-07-04T12:25:28.579Z,13364
2017-07-04T12:26:37.447Z,14904
2017-07-04T12:27:46.315Z,39840
2017-07-04T12:28:55.182Z,57856
2017-07-04T12:30:04.051Z,39328
2017-07-04T12:31:13.072Z,101792
2017-07-04T12:32:21.946Z,78592
2017-07-04T12:33:30.818Z,58304
2017-07-04T12:34:39.691Z,24576
2017-07-04T12:35:48.564Z,13672
2017-07-04T12:36:57.489Z,11092
2017-07-04T12:38:06.362Z,72000
2017-07-04T12:39:15.226Z,23232
2017-07-04T12:40:24.094Z,13984
2017-07-04T12:41:32.966Z,12988
2017-07-04T12:42:41.846Z,20320
2017-07-04T12:43:50.709Z,15812
2017-07-04T12:44:59.911Z,17728
2017-07-04T12:46:08.780Z,22784
2017-07-04T12:47:17.654Z,36992
2017-07-04T12:48:26.773Z,53024
2017-07-04T12:49:35.643Z,15628
2017-07-04T12:50:44.511Z,14180
2017-07-04T12:51:53.384Z,10740
2017-07-04T12:53:02.258Z,54592
2017-07-04T12:54:11.181Z,9964
2017-07-04T12:55:20.068Z,5012
2017-07-04T12:56:28.989Z,6472
2017-07-04T12:57:37.855Z,8144
2017-07-04T12:58:46.721Z,12236
2017-07-04T12:59:55.637Z,16512
2017-07-04T13:01:04.506Z,18272
2017-07-04T13:02:13.373Z,98080
2017-07-04T13:03:22.242Z,88800
2017-07-04T13:04:31.110Z,81216
2017-07-04T13:05:40.317Z,88864
2017-07-04T13:06:49.182Z,90944
2017-07-04T13:07:58.050Z,41888
2017-07-04T13:09:06.917Z,47008
2017-07-04T13:10:15.786Z,22816
2017-07-04T13:11:24.706Z,16160
2017-07-04T13:12:33.572Z,58144
2017-07-04T13:13:42.442Z,48224
2017-07-04T13:14:51.310Z,27968
2017-07-04T13:16:00.178Z,43808
2017-07-04T13:17:09.197Z,58240
2017-07-04T13:18:18.068Z,48192
2017-07-04T13:19:26.937Z,91072
2017-07-04T13:20:35.806Z,98048
2017-07-04T13:21:44.676Z,79680
2017-07-04T13:22:53.649Z,95232
2017-07-04T13:24:02.527Z,93088
2017-07-04T13:25:11.455Z,85344
2017-07-04T13:26:20.276Z,41312
2017-07-04T13:27:29.161Z,88704
2017-07-04T13:28:38.351Z,95680
2017-07-04T13:29:47.227Z,94112
2017-07-04T13:30:56.091Z,91136
2017-07-04T13:32:04.964Z,95712
2017-07-04T13:33:13.838Z,97472
2017-07-04T13:34:22.814Z,98048
2017-07-04T13:35:31.692Z,93248
2017-07-04T13:36:40.566Z,91552
2017-07-04T13:37:49.442Z,94400
2017-07-04T13:38:58.320Z,90208
2017-07-04T13:40:07.300Z,94816
2017-07-04T13:41:16.178Z,49088
2017-07-04T13:42:25.054Z,21824
2017-07-04T13:43:33.930Z,88896
2017-07-04T13:44:42.809Z,95200
2017-07-04T13:45:51.886Z,95680
2017-07-04T13:47:01.099Z,93056
2017-07-04T13:48:09.973Z,91136
2017-07-04T13:49:18.849Z,72896
2017-07-04T13:50:27.732Z,42880
2017-07-04T13:51:36.761Z,80256
2017-07-04T13:52:45.640Z,34080
2017-07-04T13:53:54.518Z,44448
2017-07-04T13:55:03.394Z,17824
2017-07-04T13:56:12.271Z,12036
2017-07-04T13:57:21.203Z,10816
2017-07-04T13:58:30.076Z,10192
2017-07-04T13:59:38.951Z,88320
2017-07-04T14:00:47.826Z,79168
2017-07-04T14:01:56.702Z,41312
2017-07-04T14:03:05.677Z,83456
2017-07-04T14:04:14.560Z,84672
2017-07-04T14:05:23.434Z,87872
2017-07-04T14:06:32.328Z,93024
2017-07-04T14:07:41.182Z,90080
2017-07-04T14:08:50.215Z,87584
2017-07-04T14:09:59.089Z,88448
2017-07-04T14:11:07.964Z,85152
2017-07-04T14:12:16.840Z,84896
2017-07-04T14:13:26.051Z,79360
2017-07-04T14:14:35.229Z,82784
2017-07-04T14:15:44.105Z,79808
2017-07-04T14:16:52.987Z,83552
2017-07-04T14:18:01.867Z,10236
2017-07-04T14:19:10.741Z,7900
2017-07-04T14:20:19.716Z,85856
2017-07-04T14:21:28.596Z,84608
2017-07-04T14:22:37.477Z,85280
2017-07-04T14:23:46.691Z,87104
2017-07-04T14:24:55.568Z,85024
2017-07-04T14:26:04.597Z,67712
2017-07-04T14:27:13.473Z,80064
2017-07-04T14:28:22.349Z,84320
2017-07-04T14:29:31.229Z,85856
2017-07-04T14:30:40.106Z,83552
2017-07-04T14:31:48.987Z,81408
2017-07-04T14:32:57.867Z,51200
2017-07-04T14:34:06.745Z,89024
2017-07-04T14:35:15.622Z,87520
2017-07-04T14:36:24.500Z,75168
2017-07-04T14:37:33.378Z,54240
2017-07-04T14:38:42.254Z,84000
2017-07-04T14:39:51.133Z,79456
2017-07-04T14:41:00.011Z,80640
2017-07-04T14:42:08.888Z,74240
2017-07-04T14:43:17.817Z,9868
2017-07-04T14:44:26.695Z,8828
2017-07-04T14:45:35.572Z,9620
2017-07-04T14:46:44.450Z,14480
2017-07-04T14:47:53.324Z,85696
2017-07-04T14:49:02.352Z,38560
2017-07-04T14:50:11.228Z,31296
2017-07-04T14:51:20.101Z,67744
2017-07-04T14:52:28.976Z,59392
2017-07-04T14:53:37.851Z,8232
2017-07-04T14:54:46.874Z,6632
2017-07-04T14:55:55.750Z,50400
2017-07-04T14:57:04.620Z,52160
2017-07-04T14:58:13.495Z,47872
2017-07-04T14:59:22.368Z,43072
2017-07-04T15:00:31.497Z,7344
2017-07-04T15:01:40.370Z,22816
2017-07-04T15:02:49.296Z,30400
2017-07-04T15:03:58.171Z,30400
2017-07-04T15:05:07.050Z,34080
2017-07-04T15:06:16.023Z,30208
2017-07-04T15:07:24.899Z,7108
2017-07-04T15:08:33.773Z,5860
2017-07-04T15:09:42.647Z,5584
2017-07-04T15:10:51.522Z,5992
2017-07-04T15:12:00.546Z,7824
2017-07-04T15:13:09.419Z,9496
2017-07-04T15:14:18.293Z,9000
2017-07-04T15:15:27.165Z,7844
2017-07-04T15:16:36.036Z,7724
2017-07-04T15:17:45.007Z,7980
2017-07-04T15:18:54.214Z,7840
2017-07-04T15:20:03.092Z,7188
2017-07-04T15:21:11.959Z,7336
2017-07-04T15:22:20.827Z,8896
2017-07-04T15:23:30.048Z,7504
2017-07-04T15:24:38.922Z,9112
2017-07-04T15:25:47.787Z,11460
2017-07-04T15:26:56.656Z,13152
2017-07-04T15:28:05.525Z,12788
2017-07-04T15:29:14.546Z,11248
2017-07-04T15:30:23.423Z,9992
2017-07-04T15:31:32.291Z,12584
2017-07-04T15:32:41.164Z,13868