createdAt,value
2023-05-08T00:04:02.080Z,12.70
2023-05-08T00:09:04.375Z,12.60
2023-05-08T00:14:06.565Z,12.60
2023-05-08T00:19:08.853Z,12.60
2023-05-08T00:24:11.280Z,12.60
2023-05-08T00:29:13.355Z,12.60
2023-05-08T00:34:15.674Z,12.60
2023-05-08T00:39:17.739Z,12.60
2023-05-08T00:44:19.841Z,12.60
2023-05-08T00:49:23.238Z,12.50
2023-05-08T00:54:27.373Z,12.50
2023-05-08T00:59:29.776Z,12.50
2023-05-08T01:04:33.247Z,12.50
2023-05-08T01:09:35.637Z,12.60
2023-05-08T01:15:17.451Z,12.50
2023-05-08T01:20:34.741Z,12.50
2023-05-08T01:26:14.090Z,12.50
2023-05-08T01:31:32.010Z,12.50
2023-05-08T01:36:51.783Z,12.50
2023-05-08T01:42:16.769Z,12.50
2023-05-08T01:47:24.211Z,12.50
2023-05-08T01:52:37.058Z,12.50
2023-05-08T01:57:46.823Z,12.60
2023-05-08T02:02:51.153Z,12.50
2023-05-08T02:07:55.423Z,12.60
2023-05-08T02:13:01.411Z,12.50
2023-05-08T02:18:08.530Z,12.60
2023-05-08T02:23:12.630Z,12.60
2023-05-08T02:28:16.637Z,12.60
2023-05-08T02:33:19.339Z,12.70
2023-05-08T02:38:22.865Z,12.70
2023-05-08T02:43:25.105Z,12.70
2023-05-08T02:48:36.708Z,12.80
2023-05-08T02:53:46.128Z,12.80
2023-05-08T02:59:04.299Z,12.80
2023-05-08T03:04:11.028Z,12.90
2023-05-08T03:09:19.285Z,12.90
2023-05-08T03:14:25.096Z,12.90
2023-05-08T03:19:31.687Z,13.00
2023-05-08T03:24:36.726Z,13.00
2023-05-08T03:29:40.027Z,13.00
2023-05-08T03:34:42.819Z,13.10
2023-05-08T03:39:45.301Z,13.00
2023-05-08T03:44:58.328Z,13.10
2023-05-08T03:50:00.948Z,13.00
2023-05-08T03:55:03.710Z,13.00
2023-05-08T04:00:38.055Z,13.00
2023-05-08T04:06:14.473Z,13.10
2023-05-08T04:11:26.971Z,13.00
2023-05-08T04:16:37.325Z,13.00
2023-05-08T04:21:43.509Z,13.00
2023-05-08T04:26:46.705Z,13.10
2023-05-08T04:31:51.335Z,12.80
2023-05-08T04:36:53.648Z,12.70
2023-05-08T04:42:02.597Z,12.60
2023-05-08T04:47:06.983Z,12.60
2023-05-08T04:52:09.396Z,12.50
2023-05-08T04:57:12.159Z,12.50
2023-05-08T05:02:14.400Z,12.50
2023-05-08T05:07:17.269Z,12.50
2023-05-08T05:12:19.535Z,12.50
2023-05-08T05:17:21.743Z,12.50
2023-05-08T05:22:24.348Z,12.50
2023-05-08T05:27:26.543Z,12.60
2023-05-08T05:32:28.889Z,12.50
2023-05-08T05:37:31.441Z,12.50
2023-05-08T05:42:33.865Z,12.60
2023-05-08T05:47:36.045Z,12.60
2023-05-08T05:52:40.144Z,12.70
2023-05-08T05:57:42.794Z,12.70
2023-05-08T06:02:45.526Z,12.70
2023-05-08T06:07:50.591Z,12.70
2023-05-08T06:12:53.519Z,12.80
2023-05-08T06:17:57.108Z,12.80
2023-05-08T06:22:59.357Z,12.80
2023-05-08T06:28:01.424Z,12.90
2023-05-08T06:33:04.125Z,12.90
2023-05-08T06:38:06.416Z,13.00
2023-05-08T06:43:08.548Z,13.00
2023-05-08T06:48:10.812Z,13.00
2023-05-08T06:53:13.401Z,13.00
2023-05-08T06:58:15.680Z,12.90
2023-05-08T07:03:17.837Z,13.00
2023-05-08T07:08:19.966Z,13.00
2023-05-08T07:13:22.963Z,13.10
2023-05-08T07:18:25.174Z,13.20
2023-05-08T07:23:27.614Z,13.30
2023-05-08T07:28:29.711Z,13.40
2023-05-08T07:33:31.823Z,13.30
2023-05-08T07:38:33.928Z,13.60
2023-05-08T07:43:36.011Z,13.70
2023-05-08T07:48:38.051Z,13.90
2023-05-08T07:53:40.089Z,14.10
2023-05-08T07:58:42.727Z,14.20
2023-05-08T08:03:46.189Z,14.40
2023-05-08T08:08:48.386Z,14.50
2023-05-08T08:13:50.428Z,14.70
2023-05-08T08:18:55.809Z,14.80
2023-05-08T08:23:58.981Z,15.10
2023-05-08T08:29:02.142Z,15.30
2023-05-08T08:34:04.243Z,15.10
2023-05-08T08:39:07.783Z,14.90
2023-05-08T08:44:11.476Z,15.00
2023-05-08T08:49:17.811Z,15.30
2023-05-08T08:54:24.848Z,15.40
2023-05-08T08:59:28.550Z,15.60
2023-05-08T09:04:31.843Z,15.80
2023-05-08T09:09:35.912Z,16.00
2023-05-08T09:14:38.070Z,16.30
2023-05-08T09:19:41.305Z,16.30
2023-05-08T09:25:00.906Z,16.10
2023-05-08T09:30:11.359Z,16.00
2023-05-08T09:35:14.151Z,16.10
2023-05-08T09:40:19.983Z,16.20
2023-05-08T09:45:32.021Z,16.10
2023-05-08T09:50:34.369Z,16.20
2023-05-08T09:55:48.791Z,16.30
2023-05-08T10:00:51.338Z,16.50
2023-05-08T10:05:53.413Z,16.60
2023-05-08T10:11:12.977Z,16.60
2023-05-08T10:16:16.906Z,16.80
2023-05-08T10:21:20.442Z,17.00
2023-05-08T10:26:30.795Z,17.30
2023-05-08T10:31:36.068Z,17.50
2023-05-08T10:36:38.284Z,17.70
2023-05-08T10:41:41.444Z,18.00
2023-05-08T10:46:52.311Z,18.40
2023-05-08T10:52:18.241Z,18.40
2023-05-08T10:57:20.552Z,18.60
2023-05-08T11:02:30.504Z,18.90
2023-05-08T11:07:54.620Z,18.60
2023-05-08T11:12:57.522Z,18.40
2023-05-08T11:18:03.529Z,18.20
2023-05-08T11:23:22.830Z,18.20
2023-05-08T11:28:24.926Z,18.20
2023-05-08T11:33:37.838Z,18.30
2023-05-08T11:38:41.001Z,18.40
2023-05-08T11:44:09.615Z,18.50
2023-05-08T11:49:14.573Z,18.60
2023-05-08T11:54:19.044Z,18.50
2023-05-08T11:59:21.515Z,18.20
2023-05-08T12:04:24.267Z,18.10
2023-05-08T12:09:27.034Z,17.70
2023-05-08T12:14:29.140Z,17.70
2023-05-08T12:19:33.720Z,17.90
2023-05-08T12:24:39.987Z,17.80
2023-05-08T12:29:45.674Z,17.90
2023-05-08T12:34:47.942Z,18.00
2023-05-08T12:39:50.125Z,18.10
2023-05-08T12:44:53.415Z,18.10
2023-05-08T12:49:58.130Z,18.00
2023-05-08T12:55:00.434Z,17.80
2023-05-08T13:00:06.417Z,17.70
2023-05-08T13:05:08.786Z,18.00
2023-05-08T13:10:11.189Z,18.20
2023-05-08T13:15:13.871Z,18.00
2023-05-08T13:20:16.685Z,17.80
2023-05-08T13:25:18.902Z,17.90
2023-05-08T13:30:22.455Z,17.90
2023-05-08T13:35:25.317Z,17.70
2023-05-08T13:40:28.060Z,17.70
2023-05-08T13:45:30.465Z,17.50
2023-05-08T13:50:32.726Z,17.30
2023-05-08T13:55:36.104Z,17.30
2023-05-08T14:00:38.233Z,17.30
2023-05-08T14:05:40.487Z,17.30
2023-05-08T14:10:42.546Z,17.40
2023-05-08T14:15:44.731Z,17.50
2023-05-08T14:20:54.887Z,17.50
2023-05-08T14:25:59.108Z,17.50
2023-05-08T14:31:01.242Z,17.60
2023-05-08T14:36:03.588Z,17.60
2023-05-08T14:41:05.743Z,17.70
2023-05-08T14:46:07.867Z,18.20
2023-05-08T14:51:12.098Z,18.40
2023-05-08T14:56:14.417Z,18.40
2023-05-08T15:01:17.107Z,18.40
2023-05-08T15:06:23.856Z,18.30
2023-05-08T15:11:26.012Z,18.10
2023-05-08T15:16:28.293Z,18.20
2023-05-08T15:21:31.122Z,18.30
2023-05-08T15:26:33.372Z,18.20
2023-05-08T15:31:35.429Z,18.10
2023-05-08T15:36:37.581Z,17.90
2023-05-08T15:41:39.939Z,17.80
2023-05-08T15:46:42.030Z,17.60
2023-05-08T15:51:44.158Z,17.60
2023-05-08T15:56:46.418Z,17.50
2023-05-08T16:01:49.105Z,17.40
2023-05-08T16:06:52.359Z,17.40
2023-05-08T16:11:54.424Z,17.30
2023-05-08T16:16:56.528Z,17.30
2023-05-08T16:21:58.665Z,17.30
2023-05-08T16:27:00.825Z,17.30
2023-05-08T16:32:02.953Z,17.20
2023-05-08T16:37:05.184Z,17.20
2023-05-08T16:42:07.574Z,17.20
2023-05-08T16:47:10.024Z,17.10
2023-05-08T16:52:12.348Z,17.00
2023-05-08T16:57:14.428Z,16.90
2023-05-08T17:02:19.006Z,16.90
2023-05-08T17:07:21.330Z,16.90
2023-05-08T17:12:24.147Z,16.90
2023-05-08T17:17:26.329Z,16.90
2023-05-08T17:22:28.427Z,16.90
2023-05-08T17:27:30.503Z,16.90
2023-05-08T17:32:32.750Z,16.90
2023-05-08T17:37:34.884Z,16.90
2023-05-08T17:42:37.326Z,16.70
2023-05-08T17:47:40.288Z,16.60
2023-05-08T17:52:42.420Z,16.50
2023-05-08T17:57:44.490Z,16.40
2023-05-08T18:02:46.923Z,16.50
2023-05-08T18:07:49.203Z,16.40
2023-05-08T18:12:51.398Z,16.40
2023-05-08T18:17:53.780Z,16.40
2023-05-08T18:22:55.913Z,16.30
2023-05-08T18:27:58.979Z,16.30
2023-05-08T18:33:01.207Z,16.20
2023-05-08T18:38:03.544Z,16.10
2023-05-08T18:43:05.614Z,16.10
2023-05-08T18:48:09.056Z,16.00
2023-05-08T18:53:12.452Z,15.90
2023-05-08T18:58:14.490Z,15.90
2023-05-08T19:03:18.305Z,15.80
2023-05-08T19:08:20.919Z,15.70
2023-05-08T19:13:23.086Z,15.60
2023-05-08T19:18:25.281Z,15.60
2023-05-08T19:23:27.469Z,15.50
2023-05-08T19:28:29.603Z,15.50
2023-05-08T19:33:31.774Z,15.50
2023-05-08T19:38:33.859Z,15.40
2023-05-08T19:43:36.359Z,15.40
2023-05-08T19:48:38.481Z,15.40
2023-05-08T19:53:40.747Z,15.40
2023-05-08T19:58:42.823Z,15.30
2023-05-08T20:03:44.943Z,15.30
2023-05-08T20:08:47.113Z,15.30
2023-05-08T20:13:49.324Z,15.30
2023-05-08T20:18:53.427Z,15.20
2023-05-08T20:23:55.480Z,15.20
2023-05-08T20:28:58.101Z,15.20
2023-05-08T20:34:00.168Z,15.20
2023-05-08T20:39:02.324Z,15.20
2023-05-08T20:44:04.604Z,15.10
2023-05-08T20:49:06.853Z,15.10
2023-05-08T20:54:09.274Z,15.10
2023-05-08T20:59:11.614Z,15.10
2023-05-08T21:04:14.005Z,15.10
2023-05-08T21:09:16.712Z,15.10
2023-05-08T21:14:18.766Z,15.10
2023-05-08T21:19:21.029Z,15.00
2023-05-08T21:24:23.702Z,15.00
2023-05-08T21:29:25.985Z,14.90
2023-05-08T21:34:28.106Z,14.90
2023-05-08T21:39:30.156Z,14.80
2023-05-08T21:44:32.313Z,14.80
2023-05-08T21:49:34.402Z,14.80
2023-05-08T21:54:36.497Z,14.80
2023-05-08T21:59:38.567Z,14.80
2023-05-08T22:04:40.838Z,14.70
2023-05-08T22:09:42.900Z,14.60
2023-05-08T22:14:45.073Z,14.50
2023-05-08T22:19:47.171Z,14.50
2023-05-08T22:24:49.207Z,14.40
2023-05-08T22:29:51.364Z,14.40
2023-05-08T22:34:53.583Z,14.30
2023-05-08T22:39:55.703Z,14.20
2023-05-08T22:44:57.968Z,14.20
2023-05-08T22:50:00.078Z,14.20
2023-05-08T22:55:02.521Z,14.20
2023-05-08T23:00:07.248Z,14.20
2023-05-08T23:05:09.806Z,14.20
2023-05-08T23:10:12.085Z,14.10
2023-05-08T23:15:14.527Z,14.10
2023-05-08T23:20:17.006Z,14.10
2023-05-08T23:25:19.050Z,14.00
2023-05-08T23:30:21.146Z,14.10
2023-05-08T23:35:23.285Z,14.10
2023-05-08T23:40:25.514Z,14.10
2023-05-08T23:45:28.237Z,14.10
2023-05-08T23:50:30.292Z,14.00
2023-05-08T23:55:34.448Z,14.00
