createdAt,value
2018-12-09T00:05:12.000Z,19
2018-12-09T00:15:12.000Z,19
2018-12-09T00:35:12.000Z,18.8
2018-12-09T00:45:12.000Z,18.7
2018-12-09T00:55:12.000Z,18.8
2018-12-09T01:05:12.000Z,18.7
2018-12-09T01:15:12.000Z,18.7
2018-12-09T01:25:12.000Z,18.7
2018-12-09T01:35:12.000Z,18.9
2018-12-09T01:45:12.000Z,18.7
2018-12-09T01:55:12.000Z,18.7
2018-12-09T02:05:12.000Z,18.6
2018-12-09T02:15:16.000Z,18.6
2018-12-09T02:25:12.000Z,18.6
2018-12-09T02:35:12.000Z,18.6
2018-12-09T02:45:12.000Z,18.6
2018-12-09T02:55:12.000Z,18.6
2018-12-09T03:05:12.000Z,18.6
2018-12-09T03:15:12.000Z,18.7
2018-12-09T03:25:12.000Z,18.7
2018-12-09T03:35:12.000Z,18.6
2018-12-09T03:45:12.000Z,18.6
2018-12-09T03:55:14.000Z,18.6
2018-12-09T04:05:12.000Z,18.4
2018-12-09T04:15:12.000Z,18.4
2018-12-09T04:25:12.000Z,18.4
2018-12-09T04:35:12.000Z,18.4
2018-12-09T04:45:12.000Z,18.5
2018-12-09T04:55:12.000Z,18.4
2018-12-09T05:05:12.000Z,18.4
2018-12-09T05:15:12.000Z,18.3
2018-12-09T05:25:12.000Z,18.3
2018-12-09T05:35:14.000Z,18.2
2018-12-09T05:45:12.000Z,18.3
2018-12-09T05:55:12.000Z,18.3
2018-12-09T06:05:12.000Z,18.2
2018-12-09T06:15:12.000Z,18.2
2018-12-09T06:25:13.000Z,18.1
2018-12-09T06:35:13.000Z,18.1
2018-12-09T06:45:13.000Z,18.1
2018-12-09T06:55:13.000Z,18.1
2018-12-09T07:05:13.000Z,17.9
2018-12-09T07:15:13.000Z,18.1
2018-12-09T07:25:13.000Z,18.1
2018-12-09T07:35:13.000Z,18.1
2018-12-09T07:45:13.000Z,18
2018-12-09T07:55:13.000Z,18.1
2018-12-09T08:05:13.000Z,18.1
2018-12-09T08:15:13.000Z,18
2018-12-09T08:25:13.000Z,18
2018-12-09T08:35:13.000Z,17.8
2018-12-09T08:45:13.000Z,17.8
2018-12-09T08:55:13.000Z,18.8
2018-12-09T09:05:13.000Z,19.4
2018-12-09T09:15:13.000Z,19.6
2018-12-09T09:25:13.000Z,19.7
2018-12-09T09:35:13.000Z,19.8
2018-12-09T09:45:13.000Z,19.9
2018-12-09T09:55:13.000Z,20
2018-12-09T10:05:13.000Z,20
2018-12-09T10:15:13.000Z,20.1
2018-12-09T10:25:13.000Z,20.1
2018-12-09T10:35:13.000Z,20.1
2018-12-09T10:45:13.000Z,20.2
2018-12-09T10:55:13.000Z,20.2
2018-12-09T11:05:13.000Z,20.2
2018-12-09T11:15:13.000Z,20.4
2018-12-09T11:25:16.000Z,20.5
2018-12-09T11:35:13.000Z,20.5
2018-12-09T11:45:13.000Z,20.4
2018-12-09T11:55:13.000Z,20.5
2018-12-09T12:05:13.000Z,20.4
2018-12-09T12:15:13.000Z,20.5
2018-12-09T12:25:14.000Z,20.5
2018-12-09T12:35:13.000Z,20.5
2018-12-09T12:45:13.000Z,20.5
2018-12-09T12:55:13.000Z,20.5
2018-12-09T13:05:13.000Z,20.5
2018-12-09T13:15:14.000Z,20.6
2018-12-09T13:25:13.000Z,20.6
2018-12-09T13:35:14.000Z,20.6
2018-12-09T13:45:14.000Z,20.6
2018-12-09T13:55:14.000Z,20.6
2018-12-09T14:05:14.000Z,20.7
2018-12-09T14:15:14.000Z,20.6
2018-12-09T14:25:14.000Z,20.7
2018-12-09T14:35:14.000Z,20.7
2018-12-09T14:45:14.000Z,20.7
2018-12-09T14:55:14.000Z,20.7
2018-12-09T15:05:14.000Z,20.8
2018-12-09T15:15:14.000Z,20.8
2018-12-09T15:25:14.000Z,20.7
2018-12-09T15:35:15.000Z,20.8
2018-12-09T15:45:14.000Z,20.8
2018-12-09T15:55:14.000Z,20.7
2018-12-09T16:05:14.000Z,20.7
2018-12-09T16:15:14.000Z,20.7
2018-12-09T16:35:14.000Z,20.8
2018-12-09T16:45:14.000Z,20.7
2018-12-09T16:55:14.000Z,20.8
2018-12-09T17:05:14.000Z,20.7
2018-12-09T17:15:15.000Z,20.6
2018-12-09T17:25:14.000Z,20.7
2018-12-09T17:35:14.000Z,20.8
2018-12-09T17:45:14.000Z,20.6
2018-12-09T17:55:14.000Z,20.3
2018-12-09T18:05:14.000Z,20.5
2018-12-09T18:15:14.000Z,20.6
2018-12-09T18:25:14.000Z,20.7
2018-12-09T18:35:15.000Z,20.7
2018-12-09T18:45:14.000Z,20.7
2018-12-09T18:55:16.000Z,20.5
2018-12-09T19:05:14.000Z,20.4
2018-12-09T19:15:14.000Z,20.6
2018-12-09T19:25:14.000Z,20.6
2018-12-09T19:35:14.000Z,20.6
2018-12-09T19:45:14.000Z,20.4
2018-12-09T19:55:14.000Z,20.5
2018-12-09T20:05:14.000Z,20.6
2018-12-09T20:15:15.000Z,20.5
2018-12-09T20:25:15.000Z,20.6
2018-12-09T20:35:15.000Z,20.6
2018-12-09T20:45:15.000Z,20.6
2018-12-09T20:55:15.000Z,20.7
2018-12-09T21:05:16.000Z,20.7
2018-12-09T21:15:15.000Z,20.7
2018-12-09T21:25:15.000Z,20.7
2018-12-09T21:35:15.000Z,20.7
2018-12-09T21:45:15.000Z,20.6
2018-12-09T21:55:15.000Z,20.7
2018-12-09T22:05:15.000Z,20.7
2018-12-09T22:15:15.000Z,20.8
2018-12-09T22:25:15.000Z,20.8
2018-12-09T22:35:15.000Z,20.8
2018-12-09T22:45:15.000Z,20.8
2018-12-09T22:55:17.000Z,20.8
2018-12-09T23:05:15.000Z,20.8
2018-12-09T23:15:15.000Z,20.8
2018-12-09T23:25:17.000Z,20.8
2018-12-09T23:35:15.000Z,20.8
2018-12-09T23:45:15.000Z,20.8
2018-12-09T23:55:15.000Z,19.5
