createdAt,value
2018-12-25T00:00:10.606Z,8.27
2018-12-25T00:02:39.561Z,9.63
2018-12-25T00:05:08.322Z,9.57
2018-12-25T00:07:37.309Z,9.50
2018-12-25T00:10:06.370Z,14.53
2018-12-25T00:12:35.065Z,7.47
2018-12-25T00:15:04.276Z,12.17
2018-12-25T00:17:33.220Z,13.63
2018-12-25T00:20:02.193Z,9.00
2018-12-25T00:22:31.398Z,10.30
2018-12-25T00:25:00.338Z,8.23
2018-12-25T00:27:29.065Z,8.20
2018-12-25T00:29:57.836Z,9.00
2018-12-25T00:32:26.553Z,11.67
2018-12-25T00:34:55.535Z,6.73
2018-12-25T00:37:24.252Z,9.00
2018-12-25T00:39:53.237Z,6.97
2018-12-25T00:42:21.937Z,11.57
2018-12-25T00:44:51.152Z,7.90
2018-12-25T00:47:20.357Z,8.43
2018-12-25T00:49:49.317Z,10.47
2018-12-25T00:52:18.529Z,8.30
2018-12-25T00:54:47.245Z,9.80
2018-12-25T00:57:16.188Z,10.10
2018-12-25T00:59:45.347Z,8.97
2018-12-25T01:02:14.137Z,7.20
2018-12-25T01:04:44.513Z,14.33
2018-12-25T01:07:13.243Z,13.90
2018-12-25T01:09:42.431Z,9.13
2018-12-25T01:12:11.470Z,8.90
2018-12-25T01:14:40.407Z,9.37
2018-12-25T01:17:09.377Z,10.43
2018-12-25T01:19:38.557Z,11.67
2018-12-25T01:22:07.543Z,8.57
2018-12-25T01:24:36.510Z,11.43
2018-12-25T01:27:05.213Z,7.60
2018-12-25T01:29:34.008Z,8.33
2018-12-25T01:32:02.705Z,7.80
2018-12-25T01:34:31.438Z,10.80
2018-12-25T01:37:00.137Z,10.47
2018-12-25T01:39:29.094Z,7.80
2018-12-25T01:41:57.792Z,9.60
2018-12-25T01:44:26.515Z,9.93
2018-12-25T01:46:55.462Z,8.97
2018-12-25T01:49:31.554Z,7.17
2018-12-25T01:51:54.884Z,11.60
2018-12-25T01:54:24.080Z,9.30
2018-12-25T01:56:53.019Z,7.83
2018-12-25T01:59:21.729Z,9.10
2018-12-25T02:01:50.438Z,14.57
2018-12-25T02:04:19.649Z,9.83
2018-12-25T02:06:48.605Z,9.23
2018-12-25T02:09:17.341Z,7.47
2018-12-25T02:11:46.297Z,8.37
2018-12-25T02:14:15.254Z,6.83
2018-12-25T02:16:44.202Z,10.50
2018-12-25T02:19:13.169Z,8.40
2018-12-25T02:21:41.858Z,9.23
2018-12-25T02:24:10.901Z,7.03
2018-12-25T02:26:39.593Z,8.63
2018-12-25T02:29:08.328Z,6.63
2018-12-25T02:31:37.017Z,8.47
2018-12-25T02:34:05.983Z,9.20
2018-12-25T02:36:34.949Z,8.00
2018-12-25T02:39:05.845Z,8.90
2018-12-25T02:41:34.545Z,13.70
2018-12-25T02:44:03.274Z,8.40
2018-12-25T02:46:32.749Z,10.70
2018-12-25T02:49:01.479Z,8.20
2018-12-25T02:51:30.294Z,14.73
2018-12-25T02:53:59.264Z,7.53
2018-12-25T02:56:28.278Z,9.27
2018-12-25T02:58:56.981Z,7.47
2018-12-25T03:01:25.949Z,7.57
2018-12-25T03:03:54.777Z,8.37
2018-12-25T03:06:23.480Z,9.27
2018-12-25T03:08:52.453Z,7.83
2018-12-25T03:11:21.177Z,7.07
2018-12-25T03:13:49.909Z,10.37
2018-12-25T03:16:18.630Z,7.80
2018-12-25T03:18:47.345Z,6.60
2018-12-25T03:21:16.086Z,4.97
2018-12-25T03:23:44.813Z,7.83
2018-12-25T03:26:13.545Z,5.60
2018-12-25T03:28:43.057Z,5.73
2018-12-25T03:31:11.791Z,7.33
2018-12-25T03:33:40.778Z,5.33
2018-12-25T03:36:09.498Z,7.53
2018-12-25T03:38:38.449Z,7.03
2018-12-25T03:41:08.053Z,9.17
2018-12-25T03:43:37.016Z,5.87
2018-12-25T03:46:06.002Z,7.47
2018-12-25T03:48:34.794Z,7.57
2018-12-25T03:51:03.548Z,9.57
2018-12-25T03:53:32.290Z,7.70
2018-12-25T03:56:01.231Z,7.80
2018-12-25T03:58:29.955Z,7.00
2018-12-25T04:00:59.165Z,8.50
2018-12-25T04:03:27.926Z,7.67
2018-12-25T04:05:56.653Z,9.03
2018-12-25T04:08:25.353Z,7.53
2018-12-25T04:10:54.341Z,9.30
2018-12-25T04:13:23.288Z,7.97
2018-12-25T04:15:52.262Z,6.73
2018-12-25T04:18:21.216Z,10.97
2018-12-25T04:20:50.208Z,12.90
2018-12-25T04:23:19.162Z,7.20
2018-12-25T04:25:48.143Z,7.80
2018-12-25T04:28:17.139Z,8.43
2018-12-25T04:30:45.873Z,8.27
2018-12-25T04:33:14.939Z,5.30
2018-12-25T04:35:43.913Z,9.23
2018-12-25T04:38:13.074Z,7.07
2018-12-25T04:40:41.822Z,10.03
2018-12-25T04:43:10.533Z,6.43
2018-12-25T04:45:39.277Z,6.97
2018-12-25T04:48:08.218Z,11.13
2018-12-25T04:50:37.173Z,6.27
2018-12-25T04:53:06.151Z,7.03
2018-12-25T04:55:34.853Z,6.23
2018-12-25T04:58:03.581Z,8.93
2018-12-25T05:00:32.277Z,7.57
2018-12-25T05:03:01.003Z,9.10
2018-12-25T05:05:29.945Z,6.10
2018-12-25T05:07:58.689Z,5.93
2018-12-25T05:10:27.637Z,4.80
2018-12-25T05:12:56.345Z,8.70
2018-12-25T05:15:25.084Z,4.90
2018-12-25T05:17:54.033Z,7.27
2018-12-25T05:20:22.761Z,8.23
2018-12-25T05:22:51.470Z,6.20
2018-12-25T05:25:20.492Z,7.17
2018-12-25T05:27:49.450Z,9.03
2018-12-25T05:30:18.178Z,8.23
2018-12-25T05:32:47.189Z,15.53
2018-12-25T05:35:15.897Z,8.87
2018-12-25T05:37:44.877Z,11.47
2018-12-25T05:40:14.174Z,7.80
2018-12-25T05:42:43.150Z,5.60
2018-12-25T05:45:12.097Z,6.60
2018-12-25T05:47:41.334Z,8.93
2018-12-25T05:50:10.062Z,8.63
2018-12-25T05:52:39.270Z,6.17
2018-12-25T05:55:08.220Z,7.13
2018-12-25T05:57:37.162Z,5.63
2018-12-25T06:00:06.929Z,11.60
2018-12-25T06:02:35.900Z,11.20
2018-12-25T06:05:04.737Z,6.03
2018-12-25T06:07:33.680Z,9.73
2018-12-25T06:10:02.416Z,14.27
2018-12-25T06:12:31.392Z,7.67
2018-12-25T06:15:00.278Z,6.83
2018-12-25T06:17:29.478Z,10.30
2018-12-25T06:19:58.793Z,11.80
2018-12-25T06:22:27.497Z,13.37
2018-12-25T06:24:56.997Z,8.60
2018-12-25T06:27:25.977Z,8.53
2018-12-25T06:29:54.685Z,6.90
2018-12-25T06:32:23.418Z,7.83
2018-12-25T06:34:52.357Z,10.80
2018-12-25T06:37:21.306Z,15.17
2018-12-25T06:39:50.038Z,12.10
2018-12-25T06:42:18.829Z,7.50
2018-12-25T06:44:47.599Z,7.70
2018-12-25T06:47:16.333Z,13.70
2018-12-25T06:49:45.282Z,8.80
2018-12-25T06:52:14.000Z,8.77
2018-12-25T06:54:42.762Z,12.53
2018-12-25T06:57:11.557Z,16.27
2018-12-25T06:59:40.283Z,8.67
2018-12-25T07:02:09.238Z,9.70
2018-12-25T07:04:37.961Z,8.80
2018-12-25T07:07:07.176Z,8.67
2018-12-25T07:09:35.919Z,11.87
2018-12-25T07:12:04.605Z,9.07
2018-12-25T07:14:33.601Z,12.37
2018-12-25T07:17:02.541Z,8.47
2018-12-25T07:19:31.500Z,8.73
2018-12-25T07:22:01.214Z,13.20
2018-12-25T07:24:30.147Z,9.33
2018-12-25T07:26:58.857Z,10.20
2018-12-25T07:29:28.092Z,10.80
2018-12-25T07:31:57.315Z,9.83
2018-12-25T07:34:26.293Z,10.43
2018-12-25T07:36:55.265Z,11.60
2018-12-25T07:39:23.977Z,12.77
2018-12-25T07:41:52.682Z,8.87
2018-12-25T07:44:21.674Z,12.77
2018-12-25T07:46:50.405Z,9.40
2018-12-25T07:49:19.422Z,10.20
2018-12-25T07:51:48.364Z,16.60
2018-12-25T07:54:17.185Z,16.10
2018-12-25T07:56:45.905Z,9.80
2018-12-25T07:59:15.101Z,10.23
2018-12-25T08:01:44.157Z,10.50
2018-12-25T08:04:12.895Z,14.20
2018-12-25T08:06:42.137Z,13.27
2018-12-25T08:09:11.153Z,9.90
2018-12-25T08:11:40.169Z,9.30
2018-12-25T08:14:08.910Z,11.20
2018-12-25T08:16:37.902Z,12.20
2018-12-25T08:19:06.933Z,12.40
2018-12-25T08:21:35.886Z,11.40
2018-12-25T08:24:06.618Z,9.93
2018-12-25T08:26:35.433Z,9.97
2018-12-25T08:29:04.403Z,12.70
2018-12-25T08:31:33.152Z,11.30
2018-12-25T08:34:02.409Z,8.93
2018-12-25T08:36:31.629Z,7.80
2018-12-25T08:39:00.376Z,14.00
2018-12-25T08:41:29.117Z,11.00
2018-12-25T08:43:58.320Z,8.93
2018-12-25T08:46:27.285Z,10.97
2018-12-25T08:48:56.016Z,9.07
2018-12-25T08:51:44.449Z,8.40
2018-12-25T08:54:13.430Z,8.80
2018-12-25T08:56:42.382Z,10.40
2018-12-25T08:59:11.368Z,8.03
2018-12-25T09:01:40.657Z,11.77
2018-12-25T09:04:09.360Z,12.03
2018-12-25T09:06:38.510Z,9.40
2018-12-25T09:09:08.252Z,12.27
2018-12-25T09:11:37.034Z,10.93
2018-12-25T09:14:06.061Z,13.63
2018-12-25T09:16:34.810Z,11.93
2018-12-25T09:19:03.541Z,8.80
2018-12-25T09:21:32.390Z,12.40
2018-12-25T09:24:01.346Z,11.40
2018-12-25T09:26:30.061Z,14.47
2018-12-25T09:28:58.792Z,9.27
2018-12-25T09:31:27.507Z,8.77
2018-12-25T09:33:56.296Z,10.00
2018-12-25T09:36:25.260Z,10.60
2018-12-25T09:38:53.986Z,9.90
2018-12-25T09:41:22.942Z,12.27
2018-12-25T09:43:51.674Z,14.33
2018-12-25T09:46:20.642Z,10.37
2018-12-25T09:48:49.337Z,10.33
2018-12-25T09:51:20.085Z,11.47
2018-12-25T09:53:48.753Z,8.80
2018-12-25T09:56:17.982Z,8.33
2018-12-25T09:58:46.941Z,8.53
2018-12-25T10:01:15.650Z,9.97
2018-12-25T10:03:44.660Z,10.60
2018-12-25T10:06:13.666Z,8.60
2018-12-25T10:08:42.904Z,8.80
2018-12-25T10:11:11.612Z,11.80
2018-12-25T10:13:40.455Z,10.87
2018-12-25T10:16:09.733Z,13.73
2018-12-25T10:18:38.769Z,8.43
2018-12-25T10:21:07.736Z,9.40
2018-12-25T10:23:36.445Z,9.33
2018-12-25T10:26:05.177Z,7.73
2018-12-25T10:28:33.990Z,11.13
2018-12-25T10:31:02.962Z,9.60
2018-12-25T10:33:31.664Z,8.70
2018-12-25T10:36:01.518Z,9.50
2018-12-25T10:38:30.296Z,9.03
2018-12-25T10:40:59.538Z,9.30
2018-12-25T10:43:28.264Z,16.90
2018-12-25T10:45:57.233Z,8.83
2018-12-25T10:48:25.965Z,12.10
2018-12-25T10:50:54.686Z,10.43
2018-12-25T10:53:23.649Z,7.47
2018-12-25T10:55:52.405Z,8.67
2018-12-25T10:58:21.138Z,8.07
2018-12-25T11:00:53.868Z,11.93
2018-12-25T11:03:22.584Z,9.77
2018-12-25T11:05:51.575Z,10.00
2018-12-25T11:08:20.307Z,10.33
2018-12-25T11:10:49.414Z,8.93
2018-12-25T11:13:18.457Z,8.93
2018-12-25T11:15:47.209Z,9.03
2018-12-25T11:18:15.973Z,8.13
2018-12-25T11:20:45.157Z,9.73
2018-12-25T11:23:13.861Z,9.13
2018-12-25T11:25:42.865Z,8.10
2018-12-25T11:28:11.809Z,8.27
2018-12-25T11:30:40.537Z,8.00
2018-12-25T11:33:09.486Z,8.80
2018-12-25T11:35:38.213Z,8.50
2018-12-25T11:38:07.185Z,11.23
2018-12-25T11:40:36.136Z,10.60
2018-12-25T11:43:04.891Z,8.60
2018-12-25T11:45:33.834Z,9.67
2018-12-25T11:48:02.785Z,13.37
2018-12-25T11:50:31.981Z,8.50
2018-12-25T11:53:00.717Z,15.07
2018-12-25T11:55:29.684Z,13.23
2018-12-25T11:57:58.911Z,9.90
2018-12-25T12:00:27.939Z,16.33
2018-12-25T12:02:56.663Z,8.77
2018-12-25T12:05:25.500Z,11.53
2018-12-25T12:07:54.446Z,10.83
2018-12-25T12:10:23.173Z,13.50
2018-12-25T12:12:51.896Z,8.40
2018-12-25T12:15:20.944Z,9.60
2018-12-25T12:17:49.949Z,17.53
2018-12-25T12:20:18.677Z,9.60
2018-12-25T12:22:47.670Z,10.80
2018-12-25T12:25:16.408Z,9.90
2018-12-25T12:27:45.385Z,10.47
2018-12-25T12:30:14.125Z,8.30
2018-12-25T12:32:42.848Z,11.40
2018-12-25T12:35:11.589Z,15.57
2018-12-25T12:37:40.354Z,12.20
2018-12-25T12:40:09.086Z,8.47
2018-12-25T12:42:38.029Z,9.10
2018-12-25T12:45:07.617Z,9.67
2018-12-25T12:47:36.569Z,10.83
2018-12-25T12:50:06.425Z,7.93
2018-12-25T12:52:35.169Z,10.40
2018-12-25T12:55:03.981Z,11.87
2018-12-25T12:57:34.110Z,8.27
2018-12-25T13:00:03.168Z,11.50
2018-12-25T13:02:31.918Z,12.13
2018-12-25T13:05:00.665Z,10.60
2018-12-25T13:07:29.368Z,11.13
2018-12-25T13:09:58.444Z,12.20
2018-12-25T13:12:27.401Z,10.70
2018-12-25T13:14:56.105Z,15.30
2018-12-25T13:17:24.853Z,10.47
2018-12-25T13:19:53.829Z,11.37
2018-12-25T13:22:23.029Z,8.60
2018-12-25T13:24:51.733Z,8.13
2018-12-25T13:27:20.480Z,9.40
2018-12-25T13:29:50.327Z,7.60
2018-12-25T13:32:19.714Z,10.77
2018-12-25T13:34:48.433Z,9.83
2018-12-25T13:37:17.153Z,9.60
2018-12-25T13:39:46.133Z,9.60
2018-12-25T13:42:15.253Z,13.43
2018-12-25T13:44:43.981Z,8.43
2018-12-25T13:47:13.180Z,10.07
2018-12-25T13:49:41.944Z,13.73
2018-12-25T13:52:10.652Z,11.43
2018-12-25T13:54:39.410Z,11.77
2018-12-25T13:57:08.123Z,11.60
2018-12-25T13:59:36.865Z,9.53
2018-12-25T14:02:05.802Z,10.33
2018-12-25T14:04:34.772Z,8.23
2018-12-25T14:07:03.724Z,12.00
2018-12-25T14:09:32.432Z,10.10
2018-12-25T14:12:01.410Z,11.20
2018-12-25T14:14:30.146Z,14.13
2018-12-25T14:16:59.112Z,13.17
2018-12-25T14:19:27.817Z,12.07
2018-12-25T14:21:56.537Z,13.57
2018-12-25T14:24:25.310Z,15.00
2018-12-25T14:26:54.050Z,11.63
2018-12-25T14:29:23.021Z,13.27
2018-12-25T14:31:52.030Z,12.30
2018-12-25T14:34:20.737Z,12.70
2018-12-25T14:36:49.955Z,10.90
2018-12-25T14:39:18.917Z,10.77
2018-12-25T14:41:47.749Z,16.20
2018-12-25T14:44:16.949Z,16.07
2018-12-25T14:46:45.959Z,17.53
2018-12-25T14:49:14.897Z,16.27
2018-12-25T14:51:43.610Z,14.47
2018-12-25T14:54:12.344Z,26.33
2018-12-25T14:56:41.394Z,19.57
2018-12-25T14:59:10.096Z,17.83
2018-12-25T15:01:38.897Z,11.47
2018-12-25T15:04:08.098Z,11.30
2018-12-25T15:06:36.827Z,13.80
2018-12-25T15:09:06.748Z,13.43
2018-12-25T15:11:35.717Z,13.17
2018-12-25T15:14:04.429Z,11.60
2018-12-25T15:16:33.151Z,15.20
2018-12-25T15:19:01.878Z,11.03
2018-12-25T15:21:30.602Z,12.43
2018-12-25T15:23:59.317Z,11.37
2018-12-25T15:26:28.297Z,13.03
2018-12-25T15:28:57.726Z,14.10
2018-12-25T15:31:27.018Z,14.40
2018-12-25T15:33:55.853Z,14.97
2018-12-25T15:36:24.581Z,10.87
2018-12-25T15:38:53.553Z,12.30
2018-12-25T15:41:22.533Z,13.20
2018-12-25T15:43:51.514Z,13.30
2018-12-25T15:46:20.250Z,13.90
2018-12-25T15:48:48.977Z,16.20
2018-12-25T15:51:17.675Z,14.40
2018-12-25T15:53:46.405Z,15.77
2018-12-25T15:56:15.113Z,12.53
2018-12-25T15:58:44.072Z,13.50
2018-12-25T16:01:13.047Z,18.63
2018-12-25T16:03:41.764Z,13.00
2018-12-25T16:06:10.497Z,16.03
2018-12-25T16:08:39.725Z,17.53
2018-12-25T16:11:08.544Z,14.40
2018-12-25T16:13:37.285Z,19.03
2018-12-25T16:16:06.239Z,23.30
2018-12-25T16:18:35.448Z,17.13
2018-12-25T16:21:04.150Z,17.00
2018-12-25T16:23:32.864Z,18.40
2018-12-25T16:26:01.585Z,15.17
2018-12-25T16:28:30.827Z,13.80
2018-12-25T16:30:59.564Z,14.93
2018-12-25T16:33:28.276Z,13.80
2018-12-25T16:35:57.012Z,15.57
2018-12-25T16:38:25.764Z,15.10
2018-12-25T16:40:54.469Z,13.57
2018-12-25T16:43:23.412Z,14.77
2018-12-25T16:45:52.165Z,21.80
2018-12-25T16:48:20.873Z,13.20
2018-12-25T16:50:49.610Z,19.40
2018-12-25T16:53:18.677Z,14.17
2018-12-25T16:55:47.641Z,19.33
2018-12-25T16:58:16.621Z,14.40
2018-12-25T17:00:45.377Z,17.60
2018-12-25T17:03:14.333Z,15.90
2018-12-25T17:05:43.290Z,13.67
2018-12-25T17:08:12.506Z,14.10
2018-12-25T17:10:41.712Z,18.87
2018-12-25T17:13:10.702Z,15.03
2018-12-25T17:15:39.653Z,14.10
2018-12-25T17:18:09.590Z,17.33
2018-12-25T17:20:38.618Z,18.07
2018-12-25T17:23:07.350Z,16.60
2018-12-25T17:25:36.365Z,15.50
2018-12-25T17:28:05.193Z,14.37
2018-12-25T17:30:34.139Z,20.47
2018-12-25T17:33:02.868Z,15.90
2018-12-25T17:35:31.658Z,15.27
2018-12-25T17:38:00.409Z,14.67
2018-12-25T17:40:29.153Z,12.00
2018-12-25T17:42:57.940Z,14.93
2018-12-25T17:45:27.145Z,18.30
2018-12-25T17:47:56.116Z,16.97
2018-12-25T17:50:24.865Z,18.63
2018-12-25T17:52:53.604Z,20.33
2018-12-25T17:55:22.391Z,16.43
2018-12-25T17:57:51.368Z,18.73
2018-12-25T18:00:20.565Z,17.20
2018-12-25T18:02:49.509Z,17.63
2018-12-25T18:05:18.307Z,20.60
2018-12-25T18:07:47.245Z,27.40
2018-12-25T18:10:16.210Z,28.97
2018-12-25T18:12:44.958Z,29.90
2018-12-25T18:15:13.666Z,28.33
2018-12-25T18:17:42.377Z,20.70
2018-12-25T18:20:11.141Z,17.83
2018-12-25T18:22:39.875Z,22.80
2018-12-25T18:25:08.629Z,19.77
2018-12-25T18:27:37.369Z,26.10
2018-12-25T18:30:06.882Z,27.20
2018-12-25T18:32:35.630Z,30.00
2018-12-25T18:35:04.830Z,30.00
2018-12-25T18:37:33.805Z,34.20
2018-12-25T18:40:02.898Z,22.70
2018-12-25T18:42:31.910Z,19.97
2018-12-25T18:45:00.644Z,21.13
2018-12-25T18:47:48.600Z,22.50
2018-12-25T18:50:17.594Z,24.67
2018-12-25T18:52:46.581Z,26.87
2018-12-25T18:55:15.293Z,34.30
2018-12-25T18:57:44.039Z,28.40
2018-12-25T19:00:13.218Z,23.53
2018-12-25T19:02:41.958Z,22.80
2018-12-25T19:05:10.781Z,17.97
2018-12-25T19:07:39.517Z,20.03
2018-12-25T19:10:09.830Z,20.03
2018-12-25T19:12:38.801Z,18.93
2018-12-25T19:15:25.015Z,23.13
2018-12-25T19:17:55.737Z,27.80
2018-12-25T19:20:24.684Z,28.43
2018-12-25T19:22:53.697Z,22.20
2018-12-25T19:25:23.154Z,28.87
2018-12-25T19:27:51.905Z,22.80
2018-12-25T19:30:23.581Z,23.40
2018-12-25T19:32:52.794Z,22.00
2018-12-25T19:35:21.573Z,27.83
2018-12-25T19:37:50.313Z,25.00
2018-12-25T19:40:19.553Z,37.03
2018-12-25T19:42:48.598Z,35.57
2018-12-25T19:45:19.689Z,38.23
2018-12-25T19:47:48.506Z,44.50
2018-12-25T19:50:17.325Z,26.97
2018-12-25T19:52:46.045Z,28.17
2018-12-25T19:55:15.070Z,32.27
2018-12-25T19:57:44.142Z,30.57
2018-12-25T20:00:14.361Z,24.13
2018-12-25T20:02:45.211Z,24.93
2018-12-25T20:05:46.302Z,26.13
2018-12-25T20:08:45.258Z,24.00
2018-12-25T20:11:58.492Z,24.20
2018-12-25T20:15:10.898Z,28.30
2018-12-25T20:18:17.029Z,26.40
2018-12-25T20:21:36.260Z,25.03
2018-12-25T20:24:33.477Z,25.03
2018-12-25T20:27:39.422Z,35.97
2018-12-25T20:30:55.729Z,31.93
2018-12-25T20:34:01.951Z,24.97
2018-12-25T20:37:06.789Z,24.30
2018-12-25T20:40:18.559Z,23.70
2018-12-25T20:43:43.594Z,24.87
2018-12-25T20:46:42.411Z,27.90
2018-12-25T20:49:58.902Z,24.80
2018-12-25T20:52:52.289Z,28.57
2018-12-25T20:55:48.288Z,24.20
2018-12-25T20:58:52.221Z,25.53
2018-12-25T21:01:43.741Z,26.60
2018-12-25T21:04:40.501Z,25.10
2018-12-25T21:07:44.631Z,25.27
2018-12-25T21:10:49.728Z,29.10
2018-12-25T21:13:47.984Z,26.33
2018-12-25T21:16:47.105Z,24.07
2018-12-25T21:19:55.972Z,24.37
2018-12-25T21:23:00.847Z,26.80
2018-12-25T21:26:05.900Z,21.67
2018-12-25T21:28:34.687Z,24.07
2018-12-25T21:31:04.412Z,32.83
2018-12-25T21:33:33.444Z,24.87
2018-12-25T21:36:02.252Z,24.90
2018-12-25T21:38:31.220Z,24.60
2018-12-25T21:41:00.965Z,23.40
2018-12-25T21:43:30.638Z,26.10
2018-12-25T21:45:59.421Z,27.40
2018-12-25T21:48:28.471Z,22.97
2018-12-25T21:50:57.503Z,31.40
2018-12-25T21:53:26.758Z,25.00
2018-12-25T21:55:55.890Z,28.67
2018-12-25T21:58:24.861Z,25.83
2018-12-25T22:00:53.662Z,27.43
2018-12-25T22:03:22.402Z,31.83
2018-12-25T22:05:51.104Z,22.93
2018-12-25T22:08:19.913Z,24.90
2018-12-25T22:10:48.676Z,26.87
2018-12-25T22:13:17.637Z,27.17
2018-12-25T22:15:46.614Z,23.60
2018-12-25T22:18:15.355Z,24.20
2018-12-25T22:20:44.309Z,25.70
2018-12-25T22:23:13.799Z,26.03
2018-12-25T22:25:42.535Z,21.77
2018-12-25T22:28:11.887Z,25.47
2018-12-25T22:30:40.901Z,23.43
2018-12-25T22:33:09.636Z,19.47
2018-12-25T22:35:38.352Z,25.70
2018-12-25T22:38:07.357Z,21.07
2018-12-25T22:40:36.076Z,22.63
2018-12-25T22:43:04.792Z,19.57
2018-12-25T22:45:33.534Z,20.40
2018-12-25T22:48:02.255Z,28.03
2018-12-25T22:50:31.027Z,25.00
2018-12-25T22:53:00.277Z,22.37
2018-12-25T22:55:35.843Z,23.50
2018-12-25T22:58:00.521Z,20.83
2018-12-25T23:00:29.504Z,22.20
2018-12-25T23:02:58.249Z,22.70
2018-12-25T23:05:26.963Z,22.70
2018-12-25T23:07:55.966Z,22.57
2018-12-25T23:10:25.193Z,22.57
2018-12-25T23:12:54.177Z,20.40
2018-12-25T23:15:22.893Z,19.73
2018-12-25T23:17:51.609Z,21.50
2018-12-25T23:20:28.449Z,20.93
2018-12-25T23:22:50.805Z,21.17
2018-12-25T23:25:19.518Z,22.50
2018-12-25T23:27:48.746Z,22.80
2018-12-25T23:30:17.473Z,22.60
2018-12-25T23:32:46.214Z,21.37
2018-12-25T23:35:14.937Z,20.70
2018-12-25T23:37:43.744Z,23.53
2018-12-25T23:40:12.477Z,27.47
2018-12-25T23:42:41.681Z,18.87
2018-12-25T23:45:10.421Z,21.67
2018-12-25T23:47:39.634Z,17.90
2018-12-25T23:50:08.449Z,21.43
2018-12-25T23:52:37.161Z,22.17
2018-12-25T23:55:06.045Z,19.17
2018-12-25T23:57:34.821Z,19.30
