createdAt,value
2023-05-10T00:01:43.776Z,12.3
2023-05-10T00:03:45.836Z,12.3
2023-05-10T00:11:53.743Z,12.3
2023-05-10T00:18:02.901Z,12.2
2023-05-10T00:20:04.782Z,12.3
2023-05-10T00:22:06.771Z,12.3
2023-05-10T00:38:25.778Z,12.2
2023-05-10T00:44:34.815Z,12.2
2023-05-10T00:49:41.332Z,12.2
2023-05-10T01:01:56.401Z,12.2
2023-05-10T01:08:02.410Z,12.3
2023-05-10T01:10:04.373Z,12.3
2023-05-10T01:12:09.483Z,12.3
2023-05-10T01:14:11.444Z,12.3
2023-05-10T01:18:15.412Z,12.3
2023-05-10T01:22:19.417Z,12.3
2023-05-10T01:24:21.412Z,12.3
2023-05-10T01:26:26.462Z,12.3
2023-05-10T01:30:30.454Z,12.3
2023-05-10T01:32:32.473Z,12.3
2023-05-10T01:36:36.474Z,12.3
2023-05-10T01:53:13.335Z,12.4
2023-05-10T01:55:15.328Z,12.4
2023-05-10T02:05:25.317Z,12.4
2023-05-10T02:07:30.393Z,12.4
2023-05-10T02:09:32.360Z,12.4
2023-05-10T02:11:34.384Z,12.5
2023-05-10T02:13:36.379Z,12.5
2023-05-10T02:15:38.363Z,12.5
2023-05-10T02:19:42.373Z,12.5
2023-05-10T02:25:51.435Z,12.5
2023-05-10T02:27:53.458Z,12.5
2023-05-10T02:29:55.470Z,12.5
2023-05-10T02:31:57.500Z,12.5
2023-05-10T02:33:59.444Z,12.5
2023-05-10T02:36:04.512Z,12.5
2023-05-10T02:38:06.511Z,12.6
2023-05-10T02:40:08.511Z,12.5
2023-05-10T02:41:11.041Z,12.6
2023-05-10T02:47:17.079Z,12.6
2023-05-10T02:49:22.109Z,12.6
2023-05-10T02:51:24.120Z,12.6
2023-05-10T02:55:28.115Z,12.6
2023-05-10T02:57:30.129Z,12.6
2023-05-10T02:59:32.094Z,12.6
2023-05-10T03:01:34.116Z,12.6
2023-05-10T03:05:41.150Z,12.6
2023-05-10T03:09:45.127Z,12.6
2023-05-10T03:11:47.155Z,12.6
2023-05-10T03:15:51.261Z,12.6
2023-05-10T03:17:56.229Z,12.6
2023-05-10T03:19:58.216Z,12.6
2023-05-10T03:22:00.244Z,12.6
2023-05-10T03:24:02.222Z,12.6
2023-05-10T03:37:21.312Z,12.6
2023-05-10T03:39:23.286Z,12.6
2023-05-10T03:41:25.269Z,12.6
2023-05-10T03:45:32.349Z,12.6
2023-05-10T04:03:53.379Z,12.6
2023-05-10T04:12:01.306Z,12.6
2023-05-10T04:14:06.363Z,12.6
2023-05-10T04:16:08.351Z,12.6
2023-05-10T04:18:10.395Z,12.6
2023-05-10T04:20:12.386Z,12.5
2023-05-10T04:22:14.347Z,12.6
2023-05-10T04:24:16.326Z,12.5
2023-05-10T04:26:18.335Z,12.5
2023-05-10T04:28:23.399Z,12.5
2023-05-10T04:30:25.399Z,12.6
2023-05-10T04:32:27.423Z,12.6
2023-05-10T04:33:29.949Z,12.6
2023-05-10T04:41:41.026Z,12.5
2023-05-10T05:24:32.206Z,12.2
2023-05-10T05:28:36.187Z,12.2
2023-05-10T05:33:01.278Z,12.3
2023-05-10T05:35:03.123Z,12.3
2023-05-10T05:37:08.199Z,12.3
2023-05-10T05:39:10.177Z,12.3
2023-05-10T05:41:12.178Z,12.4
2023-05-10T05:43:14.175Z,12.4
2023-05-10T05:47:18.169Z,12.4
2023-05-10T05:49:20.170Z,12.4
2023-05-10T05:53:27.264Z,12.4
2023-05-10T05:55:29.221Z,12.4
2023-05-10T05:57:31.216Z,12.5
2023-05-10T05:59:33.210Z,12.5
2023-05-10T06:01:35.245Z,12.6
2023-05-10T06:05:42.290Z,12.6
2023-05-10T06:07:44.291Z,12.6
2023-05-10T06:09:46.284Z,12.5
2023-05-10T06:15:52.284Z,12.5
2023-05-10T06:17:54.303Z,12.6
2023-05-10T06:19:59.342Z,12.5
2023-05-10T06:24:03.331Z,12.4
2023-05-10T06:25:05.870Z,12.5
2023-05-10T06:29:09.868Z,12.5
2023-05-10T06:31:11.877Z,12.4
2023-05-10T06:35:19.091Z,12.4
2023-05-10T06:37:20.912Z,12.4
2023-05-10T06:39:22.912Z,12.5
2023-05-10T06:41:25.003Z,12.6
2023-05-10T06:47:35.214Z,12.6
2023-05-10T07:03:53.052Z,12.4
2023-05-10T07:16:08.127Z,12.4
2023-05-10T07:18:10.128Z,12.4
2023-05-10T07:25:18.725Z,12.4
2023-05-10T07:27:20.560Z,12.3
2023-05-10T07:39:35.624Z,12.7
2023-05-10T07:41:37.615Z,13
2023-05-10T07:45:44.715Z,13.1
2023-05-10T07:47:46.724Z,13.1
2023-05-10T07:49:48.683Z,13.2
2023-05-10T07:51:50.671Z,13.4
2023-05-10T07:53:52.681Z,13.6
2023-05-10T07:55:54.657Z,13.8
2023-05-10T07:57:59.727Z,14.2
2023-05-10T08:00:01.708Z,14.2
2023-05-10T08:02:03.781Z,14.1
2023-05-10T08:04:05.839Z,14.2
2023-05-10T08:06:07.711Z,14.1
2023-05-10T08:08:09.717Z,14.1
2023-05-10T08:12:16.775Z,14.1
2023-05-10T08:17:24.829Z,13.9
2023-05-10T08:27:36.321Z,14.5
2023-05-10T08:29:48.859Z,14.5
2023-05-10T08:31:40.405Z,14.4
2023-05-10T08:33:44.420Z,14.5
2023-05-10T08:35:44.293Z,14.3
2023-05-10T08:37:46.280Z,14.2
2023-05-10T08:39:51.426Z,14.2
2023-05-10T08:41:53.356Z,14.3
2023-05-10T08:47:59.387Z,14.3
2023-05-10T08:50:01.316Z,14.3
2023-05-10T08:52:03.311Z,14.1
2023-05-10T08:58:12.352Z,13.9
2023-05-10T09:02:18.710Z,13.6
2023-05-10T09:04:18.469Z,13.5
2023-05-10T09:06:20.272Z,13.4
2023-05-10T09:08:25.337Z,13.3
2023-05-10T09:10:27.321Z,13.3
2023-05-10T09:12:29.318Z,13.3
2023-05-10T09:14:52.089Z,13.3
2023-05-10T09:16:54.129Z,13.3
2023-05-10T09:21:01.213Z,13.5
2023-05-10T09:23:03.160Z,13.5
2023-05-10T09:25:05.163Z,13.6
2023-05-10T09:27:07.161Z,13.5
2023-05-10T09:29:10.634Z,13.4
2023-05-10T09:31:12.662Z,13.5
2023-05-10T09:33:14.599Z,13.5
2023-05-10T09:35:19.711Z,13.4
2023-05-10T09:37:21.642Z,13.4
2023-05-10T09:39:23.638Z,13.4
2023-05-10T09:41:25.626Z,13.5
2023-05-10T09:45:29.612Z,13.5
2023-05-10T09:47:31.636Z,13.6
2023-05-10T09:49:36.687Z,13.6
2023-05-10T09:51:38.646Z,13.7
2023-05-10T09:55:42.668Z,14.1
2023-05-10T09:57:44.631Z,14
2023-05-10T09:59:46.627Z,14.3
2023-05-10T10:01:48.682Z,14.4
2023-05-10T10:03:53.673Z,14.5
2023-05-10T10:05:55.671Z,14.5
2023-05-10T10:07:57.655Z,14.6
2023-05-10T10:09:00.178Z,14.8
2023-05-10T10:11:02.173Z,14.7
2023-05-10T10:13:04.145Z,14.6
2023-05-10T10:15:06.127Z,14.6
2023-05-10T10:17:11.185Z,14.7
2023-05-10T10:19:13.175Z,14.8
2023-05-10T10:21:15.170Z,15.1
2023-05-10T10:23:17.924Z,15.3
2023-05-10T10:25:19.430Z,15.7
2023-05-10T10:27:21.126Z,15.7
2023-05-10T10:29:23.113Z,15.8
2023-05-10T10:31:28.188Z,15.5
2023-05-10T10:39:36.081Z,15.2
2023-05-10T10:41:38.080Z,15.1
2023-05-10T10:43:40.054Z,15.1
2023-05-10T10:45:45.102Z,14.9
2023-05-10T10:47:47.090Z,14.9
2023-05-10T10:49:49.040Z,15
2023-05-10T10:53:52.990Z,15
2023-05-10T10:55:54.980Z,15
2023-05-10T10:57:56.960Z,14.9
2023-05-10T11:00:02.113Z,15
2023-05-10T11:02:03.975Z,15
2023-05-10T11:05:08.485Z,15.2
2023-05-10T11:07:10.437Z,15.1
2023-05-10T11:09:12.427Z,15.2
2023-05-10T11:13:19.449Z,15.3
2023-05-10T11:15:21.452Z,15.4
2023-05-10T11:17:23.445Z,15.5
2023-05-10T11:19:25.399Z,15.5
2023-05-10T11:21:27.365Z,15.5
2023-05-10T11:27:36.374Z,15.8
2023-05-10T11:37:46.250Z,17.1
2023-05-10T11:50:01.139Z,17.3
2023-05-10T11:52:03.082Z,17.1
2023-05-10T11:54:05.077Z,16.9
2023-05-10T11:56:10.088Z,17.3
2023-05-10T11:58:12.047Z,17.3
2023-05-10T12:00:14.048Z,17.1
2023-05-10T12:01:16.478Z,16.9
2023-05-10T12:03:18.560Z,16.9
2023-05-10T12:05:20.385Z,16.7
2023-05-10T12:07:22.362Z,16.6
2023-05-10T12:09:42.585Z,16.8
2023-05-10T12:11:29.344Z,16.9
2023-05-10T12:19:37.165Z,16.5
2023-05-10T12:21:39.091Z,16.6
2023-05-10T12:23:44.133Z,16.5
2023-05-10T12:25:46.085Z,16.5
2023-05-10T12:28:22.492Z,16.4
2023-05-10T12:29:49.992Z,16.3
2023-05-10T12:35:55.869Z,16.1
2023-05-10T12:48:10.771Z,15.9
2023-05-10T12:50:12.704Z,16
2023-05-10T12:52:17.742Z,15.8
2023-05-10T12:54:19.701Z,15.9
2023-05-10T13:06:49.606Z,15.9
2023-05-10T13:10:53.548Z,16.4
2023-05-10T13:12:55.513Z,16.3
2023-05-10T13:14:57.488Z,16.6
2023-05-10T13:16:59.482Z,16.7
2023-05-10T13:19:04.525Z,16.5
2023-05-10T13:27:12.383Z,17.1
2023-05-10T13:31:16.386Z,17.4
2023-05-10T13:43:31.173Z,16.8
2023-05-10T13:45:33.103Z,17
2023-05-10T13:47:38.184Z,17
2023-05-10T13:49:40.111Z,16.9
2023-05-10T13:51:42.053Z,16.8
2023-05-10T13:52:44.575Z,16.8
2023-05-10T13:54:46.537Z,16.9
2023-05-10T13:56:48.503Z,16.8
2023-05-10T13:58:50.461Z,16.7
2023-05-10T14:00:55.497Z,17
2023-05-10T14:02:57.557Z,17.1
2023-05-10T14:04:59.410Z,17
2023-05-10T14:07:01.385Z,16.9
2023-05-10T14:09:03.337Z,16.8
2023-05-10T14:11:05.276Z,17
2023-05-10T14:13:07.267Z,17.1
2023-05-10T14:15:12.282Z,17.5
2023-05-10T14:17:14.232Z,17.7
2023-05-10T14:19:16.281Z,18
2023-05-10T14:21:18.167Z,18.2
2023-05-10T14:23:20.103Z,18.2
2023-05-10T14:25:22.048Z,18.2
2023-05-10T14:27:23.997Z,18.1
2023-05-10T14:29:29.038Z,18.5
2023-05-10T14:33:32.911Z,18.5
2023-05-10T14:35:34.860Z,18.3
2023-05-10T14:37:36.798Z,18.3
2023-05-10T14:39:38.760Z,18.1
2023-05-10T14:47:49.594Z,18.2
2023-05-10T14:48:52.068Z,18.2
2023-05-10T14:50:53.995Z,18.3
2023-05-10T14:52:55.930Z,18.2
2023-05-10T14:54:57.857Z,18
2023-05-10T14:57:02.893Z,17.9
2023-05-10T14:59:04.838Z,17.8
2023-05-10T15:03:08.788Z,17.5
2023-05-10T15:07:12.571Z,17.1
2023-05-10T15:09:14.488Z,17
2023-05-10T15:11:19.514Z,16.8
2023-05-10T15:13:21.446Z,16.7
2023-05-10T15:19:27.341Z,16.4
2023-05-10T15:23:32.645Z,16.1
2023-05-10T15:27:39.611Z,16.1
2023-05-10T15:29:41.566Z,16.1
2023-05-10T15:35:47.431Z,15.8
2023-05-10T15:37:49.416Z,15.3
2023-05-10T15:39:55.811Z,15
2023-05-10T15:45:00.887Z,14.3
2023-05-10T15:47:03.048Z,14.3
2023-05-10T15:49:04.821Z,14.2
2023-05-10T15:51:06.811Z,14.1
2023-05-10T15:53:11.845Z,14.1
2023-05-10T15:57:15.825Z,14.1
2023-05-10T15:59:17.793Z,14.1
2023-05-10T16:03:21.822Z,14.1
2023-05-10T16:09:30.802Z,14
2023-05-10T16:11:32.782Z,14
2023-05-10T16:13:34.794Z,14
2023-05-10T16:15:36.758Z,14
2023-05-10T16:19:40.741Z,14.1
2023-05-10T16:21:45.788Z,14.1
2023-05-10T16:25:49.771Z,14.2
2023-05-10T16:27:51.775Z,14.3
2023-05-10T16:29:53.760Z,14.3
2023-05-10T16:31:55.734Z,14.3
2023-05-10T16:33:57.724Z,14.5
2023-05-10T16:36:02.810Z,14.7
2023-05-10T16:38:04.784Z,14.8
2023-05-10T16:40:06.758Z,14.9
2023-05-10T16:42:29.664Z,14.8
2023-05-10T16:44:31.644Z,14.7
2023-05-10T16:46:33.693Z,14.8
2023-05-10T16:50:40.689Z,14.9
2023-05-10T16:52:42.684Z,14.8
2023-05-10T16:54:44.639Z,14.9
2023-05-10T16:56:46.657Z,15
2023-05-10T16:58:48.636Z,15.1
2023-05-10T17:00:50.611Z,15.1
2023-05-10T17:02:55.714Z,15
2023-05-10T17:04:57.725Z,15
2023-05-10T17:06:59.674Z,15
2023-05-10T17:13:06.115Z,15.1
2023-05-10T17:15:07.644Z,15.2
2023-05-10T17:17:12.689Z,15.4
2023-05-10T17:19:14.661Z,15.4
2023-05-10T17:23:18.663Z,15.1
2023-05-10T17:25:20.733Z,15.2
2023-05-10T17:27:22.601Z,15.3
2023-05-10T17:31:29.715Z,15.2
2023-05-10T17:33:31.640Z,15.1
2023-05-10T17:36:36.133Z,14.8
2023-05-10T17:40:40.104Z,14.8
2023-05-10T17:42:42.095Z,14.8
2023-05-10T17:44:47.187Z,14.8
2023-05-10T17:46:49.107Z,14.8
2023-05-10T17:48:51.117Z,14.7
2023-05-10T17:50:53.093Z,14.7
2023-05-10T17:52:55.072Z,14.7
2023-05-10T17:54:57.063Z,14.6
2023-05-10T17:59:04.105Z,14.5
2023-05-10T18:03:08.162Z,14.5
2023-05-10T18:05:10.202Z,14.5
2023-05-10T18:29:40.098Z,14.1
2023-05-10T18:31:42.071Z,14.1
2023-05-10T18:32:44.574Z,14.1
2023-05-10T18:38:50.521Z,13.9
2023-05-10T18:40:55.595Z,13.9
2023-05-10T18:42:57.605Z,13.9
2023-05-10T18:44:59.559Z,13.9
2023-05-10T18:47:01.584Z,13.8
2023-05-10T18:49:03.564Z,13.7
2023-05-10T18:51:05.554Z,13.7
2023-05-10T18:53:07.549Z,13.6
2023-05-10T18:55:12.625Z,13.5
2023-05-10T18:57:14.618Z,13.5
2023-05-10T18:59:16.629Z,13.3
2023-05-10T19:01:18.612Z,13.3
2023-05-10T19:03:20.603Z,13.3
2023-05-10T19:05:22.598Z,13.2
2023-05-10T19:07:24.601Z,13.1
2023-05-10T19:09:29.648Z,13
2023-05-10T19:11:31.638Z,13
2023-05-10T19:15:35.638Z,12.9
2023-05-10T19:17:38.290Z,12.8
2023-05-10T19:19:39.646Z,12.8
2023-05-10T19:21:41.689Z,12.7
2023-05-10T19:23:46.753Z,12.6
2023-05-10T19:25:48.725Z,12.6
2023-05-10T19:27:50.833Z,12.6
2023-05-10T19:28:53.296Z,12.6
2023-05-10T19:30:55.240Z,12.6
2023-05-10T19:32:57.311Z,12.6
2023-05-10T19:34:59.227Z,12.6
2023-05-10T19:37:04.323Z,12.5
2023-05-10T19:41:08.285Z,12.5
2023-05-10T19:43:10.289Z,12.6
2023-05-10T19:47:14.320Z,12.6
2023-05-10T19:49:16.262Z,12.6
2023-05-10T19:53:23.335Z,12.6
2023-05-10T19:55:25.327Z,12.6
2023-05-10T19:57:27.341Z,12.7
2023-05-10T19:59:29.341Z,12.7
2023-05-10T20:01:31.447Z,12.7
2023-05-10T20:03:33.405Z,12.8
2023-05-10T20:05:38.446Z,12.8
2023-05-10T20:09:42.398Z,12.9
2023-05-10T20:11:44.405Z,13
2023-05-10T20:13:46.405Z,12.9
2023-05-10T20:15:48.392Z,12.8
2023-05-10T20:17:50.431Z,12.8
2023-05-10T20:23:59.473Z,12.8
2023-05-10T20:26:22.295Z,12.9
2023-05-10T20:28:24.307Z,12.9
2023-05-10T20:34:33.362Z,12.9
2023-05-10T20:38:37.330Z,13
2023-05-10T20:40:39.308Z,13
2023-05-10T20:42:41.308Z,13
2023-05-10T20:44:43.329Z,13
2023-05-10T20:46:48.369Z,13
2023-05-10T20:48:50.382Z,13
2023-05-10T20:50:52.418Z,12.9
2023-05-10T20:52:54.370Z,13
2023-05-10T20:54:56.335Z,12.9
2023-05-10T20:56:58.356Z,12.9
2023-05-10T21:03:07.432Z,12.8
2023-05-10T21:07:11.421Z,12.8
2023-05-10T21:09:13.404Z,12.8
2023-05-10T21:11:15.393Z,12.8
2023-05-10T21:13:17.408Z,12.8
2023-05-10T21:15:23.988Z,12.8
2023-05-10T21:17:25.981Z,12.9
2023-05-10T21:19:27.974Z,12.8
2023-05-10T21:24:34.493Z,12.9
2023-05-10T21:30:43.573Z,12.9
2023-05-10T21:32:45.603Z,12.8
2023-05-10T21:34:47.539Z,12.8
2023-05-10T21:36:49.562Z,12.8
2023-05-10T22:03:21.736Z,12.5
2023-05-10T22:05:23.648Z,12.4
2023-05-10T22:07:25.651Z,12.4
2023-05-10T22:09:27.673Z,12.4
2023-05-10T22:11:32.706Z,12.3
2023-05-10T22:16:39.252Z,12.2
2023-05-10T22:20:43.240Z,12.2
2023-05-10T22:22:45.263Z,12.2
2023-05-10T22:24:50.289Z,12.2
2023-05-10T22:26:52.283Z,12.2
2023-05-10T22:28:54.313Z,12.2
2023-05-10T22:30:56.308Z,12.2
2023-05-10T22:32:58.328Z,12.2
2023-05-10T22:35:00.292Z,12.2
2023-05-10T22:37:02.290Z,12.2
2023-05-10T22:39:07.358Z,12.2
2023-05-10T22:45:13.343Z,12.2
2023-05-10T22:53:24.389Z,12.2
2023-05-10T23:09:43.456Z,12.1
2023-05-10T23:12:48.020Z,12.1
2023-05-10T23:14:50.007Z,12.1
2023-05-10T23:16:51.989Z,12.1
2023-05-10T23:20:59.065Z,12.1
2023-05-10T23:27:05.054Z,12.1
2023-05-10T23:31:09.067Z,12.1
2023-05-10T23:33:11.076Z,12.1
2023-05-10T23:35:16.118Z,12.1
2023-05-10T23:37:18.114Z,12.1
2023-05-10T23:39:20.118Z,12.1
2023-05-10T23:41:22.143Z,12.1
2023-05-10T23:43:24.122Z,12.1
2023-05-10T23:45:26.175Z,12.1
2023-05-10T23:47:28.167Z,12.1
2023-05-10T23:49:33.220Z,12.1
2023-05-10T23:51:35.205Z,12.1
2023-05-10T23:53:37.220Z,12.1
2023-05-10T23:55:39.218Z,12.1
2023-05-10T23:57:41.226Z,12.1
2023-05-10T23:59:43.210Z,12
