createdAt,value
2018-03-27T00:00:47.076Z,0.00
2018-03-27T00:01:47.093Z,0.00
2018-03-27T00:02:47.112Z,0.00
2018-03-27T00:03:47.131Z,0.00
2018-03-27T00:04:47.148Z,0.00
2018-03-27T00:05:47.172Z,0.00
2018-03-27T00:06:47.187Z,0.00
2018-03-27T00:07:47.203Z,0.00
2018-03-27T00:08:47.222Z,0.00
2018-03-27T00:09:47.243Z,0.00
2018-03-27T00:10:47.264Z,0.00
2018-03-27T00:11:47.277Z,0.00
2018-03-27T00:12:47.293Z,0.00
2018-03-27T00:13:47.314Z,0.00
2018-03-27T00:14:47.334Z,0.00
2018-03-27T00:15:47.352Z,0.00
2018-03-27T00:16:47.371Z,0.00
2018-03-27T00:17:47.387Z,0.00
2018-03-27T00:18:47.410Z,0.00
2018-03-27T00:19:47.426Z,0.00
2018-03-27T00:20:47.442Z,0.00
2018-03-27T00:21:47.461Z,0.00
2018-03-27T00:22:47.481Z,0.00
2018-03-27T00:23:47.507Z,0.00
2018-03-27T00:24:47.516Z,0.00
2018-03-27T00:25:47.541Z,0.00
2018-03-27T00:26:47.556Z,0.00
2018-03-27T00:27:47.577Z,0.00
2018-03-27T00:28:47.591Z,0.00
2018-03-27T00:29:47.613Z,0.00
2018-03-27T00:30:47.634Z,0.00
2018-03-27T00:31:47.647Z,0.00
2018-03-27T00:32:47.671Z,0.00
2018-03-27T00:33:47.689Z,0.00
2018-03-27T00:34:47.701Z,0.00
2018-03-27T00:35:47.723Z,0.00
2018-03-27T00:36:47.741Z,0.00
2018-03-27T00:37:47.760Z,0.00
2018-03-27T00:38:47.781Z,0.00
2018-03-27T00:39:47.796Z,0.00
2018-03-27T00:40:47.815Z,0.00
2018-03-27T00:41:47.831Z,0.00
2018-03-27T00:42:47.850Z,0.00
2018-03-27T00:43:47.871Z,0.00
2018-03-27T00:44:47.887Z,0.00
2018-03-27T00:45:47.906Z,0.00
2018-03-27T00:46:47.926Z,0.00
2018-03-27T00:47:47.946Z,0.00
2018-03-27T00:48:47.965Z,0.00
2018-03-27T00:49:47.985Z,0.00
2018-03-27T00:50:47.996Z,0.00
2018-03-27T00:51:48.024Z,0.00
2018-03-27T00:52:48.034Z,0.00
2018-03-27T00:53:48.054Z,0.00
2018-03-27T00:54:48.076Z,0.00
2018-03-27T00:55:48.093Z,0.00
2018-03-27T00:56:48.113Z,0.00
2018-03-27T00:57:48.130Z,0.00
2018-03-27T00:58:48.147Z,0.00
2018-03-27T00:59:48.168Z,0.00
2018-03-27T01:00:48.180Z,0.00
2018-03-27T01:01:48.202Z,0.00
2018-03-27T01:02:48.226Z,0.00
2018-03-27T01:03:48.240Z,0.00
2018-03-27T01:04:48.258Z,0.00
2018-03-27T01:05:48.275Z,0.00
2018-03-27T01:06:48.303Z,0.00
2018-03-27T01:07:48.314Z,0.00
2018-03-27T01:08:48.331Z,0.00
2018-03-27T01:09:48.348Z,0.00
2018-03-27T01:10:48.369Z,0.00
2018-03-27T01:11:48.391Z,0.00
2018-03-27T01:12:48.408Z,0.00
2018-03-27T01:13:48.432Z,0.00
2018-03-27T01:14:48.448Z,0.00
2018-03-27T01:15:48.464Z,0.00
2018-03-27T01:16:48.480Z,0.00
2018-03-27T01:17:48.498Z,0.00
2018-03-27T01:18:48.519Z,0.00
2018-03-27T01:19:48.537Z,0.00
2018-03-27T01:20:48.556Z,0.00
2018-03-27T01:21:48.573Z,0.00
2018-03-27T01:22:48.597Z,0.00
2018-03-27T01:23:48.610Z,0.00
2018-03-27T01:24:48.629Z,0.00
2018-03-27T01:25:48.651Z,0.00
2018-03-27T01:26:48.663Z,0.00
2018-03-27T01:27:48.705Z,0.00
2018-03-27T01:28:48.702Z,0.00
2018-03-27T01:29:48.718Z,0.00
2018-03-27T01:30:48.743Z,0.00
2018-03-27T01:31:48.760Z,0.00
2018-03-27T01:32:48.781Z,0.00
2018-03-27T01:33:48.796Z,0.00
2018-03-27T01:34:48.818Z,0.00
2018-03-27T01:35:48.836Z,0.00
2018-03-27T01:36:48.852Z,0.00
2018-03-27T01:37:48.873Z,0.00
2018-03-27T01:38:48.887Z,0.00
2018-03-27T01:39:48.907Z,0.00
2018-03-27T01:40:48.927Z,0.00
2018-03-27T01:41:49.198Z,0.00
2018-03-27T01:42:48.962Z,0.00
2018-03-27T01:43:48.982Z,0.00
2018-03-27T01:44:49.004Z,0.00
2018-03-27T01:45:49.017Z,0.00
2018-03-27T01:46:49.042Z,0.00
2018-03-27T01:47:49.057Z,0.00
2018-03-27T01:48:49.076Z,0.00
2018-03-27T01:49:49.100Z,0.00
2018-03-27T01:50:49.116Z,0.00
2018-03-27T01:51:49.382Z,0.00
2018-03-27T01:52:49.157Z,0.00
2018-03-27T01:53:49.171Z,0.00
2018-03-27T01:54:49.187Z,0.00
2018-03-27T01:55:49.211Z,0.00
2018-03-27T01:56:49.225Z,0.00
2018-03-27T01:57:49.246Z,0.00
2018-03-27T01:58:49.261Z,0.00
2018-03-27T01:59:49.284Z,0.00
2018-03-27T02:00:49.300Z,0.00
2018-03-27T02:01:49.575Z,0.00
2018-03-27T02:02:49.336Z,0.00
2018-03-27T02:03:49.357Z,0.00
2018-03-27T02:04:49.376Z,0.00
2018-03-27T02:05:49.394Z,0.00
2018-03-27T02:06:49.410Z,0.00
2018-03-27T02:07:49.430Z,0.00
2018-03-27T02:08:49.451Z,0.00
2018-03-27T02:09:49.472Z,0.00
2018-03-27T02:10:49.486Z,0.00
2018-03-27T02:11:49.508Z,0.00
2018-03-27T02:12:49.529Z,0.00
2018-03-27T02:13:49.544Z,0.00
2018-03-27T02:14:49.570Z,0.00
2018-03-27T02:15:49.636Z,0.00
2018-03-27T02:16:49.600Z,0.00
2018-03-27T02:17:49.621Z,0.00
2018-03-27T02:18:49.641Z,0.00
2018-03-27T02:19:49.655Z,0.00
2018-03-27T02:20:49.677Z,0.00
2018-03-27T02:21:49.695Z,0.00
2018-03-27T02:22:49.710Z,0.00
2018-03-27T02:23:49.735Z,0.00
2018-03-27T02:24:49.749Z,0.00
2018-03-27T02:25:49.767Z,0.00
2018-03-27T02:26:49.785Z,0.00
2018-03-27T02:27:49.809Z,0.00
2018-03-27T02:28:49.825Z,0.00
2018-03-27T02:29:49.844Z,0.00
2018-03-27T02:30:49.861Z,0.00
2018-03-27T02:31:49.888Z,0.00
2018-03-27T02:32:50.151Z,0.00
2018-03-27T02:33:49.927Z,0.00
2018-03-27T02:34:49.948Z,0.00
2018-03-27T02:35:49.959Z,0.00
2018-03-27T02:36:49.972Z,0.00
2018-03-27T02:37:50.001Z,0.00
2018-03-27T02:38:50.015Z,0.00
2018-03-27T02:39:50.029Z,0.00
2018-03-27T02:40:50.052Z,0.00
2018-03-27T02:41:50.071Z,0.00
2018-03-27T02:42:50.090Z,0.00
2018-03-27T02:43:50.108Z,0.00
2018-03-27T02:44:50.125Z,0.00
2018-03-27T02:45:50.145Z,0.00
2018-03-27T02:46:50.163Z,0.00
2018-03-27T02:47:50.180Z,0.00
2018-03-27T02:48:50.206Z,0.00
2018-03-27T02:49:50.221Z,0.00
2018-03-27T02:50:50.238Z,0.00
2018-03-27T02:51:50.256Z,0.00
2018-03-27T02:52:50.273Z,0.00
2018-03-27T02:53:50.295Z,0.00
2018-03-27T02:54:50.314Z,0.00
2018-03-27T02:55:50.333Z,0.00
2018-03-27T02:56:50.349Z,0.00
2018-03-27T02:57:50.369Z,0.00
2018-03-27T02:58:50.390Z,0.00
2018-03-27T02:59:50.412Z,0.00
2018-03-27T03:00:50.422Z,0.00
2018-03-27T03:01:50.443Z,0.00
2018-03-27T03:02:50.463Z,0.00
2018-03-27T03:03:50.491Z,0.00
2018-03-27T03:04:50.501Z,0.00
2018-03-27T03:05:50.517Z,0.00
2018-03-27T03:06:50.540Z,0.00
2018-03-27T03:07:50.561Z,0.00
2018-03-27T03:08:50.576Z,0.00
2018-03-27T03:09:50.592Z,0.00
2018-03-27T03:10:50.611Z,0.00
2018-03-27T03:11:50.632Z,0.00
2018-03-27T03:12:50.655Z,0.00
2018-03-27T03:13:50.668Z,0.00
2018-03-27T03:14:50.688Z,0.00
2018-03-27T03:15:50.707Z,0.00
2018-03-27T03:16:50.731Z,0.00
2018-03-27T03:17:50.742Z,0.00
2018-03-27T03:18:50.766Z,0.00
2018-03-27T03:19:51.038Z,0.00
2018-03-27T03:20:50.800Z,0.00
2018-03-27T03:21:50.816Z,0.00
2018-03-27T03:22:50.841Z,0.00
2018-03-27T03:23:50.856Z,0.00
2018-03-27T03:24:50.873Z,0.00
2018-03-27T03:25:50.891Z,0.00
2018-03-27T03:26:50.914Z,0.00
2018-03-27T03:27:50.936Z,0.00
2018-03-27T03:28:50.951Z,0.00
2018-03-27T03:29:50.966Z,0.00
2018-03-27T03:30:50.990Z,0.00
2018-03-27T03:31:51.006Z,0.00
2018-03-27T03:32:51.021Z,0.00
2018-03-27T03:33:51.044Z,0.00
2018-03-27T03:34:51.065Z,0.00
2018-03-27T03:35:51.082Z,0.00
2018-03-27T03:36:51.095Z,0.00
2018-03-27T03:37:51.120Z,0.00
2018-03-27T03:38:51.136Z,0.00
2018-03-27T03:39:51.160Z,0.00
2018-03-27T03:40:51.172Z,0.00
2018-03-27T03:41:51.190Z,0.00
2018-03-27T03:42:51.209Z,0.00
2018-03-27T03:43:51.234Z,0.00
2018-03-27T03:44:51.245Z,0.00
2018-03-27T03:45:51.269Z,0.00
2018-03-27T03:46:51.285Z,0.00
2018-03-27T03:47:51.308Z,0.00
2018-03-27T03:48:51.320Z,0.00
2018-03-27T03:49:51.343Z,0.00
2018-03-27T03:50:51.358Z,0.00
2018-03-27T03:51:51.380Z,0.00
2018-03-27T03:52:51.400Z,0.00
2018-03-27T03:53:51.415Z,0.00
2018-03-27T03:54:51.444Z,0.00
2018-03-27T03:55:51.454Z,4.00
2018-03-27T03:56:51.469Z,0.00
2018-03-27T03:57:51.488Z,0.00
2018-03-27T03:58:51.510Z,0.00
2018-03-27T03:59:51.528Z,0.00
2018-03-27T04:00:51.549Z,0.00
2018-03-27T04:01:51.568Z,0.00
2018-03-27T04:02:51.589Z,0.00
2018-03-27T04:03:51.608Z,0.00
2018-03-27T04:04:51.622Z,0.00
2018-03-27T04:05:51.639Z,0.00
2018-03-27T04:06:51.658Z,0.00
2018-03-27T04:07:51.685Z,0.00
2018-03-27T04:08:51.700Z,0.00
2018-03-27T04:09:51.719Z,0.00
2018-03-27T04:10:51.738Z,0.00
2018-03-27T04:11:51.753Z,0.00
2018-03-27T04:12:51.777Z,0.00
2018-03-27T04:13:51.788Z,0.00
2018-03-27T04:14:51.808Z,0.00
2018-03-27T04:15:51.832Z,0.00
2018-03-27T04:16:51.858Z,0.00
2018-03-27T04:17:51.863Z,0.00
2018-03-27T04:18:51.883Z,0.00
2018-03-27T04:19:51.930Z,0.00
2018-03-27T04:20:51.921Z,0.00
2018-03-27T04:21:51.949Z,0.00
2018-03-27T04:22:51.961Z,0.00
2018-03-27T04:23:51.981Z,0.00
2018-03-27T04:24:51.992Z,4.00
2018-03-27T04:25:52.013Z,0.00
2018-03-27T04:26:52.032Z,0.00
2018-03-27T04:27:52.048Z,0.00
2018-03-27T04:28:52.076Z,4.00
2018-03-27T04:29:52.088Z,0.00
2018-03-27T04:30:52.102Z,0.00
2018-03-27T04:31:52.128Z,4.00
2018-03-27T04:32:52.142Z,4.00
2018-03-27T04:33:52.166Z,0.00
2018-03-27T04:34:52.444Z,4.00
2018-03-27T04:35:52.200Z,0.00
2018-03-27T04:36:52.211Z,0.00
2018-03-27T04:37:52.233Z,4.00
2018-03-27T04:38:52.252Z,4.00
2018-03-27T04:39:52.277Z,0.00
2018-03-27T04:40:52.297Z,4.00
2018-03-27T04:41:52.306Z,4.00
2018-03-27T04:42:52.327Z,8.00
2018-03-27T04:43:52.345Z,8.00
2018-03-27T04:44:52.366Z,8.00
2018-03-27T04:45:52.386Z,8.00
2018-03-27T04:46:52.403Z,8.00
2018-03-27T04:47:52.433Z,8.00
2018-03-27T04:48:52.437Z,12.00
2018-03-27T04:49:52.457Z,12.00
2018-03-27T04:50:52.476Z,16.00
2018-03-27T04:51:52.491Z,20.00
2018-03-27T04:52:52.512Z,20.00
2018-03-27T04:53:52.531Z,20.00
2018-03-27T04:54:52.550Z,24.00
2018-03-27T04:55:52.573Z,28.00
2018-03-27T04:56:52.586Z,36.00
2018-03-27T04:57:52.616Z,40.00
2018-03-27T04:58:52.626Z,48.00
2018-03-27T04:59:52.641Z,56.00
2018-03-27T05:00:52.661Z,60.00
2018-03-27T05:01:52.687Z,68.00
2018-03-27T05:02:52.698Z,72.00
2018-03-27T05:03:52.723Z,80.00
2018-03-27T05:04:52.737Z,88.00
2018-03-27T05:05:52.751Z,96.00
2018-03-27T05:06:52.779Z,100.00
2018-03-27T05:07:52.799Z,104.00
2018-03-27T05:08:52.819Z,108.00
2018-03-27T05:09:52.829Z,112.00
2018-03-27T05:10:53.100Z,116.00
2018-03-27T05:11:52.876Z,124.00
2018-03-27T05:12:52.889Z,136.00
2018-03-27T05:13:52.910Z,144.00
2018-03-27T05:14:52.929Z,148.00
2018-03-27T05:15:53.189Z,160.00
2018-03-27T05:16:52.955Z,184.00
2018-03-27T05:17:52.981Z,204.00
2018-03-27T05:18:52.994Z,220.00
2018-03-27T05:19:53.015Z,240.00
2018-03-27T05:20:53.030Z,268.00
2018-03-27T05:21:53.048Z,284.00
2018-03-27T05:22:53.069Z,304.00
2018-03-27T05:23:53.089Z,332.00
2018-03-27T05:24:53.105Z,356.00
2018-03-27T05:25:53.376Z,372.00
2018-03-27T05:26:53.143Z,388.00
2018-03-27T05:27:53.169Z,400.00
2018-03-27T05:28:53.184Z,424.00
2018-03-27T05:29:53.203Z,456.00
2018-03-27T05:30:53.213Z,480.00
2018-03-27T05:31:53.234Z,500.00
2018-03-27T05:32:53.335Z,508.00
2018-03-27T05:33:53.272Z,524.00
2018-03-27T05:34:53.291Z,540.00
2018-03-27T05:35:53.308Z,556.00
2018-03-27T05:36:53.337Z,568.00
2018-03-27T05:37:53.348Z,580.00
2018-03-27T05:38:53.368Z,592.00
2018-03-27T05:39:53.387Z,612.00
2018-03-27T05:40:53.654Z,628.00
2018-03-27T05:41:53.424Z,664.00
2018-03-27T05:42:53.441Z,700.00
2018-03-27T05:43:53.458Z,728.00
2018-03-27T05:44:53.482Z,772.00
2018-03-27T05:45:53.493Z,816.00
2018-03-27T05:46:53.512Z,864.00
2018-03-27T05:47:53.533Z,904.00
2018-03-27T05:48:53.552Z,944.00
2018-03-27T05:49:53.569Z,988.00
2018-03-27T05:50:53.588Z,1032.00
2018-03-27T05:51:53.612Z,1076.00
2018-03-27T05:52:53.628Z,1116.00
2018-03-27T05:53:53.642Z,1152.00
2018-03-27T05:54:53.665Z,1192.00
2018-03-27T05:55:53.722Z,1232.00
2018-03-27T05:56:53.697Z,1272.00
2018-03-27T05:57:53.718Z,1320.00
2018-03-27T05:58:53.736Z,1360.00
2018-03-27T05:59:53.757Z,1404.00
2018-03-27T06:00:53.775Z,1440.00
2018-03-27T06:01:53.802Z,1476.00
2018-03-27T06:02:53.812Z,1512.00
2018-03-27T06:03:53.831Z,1544.00
2018-03-27T06:04:53.852Z,1572.00
2018-03-27T06:05:53.866Z,1608.00
2018-03-27T06:06:53.886Z,1648.00
2018-03-27T06:07:53.906Z,1688.00
2018-03-27T06:08:53.921Z,1720.00
2018-03-27T06:09:53.942Z,1732.00
2018-03-27T06:10:53.962Z,1728.00
2018-03-27T06:11:53.983Z,1728.00
2018-03-27T06:12:53.995Z,1732.00
2018-03-27T06:13:54.020Z,1744.00
2018-03-27T06:14:54.041Z,1760.00
2018-03-27T06:15:54.052Z,1784.00
2018-03-27T06:16:54.071Z,1812.00
2018-03-27T06:17:54.096Z,1840.00
2018-03-27T06:18:54.114Z,1864.00
2018-03-27T06:19:54.136Z,1888.00
2018-03-27T06:20:54.145Z,1920.00
2018-03-27T06:21:54.169Z,1956.00
2018-03-27T06:22:54.189Z,2004.00
2018-03-27T06:23:54.209Z,2056.00
2018-03-27T06:24:54.221Z,2116.00
2018-03-27T06:25:54.241Z,2168.00
2018-03-27T06:26:54.267Z,2212.00
2018-03-27T06:27:54.284Z,2268.00
2018-03-27T06:28:54.302Z,2324.00
2018-03-27T06:29:54.318Z,2396.00
2018-03-27T06:30:54.344Z,2488.00
2018-03-27T06:31:54.355Z,2612.00
2018-03-27T06:32:54.374Z,2724.00
2018-03-27T06:33:54.420Z,2852.00
2018-03-27T06:34:54.410Z,2972.00
2018-03-27T06:35:54.429Z,3060.00
2018-03-27T06:36:54.452Z,3124.00
2018-03-27T06:37:54.464Z,3136.00
2018-03-27T06:38:54.485Z,3100.00
2018-03-27T06:39:54.505Z,3052.00
2018-03-27T06:40:54.519Z,3008.00
2018-03-27T06:41:54.540Z,3016.00
2018-03-27T06:42:54.564Z,3128.00
2018-03-27T06:43:54.580Z,3328.00
2018-03-27T06:44:54.611Z,3560.00
2018-03-27T06:45:54.619Z,3772.00
2018-03-27T06:46:54.635Z,3932.00
2018-03-27T06:47:54.659Z,4036.00
2018-03-27T06:48:54.678Z,4124.00
2018-03-27T06:49:54.694Z,4196.00
2018-03-27T06:50:54.720Z,4256.00
2018-03-27T06:51:54.731Z,4296.00
2018-03-27T06:52:54.807Z,4356.00
2018-03-27T06:53:54.770Z,4444.00
2018-03-27T06:54:54.790Z,4536.00
2018-03-27T06:55:54.809Z,4576.00
2018-03-27T06:56:54.831Z,4620.00
2018-03-27T06:57:54.851Z,4688.00
2018-03-27T06:58:54.880Z,4752.00
2018-03-27T06:59:54.896Z,4828.00
2018-03-27T07:00:54.905Z,4928.00
2018-03-27T07:01:54.929Z,5024.00
2018-03-27T07:02:54.944Z,5132.00
2018-03-27T07:03:54.964Z,5236.00
2018-03-27T07:04:54.983Z,5300.00
2018-03-27T07:05:55.007Z,5356.00
2018-03-27T07:06:55.031Z,5484.00
2018-03-27T07:07:55.043Z,5580.00
2018-03-27T07:08:55.065Z,5696.00
2018-03-27T07:09:55.090Z,5816.00
2018-03-27T07:10:55.101Z,5904.00
2018-03-27T07:11:55.161Z,6076.00
2018-03-27T07:12:55.137Z,6184.00
2018-03-27T07:13:55.159Z,6236.00
2018-03-27T07:14:55.215Z,6316.00
2018-03-27T07:15:55.199Z,6376.00
2018-03-27T07:16:55.216Z,6452.00
2018-03-27T07:17:55.236Z,6528.00
2018-03-27T07:18:55.268Z,6600.00
2018-03-27T07:19:55.277Z,6692.00
2018-03-27T07:20:55.295Z,6848.00
2018-03-27T07:21:55.314Z,7096.00
2018-03-27T07:22:55.333Z,7028.00
2018-03-27T07:23:55.351Z,6992.00
2018-03-27T07:24:55.370Z,6916.00
2018-03-27T07:25:55.392Z,6864.00
2018-03-27T07:26:55.436Z,6828.00
2018-03-27T07:27:55.450Z,6816.00
2018-03-27T07:28:55.446Z,6796.00
2018-03-27T07:29:55.471Z,6848.00
2018-03-27T07:30:55.490Z,6940.00
2018-03-27T07:31:55.511Z,6956.00
2018-03-27T07:32:55.536Z,6988.00
2018-03-27T07:33:55.551Z,6992.00
2018-03-27T07:34:55.571Z,7004.00
2018-03-27T07:35:55.590Z,7088.00
2018-03-27T07:36:55.610Z,7148.00
2018-03-27T07:37:55.636Z,7272.00
2018-03-27T07:38:55.649Z,7404.00
2018-03-27T07:39:55.666Z,7500.00
2018-03-27T07:40:55.686Z,7580.00
2018-03-27T07:41:55.707Z,7560.00
2018-03-27T07:42:55.728Z,7488.00
2018-03-27T07:43:55.779Z,7512.00
2018-03-27T07:44:55.769Z,7524.00
2018-03-27T07:45:55.788Z,7548.00
2018-03-27T07:46:55.807Z,7592.00
2018-03-27T07:47:55.829Z,7608.00
2018-03-27T07:48:55.850Z,7636.00
2018-03-27T07:49:55.865Z,7628.00
2018-03-27T07:50:55.887Z,7628.00
2018-03-27T07:51:55.907Z,7644.00
2018-03-27T07:52:55.931Z,7704.00
2018-03-27T07:53:55.947Z,7800.00
2018-03-27T07:54:55.984Z,7912.00
2018-03-27T07:55:55.985Z,7984.00
2018-03-27T07:56:56.014Z,8044.00
2018-03-27T07:57:56.031Z,8036.00
2018-03-27T07:58:56.053Z,8044.00
2018-03-27T07:59:56.077Z,8060.00
2018-03-27T08:00:56.147Z,8084.00
2018-03-27T08:01:56.110Z,8140.00
2018-03-27T08:02:56.132Z,8156.00
2018-03-27T08:03:56.150Z,8180.00
2018-03-27T08:04:56.170Z,8168.00
2018-03-27T08:05:56.191Z,8116.00
2018-03-27T08:06:56.214Z,8084.00
2018-03-27T08:07:56.234Z,8056.00
2018-03-27T08:08:56.255Z,8092.00
2018-03-27T08:09:56.282Z,8152.00
2018-03-27T08:10:56.301Z,8220.00
2018-03-27T08:11:56.317Z,8304.00
2018-03-27T08:12:56.335Z,8372.00
2018-03-27T08:13:56.355Z,8456.00
2018-03-27T08:14:56.380Z,8524.00
2018-03-27T08:15:56.398Z,8616.00
2018-03-27T08:16:56.420Z,8728.00
2018-03-27T08:17:56.448Z,8796.00
2018-03-27T08:18:56.467Z,8968.00
2018-03-27T08:19:56.483Z,9084.00
2018-03-27T08:20:56.503Z,9164.00
2018-03-27T08:21:56.526Z,9220.00
2018-03-27T08:22:56.544Z,9252.00
2018-03-27T08:23:56.651Z,9288.00
2018-03-27T08:24:56.598Z,9332.00
2018-03-27T08:25:56.617Z,9332.00
2018-03-27T08:26:56.628Z,9464.00
2018-03-27T08:27:56.679Z,9532.00
2018-03-27T08:28:56.675Z,9568.00
2018-03-27T08:29:56.693Z,9612.00
2018-03-27T08:30:56.714Z,9668.00
2018-03-27T08:31:56.733Z,9724.00
2018-03-27T08:32:56.754Z,9800.00
2018-03-27T08:33:56.783Z,9888.00
2018-03-27T08:34:56.842Z,9932.00
2018-03-27T08:35:56.814Z,10024.00
2018-03-27T08:36:56.838Z,10056.00
2018-03-27T08:37:56.859Z,10136.00
2018-03-27T08:38:56.883Z,10200.00
2018-03-27T08:39:56.904Z,10244.00
2018-03-27T08:40:56.926Z,10280.00
2018-03-27T08:41:56.944Z,10304.00
2018-03-27T08:42:56.969Z,10340.00
2018-03-27T08:43:56.992Z,10420.00
2018-03-27T08:44:57.008Z,10532.00
2018-03-27T08:45:57.030Z,10656.00
2018-03-27T08:46:57.054Z,10764.00
2018-03-27T08:47:57.077Z,10860.00
2018-03-27T08:48:57.093Z,10928.00
2018-03-27T08:49:57.123Z,10920.00
2018-03-27T08:50:57.145Z,11060.00
2018-03-27T08:51:57.159Z,11156.00
2018-03-27T08:52:57.188Z,11280.00
2018-03-27T08:53:57.212Z,11408.00
2018-03-27T08:54:57.224Z,11504.00
2018-03-27T08:55:57.255Z,11568.00
2018-03-27T08:56:57.269Z,11644.00
2018-03-27T08:57:57.295Z,11712.00
2018-03-27T08:58:57.323Z,11736.00
2018-03-27T08:59:57.336Z,11896.00
2018-03-27T09:00:57.357Z,11952.00
2018-03-27T09:01:57.379Z,12068.00
2018-03-27T09:02:57.397Z,12164.00
2018-03-27T09:03:57.423Z,12316.00
2018-03-27T09:04:57.455Z,12468.00
2018-03-27T09:05:57.467Z,12648.00
2018-03-27T09:06:57.490Z,12820.00
2018-03-27T09:07:57.515Z,12964.00
2018-03-27T09:08:57.544Z,13084.00
2018-03-27T09:09:57.555Z,13212.00
2018-03-27T09:10:57.583Z,13340.00
2018-03-27T09:11:57.601Z,13492.00
2018-03-27T09:12:57.629Z,13660.00
2018-03-27T09:13:57.645Z,13824.00
2018-03-27T09:14:57.668Z,13972.00
2018-03-27T09:15:57.687Z,14112.00
2018-03-27T09:16:57.718Z,14208.00
2018-03-27T09:17:57.735Z,14272.00
2018-03-27T09:18:57.760Z,14288.00
2018-03-27T09:19:57.776Z,14264.00
2018-03-27T09:20:57.802Z,14240.00
2018-03-27T09:21:57.822Z,14240.00
2018-03-27T09:22:57.845Z,14288.00
2018-03-27T09:23:57.866Z,14356.00
2018-03-27T09:24:57.890Z,14412.00
2018-03-27T09:25:57.920Z,14432.00
2018-03-27T09:26:57.935Z,14356.00
2018-03-27T09:27:57.961Z,14224.00
2018-03-27T09:28:57.981Z,14036.00
2018-03-27T09:29:58.005Z,13836.00
2018-03-27T09:30:58.035Z,13684.00
2018-03-27T09:31:58.055Z,13612.00
2018-03-27T09:32:58.077Z,13664.00
2018-03-27T09:33:58.093Z,13756.00
2018-03-27T09:34:58.128Z,13800.00
2018-03-27T09:35:58.144Z,13752.00
2018-03-27T09:36:58.170Z,13684.00
2018-03-27T09:37:58.194Z,13496.00
2018-03-27T09:38:58.215Z,13364.00
2018-03-27T09:39:58.239Z,13276.00
2018-03-27T09:40:58.255Z,13192.00
2018-03-27T09:41:58.282Z,13156.00
2018-03-27T09:42:58.309Z,13132.00
2018-03-27T09:43:58.328Z,13148.00
2018-03-27T09:44:58.349Z,13208.00
2018-03-27T09:45:58.375Z,13368.00
2018-03-27T09:46:58.395Z,13692.00
2018-03-27T09:47:58.420Z,13980.00
2018-03-27T09:48:58.446Z,14176.00
2018-03-27T09:49:58.469Z,14184.00
2018-03-27T09:50:58.529Z,14152.00
2018-03-27T09:51:58.510Z,14140.00
2018-03-27T09:52:58.536Z,14128.00
2018-03-27T09:53:58.554Z,14064.00
2018-03-27T09:54:58.582Z,14028.00
2018-03-27T09:55:58.604Z,13984.00
2018-03-27T09:56:58.625Z,13932.00
2018-03-27T09:57:58.653Z,13840.00
2018-03-27T09:58:58.674Z,13700.00
2018-03-27T09:59:58.698Z,13504.00
2018-03-27T10:00:58.719Z,13128.00
2018-03-27T10:01:58.740Z,12568.00
2018-03-27T10:02:58.769Z,11936.00
2018-03-27T10:03:58.795Z,11264.00
2018-03-27T10:04:58.814Z,10672.00
2018-03-27T10:05:58.842Z,10220.00
2018-03-27T10:06:58.860Z,9828.00
2018-03-27T10:07:58.890Z,9528.00
2018-03-27T10:08:58.903Z,9272.00
2018-03-27T10:09:58.929Z,9024.00
2018-03-27T10:10:58.955Z,8776.00
2018-03-27T10:11:58.974Z,8232.00
2018-03-27T10:12:58.999Z,7620.00
2018-03-27T10:13:59.023Z,7284.00
2018-03-27T10:14:59.049Z,7200.00
2018-03-27T10:15:59.072Z,7304.00
2018-03-27T10:16:59.099Z,7352.00
2018-03-27T10:17:59.113Z,7336.00
2018-03-27T10:18:59.136Z,7368.00
2018-03-27T10:19:59.158Z,7376.00
2018-03-27T10:20:59.188Z,7480.00
2018-03-27T10:21:59.208Z,7492.00
2018-03-27T10:22:59.231Z,7520.00
2018-03-27T10:23:59.255Z,7484.00
2018-03-27T10:24:59.272Z,7548.00
2018-03-27T10:25:59.297Z,7732.00
2018-03-27T10:26:59.318Z,7852.00
2018-03-27T10:27:59.338Z,7884.00
2018-03-27T10:28:59.363Z,7952.00
2018-03-27T10:29:59.377Z,8068.00
2018-03-27T10:30:59.400Z,8136.00
2018-03-27T10:31:59.423Z,8280.00
2018-03-27T10:32:59.499Z,8428.00
2018-03-27T10:33:59.471Z,8516.00
2018-03-27T10:34:59.494Z,8688.00
2018-03-27T10:35:59.513Z,8944.00
2018-03-27T10:36:59.530Z,9236.00
2018-03-27T10:37:59.560Z,9580.00
2018-03-27T10:38:59.582Z,9948.00
2018-03-27T10:39:59.602Z,10316.00
2018-03-27T10:40:59.621Z,10764.00
2018-03-27T10:41:59.653Z,11280.00
2018-03-27T10:42:59.671Z,11848.00
2018-03-27T10:43:59.688Z,12600.00
2018-03-27T10:44:59.708Z,13496.00
2018-03-27T10:45:59.731Z,14416.00
2018-03-27T10:46:59.765Z,15404.00
2018-03-27T10:47:59.780Z,16504.00
2018-03-27T10:48:59.800Z,17984.00
2018-03-27T10:49:59.819Z,19424.00
2018-03-27T10:50:59.843Z,20992.00
2018-03-27T10:51:59.876Z,22464.00
2018-03-27T10:52:59.890Z,23776.00
2018-03-27T10:53:59.912Z,24864.00
2018-03-27T10:54:59.941Z,25984.00
2018-03-27T10:55:59.957Z,19968.00
2018-03-27T10:56:59.979Z,21408.00
2018-03-27T10:58:00.004Z,19424.00
2018-03-27T10:59:00.023Z,19296.00
2018-03-27T11:00:00.056Z,19744.00
2018-03-27T11:01:00.317Z,19168.00
2018-03-27T11:02:00.092Z,17472.00
2018-03-27T11:03:00.124Z,17600.00
2018-03-27T11:04:00.156Z,15444.00
2018-03-27T11:05:00.164Z,15348.00
2018-03-27T11:06:00.190Z,15836.00
2018-03-27T11:07:00.216Z,16516.00
2018-03-27T11:08:00.242Z,17152.00
2018-03-27T11:09:00.265Z,18880.00
2018-03-27T11:10:00.341Z,20384.00
2018-03-27T11:11:00.560Z,18048.00
2018-03-27T11:12:00.336Z,16432.00
2018-03-27T11:13:00.360Z,14408.00
2018-03-27T11:14:00.380Z,12900.00
2018-03-27T11:15:00.405Z,11576.00
2018-03-27T11:16:00.436Z,10516.00
2018-03-27T11:17:00.457Z,9900.00
2018-03-27T11:18:00.478Z,9860.00
2018-03-27T11:19:00.500Z,10100.00
2018-03-27T11:20:00.526Z,10000.00
2018-03-27T11:21:00.551Z,9432.00
2018-03-27T11:22:00.579Z,8652.00
2018-03-27T11:23:00.601Z,7928.00
2018-03-27T11:24:00.625Z,7372.00
2018-03-27T11:25:00.646Z,7064.00
2018-03-27T11:26:00.676Z,7032.00
2018-03-27T11:27:00.695Z,6984.00
2018-03-27T11:28:00.720Z,6972.00
2018-03-27T11:29:00.746Z,6736.00
2018-03-27T11:30:00.773Z,6504.00
2018-03-27T11:31:00.793Z,6332.00
2018-03-27T11:32:00.819Z,6296.00
2018-03-27T11:33:00.839Z,6280.00
2018-03-27T11:34:00.870Z,6208.00
2018-03-27T11:35:00.889Z,6148.00
2018-03-27T11:36:00.910Z,6116.00
2018-03-27T11:37:00.935Z,6144.00
2018-03-27T11:38:00.957Z,6124.00
2018-03-27T11:39:00.980Z,6044.00
2018-03-27T11:40:01.006Z,6012.00
2018-03-27T11:41:01.027Z,6068.00
2018-03-27T11:42:01.052Z,6236.00
2018-03-27T11:43:01.077Z,6460.00
2018-03-27T11:44:01.107Z,6656.00
2018-03-27T11:45:01.123Z,6720.00
2018-03-27T11:46:01.144Z,6664.00
2018-03-27T11:47:01.165Z,6704.00
2018-03-27T11:48:01.195Z,6936.00
2018-03-27T11:49:01.210Z,7336.00
2018-03-27T11:50:01.235Z,7576.00
2018-03-27T11:51:01.264Z,7708.00
2018-03-27T11:52:01.288Z,7928.00
2018-03-27T11:53:01.308Z,8148.00
2018-03-27T11:54:01.328Z,8408.00
2018-03-27T11:55:01.350Z,8640.00
2018-03-27T11:56:01.377Z,8752.00
2018-03-27T11:57:01.398Z,8896.00
2018-03-27T11:58:01.422Z,9276.00
2018-03-27T11:59:01.441Z,10008.00
2018-03-27T12:00:01.473Z,10872.00
2018-03-27T12:01:01.488Z,11856.00
2018-03-27T12:02:01.509Z,12596.00
2018-03-27T12:03:01.535Z,12972.00
2018-03-27T12:04:01.553Z,13268.00
2018-03-27T12:05:01.582Z,13400.00
2018-03-27T12:06:01.614Z,13212.00
2018-03-27T12:07:01.642Z,12904.00
2018-03-27T12:08:01.652Z,12428.00
2018-03-27T12:09:01.668Z,12072.00
2018-03-27T12:10:01.694Z,12008.00
2018-03-27T12:11:01.713Z,12368.00
2018-03-27T12:12:01.738Z,12612.00
2018-03-27T12:13:01.762Z,13492.00
2018-03-27T12:14:01.782Z,13892.00
2018-03-27T12:15:01.807Z,14856.00
2018-03-27T12:16:01.828Z,16028.00
2018-03-27T12:17:01.852Z,18336.00
2018-03-27T12:18:01.877Z,21248.00
2018-03-27T12:19:01.924Z,30784.00
2018-03-27T12:20:01.927Z,56096.00
2018-03-27T12:21:01.950Z,65664.00
2018-03-27T12:22:01.971Z,67360.00
2018-03-27T12:23:01.997Z,56352.00
2018-03-27T12:24:02.019Z,35584.00
2018-03-27T12:25:02.045Z,31712.00
2018-03-27T12:26:02.068Z,23168.00
2018-03-27T12:27:02.096Z,22816.00
2018-03-27T12:28:02.129Z,22400.00
2018-03-27T12:29:02.147Z,20672.00
2018-03-27T12:30:02.173Z,19776.00