createdAt,value
2018-11-04T00:00:39.909Z,118.00
2018-11-04T00:03:15.820Z,102.93
2018-11-04T00:05:51.493Z,118.77
2018-11-04T00:08:27.173Z,119.73
2018-11-04T00:11:02.740Z,126.27
2018-11-04T00:13:38.825Z,112.10
2018-11-04T00:16:14.429Z,114.67
2018-11-04T00:18:50.116Z,124.57
2018-11-04T00:21:25.733Z,122.03
2018-11-04T00:24:01.324Z,117.37
2018-11-04T00:26:37.268Z,117.93
2018-11-04T00:29:13.850Z,117.90
2018-11-04T00:31:49.897Z,123.77
2018-11-04T00:34:25.746Z,126.70
2018-11-04T00:37:01.736Z,151.00
2018-11-04T00:39:37.484Z,143.37
2018-11-04T00:42:13.028Z,143.43
2018-11-04T00:44:49.129Z,138.90
2018-11-04T00:47:24.872Z,153.70
2018-11-04T00:50:01.633Z,141.13
2018-11-04T00:52:37.451Z,157.67
2018-11-04T00:55:14.502Z,140.63
2018-11-04T00:57:50.868Z,118.30
2018-11-04T01:00:42.088Z,138.10
2018-11-04T01:03:18.213Z,165.07
2018-11-04T01:05:54.046Z,154.03
2018-11-04T01:08:29.690Z,179.00
2018-11-04T01:11:05.517Z,186.47
2018-11-04T01:13:41.086Z,175.77
2018-11-04T01:16:16.928Z,174.33
2018-11-04T01:18:52.516Z,160.53
2018-11-04T01:21:28.406Z,170.43
2018-11-04T01:24:04.089Z,170.67
2018-11-04T01:26:39.518Z,169.80
2018-11-04T01:29:15.088Z,182.50
2018-11-04T01:31:50.795Z,175.27
2018-11-04T01:34:26.256Z,191.33
2018-11-04T01:37:02.289Z,174.40
2018-11-04T01:39:38.005Z,161.87
2018-11-04T01:42:14.025Z,156.43
2018-11-04T01:44:50.275Z,175.63
2018-11-04T01:47:26.151Z,161.83
2018-11-04T01:50:02.038Z,144.97
2018-11-04T01:52:38.132Z,165.50
2018-11-04T01:55:14.059Z,151.23
2018-11-04T01:57:55.632Z,169.27
2018-11-04T02:00:31.572Z,174.33
2018-11-04T02:03:07.211Z,180.90
2018-11-04T02:05:52.888Z,173.33
2018-11-04T02:08:29.175Z,188.73
2018-11-04T02:11:04.981Z,162.30
2018-11-04T02:13:41.098Z,179.37
2018-11-04T02:16:16.953Z,190.07
2018-11-04T02:18:54.158Z,199.73
2018-11-04T02:21:29.800Z,207.27
2018-11-04T02:24:05.421Z,190.73
2018-11-04T02:26:41.539Z,218.10
2018-11-04T02:29:17.164Z,231.63
2018-11-04T02:31:52.748Z,230.97
2018-11-04T02:34:28.456Z,233.27
2018-11-04T02:37:04.375Z,232.10
2018-11-04T02:39:39.917Z,252.17
2018-11-04T02:42:15.625Z,208.67
2018-11-04T02:44:51.932Z,224.90
2018-11-04T02:47:27.512Z,310.13
2018-11-04T02:50:03.265Z,208.03
2018-11-04T02:52:39.046Z,232.17
2018-11-04T02:58:06.804Z,183.93
2018-11-04T03:00:42.265Z,165.13
2018-11-04T03:03:17.856Z,178.20
2018-11-04T03:05:53.750Z,178.60
2018-11-04T03:08:29.157Z,173.47
2018-11-04T03:11:04.606Z,175.30
2018-11-04T03:13:40.128Z,191.43
2018-11-04T03:16:16.001Z,175.60
2018-11-04T03:18:51.589Z,176.27
2018-11-04T03:21:27.282Z,171.17
2018-11-04T03:24:02.824Z,187.37
2018-11-04T03:26:38.292Z,164.77
2018-11-04T03:29:13.997Z,163.10
2018-11-04T03:31:49.759Z,167.13
2018-11-04T03:34:25.504Z,142.77
2018-11-04T03:37:01.095Z,158.67
2018-11-04T03:39:36.567Z,170.97
2018-11-04T03:42:12.281Z,154.10
2018-11-04T03:44:47.696Z,155.47
2018-11-04T03:47:23.323Z,159.87
2018-11-04T03:49:59.060Z,164.30
2018-11-04T03:52:34.699Z,164.43
2018-11-04T03:55:10.309Z,148.53
2018-11-04T03:57:53.265Z,169.70
2018-11-04T04:00:28.953Z,147.53
2018-11-04T04:03:04.929Z,163.60
2018-11-04T04:05:40.497Z,162.73
2018-11-04T04:08:16.110Z,155.83
2018-11-04T04:11:06.225Z,166.10
2018-11-04T04:13:42.057Z,154.87
2018-11-04T04:16:17.451Z,162.70
2018-11-04T04:18:53.034Z,164.67
2018-11-04T04:21:28.707Z,165.77
2018-11-04T04:24:04.174Z,160.43
2018-11-04T04:26:39.695Z,155.60
2018-11-04T04:29:15.260Z,179.57
2018-11-04T04:31:50.914Z,180.43
2018-11-04T04:34:26.481Z,152.70
2018-11-04T04:37:02.085Z,157.80
2018-11-04T04:39:38.207Z,185.03
2018-11-04T04:42:13.605Z,175.23
2018-11-04T04:44:49.483Z,162.07
2018-11-04T04:47:25.230Z,172.97
2018-11-04T04:50:00.871Z,186.03
2018-11-04T04:52:36.365Z,177.97
2018-11-04T04:55:11.935Z,171.33
2018-11-04T04:57:54.588Z,174.97
2018-11-04T05:00:35.178Z,182.43
2018-11-04T05:03:11.202Z,183.60
2018-11-04T05:05:47.640Z,157.33
2018-11-04T05:08:23.240Z,157.20
2018-11-04T05:10:58.864Z,160.50
2018-11-04T05:13:34.434Z,171.90
2018-11-04T05:16:10.135Z,149.00
2018-11-04T05:18:45.892Z,161.80
2018-11-04T05:21:21.455Z,159.53
2018-11-04T05:23:57.168Z,176.43
2018-11-04T05:26:32.644Z,169.53
2018-11-04T05:29:08.080Z,191.33
2018-11-04T05:31:43.861Z,178.00
2018-11-04T05:34:19.461Z,169.80
2018-11-04T05:36:55.341Z,172.07
2018-11-04T05:39:31.006Z,174.00
2018-11-04T05:42:06.633Z,163.67
2018-11-04T05:44:42.279Z,174.90
2018-11-04T05:47:17.888Z,162.73
2018-11-04T05:49:53.740Z,166.60
2018-11-04T05:52:29.295Z,165.23
2018-11-04T05:55:05.752Z,177.97
2018-11-04T05:57:41.360Z,171.80
2018-11-04T06:00:29.107Z,185.13
2018-11-04T06:03:05.474Z,162.83
2018-11-04T06:05:40.937Z,160.23
2018-11-04T06:08:17.076Z,173.10
2018-11-04T06:10:52.513Z,189.93
2018-11-04T06:13:28.034Z,177.93
2018-11-04T06:16:03.629Z,187.97
2018-11-04T06:18:39.345Z,200.13
2018-11-04T06:21:14.965Z,174.47
2018-11-04T06:23:51.180Z,182.07
2018-11-04T06:26:26.743Z,167.67
2018-11-04T06:29:02.228Z,163.67
2018-11-04T06:31:37.719Z,155.87
2018-11-04T06:34:13.460Z,163.13
2018-11-04T06:36:49.032Z,165.70
2018-11-04T06:39:24.976Z,155.53
2018-11-04T06:42:00.461Z,168.67
2018-11-04T06:44:36.275Z,160.63
2018-11-04T06:47:12.150Z,162.97
2018-11-04T06:49:48.288Z,156.57
2018-11-04T06:52:23.938Z,150.37
2018-11-04T06:54:59.605Z,146.43
2018-11-04T06:57:35.102Z,155.10
2018-11-04T07:00:12.140Z,156.23
2018-11-04T07:02:53.774Z,162.93
2018-11-04T07:05:31.917Z,139.87
2018-11-04T07:08:07.297Z,162.40
2018-11-04T07:10:42.939Z,140.13
2018-11-04T07:13:18.457Z,148.83
2018-11-04T07:15:54.003Z,148.60
2018-11-04T07:18:29.589Z,146.10
2018-11-04T07:21:06.489Z,140.97
2018-11-04T07:23:43.445Z,161.03
2018-11-04T07:26:19.174Z,162.60
2018-11-04T07:28:54.744Z,149.13
2018-11-04T07:31:30.400Z,152.83
2018-11-04T07:34:07.129Z,136.67
2018-11-04T07:36:43.028Z,135.03
2018-11-04T07:39:18.584Z,140.33
2018-11-04T07:41:54.312Z,138.00
2018-11-04T07:44:30.202Z,122.80
2018-11-04T07:47:06.284Z,120.90
2018-11-04T07:49:41.932Z,124.43
2018-11-04T07:52:18.074Z,123.23
2018-11-04T07:54:53.680Z,113.20
2018-11-04T07:57:29.374Z,127.97
2018-11-04T08:00:06.997Z,117.60
2018-11-04T08:02:42.993Z,112.67
2018-11-04T08:05:24.317Z,112.90
2018-11-04T08:08:05.017Z,102.40
2018-11-04T08:10:40.809Z,104.47
2018-11-04T08:13:16.346Z,105.40
2018-11-04T08:15:52.200Z,100.60
2018-11-04T08:18:27.878Z,99.60
2018-11-04T08:21:03.358Z,112.23
2018-11-04T08:23:43.375Z,108.93
2018-11-04T08:26:21.849Z,106.27
2018-11-04T08:28:57.597Z,95.90
2018-11-04T08:31:33.341Z,111.17
2018-11-04T08:34:09.586Z,108.10
2018-11-04T08:36:45.554Z,110.80
2018-11-04T08:39:22.469Z,122.13
2018-11-04T08:41:59.426Z,116.63
2018-11-04T08:44:36.118Z,126.63
2018-11-04T08:47:11.748Z,130.60
2018-11-04T08:49:47.828Z,121.43
2018-11-04T08:52:23.597Z,109.37
2018-11-04T08:55:05.295Z,125.47
2018-11-04T08:57:40.973Z,109.73
2018-11-04T09:03:13.506Z,115.93
2018-11-04T09:05:53.505Z,100.33
2018-11-04T09:08:31.525Z,107.67
2018-11-04T09:11:07.166Z,118.63
2018-11-04T09:13:42.843Z,108.50
2018-11-04T09:16:18.376Z,97.30
2018-11-04T09:18:53.878Z,89.87
2018-11-04T09:21:29.375Z,89.23
2018-11-04T09:24:05.788Z,96.33
2018-11-04T09:26:41.246Z,88.17
2018-11-04T09:29:16.795Z,95.43
2018-11-04T09:31:54.097Z,105.17
2018-11-04T09:34:31.193Z,94.80
2018-11-04T09:37:09.259Z,90.23
2018-11-04T09:39:44.921Z,91.77
2018-11-04T09:42:20.512Z,87.47
2018-11-04T09:44:56.158Z,88.30
2018-11-04T09:47:31.725Z,93.20
2018-11-04T09:50:08.762Z,83.40
2018-11-04T09:52:48.024Z,96.83
2018-11-04T09:55:33.280Z,93.70
2018-11-04T09:58:08.772Z,102.23
2018-11-04T10:00:44.448Z,113.10
2018-11-04T10:03:19.872Z,91.77
2018-11-04T10:05:55.730Z,103.00
2018-11-04T10:08:31.421Z,107.07
2018-11-04T10:11:07.380Z,107.37
2018-11-04T10:13:43.123Z,104.50
2018-11-04T10:16:18.916Z,92.23
2018-11-04T10:18:55.022Z,103.27
2018-11-04T10:21:30.787Z,96.43
2018-11-04T10:24:06.886Z,98.73
2018-11-04T10:26:42.437Z,94.10
2018-11-04T10:29:17.960Z,113.87
2018-11-04T10:31:53.654Z,115.10
2018-11-04T10:34:29.299Z,91.40
2018-11-04T10:37:04.995Z,108.47
2018-11-04T10:39:41.077Z,93.57
2018-11-04T10:42:16.876Z,99.03
2018-11-04T10:44:52.635Z,96.87
2018-11-04T10:47:28.708Z,109.97
2018-11-04T10:50:04.508Z,124.13
2018-11-04T10:52:40.462Z,103.20
2018-11-04T10:55:29.008Z,105.93
2018-11-04T10:58:04.928Z,107.80
2018-11-04T11:00:45.966Z,109.80
2018-11-04T11:03:22.026Z,105.43
2018-11-04T11:05:57.823Z,112.70
2018-11-04T11:08:34.584Z,127.27
2018-11-04T11:11:10.218Z,124.87
2018-11-04T11:13:45.819Z,137.40
2018-11-04T11:16:21.830Z,123.33
2018-11-04T11:18:57.869Z,122.53
2018-11-04T11:21:33.573Z,116.73
2018-11-04T11:24:09.326Z,120.93
2018-11-04T11:26:45.330Z,136.27
2018-11-04T11:29:21.217Z,130.33
2018-11-04T11:31:56.975Z,116.87
2018-11-04T11:34:33.855Z,120.47
2018-11-04T11:37:09.549Z,136.40
2018-11-04T11:39:45.206Z,136.53
2018-11-04T11:42:21.225Z,116.93
2018-11-04T11:44:58.957Z,122.73
2018-11-04T11:47:34.918Z,136.73
2018-11-04T11:50:10.990Z,129.53
2018-11-04T11:52:52.885Z,117.33
2018-11-04T11:55:33.970Z,113.63
2018-11-04T11:58:09.554Z,117.40
2018-11-04T12:00:45.011Z,115.57
2018-11-04T12:03:20.831Z,123.33
2018-11-04T12:05:56.522Z,121.97
2018-11-04T12:08:31.920Z,120.50
2018-11-04T12:11:07.788Z,116.00
2018-11-04T12:13:44.134Z,126.53
2018-11-04T12:16:19.699Z,113.43
2018-11-04T12:18:55.402Z,123.10
2018-11-04T12:21:30.873Z,135.63
2018-11-04T12:24:06.505Z,120.47
2018-11-04T12:26:42.025Z,128.40
2018-11-04T12:29:17.396Z,133.03
2018-11-04T12:31:53.209Z,165.57
2018-11-04T12:34:28.979Z,130.87
2018-11-04T12:37:05.145Z,146.20
2018-11-04T12:39:41.210Z,133.93
2018-11-04T12:42:16.895Z,146.67
2018-11-04T12:44:52.591Z,136.40
2018-11-04T12:47:28.395Z,134.37
2018-11-04T12:50:04.409Z,130.43
2018-11-04T12:52:40.133Z,137.17
2018-11-04T12:55:15.717Z,136.63
2018-11-04T12:57:52.011Z,155.27
2018-11-04T13:00:35.516Z,148.27
2018-11-04T13:03:11.147Z,127.20
2018-11-04T13:05:46.854Z,128.10
2018-11-04T13:08:22.628Z,150.77
2018-11-04T13:10:58.284Z,133.80
2018-11-04T13:13:33.778Z,134.37
2018-11-04T13:16:09.184Z,143.03
2018-11-04T13:18:44.984Z,145.20
2018-11-04T13:21:20.836Z,144.40
2018-11-04T13:23:56.732Z,143.13
2018-11-04T13:26:32.516Z,142.53
2018-11-04T13:29:08.433Z,145.47
2018-11-04T13:31:44.140Z,137.63
2018-11-04T13:34:19.578Z,154.90
2018-11-04T13:36:55.125Z,142.80
2018-11-04T13:39:30.972Z,150.07
2018-11-04T13:42:07.047Z,140.47
2018-11-04T13:44:42.892Z,142.50
2018-11-04T13:47:18.426Z,148.40
2018-11-04T13:49:54.081Z,137.90
2018-11-04T13:52:29.960Z,144.30
2018-11-04T13:55:06.061Z,152.97
2018-11-04T13:57:41.864Z,174.37
2018-11-04T14:00:20.917Z,140.40
2018-11-04T14:03:02.706Z,156.97
2018-11-04T14:05:38.381Z,146.57
2018-11-04T14:08:13.992Z,153.47
2018-11-04T14:10:49.640Z,156.07
2018-11-04T14:13:25.343Z,132.70
2018-11-04T14:16:01.624Z,145.30
2018-11-04T14:18:37.312Z,151.83
2018-11-04T14:21:12.874Z,158.20
2018-11-04T14:23:48.382Z,144.90
2018-11-04T14:26:24.337Z,153.73
2018-11-04T14:29:00.058Z,155.87
2018-11-04T14:31:35.500Z,140.27
2018-11-04T14:34:11.291Z,144.50
2018-11-04T14:36:47.262Z,147.07
2018-11-04T14:39:23.386Z,159.80
2018-11-04T14:41:58.825Z,137.50
2018-11-04T14:44:34.315Z,143.60
2018-11-04T14:47:10.077Z,147.73
2018-11-04T14:49:45.855Z,146.83
2018-11-04T14:52:21.447Z,143.83
2018-11-04T14:54:57.156Z,139.70
2018-11-04T14:57:32.820Z,138.30
2018-11-04T15:00:13.168Z,138.17
2018-11-04T15:02:58.409Z,142.30
2018-11-04T15:05:35.706Z,138.57
2018-11-04T15:08:11.372Z,149.67
2018-11-04T15:10:46.841Z,144.97
2018-11-04T15:13:22.358Z,140.33
2018-11-04T15:15:57.802Z,153.30
2018-11-04T15:18:33.606Z,145.80
2018-11-04T15:21:09.208Z,151.87
2018-11-04T15:23:44.772Z,156.67
2018-11-04T15:26:20.453Z,152.13
2018-11-04T15:28:56.397Z,142.23
2018-11-04T15:31:31.864Z,149.70
2018-11-04T15:34:07.539Z,146.27
2018-11-04T15:36:43.511Z,154.37
2018-11-04T15:39:19.258Z,148.13
2018-11-04T15:41:54.845Z,147.57
2018-11-04T15:44:30.852Z,158.70
2018-11-04T15:47:07.088Z,145.63
2018-11-04T15:49:42.737Z,149.87
2018-11-04T15:52:18.297Z,154.30
2018-11-04T15:54:54.004Z,159.60
2018-11-04T15:57:29.466Z,151.70
2018-11-04T16:00:06.729Z,142.00
2018-11-04T16:02:42.401Z,140.60
2018-11-04T16:05:27.972Z,138.83
2018-11-04T16:08:03.961Z,144.70
2018-11-04T16:10:39.460Z,139.40
2018-11-04T16:13:15.507Z,128.33
2018-11-04T16:15:51.054Z,140.20
2018-11-04T16:18:26.923Z,164.63
2018-11-04T16:21:02.680Z,137.33
2018-11-04T16:23:38.361Z,164.00
2018-11-04T16:26:13.854Z,146.40
2018-11-04T16:28:49.409Z,155.63
2018-11-04T16:31:25.021Z,142.00
2018-11-04T16:34:00.509Z,151.53
2018-11-04T16:36:36.254Z,143.17
2018-11-04T16:39:11.862Z,157.67
2018-11-04T16:41:47.412Z,163.90
2018-11-04T16:44:23.290Z,161.40
2018-11-04T16:46:58.827Z,164.70
2018-11-04T16:49:35.361Z,164.97
2018-11-04T16:52:10.858Z,149.27
2018-11-04T16:54:46.379Z,145.17
2018-11-04T16:57:22.285Z,152.03
2018-11-04T16:59:57.995Z,137.30
2018-11-04T17:02:33.713Z,152.77
2018-11-04T17:05:10.719Z,159.53
2018-11-04T17:07:52.211Z,150.37
2018-11-04T17:10:34.942Z,157.53
2018-11-04T17:13:15.508Z,159.30
2018-11-04T17:15:51.463Z,144.53
2018-11-04T17:18:26.897Z,156.13
2018-11-04T17:21:03.099Z,172.00
2018-11-04T17:23:38.936Z,149.83
2018-11-04T17:26:14.511Z,156.00
2018-11-04T17:28:49.999Z,166.20
2018-11-04T17:31:25.777Z,154.03
2018-11-04T17:34:01.582Z,158.77
2018-11-04T17:36:37.366Z,146.87
2018-11-04T17:39:13.806Z,152.47
2018-11-04T17:41:49.443Z,157.60
2018-11-04T17:44:25.077Z,148.73
2018-11-04T17:47:01.773Z,157.53
2018-11-04T17:49:37.179Z,158.17
2018-11-04T17:52:12.713Z,151.33
2018-11-04T17:54:48.345Z,158.80
2018-11-04T17:57:23.910Z,150.23
2018-11-04T17:59:59.509Z,153.97
2018-11-04T18:02:34.924Z,142.33
2018-11-04T18:05:11.212Z,140.73
2018-11-04T18:07:55.196Z,130.13
2018-11-04T18:10:30.878Z,124.77
2018-11-04T18:13:06.532Z,127.60
2018-11-04T18:15:42.437Z,140.20
2018-11-04T18:18:17.939Z,136.50
2018-11-04T18:20:53.699Z,137.13
2018-11-04T18:23:29.421Z,139.60
2018-11-04T18:26:05.087Z,129.97
2018-11-04T18:28:40.756Z,136.60
2018-11-04T18:31:16.237Z,133.87
2018-11-04T18:33:51.736Z,125.07
2018-11-04T18:36:27.541Z,137.67
2018-11-04T18:39:03.534Z,144.20
2018-11-04T18:41:39.952Z,128.30
2018-11-04T18:44:15.470Z,121.73
2018-11-04T18:46:51.406Z,120.90
2018-11-04T18:49:26.967Z,134.90
2018-11-04T18:52:02.497Z,127.03
2018-11-04T18:54:38.682Z,120.67
2018-11-04T18:57:14.233Z,117.43
2018-11-04T18:59:51.817Z,122.53
2018-11-04T19:02:27.481Z,128.37
2018-11-04T19:05:03.561Z,121.30
2018-11-04T19:07:39.793Z,117.60
2018-11-04T19:10:23.257Z,114.67
2018-11-04T19:12:58.805Z,121.90
2018-11-04T19:15:37.290Z,127.20
2018-11-04T19:18:12.874Z,126.17
2018-11-04T19:20:48.426Z,119.10
2018-11-04T19:23:24.824Z,111.50
2018-11-04T19:26:00.719Z,122.85
2018-11-04T19:28:36.426Z,154.17
2018-11-04T19:31:12.937Z,118.93
2018-11-04T19:33:48.804Z,120.10
2018-11-04T19:36:24.553Z,108.67
2018-11-04T19:39:00.268Z,106.17
2018-11-04T19:41:44.854Z,106.07
2018-11-04T19:44:22.945Z,99.17
2018-11-04T19:46:59.868Z,96.37
2018-11-04T19:49:36.898Z,101.87
2018-11-04T19:52:12.718Z,88.73
2018-11-04T19:54:48.649Z,101.37
2018-11-04T19:57:29.044Z,89.00
2018-11-04T20:00:10.051Z,100.83
2018-11-04T20:02:46.412Z,107.47
2018-11-04T20:05:28.750Z,94.20
2018-11-04T20:08:04.959Z,110.13
2018-11-04T20:10:41.035Z,95.67
2018-11-04T20:13:22.874Z,103.57
2018-11-04T20:15:58.662Z,108.53
2018-11-04T20:18:39.783Z,108.80
2018-11-04T20:21:17.916Z,114.93
2018-11-04T20:23:53.899Z,120.17
2018-11-04T20:26:30.656Z,100.10
2018-11-04T20:29:07.793Z,93.87
2018-11-04T20:31:49.591Z,131.23
2018-11-04T20:34:27.400Z,111.10
2018-11-04T20:37:04.393Z,96.33
2018-11-04T20:39:46.323Z,95.43
2018-11-04T20:42:25.156Z,99.63
2018-11-04T20:45:02.640Z,96.80
2018-11-04T20:47:44.073Z,109.07
2018-11-04T20:50:31.298Z,113.93
2018-11-04T20:53:07.875Z,143.70
2018-11-04T20:55:49.149Z,99.63
2018-11-04T20:58:24.570Z,101.00
2018-11-04T21:01:00.347Z,90.57
2018-11-04T21:03:35.841Z,94.67
2018-11-04T21:06:11.510Z,93.97
2018-11-04T21:08:47.535Z,95.87
2018-11-04T21:11:24.416Z,100.60
2018-11-04T21:14:00.507Z,96.43
2018-11-04T21:16:36.840Z,102.07
2018-11-04T21:19:13.233Z,89.33
2018-11-04T21:21:49.408Z,98.97
2018-11-04T21:24:24.964Z,98.63
2018-11-04T21:27:00.740Z,98.80
2018-11-04T21:29:38.160Z,98.03
2018-11-04T21:32:13.484Z,104.60
2018-11-04T21:34:49.281Z,101.40
2018-11-04T21:37:26.483Z,111.67
2018-11-04T21:40:02.056Z,106.40
2018-11-04T21:42:37.813Z,107.30
2018-11-04T21:48:02.766Z,111.30
2018-11-04T21:50:38.573Z,112.90
2018-11-04T21:53:14.113Z,111.67
2018-11-04T21:55:49.980Z,107.73
2018-11-04T21:58:25.732Z,114.93
2018-11-04T22:01:01.689Z,122.60
2018-11-04T22:03:37.451Z,107.47
2018-11-04T22:06:13.759Z,108.67
2018-11-04T22:08:49.749Z,111.80
2018-11-04T22:11:25.947Z,122.90
2018-11-04T22:14:02.719Z,124.23
2018-11-04T22:16:38.333Z,117.80
2018-11-04T22:19:14.014Z,118.70
2018-11-04T22:21:49.601Z,115.50
2018-11-04T22:24:25.148Z,109.83
2018-11-04T22:27:00.666Z,124.47
2018-11-04T22:29:36.626Z,119.00
2018-11-04T22:32:12.142Z,113.63
2018-11-04T22:34:47.953Z,121.97
2018-11-04T22:37:23.544Z,133.43
2018-11-04T22:39:59.106Z,131.50
2018-11-04T22:42:35.063Z,127.83
2018-11-04T22:45:12.684Z,116.03
2018-11-04T22:47:57.673Z,127.70
2018-11-04T22:50:33.337Z,133.03
2018-11-04T22:53:08.920Z,139.07
2018-11-04T22:55:44.495Z,129.10
2018-11-04T22:58:20.366Z,122.90
2018-11-04T23:00:58.821Z,121.57
2018-11-04T23:03:34.403Z,123.33
2018-11-04T23:06:10.231Z,129.13
2018-11-04T23:08:45.818Z,130.20
2018-11-04T23:11:21.310Z,119.90
2018-11-04T23:13:57.074Z,128.63
2018-11-04T23:16:32.565Z,145.67
2018-11-04T23:19:08.101Z,146.63
2018-11-04T23:21:43.789Z,134.80
2018-11-04T23:24:19.506Z,144.87
2018-11-04T23:26:55.333Z,132.00
2018-11-04T23:29:31.551Z,150.97
2018-11-04T23:32:07.401Z,144.20
2018-11-04T23:34:42.818Z,142.97
2018-11-04T23:37:18.560Z,161.07
2018-11-04T23:39:54.125Z,172.60
2018-11-04T23:42:29.934Z,156.27
2018-11-04T23:45:06.787Z,157.50
2018-11-04T23:47:43.261Z,168.30
2018-11-04T23:50:26.770Z,160.63
2018-11-04T23:53:02.267Z,165.43
2018-11-04T23:55:38.073Z,165.07
2018-11-04T23:58:14.378Z,154.93
