createdAt,value
2022-12-27T00:01:56.916Z,67.97
2022-12-27T00:04:34.368Z,68.00
2022-12-27T00:14:19.343Z,68.56
2022-12-27T00:16:59.391Z,68.51
2022-12-27T00:19:34.971Z,68.78
2022-12-27T00:22:09.642Z,69.02
2022-12-27T00:24:42.613Z,68.71
2022-12-27T00:27:16.392Z,68.39
2022-12-27T00:29:49.697Z,68.20
2022-12-27T00:42:40.312Z,68.32
2022-12-27T00:45:20.348Z,67.74
2022-12-27T00:47:53.616Z,67.98
2022-12-27T00:50:27.432Z,67.90
2022-12-27T00:53:00.886Z,67.95
2022-12-27T01:09:16.347Z,67.63
2022-12-27T01:11:49.641Z,67.50
2022-12-27T01:14:23.402Z,67.78
2022-12-27T01:16:56.626Z,67.82
2022-12-27T01:19:30.333Z,68.19
2022-12-27T01:22:04.761Z,68.19
2022-12-27T01:24:41.727Z,67.92
2022-12-27T01:34:31.370Z,67.68
2022-12-27T01:37:12.339Z,67.61
2022-12-27T01:39:47.584Z,67.90
2022-12-27T01:42:23.397Z,67.58
2022-12-27T01:44:57.892Z,67.39
2022-12-27T01:47:42.395Z,67.51
2022-12-27T02:00:56.422Z,67.19
2022-12-27T02:03:45.847Z,67.13
2022-12-27T02:06:28.328Z,66.90
2022-12-27T02:09:10.235Z,66.85
2022-12-27T02:11:55.349Z,66.92
2022-12-27T02:14:33.468Z,66.65
2022-12-27T02:28:03.298Z,66.75
2022-12-27T02:30:46.358Z,66.81
2022-12-27T02:33:29.476Z,66.42
2022-12-27T02:36:17.357Z,66.46
2022-12-27T02:38:56.891Z,66.37
2022-12-27T02:41:41.385Z,66.68
2022-12-27T02:44:15.101Z,66.22
2022-12-27T02:54:25.370Z,66.38
2022-12-27T02:57:19.688Z,66.31
2022-12-27T03:00:17.405Z,66.08
2022-12-27T03:03:27.241Z,65.98
2022-12-27T03:06:53.338Z,65.87
2022-12-27T03:10:07.807Z,65.92
2022-12-27T03:23:13.159Z,66.07
2022-12-27T03:26:00.665Z,66.10
2022-12-27T03:28:37.128Z,66.02
2022-12-27T03:31:27.335Z,66.08
2022-12-27T03:34:09.655Z,65.79
2022-12-27T03:47:49.281Z,65.42
2022-12-27T03:50:42.307Z,65.49
2022-12-27T03:53:24.880Z,65.58
2022-12-27T03:56:05.306Z,65.71
2022-12-27T03:58:38.607Z,65.50
2022-12-27T04:01:12.418Z,65.44
2022-12-27T04:03:45.589Z,65.53
2022-12-27T04:16:37.331Z,65.40
2022-12-27T04:19:18.384Z,64.87
2022-12-27T04:21:51.572Z,64.91
2022-12-27T04:24:25.310Z,65.23
2022-12-27T04:26:58.597Z,65.06
2022-12-27T04:29:33.996Z,65.52
2022-12-27T04:42:46.392Z,65.25
2022-12-27T04:45:20.065Z,65.36
2022-12-27T04:47:53.340Z,65.47
2022-12-27T04:50:30.359Z,65.12
2022-12-27T04:53:16.304Z,65.08
2022-12-27T05:09:53.276Z,64.58
2022-12-27T05:12:33.357Z,65.00
2022-12-27T05:15:08.675Z,64.69
2022-12-27T05:17:42.320Z,64.95
2022-12-27T05:20:15.833Z,64.07
2022-12-27T05:22:49.370Z,64.16
2022-12-27T05:35:47.316Z,63.74
2022-12-27T05:38:20.543Z,63.70
2022-12-27T05:40:54.266Z,63.58
2022-12-27T05:43:29.178Z,63.25
2022-12-27T05:46:08.273Z,63.49
2022-12-27T05:48:41.904Z,63.08
2022-12-27T06:01:41.449Z,63.63
2022-12-27T06:04:21.291Z,63.64
2022-12-27T06:06:54.552Z,63.74
2022-12-27T06:09:28.335Z,63.85
2022-12-27T06:12:01.571Z,63.95
2022-12-27T06:14:35.324Z,63.99
2022-12-27T06:28:22.302Z,63.97
2022-12-27T06:30:57.640Z,63.63
2022-12-27T06:33:32.275Z,63.54
2022-12-27T06:36:07.702Z,63.43
2022-12-27T06:38:42.288Z,63.69
2022-12-27T06:41:18.721Z,63.55
2022-12-27T06:44:04.310Z,63.98
2022-12-27T06:57:14.263Z,63.88
2022-12-27T06:59:53.842Z,63.92
2022-12-27T07:02:34.409Z,64.07
2022-12-27T07:05:08.437Z,63.71
2022-12-27T07:07:41.282Z,63.61
2022-12-27T07:10:14.878Z,63.83
2022-12-27T07:23:05.253Z,63.58
2022-12-27T07:25:45.306Z,63.45
2022-12-27T07:28:18.572Z,63.49
2022-12-27T07:30:52.342Z,63.35
2022-12-27T07:33:25.891Z,63.26
2022-12-27T07:49:41.262Z,63.13
2022-12-27T07:52:19.984Z,63.34
2022-12-27T07:55:00.259Z,63.46
2022-12-27T07:57:33.503Z,63.43
2022-12-27T08:00:07.276Z,63.56
2022-12-27T08:02:40.568Z,63.08
2022-12-27T08:05:16.243Z,63.61
2022-12-27T08:15:22.234Z,63.69
2022-12-27T08:18:02.292Z,63.29
2022-12-27T08:20:37.536Z,63.58
2022-12-27T08:23:11.257Z,63.44
2022-12-27T08:25:48.778Z,63.65
2022-12-27T08:28:29.243Z,63.54
2022-12-27T08:42:08.477Z,63.79
2022-12-27T08:44:41.506Z,63.79
2022-12-27T08:47:15.273Z,63.59
2022-12-27T08:49:48.605Z,63.32
2022-12-27T08:52:22.276Z,63.45
2022-12-27T08:54:55.476Z,63.34
2022-12-27T09:11:18.262Z,63.30
2022-12-27T09:13:51.704Z,63.87
2022-12-27T09:16:28.279Z,63.95
2022-12-27T09:19:03.043Z,64.08
2022-12-27T09:21:39.272Z,63.88
2022-12-27T09:24:13.910Z,63.44
2022-12-27T09:37:04.282Z,63.71
2022-12-27T09:39:44.364Z,64.11
2022-12-27T09:43:02.057Z,63.91
2022-12-27T09:45:44.682Z,63.52
2022-12-27T09:48:33.232Z,63.96
2022-12-27T10:02:14.315Z,63.33
2022-12-27T10:05:19.623Z,63.76
2022-12-27T10:08:22.500Z,63.76
2022-12-27T10:11:16.252Z,63.13
2022-12-27T10:13:59.353Z,63.31
2022-12-27T10:16:51.232Z,63.33
2022-12-27T10:19:41.131Z,63.39
2022-12-27T10:29:27.235Z,63.24
2022-12-27T10:32:00.597Z,62.86
2022-12-27T10:34:34.220Z,62.78
2022-12-27T10:37:14.230Z,62.58
2022-12-27T10:39:54.211Z,62.84
2022-12-27T10:42:45.381Z,62.79
2022-12-27T10:55:50.255Z,62.80
2022-12-27T10:58:46.283Z,62.53
2022-12-27T11:01:25.171Z,62.77
2022-12-27T11:04:21.792Z,62.59
2022-12-27T11:07:12.987Z,62.38
2022-12-27T11:09:54.231Z,62.58
2022-12-27T11:23:10.226Z,63.10
2022-12-27T11:25:54.239Z,63.16
2022-12-27T11:28:42.227Z,63.00
2022-12-27T11:31:27.635Z,63.10
2022-12-27T11:34:14.254Z,62.95
2022-12-27T11:36:53.907Z,62.81
2022-12-27T11:39:50.205Z,62.92
2022-12-27T11:49:42.187Z,63.34
2022-12-27T11:53:02.202Z,63.11
2022-12-27T11:56:09.152Z,63.24
2022-12-27T11:59:30.221Z,63.49
2022-12-27T12:02:38.942Z,63.45
2022-12-27T12:16:30.197Z,63.47
2022-12-27T12:19:34.266Z,63.78
2022-12-27T12:22:44.687Z,63.65
2022-12-27T12:26:19.276Z,63.84
2022-12-27T12:29:17.079Z,63.34
2022-12-27T12:42:53.172Z,63.76
2022-12-27T12:45:59.322Z,63.29
2022-12-27T12:49:01.420Z,63.38
2022-12-27T12:52:21.936Z,63.22
2022-12-27T12:55:22.687Z,63.14
2022-12-27T12:58:25.255Z,63.20
2022-12-27T13:11:48.223Z,62.91
2022-12-27T13:14:51.593Z,62.75
2022-12-27T13:17:44.208Z,62.53
2022-12-27T13:20:49.256Z,62.84
2022-12-27T13:23:48.211Z,63.09
2022-12-27T13:37:22.232Z,63.19
2022-12-27T13:40:41.124Z,63.38
2022-12-27T13:43:54.188Z,63.31
2022-12-27T13:47:07.135Z,63.30
2022-12-27T14:04:40.184Z,63.73
2022-12-27T14:07:51.824Z,63.66
2022-12-27T14:10:43.234Z,63.48
2022-12-27T14:13:23.876Z,63.50
2022-12-27T14:16:35.216Z,63.36
2022-12-27T14:19:52.716Z,63.44
2022-12-27T14:30:08.237Z,63.75
2022-12-27T14:33:26.655Z,63.74
2022-12-27T14:36:40.208Z,63.84
2022-12-27T14:40:04.207Z,63.84
2022-12-27T14:43:40.187Z,63.99
2022-12-27T14:57:09.174Z,64.11
2022-12-27T14:59:56.652Z,64.13
2022-12-27T15:03:21.215Z,64.26
2022-12-27T15:06:09.204Z,63.91
2022-12-27T15:09:07.356Z,63.76
2022-12-27T15:26:08.136Z,63.80
2022-12-27T15:29:23.247Z,63.93
2022-12-27T15:32:11.675Z,63.65
2022-12-27T15:35:10.168Z,63.82
2022-12-27T15:38:12.108Z,63.62
2022-12-27T15:51:37.133Z,63.52
2022-12-27T15:54:53.305Z,63.63
2022-12-27T15:58:03.321Z,63.81
2022-12-27T16:00:45.201Z,63.37
2022-12-27T16:03:35.648Z,63.37
2022-12-27T16:19:45.236Z,63.83
2022-12-27T16:22:36.507Z,63.70
2022-12-27T16:25:35.215Z,63.72
2022-12-27T16:28:24.026Z,63.57
2022-12-27T16:44:59.197Z,63.74
2022-12-27T16:47:56.432Z,63.66
2022-12-27T16:51:06.136Z,63.81
2022-12-27T16:54:04.999Z,63.88
2022-12-27T16:56:45.213Z,63.54
2022-12-27T16:59:56.472Z,63.73
2022-12-27T17:12:52.214Z,63.71
2022-12-27T17:15:35.159Z,63.63
2022-12-27T17:18:27.685Z,63.50
2022-12-27T17:21:13.152Z,63.46
2022-12-27T17:23:50.890Z,64.01
2022-12-27T17:37:22.107Z,63.71
2022-12-27T17:40:23.144Z,63.65
2022-12-27T17:43:15.704Z,63.60
2022-12-27T17:46:15.226Z,63.38
2022-12-27T17:48:51.892Z,63.58
2022-12-27T18:05:24.455Z,63.61
2022-12-27T18:08:04.265Z,63.43
2022-12-27T18:10:45.454Z,63.40
2022-12-27T18:13:23.231Z,63.49
2022-12-27T18:16:04.166Z,63.71
2022-12-27T18:18:38.491Z,63.45
2022-12-27T18:31:35.211Z,63.80
2022-12-27T18:34:30.155Z,63.52
2022-12-27T18:37:08.894Z,63.34
2022-12-27T18:39:58.146Z,63.53
2022-12-27T18:42:36.672Z,63.63
2022-12-27T18:45:29.282Z,63.31
2022-12-27T18:58:41.120Z,63.75
2022-12-27T19:01:38.711Z,63.68
2022-12-27T19:04:30.143Z,63.57
2022-12-27T19:07:11.407Z,63.86
2022-12-27T19:10:00.165Z,63.89
2022-12-27T19:26:31.932Z,63.49
2022-12-27T19:29:13.142Z,63.76
2022-12-27T19:31:56.065Z,64.14
2022-12-27T19:34:47.126Z,64.05
2022-12-27T19:37:25.573Z,63.87
2022-12-27T19:40:06.129Z,64.02
2022-12-27T19:53:23.093Z,63.74
2022-12-27T19:55:56.528Z,63.78
2022-12-27T19:58:33.123Z,63.68
2022-12-27T20:01:06.514Z,63.75
2022-12-27T20:03:40.113Z,63.72
2022-12-27T20:20:09.435Z,63.65
2022-12-27T20:22:43.120Z,63.59
2022-12-27T20:25:16.759Z,63.80
2022-12-27T20:27:50.111Z,63.97
2022-12-27T20:30:23.471Z,63.89
2022-12-27T20:32:57.104Z,63.79
2022-12-27T20:35:32.598Z,63.93
2022-12-27T20:44:56.213Z,63.71
2022-12-27T20:47:29.385Z,63.51
2022-12-27T20:50:03.101Z,63.78
2022-12-27T20:52:38.460Z,63.81
2022-12-27T20:55:13.132Z,63.98
2022-12-27T20:57:46.525Z,63.94
2022-12-27T21:00:22.109Z,63.92
2022-12-27T21:13:34.099Z,64.17
2022-12-27T21:16:11.827Z,64.24
2022-12-27T21:18:54.085Z,64.25
2022-12-27T21:21:28.689Z,64.37
2022-12-27T21:24:03.107Z,64.42
2022-12-27T21:37:57.075Z,64.38
2022-12-27T21:40:30.372Z,64.47
2022-12-27T21:43:04.111Z,64.72
2022-12-27T21:45:37.376Z,64.61
2022-12-27T21:48:11.091Z,64.32
2022-12-27T21:50:45.449Z,64.44
2022-12-27T21:53:21.112Z,64.53
2022-12-27T22:06:34.100Z,64.54
2022-12-27T22:09:11.021Z,64.67
2022-12-27T22:11:51.163Z,64.59
2022-12-27T22:14:25.704Z,64.69
2022-12-27T22:17:00.114Z,64.76
2022-12-27T22:19:33.423Z,64.65
2022-12-27T22:32:24.126Z,64.91
2022-12-27T22:35:04.104Z,64.60
2022-12-27T22:37:37.285Z,64.77
2022-12-27T22:40:30.722Z,64.82
2022-12-27T22:43:04.764Z,64.69
2022-12-27T22:45:38.089Z,64.79
2022-12-27T22:58:50.148Z,65.03
2022-12-27T23:01:29.592Z,65.06
2022-12-27T23:04:13.300Z,64.96
2022-12-27T23:06:46.467Z,65.23
2022-12-27T23:09:20.065Z,65.29
2022-12-27T23:11:53.372Z,65.18
2022-12-27T23:14:29.069Z,65.50
2022-12-27T23:25:02.200Z,65.06
2022-12-27T23:27:43.008Z,64.94
2022-12-27T23:30:18.539Z,65.14
2022-12-27T23:32:52.098Z,65.15
2022-12-27T23:35:25.370Z,65.20
2022-12-27T23:37:59.084Z,65.27
2022-12-27T23:40:33.227Z,65.37
2022-12-27T23:53:23.093Z,65.46
2022-12-27T23:56:04.073Z,66.10
2022-12-27T23:58:37.317Z,65.81
