createdAt,value
2022-08-18T00:00:33.896Z,102.20
2022-08-18T00:01:33.964Z,106.60
2022-08-18T00:02:33.954Z,106.80
2022-08-18T00:03:56.219Z,112.70
2022-08-18T00:04:35.924Z,106.90
2022-08-18T00:05:33.825Z,108.50
2022-08-18T00:06:33.810Z,105.30
2022-08-18T00:07:33.787Z,104.90
2022-08-18T00:08:37.334Z,107.60
2022-08-18T00:09:33.758Z,107.20
2022-08-18T00:10:33.742Z,103.00
2022-08-18T00:11:41.712Z,111.40
2022-08-18T00:12:33.718Z,106.80
2022-08-18T00:13:33.694Z,108.10
2022-08-18T00:14:33.678Z,105.10
2022-08-18T00:15:48.773Z,109.80
2022-08-18T00:16:33.652Z,107.70
2022-08-18T00:17:33.632Z,107.30
2022-08-18T00:18:33.620Z,111.80
2022-08-18T00:19:46.866Z,111.60
2022-08-18T00:20:33.586Z,108.40
2022-08-18T00:21:33.571Z,115.10
2022-08-18T00:22:33.557Z,114.30
2022-08-18T00:23:33.537Z,118.00
2022-08-18T00:24:33.524Z,111.30
2022-08-18T00:25:33.512Z,111.40
2022-08-18T00:26:36.808Z,111.80
2022-08-18T00:27:33.478Z,112.60
2022-08-18T00:28:33.466Z,113.60
2022-08-18T00:29:33.450Z,111.70
2022-08-18T00:30:33.432Z,106.50
2022-08-18T00:31:33.413Z,107.90
2022-08-18T00:32:33.402Z,109.20
2022-08-18T00:33:33.382Z,103.40
2022-08-18T00:34:33.369Z,106.40
2022-08-18T00:35:33.352Z,105.10
2022-08-18T00:36:33.340Z,108.00
2022-08-18T00:37:33.320Z,105.40
2022-08-18T00:38:33.306Z,103.00
2022-08-18T00:39:34.216Z,107.10
2022-08-18T00:40:37.686Z,100.30
2022-08-18T00:41:33.259Z,105.80
2022-08-18T00:42:33.247Z,105.60
2022-08-18T00:43:33.228Z,108.20
2022-08-18T00:44:33.219Z,105.90
2022-08-18T00:45:33.198Z,104.90
2022-08-18T00:46:33.184Z,100.20
2022-08-18T00:47:42.633Z,99.50
2022-08-18T00:48:33.150Z,99.90
2022-08-18T00:49:33.133Z,104.90
2022-08-18T00:50:33.121Z,98.50
2022-08-18T00:51:33.107Z,96.70
2022-08-18T00:52:33.088Z,102.00
2022-08-18T00:53:33.071Z,109.60
2022-08-18T00:54:33.056Z,98.50
2022-08-18T00:55:33.040Z,102.80
2022-08-18T00:56:33.028Z,105.30
2022-08-18T00:57:33.009Z,105.00
2022-08-18T00:58:35.628Z,103.60
2022-08-18T00:59:32.979Z,105.20
2022-08-18T01:00:33.021Z,97.80
2022-08-18T01:01:32.946Z,107.00
2022-08-18T01:02:32.933Z,105.70
2022-08-18T01:03:32.918Z,102.80
2022-08-18T01:04:32.899Z,105.40
2022-08-18T01:05:32.885Z,101.80
2022-08-18T01:06:32.869Z,105.80
2022-08-18T01:07:32.852Z,101.90
2022-08-18T01:08:32.839Z,107.00
2022-08-18T01:09:32.820Z,103.40
2022-08-18T01:10:32.808Z,104.80
2022-08-18T01:11:32.789Z,99.50
2022-08-18T01:12:45.592Z,102.30
2022-08-18T01:13:32.757Z,101.00
2022-08-18T01:14:32.754Z,99.00
2022-08-18T01:15:32.724Z,99.40
2022-08-18T01:16:32.711Z,111.30
2022-08-18T01:17:32.694Z,99.90
2022-08-18T01:18:32.680Z,109.40
2022-08-18T01:19:32.662Z,105.30
2022-08-18T01:20:32.650Z,106.30
2022-08-18T01:21:32.650Z,107.00
2022-08-18T01:22:32.617Z,105.10
2022-08-18T01:23:32.611Z,107.10
2022-08-18T01:24:32.594Z,100.40
2022-08-18T01:25:32.575Z,102.60
2022-08-18T01:26:32.559Z,99.80
2022-08-18T01:27:32.541Z,103.10
2022-08-18T01:28:32.526Z,108.70
2022-08-18T01:29:32.506Z,102.20
2022-08-18T01:30:32.491Z,105.30
2022-08-18T01:31:32.477Z,100.50
2022-08-18T01:32:32.463Z,107.20
2022-08-18T01:33:32.467Z,99.40
2022-08-18T01:34:32.428Z,101.90
2022-08-18T01:35:37.117Z,99.80
2022-08-18T01:36:32.400Z,105.20
2022-08-18T01:37:32.381Z,103.70
2022-08-18T01:38:32.366Z,107.70
2022-08-18T01:41:21.023Z,105.10
2022-08-18T01:41:23.344Z,104.90
2022-08-18T01:41:32.385Z,110.50
2022-08-18T01:42:32.320Z,101.90
2022-08-18T01:43:32.286Z,107.70
2022-08-18T01:44:32.272Z,105.20
2022-08-18T01:45:32.256Z,106.20
2022-08-18T01:46:32.241Z,112.80
2022-08-18T01:47:33.005Z,103.50
2022-08-18T01:48:32.211Z,107.60
2022-08-18T01:49:32.192Z,105.70
2022-08-18T01:50:32.179Z,108.40
2022-08-18T01:51:39.921Z,109.20
2022-08-18T01:52:32.149Z,104.20
2022-08-18T01:53:32.128Z,100.10
2022-08-18T01:54:32.115Z,105.00
2022-08-18T01:55:32.099Z,100.10
2022-08-18T01:56:32.086Z,101.30
2022-08-18T01:57:32.065Z,100.40
2022-08-18T01:58:32.051Z,102.90
2022-08-18T01:59:32.035Z,100.70
2022-08-18T02:00:32.022Z,98.20
2022-08-18T02:01:36.471Z,96.60
2022-08-18T02:02:31.989Z,101.90
2022-08-18T02:03:31.974Z,98.60
2022-08-18T02:04:35.522Z,98.80
2022-08-18T02:05:31.941Z,95.50
2022-08-18T02:06:33.508Z,98.30
2022-08-18T02:07:36.477Z,100.10
2022-08-18T02:08:31.895Z,97.50
2022-08-18T02:09:31.878Z,98.80
2022-08-18T02:10:31.863Z,94.90
2022-08-18T02:11:31.842Z,94.70
2022-08-18T02:12:31.837Z,92.60
2022-08-18T02:13:31.817Z,96.50
2022-08-18T02:14:31.798Z,94.10
2022-08-18T02:15:31.781Z,94.40
2022-08-18T02:16:31.771Z,94.80
2022-08-18T02:17:31.754Z,90.90
2022-08-18T02:18:47.371Z,95.20
2022-08-18T02:19:31.719Z,94.20
2022-08-18T02:20:31.706Z,91.20
2022-08-18T02:21:31.692Z,92.80
2022-08-18T02:22:31.673Z,94.90
2022-08-18T02:23:31.660Z,89.60
2022-08-18T02:24:31.643Z,91.00
2022-08-18T02:25:31.626Z,91.30
2022-08-18T02:26:31.610Z,93.70
2022-08-18T02:27:31.594Z,92.00
2022-08-18T02:28:31.580Z,89.80
2022-08-18T02:29:31.583Z,93.50
2022-08-18T02:30:31.555Z,89.10
2022-08-18T02:31:31.534Z,94.40
2022-08-18T02:32:31.517Z,97.90
2022-08-18T02:33:31.501Z,96.00
2022-08-18T02:34:31.488Z,94.80
2022-08-18T02:35:31.474Z,92.90
2022-08-18T02:36:31.456Z,94.40
2022-08-18T02:37:31.438Z,98.00
2022-08-18T02:38:33.460Z,92.40
2022-08-18T02:39:31.481Z,92.50
2022-08-18T02:40:31.391Z,96.60
2022-08-18T02:41:31.407Z,92.90
2022-08-18T02:42:31.361Z,88.70
2022-08-18T02:43:36.233Z,88.20
2022-08-18T02:44:31.328Z,88.30
2022-08-18T02:45:31.313Z,92.40
2022-08-18T02:46:31.578Z,94.80
2022-08-18T02:47:33.673Z,87.10
2022-08-18T02:48:31.267Z,94.10
2022-08-18T02:49:31.247Z,91.10
2022-08-18T02:50:31.234Z,92.90
2022-08-18T02:51:31.216Z,89.50
2022-08-18T02:52:31.204Z,86.70
2022-08-18T02:53:31.186Z,91.50
2022-08-18T02:54:31.178Z,90.70
2022-08-18T02:55:31.153Z,82.80
2022-08-18T02:56:32.741Z,86.10
2022-08-18T02:57:31.127Z,86.20
2022-08-18T02:58:33.657Z,82.10
2022-08-18T02:59:31.898Z,87.30
2022-08-18T03:00:31.077Z,85.00
2022-08-18T03:01:31.118Z,81.50
2022-08-18T03:02:31.046Z,83.10
2022-08-18T03:03:31.030Z,80.60
2022-08-18T03:04:31.013Z,81.20
2022-08-18T03:05:30.997Z,79.90
2022-08-18T03:06:30.982Z,76.10
2022-08-18T03:07:30.966Z,78.00
2022-08-18T03:08:30.950Z,78.00
2022-08-18T03:09:30.934Z,77.70
2022-08-18T03:10:34.045Z,74.90
2022-08-18T03:11:30.902Z,75.80
2022-08-18T03:12:30.893Z,74.40
2022-08-18T03:13:30.872Z,78.10
2022-08-18T03:14:30.857Z,72.00
2022-08-18T03:15:30.843Z,73.60
2022-08-18T03:16:30.825Z,75.30
2022-08-18T03:17:30.809Z,71.00
2022-08-18T03:18:30.835Z,69.20
2022-08-18T03:19:30.777Z,72.20
2022-08-18T03:20:31.567Z,70.30
2022-08-18T03:21:30.753Z,72.70
2022-08-18T03:22:31.075Z,76.30
2022-08-18T03:23:30.714Z,73.70
2022-08-18T03:24:30.704Z,69.40
2022-08-18T03:25:30.682Z,70.60
2022-08-18T03:26:30.673Z,72.70
2022-08-18T03:27:30.650Z,75.50
2022-08-18T03:28:30.641Z,72.00
2022-08-18T03:29:32.776Z,74.20
2022-08-18T03:30:30.602Z,78.50
2022-08-18T03:31:30.601Z,76.00
2022-08-18T03:32:30.576Z,77.00
2022-08-18T03:33:30.557Z,80.20
2022-08-18T03:34:30.542Z,81.50
2022-08-18T03:35:30.522Z,85.50
2022-08-18T03:36:30.509Z,81.10
2022-08-18T03:37:30.493Z,82.40
2022-08-18T03:38:30.477Z,82.90
2022-08-18T03:39:30.543Z,82.10
2022-08-18T03:40:30.446Z,83.20
2022-08-18T03:41:44.081Z,87.50
2022-08-18T03:42:30.414Z,83.20
2022-08-18T03:43:50.708Z,85.50
2022-08-18T03:44:30.424Z,88.30
2022-08-18T03:45:30.366Z,85.90
2022-08-18T03:46:30.350Z,89.80
2022-08-18T03:47:30.334Z,91.40
2022-08-18T03:48:30.319Z,87.00
2022-08-18T03:49:30.301Z,90.80
2022-08-18T03:50:30.287Z,91.60
2022-08-18T03:51:30.270Z,94.30
2022-08-18T03:52:30.257Z,92.00
2022-08-18T03:53:30.240Z,94.00
2022-08-18T03:54:30.225Z,88.70
2022-08-18T03:55:30.205Z,90.20
2022-08-18T03:56:30.193Z,93.10
2022-08-18T03:57:30.178Z,92.60
2022-08-18T03:58:30.164Z,95.20
2022-08-18T03:59:30.145Z,94.80
2022-08-18T04:00:30.148Z,96.70
2022-08-18T04:01:30.240Z,93.70
2022-08-18T04:02:30.100Z,95.60
2022-08-18T04:03:30.083Z,100.60
2022-08-18T04:04:30.065Z,94.70
2022-08-18T04:05:30.051Z,95.30
2022-08-18T04:06:30.637Z,101.90
2022-08-18T04:07:30.019Z,98.40
2022-08-18T04:08:30.002Z,106.10
2022-08-18T04:09:29.994Z,100.80
2022-08-18T04:10:29.970Z,101.60
2022-08-18T04:11:29.958Z,105.60
2022-08-18T04:12:29.939Z,104.20
2022-08-18T04:13:29.924Z,103.30
2022-08-18T04:14:29.911Z,108.60
2022-08-18T04:15:29.896Z,104.30
2022-08-18T04:16:29.875Z,110.20
2022-08-18T04:17:29.863Z,111.20
2022-08-18T04:18:29.842Z,117.30
2022-08-18T04:19:29.831Z,115.20
2022-08-18T04:20:29.815Z,112.70
2022-08-18T04:21:29.802Z,114.50
2022-08-18T04:22:29.781Z,116.50
2022-08-18T04:23:29.768Z,117.60
2022-08-18T04:24:31.163Z,112.40
2022-08-18T04:25:32.848Z,111.20
2022-08-18T04:26:29.715Z,118.70
2022-08-18T04:27:29.713Z,118.60
2022-08-18T04:28:29.687Z,122.30
2022-08-18T04:29:29.674Z,127.80
2022-08-18T04:30:29.654Z,119.30
2022-08-18T04:31:29.652Z,118.70
2022-08-18T04:32:29.989Z,124.40
2022-08-18T04:33:29.611Z,125.70
2022-08-18T04:34:29.592Z,119.00
2022-08-18T04:35:29.574Z,123.80
2022-08-18T04:36:29.558Z,123.80
2022-08-18T04:37:29.543Z,122.70
2022-08-18T04:38:29.527Z,123.20
2022-08-18T04:39:29.596Z,129.50
2022-08-18T04:40:29.611Z,124.80
2022-08-18T04:41:29.518Z,124.10
2022-08-18T04:42:29.463Z,130.00
2022-08-18T04:43:29.450Z,129.80
2022-08-18T04:44:29.439Z,130.60
2022-08-18T04:45:29.616Z,129.40
2022-08-18T04:46:29.398Z,130.70
2022-08-18T04:47:29.385Z,125.30
2022-08-18T04:48:29.370Z,139.20
2022-08-18T04:49:29.354Z,132.40
2022-08-18T04:50:29.334Z,136.40
2022-08-18T04:52:37.041Z,131.60
2022-08-18T04:52:40.629Z,134.60
2022-08-18T04:53:29.292Z,135.60
2022-08-18T04:54:29.271Z,139.60
2022-08-18T04:55:29.262Z,128.60
2022-08-18T04:56:29.240Z,143.10
2022-08-18T04:57:29.234Z,139.10
2022-08-18T04:58:29.212Z,140.30
2022-08-18T04:59:29.194Z,138.40
2022-08-18T05:00:29.179Z,135.60
2022-08-18T05:01:29.191Z,137.70
2022-08-18T05:02:29.147Z,142.20
2022-08-18T05:03:29.130Z,143.30
2022-08-18T05:04:29.115Z,140.20
2022-08-18T05:05:29.097Z,136.20
2022-08-18T05:06:29.080Z,133.10
2022-08-18T05:07:29.072Z,132.10
2022-08-18T05:08:29.048Z,132.70
2022-08-18T05:09:29.034Z,134.60
2022-08-18T05:10:29.018Z,128.90
2022-08-18T05:11:29.028Z,132.50
2022-08-18T05:12:29.006Z,126.60
2022-08-18T05:13:29.304Z,129.30
2022-08-18T05:14:28.953Z,132.50
2022-08-18T05:15:38.323Z,131.20
2022-08-18T05:16:28.923Z,129.10
2022-08-18T05:18:28.893Z,133.30
2022-08-18T05:19:28.872Z,129.60
2022-08-18T05:20:29.062Z,130.70
2022-08-18T05:21:28.841Z,124.50
2022-08-18T05:22:30.887Z,131.40
2022-08-18T05:23:29.036Z,124.30
2022-08-18T05:24:34.054Z,123.90
2022-08-18T05:25:28.778Z,128.80
2022-08-18T05:26:28.763Z,121.40
2022-08-18T05:27:28.746Z,126.00
2022-08-18T05:28:28.733Z,120.50
2022-08-18T05:29:28.914Z,125.10
2022-08-18T05:31:28.716Z,117.20
2022-08-18T05:32:38.253Z,119.10
2022-08-18T05:34:28.637Z,120.10
2022-08-18T05:35:28.644Z,120.80
2022-08-18T05:36:28.638Z,121.60
2022-08-18T05:37:29.021Z,115.70
2022-08-18T05:38:28.600Z,121.70
2022-08-18T05:39:28.626Z,115.70
2022-08-18T05:40:28.874Z,116.60
2022-08-18T05:41:28.753Z,112.10
2022-08-18T05:43:28.724Z,99.40
2022-08-18T05:44:28.706Z,98.40
2022-08-18T05:45:28.496Z,96.90
2022-08-18T05:46:28.470Z,88.40
2022-08-18T05:47:28.658Z,76.60
2022-08-18T05:49:28.625Z,81.40
2022-08-18T05:50:28.405Z,80.10
2022-08-18T05:51:28.395Z,76.10
2022-08-18T05:52:28.374Z,72.00
2022-08-18T05:53:28.566Z,76.40
2022-08-18T05:54:28.352Z,69.40
2022-08-18T05:55:28.330Z,72.10
2022-08-18T05:56:28.716Z,71.60
2022-08-18T05:59:28.673Z,69.30
2022-08-18T06:00:28.686Z,64.00
2022-08-18T06:02:28.218Z,64.20
2022-08-18T06:05:28.375Z,61.80
2022-08-18T06:06:28.158Z,60.20
2022-08-18T06:07:28.543Z,60.10
2022-08-18T06:08:28.328Z,57.90
2022-08-18T06:09:28.380Z,66.30
2022-08-18T06:10:28.601Z,61.00
2022-08-18T06:12:28.059Z,60.60
2022-08-18T06:13:28.256Z,61.60
2022-08-18T06:14:28.026Z,61.00
2022-08-18T06:15:28.210Z,58.80
2022-08-18T06:16:27.967Z,59.90
2022-08-18T06:17:27.955Z,53.60
2022-08-18T06:18:27.936Z,56.70
2022-08-18T06:19:27.948Z,53.80
2022-08-18T06:20:27.977Z,52.80
2022-08-18T06:21:27.921Z,56.20
2022-08-18T06:22:30.553Z,50.30
2022-08-18T06:23:27.860Z,53.70
2022-08-18T06:24:27.844Z,50.90
2022-08-18T06:25:28.064Z,52.20
2022-08-18T06:26:28.037Z,51.10
2022-08-18T06:27:27.824Z,52.60
2022-08-18T06:28:27.801Z,50.50
2022-08-18T06:29:27.966Z,48.40
2022-08-18T06:30:27.768Z,53.00
2022-08-18T06:31:29.568Z,48.90
2022-08-18T06:32:28.451Z,50.80
2022-08-18T06:33:28.135Z,50.60
2022-08-18T06:35:27.690Z,47.60
2022-08-18T06:36:27.881Z,49.10
2022-08-18T06:37:27.660Z,48.20
2022-08-18T06:38:27.619Z,48.10
2022-08-18T06:39:27.695Z,46.70
2022-08-18T06:40:29.026Z,44.60
2022-08-18T06:41:40.393Z,45.50
2022-08-18T06:42:27.787Z,48.60
2022-08-18T06:43:27.870Z,41.80
2022-08-18T06:44:27.764Z,39.90
2022-08-18T06:45:34.021Z,40.80
2022-08-18T06:46:27.526Z,38.50
2022-08-18T06:47:27.501Z,41.30
2022-08-18T06:48:27.798Z,38.00
2022-08-18T06:49:28.181Z,40.70
2022-08-18T06:50:27.975Z,41.30
2022-08-18T06:52:27.437Z,38.90
2022-08-18T06:53:28.399Z,40.10
2022-08-18T06:54:28.474Z,43.80
2022-08-18T06:55:27.576Z,39.40
2022-08-18T06:56:27.560Z,39.70
2022-08-18T06:57:27.320Z,39.30
2022-08-18T06:58:27.530Z,39.50
2022-08-18T06:59:27.287Z,38.70
2022-08-18T07:00:27.271Z,41.80
2022-08-18T07:01:27.303Z,39.80
2022-08-18T07:02:27.235Z,41.00
2022-08-18T07:03:27.220Z,43.60
2022-08-18T07:04:27.237Z,42.00
2022-08-18T07:05:27.192Z,39.50
2022-08-18T07:06:27.198Z,40.70
2022-08-18T07:07:27.183Z,39.90
2022-08-18T07:08:27.173Z,40.00
2022-08-18T07:09:27.153Z,43.40
2022-08-18T07:10:27.106Z,45.40
2022-08-18T07:11:27.325Z,44.40
2022-08-18T07:12:32.251Z,44.20
2022-08-18T07:13:27.107Z,44.70
2022-08-18T07:14:27.274Z,42.60
2022-08-18T07:15:27.062Z,44.00
2022-08-18T07:16:47.408Z,41.80
2022-08-18T07:17:52.909Z,42.80
2022-08-18T07:18:27.013Z,39.10
2022-08-18T07:19:26.998Z,48.00
2022-08-18T07:20:26.975Z,43.20
2022-08-18T07:21:27.296Z,37.20
2022-08-18T07:22:30.082Z,40.00
2022-08-18T07:23:27.133Z,38.60
2022-08-18T07:24:26.914Z,41.10
2022-08-18T07:26:27.083Z,37.90
2022-08-18T07:27:27.068Z,38.20
2022-08-18T07:28:26.849Z,36.30
2022-08-18T07:29:26.835Z,36.50
2022-08-18T07:30:27.132Z,38.10
2022-08-18T07:31:27.203Z,36.40
2022-08-18T07:33:26.847Z,38.60
2022-08-18T07:34:26.764Z,36.40
2022-08-18T07:35:26.745Z,35.20
2022-08-18T07:36:27.586Z,39.90
2022-08-18T07:37:29.008Z,33.00
2022-08-18T07:38:43.835Z,35.90
2022-08-18T07:39:27.103Z,34.80
2022-08-18T07:40:26.657Z,36.60
2022-08-18T07:41:26.874Z,36.70
2022-08-18T07:42:50.623Z,37.30
2022-08-18T07:43:26.694Z,39.80
2022-08-18T07:44:26.801Z,39.00
2022-08-18T07:45:26.727Z,41.30
2022-08-18T07:46:27.376Z,42.20
2022-08-18T07:48:38.279Z,39.60
2022-08-18T07:49:26.545Z,37.80
2022-08-18T07:50:55.183Z,38.10
2022-08-18T07:51:26.741Z,36.40
2022-08-18T07:52:44.162Z,37.80
2022-08-18T07:54:48.262Z,37.40
2022-08-18T07:55:26.696Z,42.10
2022-08-18T07:56:26.444Z,39.30
2022-08-18T07:57:26.434Z,41.50
2022-08-18T07:58:26.831Z,39.00
2022-08-18T07:59:26.357Z,40.20
2022-08-18T08:00:55.289Z,38.70
2022-08-18T08:02:26.372Z,39.80
2022-08-18T08:03:26.523Z,36.30
2022-08-18T08:04:27.219Z,39.10
2022-08-18T08:05:26.755Z,37.10
2022-08-18T08:06:26.519Z,37.40
2022-08-18T08:07:26.598Z,37.70
2022-08-18T08:08:26.254Z,33.10
2022-08-18T08:09:26.211Z,34.20
2022-08-18T08:10:26.254Z,35.90
2022-08-18T08:11:26.197Z,37.50
2022-08-18T08:13:53.641Z,33.20
2022-08-18T08:16:26.623Z,34.30
2022-08-18T08:17:26.754Z,34.80
2022-08-18T08:18:26.066Z,33.30
2022-08-18T08:19:49.359Z,35.10
2022-08-18T08:20:26.244Z,30.70
2022-08-18T08:21:26.017Z,32.80
2022-08-18T08:22:26.020Z,31.50
2022-08-18T08:23:26.180Z,33.50
2022-08-18T08:24:26.568Z,32.40
2022-08-18T08:25:45.736Z,34.90
2022-08-18T08:27:26.325Z,31.10
2022-08-18T08:28:26.103Z,35.50
2022-08-18T08:29:26.165Z,32.20
2022-08-18T08:30:28.470Z,30.10
2022-08-18T08:31:36.827Z,31.50
2022-08-18T08:32:25.872Z,33.90
2022-08-18T08:35:49.933Z,31.50
2022-08-18T08:37:25.753Z,30.60
2022-08-18T08:38:42.948Z,28.80
2022-08-18T08:40:25.715Z,30.60
2022-08-18T08:41:25.974Z,34.30
2022-08-18T08:43:25.918Z,29.80
2022-08-18T08:45:25.676Z,30.60
2022-08-18T08:46:26.008Z,29.90
2022-08-18T08:47:25.722Z,31.60
2022-08-18T08:48:26.459Z,27.90
2022-08-18T08:50:25.542Z,30.20
2022-08-18T08:54:25.886Z,31.80
2022-08-18T08:56:25.450Z,30.60
2022-08-18T08:57:25.742Z,33.20
2022-08-18T08:58:25.423Z,27.80
2022-08-18T09:01:25.863Z,31.10
2022-08-18T09:02:46.720Z,30.20
2022-08-18T09:03:30.550Z,31.20
2022-08-18T09:05:25.366Z,32.40
2022-08-18T09:06:25.699Z,29.70
2022-08-18T09:07:25.292Z,34.70
2022-08-18T09:08:25.275Z,35.30
2022-08-18T09:09:25.251Z,31.00
2022-08-18T09:11:25.219Z,32.30
2022-08-18T09:12:25.402Z,30.70
2022-08-18T09:14:25.168Z,30.90
2022-08-18T09:15:25.381Z,31.40
2022-08-18T09:16:27.826Z,33.10
2022-08-18T09:17:28.345Z,32.90
2022-08-18T09:19:25.310Z,32.10
2022-08-18T09:20:25.075Z,30.60
2022-08-18T09:21:25.667Z,33.70
2022-08-18T09:22:25.247Z,31.50
2022-08-18T09:25:25.196Z,31.50
2022-08-18T09:26:25.589Z,31.50
2022-08-18T09:28:24.942Z,33.70
2022-08-18T09:29:25.136Z,29.00
2022-08-18T09:30:25.392Z,31.80
2022-08-18T09:31:25.710Z,32.30
2022-08-18T09:33:25.069Z,29.60
2022-08-18T09:34:25.259Z,30.00
2022-08-18T09:35:26.451Z,32.30
2022-08-18T09:36:25.783Z,29.40
2022-08-18T09:38:26.023Z,32.60
2022-08-18T09:40:44.378Z,27.30
2022-08-18T09:41:24.945Z,30.10
2022-08-18T09:42:30.107Z,30.70
2022-08-18T09:43:25.567Z,29.10
2022-08-18T09:44:26.692Z,31.10
2022-08-18T09:45:24.677Z,29.80
2022-08-18T09:46:24.865Z,28.70
2022-08-18T09:47:27.546Z,32.30
2022-08-18T09:49:26.461Z,29.30
2022-08-18T09:50:27.035Z,27.20
2022-08-18T09:51:24.789Z,28.20
2022-08-18T09:52:25.537Z,25.50
2022-08-18T09:53:24.959Z,29.70
2022-08-18T09:54:25.328Z,27.80
2022-08-18T09:55:25.029Z,28.90
2022-08-18T09:56:28.580Z,27.30
2022-08-18T09:57:25.203Z,24.50
2022-08-18T09:58:25.781Z,24.50
2022-08-18T09:59:24.867Z,24.50
2022-08-18T10:00:26.566Z,25.60
2022-08-18T10:01:24.505Z,24.10
2022-08-18T10:03:25.519Z,23.80
2022-08-18T10:04:28.933Z,27.00
2022-08-18T10:06:27.561Z,25.40
2022-08-18T10:07:24.539Z,27.30
2022-08-18T10:09:35.954Z,26.40
2022-08-18T10:10:59.355Z,24.70
2022-08-18T10:11:25.287Z,24.90
2022-08-18T10:13:24.738Z,23.20
2022-08-18T10:14:25.109Z,24.30
2022-08-18T10:15:33.184Z,22.80
2022-08-18T10:17:24.844Z,23.80
2022-08-18T10:20:26.612Z,21.30
2022-08-18T10:21:24.604Z,22.50
2022-08-18T10:23:24.059Z,24.60
2022-08-18T10:24:35.145Z,25.00
2022-08-18T10:25:24.462Z,24.60
2022-08-18T10:26:24.690Z,22.50
2022-08-18T10:27:24.299Z,23.10
2022-08-18T10:28:25.232Z,23.20
2022-08-18T10:29:23.996Z,21.60
2022-08-18T10:30:24.185Z,19.00
2022-08-18T10:31:27.301Z,18.50
2022-08-18T10:32:24.158Z,17.90
2022-08-18T10:33:23.931Z,17.60
2022-08-18T10:34:24.678Z,22.60
2022-08-18T10:35:29.131Z,17.50
2022-08-18T10:37:26.003Z,19.50
2022-08-18T10:40:26.499Z,18.10
2022-08-18T10:41:24.020Z,21.10
2022-08-18T10:42:24.161Z,20.70
2022-08-18T10:44:29.089Z,19.30
2022-08-18T10:47:24.882Z,18.20
2022-08-18T10:48:24.337Z,19.40
2022-08-18T10:49:23.686Z,21.60
2022-08-18T10:50:23.671Z,18.50
2022-08-18T10:51:23.660Z,17.60
2022-08-18T10:54:23.613Z,19.30
2022-08-18T10:55:23.598Z,19.30
2022-08-18T10:59:28.087Z,19.90
2022-08-18T11:00:23.697Z,16.90
2022-08-18T11:01:23.575Z,20.00
2022-08-18T11:02:23.576Z,20.40
2022-08-18T11:03:52.196Z,18.20
2022-08-18T11:04:33.473Z,16.10
2022-08-18T11:05:23.464Z,17.70
2022-08-18T11:06:23.500Z,21.00
2022-08-18T11:08:23.412Z,17.00
2022-08-18T11:09:23.387Z,19.10
2022-08-18T11:10:30.951Z,15.30
2022-08-18T11:11:37.050Z,16.50
2022-08-18T11:12:23.401Z,17.90
2022-08-18T11:13:23.330Z,16.40
2022-08-18T11:14:23.289Z,16.80
2022-08-18T11:15:24.064Z,16.30
2022-08-18T11:16:23.270Z,15.70
2022-08-18T11:18:23.257Z,17.20
2022-08-18T11:19:23.414Z,16.80
2022-08-18T11:21:23.183Z,13.70
2022-08-18T11:22:31.174Z,13.50
2022-08-18T11:23:23.358Z,14.90
2022-08-18T11:25:23.966Z,15.60
2022-08-18T11:30:31.084Z,18.90
2022-08-18T11:32:23.108Z,15.20
2022-08-18T11:35:23.499Z,15.30
2022-08-18T11:39:35.965Z,16.00
2022-08-18T11:41:02.409Z,14.20
2022-08-18T11:42:25.287Z,15.00
2022-08-18T11:43:23.839Z,14.10
2022-08-18T11:44:23.125Z,15.10
2022-08-18T11:46:28.299Z,15.10
2022-08-18T11:48:29.780Z,13.60
2022-08-18T11:55:24.532Z,12.70
2022-08-18T11:56:27.089Z,14.80
2022-08-18T11:57:22.649Z,15.10
2022-08-18T11:58:23.057Z,18.00
2022-08-18T11:59:22.638Z,14.70
2022-08-18T12:00:23.809Z,14.50
2022-08-18T12:01:22.587Z,15.00
2022-08-18T12:02:22.571Z,15.10
2022-08-18T12:03:22.559Z,14.10
2022-08-18T12:04:22.544Z,16.00
2022-08-18T12:05:22.532Z,14.30
2022-08-18T12:06:26.754Z,13.50
2022-08-18T12:07:22.510Z,14.30
2022-08-18T12:10:04.576Z,12.90
2022-08-18T12:10:26.542Z,15.90
2022-08-18T12:11:26.680Z,12.20
2022-08-18T12:12:22.450Z,13.80
2022-08-18T12:13:22.628Z,11.90
2022-08-18T12:14:31.154Z,16.50
2022-08-18T12:15:24.682Z,17.30
2022-08-18T12:16:22.387Z,14.00
2022-08-18T12:17:22.355Z,15.00
2022-08-18T12:18:28.415Z,14.40
2022-08-18T12:19:22.360Z,16.80
2022-08-18T12:20:22.588Z,13.80
2022-08-18T12:21:22.294Z,13.50
2022-08-18T12:22:22.296Z,12.50
2022-08-18T12:23:22.273Z,12.40
2022-08-18T12:24:26.456Z,13.00
2022-08-18T12:25:24.918Z,13.30
2022-08-18T12:26:38.878Z,14.60
2022-08-18T12:27:22.452Z,12.90
2022-08-18T12:28:22.783Z,12.90
2022-08-18T12:29:22.177Z,12.50
2022-08-18T12:30:22.167Z,10.50
2022-08-18T12:31:22.157Z,10.70
2022-08-18T12:32:48.977Z,10.10
2022-08-18T12:34:24.958Z,11.80
2022-08-18T12:35:22.641Z,9.70
2022-08-18T12:36:22.115Z,9.30
2022-08-18T12:38:22.044Z,8.00
2022-08-18T12:39:22.034Z,6.50
2022-08-18T12:40:22.148Z,8.70
2022-08-18T12:42:21.984Z,9.70
2022-08-18T12:43:21.978Z,7.60
2022-08-18T12:44:21.960Z,7.70
2022-08-18T12:45:21.954Z,7.90
2022-08-18T12:46:21.932Z,8.00
2022-08-18T12:47:21.953Z,7.00
2022-08-18T12:48:22.241Z,7.10
2022-08-18T12:49:21.886Z,10.40
2022-08-18T12:51:24.871Z,9.90
2022-08-18T12:52:21.885Z,10.10
2022-08-18T12:53:29.571Z,11.40
2022-08-18T12:54:21.817Z,10.40
2022-08-18T12:55:22.480Z,8.50
2022-08-18T12:56:21.832Z,7.90
2022-08-18T12:57:27.685Z,7.40
2022-08-18T12:58:21.814Z,8.00
2022-08-18T12:59:21.782Z,9.20
2022-08-18T13:01:23.614Z,9.40
2022-08-18T13:02:21.694Z,7.40
2022-08-18T13:03:21.716Z,10.80
2022-08-18T13:04:21.674Z,8.80
2022-08-18T13:05:26.291Z,8.50
2022-08-18T13:06:21.636Z,8.00
2022-08-18T13:07:22.343Z,11.80
2022-08-18T13:08:30.284Z,11.00
2022-08-18T13:09:35.088Z,7.90
2022-08-18T13:10:45.956Z,10.40
2022-08-18T13:11:24.913Z,10.00
2022-08-18T13:12:21.560Z,10.90
2022-08-18T13:13:21.537Z,12.60
2022-08-18T13:14:21.552Z,10.70
2022-08-18T13:15:21.506Z,13.00
2022-08-18T13:16:39.102Z,10.70
2022-08-18T13:17:32.803Z,11.00
2022-08-18T13:18:21.464Z,11.80
2022-08-18T13:19:21.465Z,9.40
2022-08-18T13:20:21.434Z,10.20
2022-08-18T13:21:21.421Z,10.40
2022-08-18T13:22:21.403Z,9.70
2022-08-18T13:23:24.894Z,11.80
2022-08-18T13:24:22.210Z,10.70
2022-08-18T13:25:32.974Z,10.40
2022-08-18T13:26:21.452Z,10.70
2022-08-18T13:27:22.957Z,9.60
2022-08-18T13:28:21.362Z,9.90
2022-08-18T13:29:21.309Z,10.00
2022-08-18T13:30:30.349Z,11.80
2022-08-18T13:31:21.282Z,11.60
2022-08-18T13:32:21.677Z,11.30
2022-08-18T13:33:35.088Z,10.10
2022-08-18T13:34:21.266Z,10.60
2022-08-18T13:35:21.285Z,11.30
2022-08-18T13:36:22.360Z,11.80
2022-08-18T13:37:21.260Z,10.10
2022-08-18T13:38:22.068Z,9.20
2022-08-18T13:39:21.185Z,10.70
2022-08-18T13:40:21.308Z,9.30
2022-08-18T13:41:21.201Z,10.70
2022-08-18T13:42:21.707Z,9.70
2022-08-18T13:43:23.255Z,10.20
2022-08-18T13:44:21.101Z,10.80
2022-08-18T13:45:24.869Z,9.00
2022-08-18T13:46:24.088Z,10.20
2022-08-18T13:47:21.090Z,9.60
2022-08-18T13:48:21.055Z,9.10
2022-08-18T13:49:24.032Z,12.00
2022-08-18T13:50:21.053Z,13.30
2022-08-18T13:51:20.990Z,10.40
2022-08-18T13:52:33.495Z,10.50
2022-08-18T13:53:21.075Z,9.30
2022-08-18T13:54:30.950Z,8.70
2022-08-18T13:55:21.018Z,10.90
2022-08-18T13:56:21.037Z,8.80
2022-08-18T13:57:20.964Z,10.70
2022-08-18T13:58:21.367Z,9.40
2022-08-18T13:59:20.955Z,10.60
2022-08-18T14:01:44.207Z,9.60
2022-08-18T14:02:26.995Z,10.80
2022-08-18T14:03:42.759Z,10.80
2022-08-18T14:04:21.125Z,9.60
2022-08-18T14:05:20.829Z,10.70
2022-08-18T14:06:22.619Z,10.30
2022-08-18T14:07:24.680Z,7.60
2022-08-18T14:08:20.798Z,9.20
2022-08-18T14:09:36.720Z,10.80
2022-08-18T14:10:20.759Z,8.70
2022-08-18T14:11:20.705Z,8.80
2022-08-18T14:12:23.131Z,9.50
2022-08-18T14:13:24.343Z,10.20
2022-08-18T14:14:20.711Z,8.90
2022-08-18T14:15:20.683Z,11.30
2022-08-18T14:17:22.496Z,10.10
2022-08-18T14:18:20.601Z,9.10
2022-08-18T14:19:22.820Z,11.10
2022-08-18T14:20:22.316Z,9.20
2022-08-18T14:21:22.977Z,9.70
2022-08-18T14:22:20.877Z,8.40
2022-08-18T14:23:23.454Z,10.00