createdAt,value
2023-02-13T00:03:38.496Z,22.27
2023-02-13T00:08:31.158Z,22.37
2023-02-13T00:13:23.769Z,19.50
2023-02-13T00:18:16.395Z,16.40
2023-02-13T00:23:10.308Z,19.87
2023-02-13T00:28:02.882Z,18.13
2023-02-13T00:32:55.534Z,16.90
2023-02-13T00:37:50.514Z,16.17
2023-02-13T00:42:44.444Z,17.07
2023-02-13T00:47:37.106Z,15.53
2023-02-13T00:52:29.660Z,15.47
2023-02-13T00:57:22.194Z,21.00
2023-02-13T01:02:16.096Z,20.93
2023-02-13T01:07:08.628Z,17.07
2023-02-13T01:12:01.215Z,18.60
2023-02-13T01:16:53.845Z,15.77
2023-02-13T01:21:47.831Z,16.83
2023-02-13T01:26:40.468Z,16.83
2023-02-13T01:31:33.236Z,16.83
2023-02-13T01:36:25.830Z,16.13
2023-02-13T01:41:21.288Z,17.93
2023-02-13T01:46:14.866Z,19.80
2023-02-13T01:51:09.813Z,19.57
2023-02-13T01:56:04.027Z,22.90
2023-02-13T02:00:58.486Z,19.47
2023-02-13T02:05:52.289Z,20.87
2023-02-13T02:10:46.850Z,18.00
2023-02-13T02:15:39.968Z,26.00
2023-02-13T02:20:58.613Z,25.43
2023-02-13T02:25:58.705Z,23.10
2023-02-13T02:31:06.411Z,26.43
2023-02-13T02:36:07.541Z,25.70
2023-02-13T02:41:05.624Z,25.13
2023-02-13T02:46:05.812Z,23.40
2023-02-13T02:51:01.474Z,26.60
2023-02-13T02:56:01.525Z,43.40
2023-02-13T03:01:16.065Z,113.60
2023-02-13T03:06:12.378Z,30.67
2023-02-13T03:11:23.826Z,29.47
2023-02-13T03:16:35.142Z,22.30
2023-02-13T03:21:52.908Z,25.53
2023-02-13T03:26:51.207Z,83.83
2023-02-13T03:31:50.633Z,128.80
2023-02-13T03:37:05.548Z,194.50
2023-02-13T03:42:02.610Z,150.90
2023-02-13T03:46:58.035Z,214.37
2023-02-13T03:51:54.480Z,183.87
2023-02-13T03:57:06.176Z,223.27
2023-02-13T04:02:04.051Z,271.43
2023-02-13T04:06:58.894Z,262.73
2023-02-13T04:11:54.190Z,166.27
2023-02-13T04:16:49.112Z,179.57
2023-02-13T04:21:43.003Z,156.23
2023-02-13T04:26:37.313Z,273.30
2023-02-13T04:31:30.020Z,319.80
2023-02-13T04:36:22.689Z,276.43
2023-02-13T04:41:16.755Z,318.87
2023-02-13T04:46:09.613Z,366.40
2023-02-13T04:51:02.240Z,212.03
2023-02-13T04:55:55.001Z,306.83
2023-02-13T05:00:48.957Z,306.07
2023-02-13T05:05:41.609Z,275.47
2023-02-13T05:10:34.515Z,315.73
2023-02-13T05:15:27.161Z,263.80
2023-02-13T05:20:21.194Z,299.60
2023-02-13T05:25:13.739Z,170.87
2023-02-13T05:30:06.980Z,159.77
2023-02-13T05:34:59.616Z,490.17
2023-02-13T05:39:53.537Z,94.40
2023-02-13T05:44:46.226Z,128.10
2023-02-13T05:49:38.895Z,196.20
2023-02-13T05:54:31.518Z,256.97
2023-02-13T05:59:25.425Z,216.20
2023-02-13T06:04:18.115Z,75.63
2023-02-13T06:09:10.726Z,236.03
2023-02-13T06:14:03.361Z,265.40
2023-02-13T06:18:57.255Z,278.23
2023-02-13T06:23:49.801Z,362.53
2023-02-13T06:28:42.433Z,260.00
2023-02-13T06:33:35.262Z,290.27
2023-02-13T06:38:29.294Z,258.73
2023-02-13T06:43:21.986Z,348.43
2023-02-13T06:48:15.059Z,523.43
2023-02-13T06:53:07.651Z,278.67
2023-02-13T06:58:01.685Z,205.97
2023-02-13T07:02:54.472Z,375.60
2023-02-13T07:07:47.185Z,225.17
2023-02-13T07:12:39.881Z,311.03
2023-02-13T07:17:34.033Z,259.50
2023-02-13T07:22:26.596Z,309.67
2023-02-13T07:27:19.250Z,376.87
2023-02-13T07:32:12.060Z,395.13
2023-02-13T07:37:06.026Z,374.73
2023-02-13T07:41:58.869Z,438.80
2023-02-13T07:46:52.463Z,448.67
2023-02-13T07:51:45.068Z,435.20
2023-02-13T07:56:39.044Z,527.53
2023-02-13T08:01:31.838Z,416.93
2023-02-13T08:06:24.461Z,457.53
2023-02-13T08:11:41.048Z,387.30
2023-02-13T08:16:35.137Z,453.57
2023-02-13T08:21:27.814Z,518.27
2023-02-13T08:26:20.379Z,554.83
2023-02-13T08:31:13.466Z,405.73
2023-02-13T08:36:07.978Z,511.67
2023-02-13T08:41:00.524Z,489.67
2023-02-13T08:45:53.100Z,470.00
2023-02-13T08:50:45.726Z,411.23
2023-02-13T08:55:39.615Z,444.90
2023-02-13T09:00:32.372Z,286.50
2023-02-13T09:05:24.950Z,539.40
2023-02-13T09:10:17.710Z,431.57
2023-02-13T09:15:11.907Z,403.57
2023-02-13T09:20:04.955Z,543.63
2023-02-13T09:24:59.198Z,399.23
2023-02-13T09:29:51.800Z,369.30
2023-02-13T09:34:45.771Z,290.93
2023-02-13T09:39:38.320Z,344.23
2023-02-13T09:44:34.870Z,328.63
2023-02-13T09:49:28.987Z,313.30
2023-02-13T09:54:23.006Z,355.70
2023-02-13T09:59:30.332Z,203.73
2023-02-13T10:04:28.424Z,357.10
2023-02-13T10:09:28.376Z,306.23
2023-02-13T10:14:25.918Z,448.97
2023-02-13T10:19:25.590Z,273.93
2023-02-13T10:24:23.014Z,303.47
2023-02-13T10:29:39.162Z,135.87
2023-02-13T10:34:35.793Z,192.70
2023-02-13T10:39:29.727Z,239.77
2023-02-13T10:44:32.268Z,228.73
2023-02-13T10:49:32.101Z,282.10
2023-02-13T10:54:35.329Z,201.17
2023-02-13T10:59:35.334Z,138.40
2023-02-13T11:04:28.072Z,115.97
2023-02-13T11:09:20.966Z,63.97
2023-02-13T11:14:15.330Z,119.87
2023-02-13T11:19:18.081Z,142.97
2023-02-13T11:24:18.378Z,91.63
2023-02-13T11:29:17.568Z,192.20
2023-02-13T11:34:25.582Z,112.60
2023-02-13T11:39:19.459Z,129.33
2023-02-13T11:44:21.264Z,126.00
2023-02-13T11:49:18.102Z,69.03
2023-02-13T11:54:26.575Z,86.40
2023-02-13T11:59:19.100Z,95.90
2023-02-13T12:04:16.173Z,84.60
2023-02-13T12:09:13.046Z,65.30
2023-02-13T12:14:06.962Z,73.07
2023-02-13T12:19:01.349Z,57.97
2023-02-13T12:23:56.678Z,50.63
2023-02-13T12:29:05.513Z,62.07
2023-02-13T12:34:16.652Z,69.87
2023-02-13T12:39:18.219Z,84.07
2023-02-13T12:44:28.958Z,67.80
2023-02-13T12:49:28.648Z,57.07
2023-02-13T12:54:32.661Z,63.10
2023-02-13T12:59:29.947Z,66.37
2023-02-13T13:04:28.141Z,69.33
2023-02-13T13:09:26.757Z,53.00
2023-02-13T13:14:22.922Z,43.57
2023-02-13T13:19:20.534Z,93.20
2023-02-13T13:24:19.075Z,49.83
2023-02-13T13:29:13.169Z,49.20
2023-02-13T13:34:12.030Z,55.80
2023-02-13T13:39:07.682Z,60.23
2023-02-13T13:44:15.544Z,51.37
2023-02-13T13:49:15.118Z,60.93
2023-02-13T13:54:35.987Z,57.30
2023-02-13T13:59:43.498Z,61.50
2023-02-13T14:04:41.630Z,56.73
2023-02-13T14:09:38.632Z,69.40
2023-02-13T14:14:55.114Z,65.33
2023-02-13T14:19:52.510Z,71.57
2023-02-13T14:24:50.230Z,56.93
2023-02-13T14:29:48.465Z,58.47
2023-02-13T14:34:41.570Z,62.27
2023-02-13T14:39:36.830Z,78.03
2023-02-13T14:44:32.967Z,65.97
2023-02-13T14:49:26.712Z,95.47
2023-02-13T14:54:23.592Z,95.17
2023-02-13T14:59:18.556Z,86.03
2023-02-13T15:04:13.154Z,90.40
2023-02-13T15:09:07.207Z,82.17
2023-02-13T15:13:59.803Z,77.20
2023-02-13T15:18:55.322Z,71.77
2023-02-13T15:23:50.417Z,76.70
2023-02-13T15:28:43.001Z,159.07
2023-02-13T15:33:38.378Z,138.20
2023-02-13T15:38:33.502Z,254.97
2023-02-13T15:43:32.132Z,117.70
2023-02-13T15:48:24.919Z,88.87
2023-02-13T15:53:19.037Z,130.20
2023-02-13T15:58:14.271Z,112.37
2023-02-13T16:03:08.005Z,106.63
2023-02-13T16:08:01.944Z,132.30
2023-02-13T16:12:55.557Z,291.47
2023-02-13T16:17:49.789Z,135.93
2023-02-13T16:22:45.312Z,125.17
2023-02-13T16:27:38.080Z,152.23
2023-02-13T16:32:32.042Z,134.07
2023-02-13T16:37:30.457Z,137.33
2023-02-13T16:42:23.248Z,135.50
2023-02-13T16:47:21.259Z,115.13
2023-02-13T16:52:18.029Z,167.03
2023-02-13T16:57:23.572Z,179.57
2023-02-13T17:02:20.718Z,225.10
2023-02-13T17:07:14.475Z,194.57
2023-02-13T17:12:12.370Z,312.60
2023-02-13T17:17:10.286Z,236.83
2023-02-13T17:22:03.277Z,326.80
2023-02-13T17:26:55.886Z,331.77
2023-02-13T17:31:48.971Z,209.40
2023-02-13T17:36:43.212Z,696.27
2023-02-13T17:41:38.238Z,290.80
2023-02-13T17:46:30.774Z,319.90
2023-02-13T17:51:23.521Z,359.63
2023-02-13T17:56:17.553Z,621.40
2023-02-13T18:01:11.106Z,559.03
2023-02-13T18:06:03.771Z,580.53
2023-02-13T18:10:56.644Z,391.33
2023-02-13T18:15:50.882Z,460.07
2023-02-13T18:20:43.637Z,519.80
2023-02-13T18:25:36.586Z,386.83
2023-02-13T18:30:29.221Z,492.50
2023-02-13T18:35:23.821Z,474.10
2023-02-13T18:40:17.527Z,603.03
2023-02-13T18:45:10.905Z,590.60
2023-02-13T18:50:03.499Z,905.63
2023-02-13T18:54:57.357Z,579.00
2023-02-13T18:59:49.946Z,667.03
2023-02-13T19:04:42.531Z,703.40
2023-02-13T19:09:39.980Z,567.13
2023-02-13T19:14:33.910Z,716.20
2023-02-13T19:19:26.472Z,645.40
2023-02-13T19:24:19.139Z,708.40
2023-02-13T19:29:12.029Z,630.47
2023-02-13T19:34:06.604Z,685.07
2023-02-13T19:39:00.781Z,523.83
2023-02-13T19:43:54.283Z,648.30
2023-02-13T19:48:47.083Z,495.00
2023-02-13T19:53:41.060Z,537.50
2023-02-13T19:58:33.700Z,652.27
2023-02-13T20:03:26.309Z,628.87
2023-02-13T20:08:18.879Z,586.73
2023-02-13T20:13:12.850Z,518.30
2023-02-13T20:18:05.773Z,616.03
2023-02-13T20:22:58.432Z,544.23
2023-02-13T20:27:51.082Z,584.60
2023-02-13T20:32:44.946Z,591.33
2023-02-13T20:37:37.830Z,778.40
2023-02-13T20:42:32.770Z,613.77
2023-02-13T20:47:25.322Z,668.73
2023-02-13T20:52:19.316Z,511.73
2023-02-13T20:57:13.013Z,519.30
2023-02-13T21:02:07.042Z,584.80
2023-02-13T21:06:59.620Z,558.07
2023-02-13T21:11:53.586Z,574.17
2023-02-13T21:16:46.249Z,628.10
2023-02-13T21:21:40.909Z,431.77
2023-02-13T21:26:33.817Z,393.73
2023-02-13T21:31:30.327Z,364.77
2023-02-13T21:36:22.993Z,480.80
2023-02-13T21:41:16.568Z,447.60
2023-02-13T21:46:09.975Z,443.17
2023-02-13T21:51:07.700Z,310.77
2023-02-13T21:56:01.959Z,285.90
2023-02-13T22:00:54.633Z,385.77
2023-02-13T22:05:47.624Z,438.53
2023-02-13T22:10:41.644Z,467.97
2023-02-13T22:15:34.353Z,511.87
2023-02-13T22:20:26.946Z,502.57
2023-02-13T22:25:19.626Z,412.43
2023-02-13T22:30:14.044Z,517.43
2023-02-13T22:35:08.128Z,489.70
2023-02-13T22:40:00.904Z,470.70
2023-02-13T22:44:53.562Z,418.17
2023-02-13T22:49:47.523Z,340.53
2023-02-13T22:54:40.138Z,513.63
2023-02-13T22:59:37.372Z,477.53
2023-02-13T23:04:31.576Z,493.47
2023-02-13T23:09:25.860Z,430.10
2023-02-13T23:14:18.557Z,588.00
2023-02-13T23:19:11.230Z,472.40
2023-02-13T23:24:03.797Z,546.13
2023-02-13T23:28:57.832Z,527.93
2023-02-13T23:33:50.512Z,569.77
2023-02-13T23:38:44.814Z,542.47
2023-02-13T23:43:37.397Z,513.47
2023-02-13T23:48:31.534Z,509.33
2023-02-13T23:53:24.348Z,549.97
2023-02-13T23:58:17.285Z,463.00
