createdAt,value
2023-03-29T00:00:22.298Z,17.90
2023-03-29T00:03:16.532Z,25.40
2023-03-29T00:06:04.901Z,26.10
2023-03-29T00:08:55.927Z,20.00
2023-03-29T00:11:42.008Z,19.40
2023-03-29T00:14:29.893Z,17.50
2023-03-29T00:17:39.743Z,15.70
2023-03-29T00:20:26.430Z,16.30
2023-03-29T00:23:11.726Z,14.40
2023-03-29T00:25:57.353Z,15.90
2023-03-29T00:31:27.915Z,12.80
2023-03-29T00:40:48.344Z,15.60
2023-03-29T00:43:53.628Z,20.70
2023-03-29T00:49:32.523Z,27.10
2023-03-29T00:52:23.113Z,22.40
2023-03-29T00:55:15.183Z,11.50
2023-03-29T00:58:02.057Z,13.80
2023-03-29T01:01:18.703Z,17.00
2023-03-29T01:04:17.372Z,17.30
2023-03-29T01:07:08.596Z,12.80
2023-03-29T01:10:00.200Z,12.50
2023-03-29T01:12:55.708Z,13.20
2023-03-29T01:15:45.525Z,16.20
2023-03-29T01:21:27.248Z,16.90
2023-03-29T01:24:15.685Z,17.90
2023-03-29T01:27:22.067Z,16.90
2023-03-29T01:33:02.086Z,16.60
2023-03-29T01:35:56.924Z,19.10
2023-03-29T01:38:56.557Z,17.00
2023-03-29T01:42:21.893Z,17.20
2023-03-29T01:45:25.974Z,18.10
2023-03-29T01:48:51.040Z,17.50
2023-03-29T01:54:36.507Z,29.80
2023-03-29T01:57:24.331Z,32.10
2023-03-29T02:00:15.046Z,25.50
2023-03-29T02:03:05.219Z,10.50
2023-03-29T02:05:53.128Z,13.10
2023-03-29T02:08:40.906Z,24.20
2023-03-29T02:11:28.651Z,14.80
2023-03-29T02:23:08.048Z,14.50
2023-03-29T02:25:56.280Z,19.00
2023-03-29T02:28:42.428Z,16.70
2023-03-29T02:34:24.485Z,16.20
2023-03-29T02:43:06.877Z,20.40
2023-03-29T02:45:53.905Z,18.20
2023-03-29T02:48:40.224Z,21.40
2023-03-29T02:57:43.391Z,29.00
2023-03-29T03:00:29.001Z,12.80
2023-03-29T03:06:15.253Z,15.60
2023-03-29T03:09:02.081Z,14.70
2023-03-29T03:11:48.339Z,18.50
2023-03-29T03:17:33.268Z,12.70
2023-03-29T03:20:21.428Z,13.00
2023-03-29T03:23:08.436Z,12.80
2023-03-29T03:25:53.608Z,14.00
2023-03-29T03:28:54.550Z,11.50
2023-03-29T03:34:56.046Z,12.90
2023-03-29T03:37:41.597Z,12.80
2023-03-29T03:40:28.409Z,10.60
2023-03-29T03:45:59.878Z,13.80
2023-03-29T03:49:02.968Z,12.80
2023-03-29T03:51:49.835Z,15.90
2023-03-29T03:57:20.399Z,14.10
2023-03-29T04:00:16.601Z,5.50
2023-03-29T04:03:05.342Z,7.60
2023-03-29T04:08:52.121Z,14.00
2023-03-29T04:11:37.293Z,10.20
2023-03-29T04:14:22.912Z,8.70
2023-03-29T04:19:53.280Z,9.80
2023-03-29T04:22:39.674Z,9.20
2023-03-29T04:25:24.779Z,9.80
2023-03-29T04:46:42.709Z,10.60
2023-03-29T04:49:29.799Z,11.90
2023-03-29T04:52:15.357Z,9.00
2023-03-29T05:01:03.895Z,22.50
2023-03-29T05:03:50.820Z,19.40
2023-03-29T05:09:47.375Z,9.80
2023-03-29T05:12:32.970Z,10.40
2023-03-29T05:15:18.335Z,11.00
2023-03-29T05:20:52.973Z,9.50
2023-03-29T05:23:39.048Z,8.30
2023-03-29T05:26:24.882Z,11.20
2023-03-29T05:29:11.705Z,7.70
2023-03-29T05:32:04.471Z,9.70
2023-03-29T05:34:49.713Z,10.20
2023-03-29T05:37:35.117Z,8.70
2023-03-29T05:40:20.545Z,9.10
2023-03-29T05:46:05.659Z,9.30
2023-03-29T05:48:51.906Z,8.60
2023-03-29T05:51:36.866Z,7.00
2023-03-29T05:54:23.589Z,10.90
2023-03-29T05:57:40.144Z,13.20
2023-03-29T06:00:26.579Z,11.80
2023-03-29T06:03:21.491Z,11.10
2023-03-29T06:06:09.850Z,4.80
2023-03-29T06:08:56.190Z,9.20
2023-03-29T06:11:41.479Z,7.10
2023-03-29T06:17:39.970Z,14.90
2023-03-29T06:26:08.139Z,8.00
2023-03-29T06:28:53.431Z,9.90
2023-03-29T06:31:40.233Z,9.40
2023-03-29T06:34:25.480Z,8.70
2023-03-29T06:37:10.386Z,8.60
2023-03-29T06:39:56.383Z,2.90
2023-03-29T06:42:42.593Z,12.10
2023-03-29T06:45:31.086Z,9.20
2023-03-29T06:54:46.993Z,6.90
2023-03-29T07:09:25.586Z,3.90
2023-03-29T07:15:03.924Z,6.40
2023-03-29T07:17:49.262Z,5.50
2023-03-29T07:20:34.972Z,5.20
2023-03-29T07:23:20.780Z,4.30
2023-03-29T07:26:09.887Z,4.80
2023-03-29T07:28:54.828Z,4.40
2023-03-29T07:34:26.587Z,5.00
2023-03-29T07:37:11.625Z,4.20
2023-03-29T07:42:58.248Z,5.00
2023-03-29T07:48:39.892Z,7.60
2023-03-29T07:51:32.023Z,6.20
2023-03-29T07:54:17.660Z,7.60
2023-03-29T07:57:03.937Z,7.90
2023-03-29T07:59:49.302Z,6.60
2023-03-29T08:02:34.259Z,6.70
2023-03-29T08:05:37.868Z,5.50
2023-03-29T08:08:26.056Z,5.90
2023-03-29T08:23:31.903Z,3.60
2023-03-29T08:32:55.692Z,4.80
2023-03-29T08:35:42.252Z,4.20
2023-03-29T08:38:31.987Z,3.90
2023-03-29T08:41:25.009Z,4.70
2023-03-29T08:44:26.193Z,2.20
2023-03-29T08:47:25.689Z,4.50
2023-03-29T08:50:13.158Z,4.10
2023-03-29T08:53:04.350Z,4.40
2023-03-29T08:55:55.216Z,4.40
2023-03-29T08:58:41.752Z,5.20
2023-03-29T09:01:33.609Z,7.90
2023-03-29T09:04:26.804Z,3.00
2023-03-29T09:07:13.280Z,5.10
2023-03-29T09:10:00.874Z,4.80
2023-03-29T09:16:17.851Z,5.10
2023-03-29T09:19:34.034Z,3.40
2023-03-29T09:22:33.312Z,4.70
2023-03-29T09:28:14.141Z,5.10
2023-03-29T09:37:30.082Z,2.70
2023-03-29T09:40:54.783Z,4.70
2023-03-29T09:43:42.315Z,3.20
2023-03-29T09:46:48.416Z,4.70
2023-03-29T09:49:39.091Z,6.40
2023-03-29T10:02:09.652Z,4.10
2023-03-29T10:11:34.646Z,4.10
2023-03-29T10:14:36.871Z,4.00
2023-03-29T10:17:33.171Z,7.20
2023-03-29T10:20:20.826Z,4.40
2023-03-29T10:25:53.865Z,5.20
2023-03-29T10:28:41.611Z,4.10
2023-03-29T10:31:32.847Z,7.60
2023-03-29T10:34:19.860Z,4.20
2023-03-29T10:50:01.654Z,4.40
2023-03-29T10:52:50.265Z,3.90
2023-03-29T10:59:02.870Z,6.60
2023-03-29T11:02:12.971Z,6.30
2023-03-29T11:08:16.925Z,3.30
2023-03-29T11:14:06.917Z,5.90
2023-03-29T11:17:04.728Z,4.70
2023-03-29T11:20:15.478Z,5.50
2023-03-29T11:26:33.487Z,11.20
2023-03-29T11:29:26.640Z,5.50
2023-03-29T11:32:52.781Z,4.90
2023-03-29T11:39:00.992Z,7.10
2023-03-29T11:42:42.665Z,4.70
2023-03-29T11:55:41.827Z,5.40
2023-03-29T11:58:39.340Z,3.00
2023-03-29T12:01:37.494Z,3.80
2023-03-29T12:07:16.249Z,4.60
2023-03-29T12:10:21.161Z,4.20
2023-03-29T12:13:30.453Z,5.40
2023-03-29T12:16:24.597Z,3.60
2023-03-29T12:42:17.384Z,5.30
2023-03-29T12:51:17.656Z,2.80
2023-03-29T12:57:40.696Z,4.20
2023-03-29T13:00:43.289Z,4.00
2023-03-29T13:03:41.851Z,6.30
2023-03-29T13:06:31.880Z,4.20
2023-03-29T13:15:50.941Z,4.00
2023-03-29T13:18:44.807Z,3.30
2023-03-29T13:31:44.022Z,3.30
2023-03-29T13:37:39.449Z,3.80
2023-03-29T14:09:35.704Z,4.20
2023-03-29T14:38:02.265Z,3.20
2023-03-29T14:56:27.950Z,4.10
2023-03-29T15:02:31.726Z,4.20
2023-03-29T15:05:54.509Z,4.70
2023-03-29T15:11:57.391Z,6.90
2023-03-29T15:14:42.831Z,3.80
2023-03-29T15:17:43.126Z,3.30
2023-03-29T15:20:39.148Z,3.30
2023-03-29T15:23:25.037Z,5.60
2023-03-29T15:26:36.140Z,2.40
2023-03-29T15:29:25.327Z,3.70
2023-03-29T15:32:20.618Z,2.60
2023-03-29T15:35:08.732Z,4.90
2023-03-29T15:37:53.711Z,3.30
2023-03-29T15:40:39.425Z,4.30
2023-03-29T15:46:27.149Z,3.40
2023-03-29T15:49:38.724Z,6.60
2023-03-29T15:52:24.200Z,3.80
2023-03-29T15:55:09.866Z,4.20
2023-03-29T15:57:57.440Z,4.20
2023-03-29T16:00:47.592Z,4.10
2023-03-29T16:03:32.707Z,2.80
2023-03-29T16:06:17.921Z,3.50
2023-03-29T16:09:05.687Z,3.00
2023-03-29T16:11:51.101Z,2.70
2023-03-29T16:14:36.300Z,1.70
2023-03-29T16:17:22.077Z,3.90
2023-03-29T16:20:09.611Z,5.40
2023-03-29T16:22:55.175Z,7.70
2023-03-29T16:25:40.734Z,5.60
2023-03-29T16:29:01.220Z,5.80
2023-03-29T16:31:47.979Z,6.10
2023-03-29T16:34:33.086Z,3.70
2023-03-29T16:37:17.919Z,5.20
2023-03-29T16:40:09.056Z,1.90
2023-03-29T16:43:18.297Z,3.30
2023-03-29T16:46:07.265Z,5.30
2023-03-29T16:48:53.142Z,18.40
2023-03-29T16:51:39.137Z,4.70
2023-03-29T16:54:25.165Z,6.20
2023-03-29T16:57:10.564Z,4.60
2023-03-29T16:59:55.580Z,3.80
2023-03-29T17:02:43.298Z,5.50
2023-03-29T17:05:30.183Z,4.90
2023-03-29T17:08:58.349Z,5.20
2023-03-29T17:11:43.213Z,4.70
2023-03-29T17:14:28.277Z,4.30
2023-03-29T17:17:13.781Z,3.80
2023-03-29T17:19:59.163Z,3.20
2023-03-29T17:22:44.504Z,5.80
2023-03-29T17:25:29.640Z,4.60
2023-03-29T17:28:14.754Z,3.50
2023-03-29T17:31:03.345Z,4.00
2023-03-29T17:33:51.344Z,6.40
2023-03-29T17:36:36.733Z,6.40
2023-03-29T17:39:24.518Z,4.30
2023-03-29T17:42:09.852Z,6.60
2023-03-29T17:44:55.164Z,3.70
2023-03-29T17:47:40.115Z,6.90
2023-03-29T17:50:25.682Z,6.00
2023-03-29T17:53:51.694Z,9.90
2023-03-29T17:59:39.467Z,5.60
2023-03-29T18:02:29.223Z,7.30
2023-03-29T18:05:14.426Z,10.40
2023-03-29T18:07:59.983Z,11.80
2023-03-29T18:10:45.378Z,20.90
2023-03-29T18:13:30.908Z,12.70
2023-03-29T18:16:16.395Z,9.90
2023-03-29T18:19:01.458Z,14.80
2023-03-29T18:24:49.122Z,11.90
2023-03-29T18:27:44.891Z,4.10
2023-03-29T18:30:32.403Z,11.40
2023-03-29T18:33:17.975Z,4.50
2023-03-29T18:36:10.693Z,8.30
2023-03-29T18:39:04.763Z,7.90
2023-03-29T18:41:50.271Z,8.00
2023-03-29T18:47:32.762Z,8.50
2023-03-29T18:50:19.801Z,6.90
2023-03-29T18:53:06.141Z,7.70
2023-03-29T18:55:51.381Z,5.30
2023-03-29T18:58:36.846Z,6.80
2023-03-29T19:01:22.474Z,7.30
2023-03-29T19:04:08.068Z,5.00
2023-03-29T19:06:55.000Z,9.40
2023-03-29T19:09:42.861Z,9.40
2023-03-29T19:12:29.123Z,7.70
2023-03-29T19:18:09.414Z,8.80
2023-03-29T19:20:54.565Z,8.50
2023-03-29T19:23:40.389Z,8.70
2023-03-29T19:26:27.955Z,6.40
2023-03-29T19:29:14.211Z,8.60
2023-03-29T19:32:00.334Z,7.10
2023-03-29T19:34:45.586Z,6.40
2023-03-29T19:40:24.798Z,6.10
2023-03-29T19:43:15.678Z,7.20
2023-03-29T19:46:09.817Z,6.80
2023-03-29T19:48:55.653Z,6.00
2023-03-29T19:51:41.712Z,10.30
2023-03-29T19:54:26.999Z,8.60
2023-03-29T20:00:08.243Z,4.40
2023-03-29T20:11:57.066Z,7.20
2023-03-29T20:27:44.503Z,7.80
2023-03-29T20:30:30.401Z,5.30
2023-03-29T20:33:16.904Z,8.70
2023-03-29T20:36:02.208Z,7.30
2023-03-29T20:38:50.854Z,6.00
2023-03-29T20:41:39.035Z,5.90
2023-03-29T20:44:27.780Z,6.50
2023-03-29T20:53:25.211Z,7.20
2023-03-29T20:56:12.505Z,8.60
2023-03-29T20:58:58.347Z,4.80
2023-03-29T21:05:16.050Z,9.60
2023-03-29T21:14:38.424Z,6.30
2023-03-29T21:17:24.534Z,8.30
2023-03-29T21:23:03.375Z,7.30
2023-03-29T21:25:48.831Z,6.60
2023-03-29T21:28:34.314Z,9.10
2023-03-29T21:34:17.849Z,7.30
2023-03-29T21:46:59.816Z,7.10
2023-03-29T21:52:46.801Z,8.10
2023-03-29T22:05:16.697Z,7.70
2023-03-29T22:08:03.465Z,7.40
2023-03-29T22:14:04.087Z,7.60
2023-03-29T22:35:37.793Z,7.10
2023-03-29T22:41:17.289Z,6.20
2023-03-29T22:47:07.405Z,7.50
2023-03-29T23:13:58.875Z,7.40
2023-03-29T23:16:44.161Z,7.70
2023-03-29T23:32:16.952Z,6.50
2023-03-29T23:35:03.837Z,6.30
