createdAt,value
2018-06-20T00:00:11.565Z,1008.97
2018-06-20T00:01:11.564Z,1008.98
2018-06-20T00:02:11.564Z,1008.95
2018-06-20T00:03:11.750Z,1008.94
2018-06-20T00:04:11.543Z,1008.95
2018-06-20T00:05:11.538Z,1008.95
2018-06-20T00:06:11.518Z,1008.92
2018-06-20T00:07:11.527Z,1008.91
2018-06-20T00:08:11.564Z,1008.91
2018-06-20T00:09:11.479Z,1008.91
2018-06-20T00:10:11.463Z,1008.96
2018-06-20T00:11:11.405Z,1008.88
2018-06-20T00:12:11.393Z,1008.89
2018-06-20T00:13:11.412Z,1008.85
2018-06-20T00:14:11.370Z,1008.80
2018-06-20T00:15:11.359Z,1008.79
2018-06-20T00:16:11.357Z,1008.80
2018-06-20T00:17:11.341Z,1008.74
2018-06-20T00:18:11.328Z,1008.74
2018-06-20T00:19:11.359Z,1008.75
2018-06-20T00:20:11.414Z,1008.76
2018-06-20T00:21:11.304Z,1008.75
2018-06-20T00:22:11.306Z,1008.75
2018-06-20T00:23:11.283Z,1008.70
2018-06-20T00:24:11.277Z,1008.73
2018-06-20T00:25:11.244Z,1008.70
2018-06-20T00:26:11.243Z,1008.66
2018-06-20T00:27:11.305Z,1008.68
2018-06-20T00:28:11.225Z,1008.65
2018-06-20T00:29:11.247Z,1008.66
2018-06-20T00:30:11.201Z,1008.66
2018-06-20T00:31:11.213Z,1008.65
2018-06-20T00:32:11.166Z,1008.63
2018-06-20T00:33:11.165Z,1008.64
2018-06-20T00:34:11.146Z,1008.64
2018-06-20T00:35:11.164Z,1008.63
2018-06-20T00:36:11.127Z,1008.64
2018-06-20T00:37:11.110Z,1008.63
2018-06-20T00:38:11.102Z,1008.66
2018-06-20T00:39:11.099Z,1008.59
2018-06-20T00:40:11.079Z,1008.61
2018-06-20T00:41:11.086Z,1008.67
2018-06-20T00:42:11.059Z,1008.62
2018-06-20T00:43:11.043Z,1008.65
2018-06-20T00:44:11.026Z,1008.59
2018-06-20T00:45:11.021Z,1008.56
2018-06-20T00:46:11.070Z,1008.63
2018-06-20T00:47:11.006Z,1008.63
2018-06-20T00:48:11.002Z,1008.67
2018-06-20T00:49:10.973Z,1008.66
2018-06-20T00:50:10.969Z,1008.66
2018-06-20T00:51:10.981Z,1008.62
2018-06-20T00:52:10.938Z,1008.63
2018-06-20T00:53:10.927Z,1008.59
2018-06-20T00:54:10.917Z,1008.59
2018-06-20T00:55:10.910Z,1008.59
2018-06-20T00:56:10.905Z,1008.57
2018-06-20T00:57:10.917Z,1008.58
2018-06-20T00:58:10.879Z,1008.57
2018-06-20T00:59:10.867Z,1008.58
2018-06-20T01:00:10.863Z,1008.60
2018-06-20T01:01:10.838Z,1008.63
2018-06-20T01:02:10.827Z,1008.61
2018-06-20T01:03:10.862Z,1008.58
2018-06-20T01:04:10.816Z,1008.60
2018-06-20T01:05:10.800Z,1008.58
2018-06-20T01:06:10.780Z,1008.56
2018-06-20T01:07:10.766Z,1008.57
2018-06-20T01:08:10.792Z,1008.52
2018-06-20T01:09:10.750Z,1008.55
2018-06-20T01:10:10.734Z,1008.57
2018-06-20T01:11:10.722Z,1008.54
2018-06-20T01:12:10.716Z,1008.53
2018-06-20T01:13:10.704Z,1008.52
2018-06-20T01:14:10.713Z,1008.53
2018-06-20T01:15:10.738Z,1008.56
2018-06-20T01:16:10.688Z,1008.52
2018-06-20T01:17:10.687Z,1008.52
2018-06-20T01:18:10.699Z,1008.51
2018-06-20T01:19:10.635Z,1008.46
2018-06-20T01:20:10.637Z,1008.47
2018-06-20T01:21:10.623Z,1008.43
2018-06-20T01:22:10.621Z,1008.48
2018-06-20T01:23:10.630Z,1008.43
2018-06-20T01:24:10.588Z,1008.46
2018-06-20T01:25:10.578Z,1008.44
2018-06-20T01:26:10.556Z,1008.45
2018-06-20T01:27:10.552Z,1008.46
2018-06-20T01:28:10.542Z,1008.48
2018-06-20T01:29:10.550Z,1008.46
2018-06-20T01:30:10.522Z,1008.48
2018-06-20T01:31:10.501Z,1008.44
2018-06-20T01:32:10.501Z,1008.44
2018-06-20T01:33:10.510Z,1008.46
2018-06-20T01:34:10.523Z,1008.42
2018-06-20T01:35:10.458Z,1008.39
2018-06-20T01:36:10.441Z,1008.37
2018-06-20T01:37:10.451Z,1008.36
2018-06-20T01:38:10.433Z,1008.32
2018-06-20T01:39:10.412Z,1008.34
2018-06-20T01:40:10.444Z,1008.33
2018-06-20T01:41:10.402Z,1008.34
2018-06-20T01:42:10.385Z,1008.37
2018-06-20T01:43:10.363Z,1008.40
2018-06-20T01:44:10.358Z,1008.42
2018-06-20T01:45:10.376Z,1008.41
2018-06-20T01:46:10.334Z,1008.42
2018-06-20T01:47:10.353Z,1008.49
2018-06-20T01:48:10.305Z,1008.43
2018-06-20T01:49:10.297Z,1008.46
2018-06-20T01:50:10.284Z,1008.39
2018-06-20T01:51:10.272Z,1008.45
2018-06-20T01:52:10.313Z,1008.44
2018-06-20T01:53:10.255Z,1008.41
2018-06-20T01:54:10.241Z,1008.43
2018-06-20T01:55:10.231Z,1008.40
2018-06-20T01:56:10.215Z,1008.47
2018-06-20T01:57:10.206Z,1008.42
2018-06-20T01:58:10.216Z,1008.44
2018-06-20T01:59:10.204Z,1008.41
2018-06-20T02:00:10.172Z,1008.37
2018-06-20T02:01:10.157Z,1008.38
2018-06-20T02:02:10.154Z,1008.37
2018-06-20T02:03:10.185Z,1008.35
2018-06-20T02:04:10.153Z,1008.35
2018-06-20T02:05:10.124Z,1008.34
2018-06-20T02:06:10.129Z,1008.35
2018-06-20T02:07:10.096Z,1008.30
2018-06-20T02:08:10.079Z,1008.32
2018-06-20T02:09:10.090Z,1008.28
2018-06-20T02:10:10.076Z,1008.30
2018-06-20T02:11:10.043Z,1008.32
2018-06-20T02:12:10.038Z,1008.35
2018-06-20T02:13:10.032Z,1008.29
2018-06-20T02:14:10.030Z,1008.29
2018-06-20T02:15:09.999Z,1008.31
2018-06-20T02:16:09.993Z,1008.35
2018-06-20T02:17:09.979Z,1008.26
2018-06-20T02:18:09.968Z,1008.26
2018-06-20T02:19:09.980Z,1008.26
2018-06-20T02:20:09.940Z,1008.31
2018-06-20T02:21:09.938Z,1008.29
2018-06-20T02:22:09.933Z,1008.24
2018-06-20T02:23:09.908Z,1008.25
2018-06-20T02:24:09.930Z,1008.22
2018-06-20T02:25:09.923Z,1008.21
2018-06-20T02:26:09.880Z,1008.24
2018-06-20T02:27:09.872Z,1008.20
2018-06-20T02:28:09.855Z,1008.23
2018-06-20T02:29:09.843Z,1008.24
2018-06-20T02:30:09.852Z,1008.20
2018-06-20T02:31:09.825Z,1008.31
2018-06-20T02:32:09.808Z,1008.23
2018-06-20T02:33:09.803Z,1008.20
2018-06-20T02:34:09.788Z,1008.21
2018-06-20T02:35:09.792Z,1008.21
2018-06-20T02:36:09.771Z,1008.16
2018-06-20T02:37:09.759Z,1008.13
2018-06-20T02:38:09.745Z,1008.17
2018-06-20T02:39:09.736Z,1008.15
2018-06-20T02:40:09.771Z,1008.15
2018-06-20T02:41:09.711Z,1008.11
2018-06-20T02:42:09.699Z,1008.09
2018-06-20T02:43:09.687Z,1008.11
2018-06-20T02:44:09.682Z,1008.05
2018-06-20T02:45:09.669Z,1008.07
2018-06-20T02:46:09.675Z,1008.03
2018-06-20T02:47:09.642Z,1008.04
2018-06-20T02:48:09.637Z,1008.00
2018-06-20T02:49:09.624Z,1007.98
2018-06-20T02:50:09.652Z,1008.01
2018-06-20T02:51:09.654Z,1007.96
2018-06-20T02:52:09.610Z,1008.01
2018-06-20T02:53:09.589Z,1007.94
2018-06-20T02:54:09.577Z,1007.96
2018-06-20T02:55:09.552Z,1007.98
2018-06-20T02:56:09.581Z,1007.98
2018-06-20T02:57:09.532Z,1007.98
2018-06-20T02:58:09.525Z,1007.92
2018-06-20T02:59:09.514Z,1007.91
2018-06-20T03:00:09.500Z,1007.93
2018-06-20T03:01:09.560Z,1007.94
2018-06-20T03:02:09.478Z,1007.96
2018-06-20T03:03:09.517Z,1007.97
2018-06-20T03:04:09.447Z,1007.93
2018-06-20T03:05:09.487Z,1007.90
2018-06-20T03:06:09.427Z,1007.90
2018-06-20T03:07:09.434Z,1007.89
2018-06-20T03:08:09.409Z,1007.89
2018-06-20T03:09:09.395Z,1007.89
2018-06-20T03:10:09.389Z,1007.90
2018-06-20T03:11:09.374Z,1007.90
2018-06-20T03:12:09.384Z,1007.88
2018-06-20T03:13:09.348Z,1007.91
2018-06-20T03:14:09.336Z,1007.94
2018-06-20T03:15:09.322Z,1007.87
2018-06-20T03:16:09.320Z,1007.89
2018-06-20T03:17:09.305Z,1007.89
2018-06-20T03:18:09.310Z,1007.88
2018-06-20T03:19:09.282Z,1007.86
2018-06-20T03:20:09.276Z,1007.85
2018-06-20T03:21:09.258Z,1007.84
2018-06-20T03:22:09.249Z,1007.80
2018-06-20T03:23:09.257Z,1007.82
2018-06-20T03:24:09.222Z,1007.80
2018-06-20T03:25:09.215Z,1007.82
2018-06-20T03:26:09.241Z,1007.78
2018-06-20T03:27:09.188Z,1007.79
2018-06-20T03:28:09.288Z,1007.83
2018-06-20T03:29:09.171Z,1007.86
2018-06-20T03:30:09.159Z,1007.80
2018-06-20T03:31:09.153Z,1007.83
2018-06-20T03:32:09.130Z,1007.84
2018-06-20T03:33:09.122Z,1007.83
2018-06-20T03:34:09.142Z,1007.82
2018-06-20T03:35:09.104Z,1007.87
2018-06-20T03:36:09.133Z,1007.84
2018-06-20T03:37:09.078Z,1007.82
2018-06-20T03:38:09.065Z,1007.84
2018-06-20T03:39:09.085Z,1007.79
2018-06-20T03:40:09.046Z,1007.79
2018-06-20T03:41:09.033Z,1007.79
2018-06-20T03:42:09.021Z,1007.83
2018-06-20T03:43:09.050Z,1007.79
2018-06-20T03:44:08.994Z,1007.75
2018-06-20T03:45:09.003Z,1007.80
2018-06-20T03:46:08.973Z,1007.79
2018-06-20T03:47:08.965Z,1007.78
2018-06-20T03:48:08.980Z,1007.82
2018-06-20T03:49:08.942Z,1007.77
2018-06-20T03:50:08.945Z,1007.78
2018-06-20T03:51:08.922Z,1007.77
2018-06-20T03:52:08.909Z,1007.78
2018-06-20T03:53:08.932Z,1007.73
2018-06-20T03:54:08.883Z,1007.82
2018-06-20T03:55:08.892Z,1007.71
2018-06-20T03:56:08.859Z,1007.72
2018-06-20T03:57:08.855Z,1007.73
2018-06-20T03:58:08.836Z,1007.68
2018-06-20T03:59:08.823Z,1007.73
2018-06-20T04:00:08.843Z,1007.73
2018-06-20T04:01:08.808Z,1007.72
2018-06-20T04:02:08.793Z,1007.72
2018-06-20T04:03:08.787Z,1007.69
2018-06-20T04:04:08.764Z,1007.70
2018-06-20T04:05:08.758Z,1007.70
2018-06-20T04:06:08.771Z,1007.66
2018-06-20T04:07:08.754Z,1007.71
2018-06-20T04:08:08.719Z,1007.66
2018-06-20T04:09:08.723Z,1007.71
2018-06-20T04:10:08.732Z,1007.68
2018-06-20T04:11:08.694Z,1007.71
2018-06-20T04:12:08.707Z,1007.68
2018-06-20T04:13:08.706Z,1007.68
2018-06-20T04:14:08.705Z,1007.71
2018-06-20T04:15:08.694Z,1007.69
2018-06-20T04:16:08.662Z,1007.68
2018-06-20T04:17:08.622Z,1007.67
2018-06-20T04:18:08.607Z,1007.72
2018-06-20T04:19:08.636Z,1007.68
2018-06-20T04:20:08.591Z,1007.72
2018-06-20T04:21:08.592Z,1007.71
2018-06-20T04:22:08.561Z,1007.74
2018-06-20T04:23:08.563Z,1007.73
2018-06-20T04:24:08.542Z,1007.71
2018-06-20T04:25:08.532Z,1007.71
2018-06-20T04:26:08.537Z,1007.73
2018-06-20T04:27:08.510Z,1007.71
2018-06-20T04:28:08.540Z,1007.70
2018-06-20T04:29:08.482Z,1007.71
2018-06-20T04:30:08.470Z,1007.73
2018-06-20T04:31:08.488Z,1007.71
2018-06-20T04:32:08.452Z,1007.73
2018-06-20T04:33:08.448Z,1007.72
2018-06-20T04:34:08.431Z,1007.72
2018-06-20T04:35:08.444Z,1007.67
2018-06-20T04:36:08.400Z,1007.73
2018-06-20T04:37:08.413Z,1007.68
2018-06-20T04:38:08.401Z,1007.70
2018-06-20T04:39:08.373Z,1007.72
2018-06-20T04:40:08.355Z,1007.71
2018-06-20T04:41:08.349Z,1007.71
2018-06-20T04:42:08.359Z,1007.72
2018-06-20T04:43:08.324Z,1007.73
2018-06-20T04:44:08.317Z,1007.72
2018-06-20T04:45:08.310Z,1007.69
2018-06-20T04:46:08.300Z,1007.70
2018-06-20T04:47:08.314Z,1007.69
2018-06-20T04:48:08.269Z,1007.71
2018-06-20T04:49:08.254Z,1007.70
2018-06-20T04:50:08.253Z,1007.71
2018-06-20T04:51:08.232Z,1007.72
2018-06-20T04:52:08.229Z,1007.71
2018-06-20T04:53:08.251Z,1007.69
2018-06-20T04:54:08.225Z,1007.68
2018-06-20T04:55:08.208Z,1007.65
2018-06-20T04:56:08.210Z,1007.65
2018-06-20T04:57:08.178Z,1007.63
2018-06-20T04:58:08.971Z,1007.64
2018-06-20T04:59:08.184Z,1007.60
2018-06-20T05:00:08.191Z,1007.60
2018-06-20T05:01:08.119Z,1007.62
2018-06-20T05:02:08.107Z,1007.61
2018-06-20T05:03:08.116Z,1007.58
2018-06-20T05:04:08.095Z,1007.58
2018-06-20T05:05:08.079Z,1007.61
2018-06-20T05:06:08.069Z,1007.57
2018-06-20T05:07:08.056Z,1007.56
2018-06-20T05:08:08.076Z,1007.53
2018-06-20T05:09:08.033Z,1007.54
2018-06-20T05:10:08.025Z,1007.53
2018-06-20T05:11:08.009Z,1007.56
2018-06-20T05:12:07.999Z,1007.55
2018-06-20T05:13:07.980Z,1007.58
2018-06-20T05:14:07.993Z,1007.60
2018-06-20T05:15:07.961Z,1007.56
2018-06-20T05:16:07.953Z,1007.58
2018-06-20T05:17:07.946Z,1007.54
2018-06-20T05:18:07.938Z,1007.54
2018-06-20T05:19:07.947Z,1007.60
2018-06-20T05:20:07.907Z,1007.52
2018-06-20T05:21:07.935Z,1007.55
2018-06-20T05:22:07.891Z,1007.53
2018-06-20T05:23:07.872Z,1007.53
2018-06-20T05:24:07.895Z,1007.50
2018-06-20T05:25:07.857Z,1007.47
2018-06-20T05:26:07.836Z,1007.53
2018-06-20T05:27:07.827Z,1007.51
2018-06-20T05:28:07.831Z,1007.53
2018-06-20T05:29:07.809Z,1007.51
2018-06-20T05:30:07.823Z,1007.54
2018-06-20T05:31:07.787Z,1007.56
2018-06-20T05:32:07.774Z,1007.53
2018-06-20T05:33:07.755Z,1007.52
2018-06-20T05:34:07.747Z,1007.52
2018-06-20T05:35:07.756Z,1007.52
2018-06-20T05:36:07.750Z,1007.53
2018-06-20T05:37:07.716Z,1007.48
2018-06-20T05:38:07.705Z,1007.55
2018-06-20T05:39:07.692Z,1007.48
2018-06-20T05:40:07.696Z,1007.51
2018-06-20T05:41:07.665Z,1007.49
2018-06-20T05:42:07.659Z,1007.48
2018-06-20T05:43:07.645Z,1007.41
2018-06-20T05:44:07.654Z,1007.42
2018-06-20T05:45:07.656Z,1007.40
2018-06-20T05:46:07.642Z,1007.41
2018-06-20T05:47:07.598Z,1007.36
2018-06-20T05:48:07.589Z,1007.42
2018-06-20T05:49:07.577Z,1007.39
2018-06-20T05:50:07.567Z,1007.40
2018-06-20T05:51:07.572Z,1007.41
2018-06-20T05:52:07.541Z,1007.40
2018-06-20T05:53:07.541Z,1007.46
2018-06-20T05:54:07.524Z,1007.43
2018-06-20T05:55:07.505Z,1007.45
2018-06-20T05:56:07.515Z,1007.41
2018-06-20T05:57:07.501Z,1007.43
2018-06-20T05:58:07.469Z,1007.34
2018-06-20T05:59:07.465Z,1007.37
2018-06-20T06:00:07.450Z,1007.38
2018-06-20T06:01:07.463Z,1007.42
2018-06-20T06:02:07.429Z,1007.41
2018-06-20T06:03:07.420Z,1007.43
2018-06-20T06:04:07.412Z,1007.46
2018-06-20T06:05:07.448Z,1007.46
2018-06-20T06:06:07.710Z,1007.43
2018-06-20T06:07:07.381Z,1007.41
2018-06-20T06:08:07.361Z,1007.44
2018-06-20T06:09:07.353Z,1007.45
2018-06-20T06:10:07.340Z,1007.49
2018-06-20T06:11:07.355Z,1007.41
2018-06-20T06:12:07.348Z,1007.43
2018-06-20T06:13:07.301Z,1007.43
2018-06-20T06:14:07.294Z,1007.42
2018-06-20T06:15:07.281Z,1007.41
2018-06-20T06:16:07.267Z,1007.39
2018-06-20T06:17:07.285Z,1007.37
2018-06-20T06:18:07.243Z,1007.41
2018-06-20T06:19:07.233Z,1007.36
2018-06-20T06:20:07.239Z,1007.36
2018-06-20T06:21:07.216Z,1007.36
2018-06-20T06:22:07.223Z,1007.37
2018-06-20T06:23:07.192Z,1007.41
2018-06-20T06:24:07.180Z,1007.39
2018-06-20T06:25:07.163Z,1007.41
2018-06-20T06:26:07.151Z,1007.41
2018-06-20T06:27:07.160Z,1007.43
2018-06-20T06:28:07.166Z,1007.48
2018-06-20T06:29:07.147Z,1007.38
2018-06-20T06:30:07.145Z,1007.43
2018-06-20T06:31:07.124Z,1007.41
2018-06-20T06:32:07.107Z,1007.45
2018-06-20T06:33:07.078Z,1007.47
2018-06-20T06:34:07.066Z,1007.50
2018-06-20T06:35:07.059Z,1007.49
2018-06-20T06:36:07.042Z,1007.49
2018-06-20T06:37:07.058Z,1007.53
2018-06-20T06:38:07.015Z,1007.53
2018-06-20T06:39:07.024Z,1007.48
2018-06-20T06:40:06.997Z,1007.47
2018-06-20T06:41:06.986Z,1007.50
2018-06-20T06:42:06.980Z,1007.51
2018-06-20T06:43:06.993Z,1007.53
2018-06-20T06:44:06.958Z,1007.47
2018-06-20T06:45:06.981Z,1007.48
2018-06-20T06:46:06.932Z,1007.54
2018-06-20T06:47:06.917Z,1007.50
2018-06-20T06:48:06.921Z,1007.51
2018-06-20T06:49:06.888Z,1007.53
2018-06-20T06:50:07.058Z,1007.52
2018-06-20T06:51:06.867Z,1007.49
2018-06-20T06:52:06.861Z,1007.48
2018-06-20T06:53:06.870Z,1007.51
2018-06-20T06:54:06.860Z,1007.49
2018-06-20T06:55:06.827Z,1007.49
2018-06-20T06:56:06.848Z,1007.51
2018-06-20T06:57:06.800Z,1007.51
2018-06-20T06:58:06.790Z,1007.48
2018-06-20T06:59:06.801Z,1007.47
2018-06-20T07:00:06.772Z,1007.44
2018-06-20T07:01:06.761Z,1007.46
2018-06-20T07:02:06.745Z,1007.49
2018-06-20T07:03:06.732Z,1007.48
2018-06-20T07:04:06.742Z,1007.49
2018-06-20T07:05:06.716Z,1007.48
2018-06-20T07:06:06.725Z,1007.46
2018-06-20T07:07:06.828Z,1007.48
2018-06-20T07:08:06.690Z,1007.48
2018-06-20T07:09:06.683Z,1007.46
2018-06-20T07:10:06.668Z,1007.42
2018-06-20T07:11:06.644Z,1007.48
2018-06-20T07:12:06.633Z,1007.46
2018-06-20T07:13:06.622Z,1007.47
2018-06-20T07:14:06.641Z,1007.49
2018-06-20T07:15:06.597Z,1007.47
2018-06-20T07:16:06.600Z,1007.54
2018-06-20T07:17:06.589Z,1007.49
2018-06-20T07:18:06.592Z,1007.53
2018-06-20T07:19:06.552Z,1007.55
2018-06-20T07:20:06.559Z,1007.57
2018-06-20T07:21:06.527Z,1007.50
2018-06-20T07:22:06.517Z,1007.53
2018-06-20T07:23:06.504Z,1007.49
2018-06-20T07:24:06.500Z,1007.54
2018-06-20T07:25:06.514Z,1007.49
2018-06-20T07:26:06.480Z,1007.49
2018-06-20T07:27:06.465Z,1007.51
2018-06-20T07:28:06.480Z,1007.49
2018-06-20T07:29:06.435Z,1007.51
2018-06-20T07:30:06.549Z,1007.47
2018-06-20T07:31:06.436Z,1007.44
2018-06-20T07:32:06.418Z,1007.46
2018-06-20T07:33:06.398Z,1007.45
2018-06-20T07:34:06.442Z,1007.46
2018-06-20T07:35:06.371Z,1007.50
2018-06-20T07:36:06.459Z,1007.50
2018-06-20T07:37:06.356Z,1007.55
2018-06-20T07:38:06.343Z,1007.48
2018-06-20T07:39:06.369Z,1007.43
2018-06-20T07:40:06.315Z,1007.43
2018-06-20T07:41:06.330Z,1007.44
2018-06-20T07:42:06.294Z,1007.44
2018-06-20T07:43:06.284Z,1007.43
2018-06-20T07:44:06.281Z,1007.42
2018-06-20T07:45:06.338Z,1007.43
2018-06-20T07:46:06.259Z,1007.41
2018-06-20T07:47:06.261Z,1007.41
2018-06-20T07:48:06.229Z,1007.43
2018-06-20T07:49:06.214Z,1007.42
2018-06-20T07:50:06.213Z,1007.42
2018-06-20T07:51:06.205Z,1007.47
2018-06-20T07:52:06.209Z,1007.48
2018-06-20T07:53:06.172Z,1007.44
2018-06-20T07:54:06.160Z,1007.41
2018-06-20T07:55:06.150Z,1007.46
2018-06-20T07:56:06.139Z,1007.38
2018-06-20T07:57:06.130Z,1007.43
2018-06-20T07:58:06.145Z,1007.44
2018-06-20T07:59:06.116Z,1007.41
2018-06-20T08:00:06.091Z,1007.38
2018-06-20T08:01:06.195Z,1007.42
2018-06-20T08:02:06.157Z,1007.43
2018-06-20T08:03:06.130Z,1007.41
2018-06-20T08:04:06.049Z,1007.40
2018-06-20T08:05:06.042Z,1007.41
2018-06-20T08:06:06.025Z,1007.40
2018-06-20T08:07:06.018Z,1007.41
2018-06-20T08:08:06.027Z,1007.39
2018-06-20T08:09:05.999Z,1007.38
2018-06-20T08:10:05.988Z,1007.41
2018-06-20T08:11:05.982Z,1007.37
2018-06-20T08:12:05.956Z,1007.30
2018-06-20T08:13:05.966Z,1007.35
2018-06-20T08:14:05.932Z,1007.33
2018-06-20T08:15:05.922Z,1007.32
2018-06-20T08:16:05.915Z,1007.31
2018-06-20T08:17:05.923Z,1007.32
2018-06-20T08:18:05.892Z,1007.34
2018-06-20T08:19:05.901Z,1007.27
2018-06-20T08:20:05.872Z,1007.28
2018-06-20T08:21:05.860Z,1007.34
2018-06-20T08:22:05.847Z,1007.31
2018-06-20T08:23:05.889Z,1007.34
2018-06-20T08:24:05.844Z,1007.33
2018-06-20T08:25:05.812Z,1007.28
2018-06-20T08:26:05.798Z,1007.31
2018-06-20T08:27:05.790Z,1007.29
2018-06-20T08:28:05.781Z,1007.30
2018-06-20T08:29:05.789Z,1007.28
2018-06-20T08:30:05.761Z,1007.29
2018-06-20T08:31:05.773Z,1007.26
2018-06-20T08:32:05.733Z,1007.25
2018-06-20T08:33:05.716Z,1007.26
2018-06-20T08:34:05.726Z,1007.23
2018-06-20T08:35:05.698Z,1007.25
2018-06-20T08:36:05.785Z,1007.23
2018-06-20T08:37:05.703Z,1007.23
2018-06-20T08:38:05.835Z,1007.26
2018-06-20T08:39:05.764Z,1007.21
2018-06-20T08:40:05.661Z,1007.22
2018-06-20T08:41:05.706Z,1007.24
2018-06-20T08:42:05.622Z,1007.23
2018-06-20T08:43:05.608Z,1007.28
2018-06-20T08:44:05.605Z,1007.23
2018-06-20T08:45:05.613Z,1007.27
2018-06-20T08:46:05.577Z,1007.25
2018-06-20T08:47:05.630Z,1007.28
2018-06-20T08:48:05.585Z,1007.23
2018-06-20T08:49:05.541Z,1007.20
2018-06-20T08:50:05.554Z,1007.27
2018-06-20T08:51:05.514Z,1007.21
2018-06-20T08:52:05.502Z,1007.21
2018-06-20T08:53:05.550Z,1007.25
2018-06-20T08:54:05.500Z,1007.23
2018-06-20T08:55:05.547Z,1007.20
2018-06-20T08:56:05.457Z,1007.19
2018-06-20T08:57:05.445Z,1007.13
2018-06-20T08:58:05.435Z,1007.16
2018-06-20T08:59:05.424Z,1007.14
2018-06-20T09:00:05.449Z,1007.11
2018-06-20T09:01:05.406Z,1007.19
2018-06-20T09:02:05.454Z,1007.05
2018-06-20T09:03:05.412Z,1007.03
2018-06-20T09:04:05.370Z,1007.10
2018-06-20T09:05:05.360Z,1007.12
2018-06-20T09:06:05.378Z,1007.08
2018-06-20T09:07:05.336Z,1007.06
2018-06-20T09:08:05.323Z,1007.08
2018-06-20T09:09:05.307Z,1007.03
2018-06-20T09:10:05.303Z,1007.09
2018-06-20T09:11:05.293Z,1007.10
2018-06-20T09:12:05.295Z,1007.09
2018-06-20T09:13:05.264Z,1007.05
2018-06-20T09:14:05.252Z,1007.07
2018-06-20T09:15:05.243Z,1007.07
2018-06-20T09:16:05.241Z,1007.02
2018-06-20T09:17:05.246Z,1007.03
2018-06-20T09:18:05.223Z,1007.03
2018-06-20T09:19:05.201Z,1006.96
2018-06-20T09:20:05.187Z,1006.99
2018-06-20T09:21:05.174Z,1006.85
2018-06-20T09:22:05.257Z,1006.87
2018-06-20T09:23:05.154Z,1006.86
2018-06-20T09:24:05.145Z,1006.85
2018-06-20T09:25:05.141Z,1006.80
2018-06-20T09:26:05.116Z,1006.84
2018-06-20T09:27:05.107Z,1006.87
2018-06-20T09:28:05.122Z,1006.80
2018-06-20T09:29:05.102Z,1006.83
2018-06-20T09:30:05.130Z,1006.82
2018-06-20T09:31:05.081Z,1006.80
2018-06-20T09:32:05.083Z,1006.81
2018-06-20T09:33:05.115Z,1006.83
2018-06-20T09:34:05.035Z,1006.82
2018-06-20T09:35:05.030Z,1006.84
2018-06-20T09:36:05.007Z,1006.83
2018-06-20T09:37:04.997Z,1006.77
2018-06-20T09:38:05.012Z,1006.82
2018-06-20T09:39:04.974Z,1006.80
2018-06-20T09:40:04.959Z,1006.78
2018-06-20T09:41:04.945Z,1006.82
2018-06-20T09:42:04.941Z,1006.79
2018-06-20T09:43:04.977Z,1006.72
2018-06-20T09:44:04.943Z,1006.79
2018-06-20T09:45:04.899Z,1006.81
2018-06-20T09:46:05.602Z,1006.74
2018-06-20T09:47:05.382Z,1006.72
2018-06-20T09:48:05.670Z,1006.76
2018-06-20T09:49:04.891Z,1006.74
2018-06-20T09:50:05.374Z,1006.75
2018-06-20T09:51:04.835Z,1006.72
2018-06-20T09:52:04.823Z,1006.78
2018-06-20T09:53:04.817Z,1006.76
2018-06-20T09:54:04.796Z,1006.72
2018-06-20T09:55:04.809Z,1006.68
2018-06-20T09:56:04.779Z,1006.68
2018-06-20T09:57:04.769Z,1006.68
2018-06-20T09:58:04.750Z,1006.72
2018-06-20T09:59:04.758Z,1006.65
2018-06-20T10:00:04.760Z,1006.68
2018-06-20T10:01:04.727Z,1006.71
2018-06-20T10:02:04.713Z,1006.67
2018-06-20T10:03:04.700Z,1006.69
2018-06-20T10:04:04.686Z,1006.67
2018-06-20T10:05:04.673Z,1006.69
2018-06-20T10:06:04.707Z,1006.66
2018-06-20T10:07:04.653Z,1006.66
2018-06-20T10:08:04.662Z,1006.73
2018-06-20T10:09:04.636Z,1006.71
2018-06-20T10:10:04.675Z,1006.65
2018-06-20T10:11:04.629Z,1006.67
2018-06-20T10:12:04.600Z,1006.69
2018-06-20T10:13:04.586Z,1006.69
2018-06-20T10:14:04.581Z,1006.70
2018-06-20T10:15:04.566Z,1006.69
2018-06-20T10:16:04.577Z,1006.66
2018-06-20T10:17:04.541Z,1006.67
2018-06-20T10:18:04.547Z,1006.66
2018-06-20T10:19:04.518Z,1006.68
2018-06-20T10:20:04.579Z,1006.68
2018-06-20T10:21:04.565Z,1006.64
2018-06-20T10:22:04.490Z,1006.65
2018-06-20T10:23:04.475Z,1006.68
2018-06-20T10:24:04.461Z,1006.66
2018-06-20T10:25:04.448Z,1006.65
2018-06-20T10:26:04.458Z,1006.62
2018-06-20T10:27:04.484Z,1006.62
2018-06-20T10:28:04.419Z,1006.68
2018-06-20T10:29:04.412Z,1006.63
2018-06-20T10:30:04.393Z,1006.62
2018-06-20T10:31:04.404Z,1006.60
2018-06-20T10:32:04.374Z,1006.62
2018-06-20T10:33:04.368Z,1006.63
2018-06-20T10:34:04.358Z,1006.57
2018-06-20T10:35:04.347Z,1006.56
2018-06-20T10:36:04.361Z,1006.56
2018-06-20T10:37:04.317Z,1006.58
2018-06-20T10:38:04.305Z,1006.54
2018-06-20T10:39:04.295Z,1006.53
2018-06-20T10:40:04.298Z,1006.52
2018-06-20T10:41:04.279Z,1006.49
2018-06-20T10:42:04.287Z,1006.45
2018-06-20T10:43:04.257Z,1006.45
2018-06-20T10:44:04.244Z,1006.47
2018-06-20T10:45:04.228Z,1006.48
2018-06-20T10:46:04.299Z,1006.47
2018-06-20T10:47:04.229Z,1006.47
2018-06-20T10:48:04.196Z,1006.45
2018-06-20T10:49:04.182Z,1006.43
2018-06-20T10:50:04.171Z,1006.42
2018-06-20T10:51:04.165Z,1006.38
2018-06-20T10:52:04.177Z,1006.35
2018-06-20T10:53:04.153Z,1006.39
2018-06-20T10:54:04.135Z,1006.34
2018-06-20T10:55:04.123Z,1006.35
2018-06-20T10:56:04.109Z,1006.34
2018-06-20T10:57:04.116Z,1006.29
2018-06-20T10:58:04.084Z,1006.32
2018-06-20T10:59:04.075Z,1006.25
2018-06-20T11:00:04.067Z,1006.20
2018-06-20T11:01:04.058Z,1006.29
2018-06-20T11:02:04.067Z,1006.30
2018-06-20T11:03:04.032Z,1006.24
2018-06-20T11:04:04.022Z,1006.21
2018-06-20T11:05:04.020Z,1006.20
2018-06-20T11:06:04.011Z,1006.19
2018-06-20T11:07:04.078Z,1006.21
2018-06-20T11:08:04.024Z,1006.16
2018-06-20T11:09:03.962Z,1006.12
2018-06-20T11:10:03.949Z,1006.15
2018-06-20T11:11:03.956Z,1006.15
2018-06-20T11:12:03.930Z,1006.11
2018-06-20T11:13:03.945Z,1006.13
2018-06-20T11:14:03.913Z,1006.11
2018-06-20T11:15:03.897Z,1006.03
2018-06-20T11:16:03.891Z,1006.00
2018-06-20T11:17:03.874Z,1006.07
2018-06-20T11:18:03.881Z,1006.05
2018-06-20T11:19:03.901Z,1006.01
2018-06-20T11:20:03.842Z,1006.09
2018-06-20T11:21:03.822Z,1006.14
2018-06-20T11:22:03.816Z,1006.11
2018-06-20T11:23:03.835Z,1006.03
2018-06-20T11:24:03.797Z,1006.04
2018-06-20T11:25:03.786Z,1006.06
2018-06-20T11:26:03.772Z,1006.00
2018-06-20T11:27:03.759Z,1005.96
2018-06-20T11:28:03.746Z,1005.92
2018-06-20T11:29:03.760Z,1005.95
2018-06-20T11:30:03.720Z,1005.90
2018-06-20T11:31:03.739Z,1005.87
2018-06-20T11:32:03.704Z,1005.87
2018-06-20T11:33:03.693Z,1005.93
2018-06-20T11:34:03.788Z,1005.88
2018-06-20T11:35:03.780Z,1005.88
2018-06-20T11:36:03.764Z,1005.91
2018-06-20T11:37:03.719Z,1005.90
2018-06-20T11:38:03.643Z,1005.87
2018-06-20T11:39:03.682Z,1005.85
2018-06-20T11:40:03.622Z,1005.83
2018-06-20T11:41:03.601Z,1005.77
2018-06-20T11:42:03.601Z,1005.80
2018-06-20T11:43:03.600Z,1005.82
2018-06-20T11:44:03.573Z,1005.80
2018-06-20T11:45:03.617Z,1005.78
2018-06-20T11:46:03.556Z,1005.74
2018-06-20T11:47:03.543Z,1005.76
2018-06-20T11:48:03.569Z,1005.81
2018-06-20T11:49:03.530Z,1005.76
2018-06-20T11:50:03.615Z,1005.74
2018-06-20T11:51:03.497Z,1005.79
2018-06-20T11:52:03.514Z,1005.74
2018-06-20T11:53:03.501Z,1005.70
2018-06-20T11:54:03.455Z,1005.66
2018-06-20T11:55:03.446Z,1005.64
2018-06-20T11:56:03.488Z,1005.66
2018-06-20T11:57:03.451Z,1005.66
2018-06-20T11:58:03.461Z,1005.56
2018-06-20T11:59:03.489Z,1005.63
2018-06-20T12:00:03.485Z,1005.64
2018-06-20T12:01:03.420Z,1005.67
2018-06-20T12:02:03.381Z,1005.62
2018-06-20T12:03:03.363Z,1005.59
2018-06-20T12:04:03.348Z,1005.57
2018-06-20T12:05:03.357Z,1005.57