createdAt,value
2019-02-04T00:01:55.157Z,4.00
2019-02-04T00:04:30.559Z,4.00
2019-02-04T00:07:02.098Z,4.00
2019-02-04T00:09:35.135Z,3.90
2019-02-04T00:12:08.795Z,3.90
2019-02-04T00:14:40.915Z,3.90
2019-02-04T00:17:13.156Z,3.90
2019-02-04T00:19:46.015Z,3.90
2019-02-04T00:22:19.337Z,3.90
2019-02-04T00:24:51.755Z,3.90
2019-02-04T00:27:24.015Z,3.90
2019-02-04T00:29:56.555Z,3.90
2019-02-04T00:32:28.774Z,3.90
2019-02-04T00:35:01.999Z,3.90
2019-02-04T00:37:34.435Z,3.90
2019-02-04T00:40:07.455Z,3.90
2019-02-04T00:42:40.474Z,3.90
2019-02-04T00:45:13.255Z,3.90
2019-02-04T00:47:46.060Z,3.90
2019-02-04T00:50:18.777Z,3.90
2019-02-04T00:52:51.356Z,3.80
2019-02-04T00:55:25.277Z,3.80
2019-02-04T00:57:58.055Z,3.90
2019-02-04T01:00:32.214Z,3.90
2019-02-04T01:03:05.957Z,4.00
2019-02-04T01:05:38.736Z,3.90
2019-02-04T01:08:11.837Z,3.90
2019-02-04T01:10:44.736Z,3.90
2019-02-04T01:13:17.475Z,3.90
2019-02-04T01:15:50.014Z,3.90
2019-02-04T01:18:23.415Z,3.80
2019-02-04T01:20:56.575Z,3.90
2019-02-04T01:23:28.936Z,3.80
2019-02-04T01:26:01.806Z,3.90
2019-02-04T01:28:35.167Z,3.90
2019-02-04T01:31:08.406Z,4.00
2019-02-04T01:33:40.505Z,4.00
2019-02-04T01:36:13.086Z,4.00
2019-02-04T01:38:45.645Z,3.90
2019-02-04T01:41:18.106Z,3.90
2019-02-04T01:43:50.426Z,4.00
2019-02-04T01:46:23.865Z,4.00
2019-02-04T01:48:56.465Z,4.00
2019-02-04T01:51:28.566Z,4.00
2019-02-04T01:54:01.346Z,4.00
2019-02-04T01:56:33.806Z,4.00
2019-02-04T01:59:06.846Z,3.90
2019-02-04T02:01:39.910Z,3.90
2019-02-04T02:04:14.067Z,4.00
2019-02-04T02:06:47.326Z,4.00
2019-02-04T02:09:23.945Z,4.00
2019-02-04T02:11:56.805Z,4.00
2019-02-04T02:14:29.646Z,4.10
2019-02-04T02:17:01.768Z,4.10
2019-02-04T02:19:35.090Z,4.00
2019-02-04T02:22:07.886Z,4.00
2019-02-04T02:24:41.226Z,3.90
2019-02-04T02:27:13.605Z,3.90
2019-02-04T02:29:46.385Z,3.90
2019-02-04T02:32:18.915Z,3.90
2019-02-04T02:34:51.646Z,3.90
2019-02-04T02:37:24.449Z,3.90
2019-02-04T02:39:58.045Z,3.80
2019-02-04T02:42:31.066Z,3.70
2019-02-04T02:45:03.585Z,3.80
2019-02-04T02:47:38.379Z,3.70
2019-02-04T02:50:10.927Z,3.70
2019-02-04T02:52:43.309Z,3.70
2019-02-04T02:55:17.508Z,3.70
2019-02-04T02:57:50.365Z,3.60
2019-02-04T03:00:23.845Z,3.50
2019-02-04T03:02:56.286Z,3.50
2019-02-04T03:05:29.306Z,3.50
2019-02-04T03:08:01.488Z,3.50
2019-02-04T03:10:36.252Z,3.50
2019-02-04T03:13:08.666Z,3.50
2019-02-04T03:15:42.006Z,3.50
2019-02-04T03:18:14.939Z,3.40
2019-02-04T03:20:47.257Z,3.40
2019-02-04T03:23:19.728Z,3.40
2019-02-04T03:25:52.866Z,3.50
2019-02-04T03:28:25.107Z,3.60
2019-02-04T03:30:58.034Z,3.60
2019-02-04T03:33:30.989Z,3.60
2019-02-04T03:36:03.926Z,3.60
2019-02-04T03:38:36.298Z,3.60
2019-02-04T03:41:08.527Z,3.50
2019-02-04T03:43:41.586Z,3.50
2019-02-04T03:46:13.727Z,3.50
2019-02-04T03:48:46.175Z,3.50
2019-02-04T03:51:18.348Z,3.50
2019-02-04T03:53:50.006Z,3.50
2019-02-04T03:56:23.006Z,3.50
2019-02-04T03:58:56.086Z,3.50
2019-02-04T04:01:29.406Z,3.50
2019-02-04T04:04:01.846Z,3.50
2019-02-04T04:06:34.585Z,3.50
2019-02-04T04:09:08.551Z,3.60
2019-02-04T04:11:40.946Z,3.60
2019-02-04T04:14:13.306Z,3.60
2019-02-04T04:16:45.746Z,3.50
2019-02-04T04:19:18.827Z,3.50
2019-02-04T04:21:51.767Z,3.60
2019-02-04T04:24:24.149Z,3.60
2019-02-04T04:26:56.726Z,3.70
2019-02-04T04:29:29.426Z,3.70
2019-02-04T04:32:02.907Z,3.70
2019-02-04T04:34:35.585Z,3.70
2019-02-04T04:37:08.025Z,3.80
2019-02-04T04:39:40.586Z,3.80
2019-02-04T04:42:14.147Z,3.80
2019-02-04T04:44:46.367Z,3.80
2019-02-04T04:47:18.929Z,3.80
2019-02-04T04:49:51.986Z,3.70
2019-02-04T04:52:25.766Z,3.70
2019-02-04T04:54:58.686Z,3.60
2019-02-04T04:57:30.526Z,3.60
2019-02-04T05:00:03.065Z,3.60
2019-02-04T05:02:35.867Z,3.50
2019-02-04T05:05:09.406Z,3.50
2019-02-04T05:07:41.726Z,3.50
2019-02-04T05:10:16.446Z,3.50
2019-02-04T05:12:48.606Z,3.40
2019-02-04T05:15:23.327Z,3.40
2019-02-04T05:17:56.088Z,3.40
2019-02-04T05:20:28.767Z,3.30
2019-02-04T05:23:02.167Z,3.30
2019-02-04T05:25:35.246Z,3.30
2019-02-04T05:28:07.165Z,3.30
2019-02-04T05:30:39.886Z,3.30
2019-02-04T05:33:13.366Z,3.30
2019-02-04T05:35:46.086Z,3.30
2019-02-04T05:38:18.565Z,3.30
2019-02-04T05:40:51.526Z,3.30
2019-02-04T05:43:24.288Z,3.30
2019-02-04T05:45:56.886Z,3.30
2019-02-04T05:48:29.488Z,3.20
2019-02-04T05:51:01.126Z,3.20
2019-02-04T05:53:33.367Z,3.30
2019-02-04T05:56:06.709Z,3.30
2019-02-04T05:58:39.688Z,3.30
2019-02-04T06:01:14.086Z,3.30
2019-02-04T06:03:47.745Z,3.30
2019-02-04T06:06:20.566Z,3.20
2019-02-04T06:08:52.908Z,3.20
2019-02-04T06:11:26.067Z,3.20
2019-02-04T06:13:58.829Z,3.20
2019-02-04T06:16:30.976Z,3.20
2019-02-04T06:19:03.227Z,3.20
2019-02-04T06:21:36.405Z,3.20
2019-02-04T06:24:08.686Z,3.20
2019-02-04T06:26:41.126Z,3.10
2019-02-04T06:29:14.505Z,3.00
2019-02-04T06:31:46.405Z,2.90
2019-02-04T06:34:18.986Z,2.90
2019-02-04T06:36:52.026Z,2.90
2019-02-04T06:39:24.327Z,2.80
2019-02-04T06:41:57.305Z,2.80
2019-02-04T06:44:30.687Z,2.80
2019-02-04T06:47:03.667Z,2.80
2019-02-04T06:49:36.498Z,2.70
2019-02-04T06:52:08.629Z,2.70
2019-02-04T06:54:40.988Z,2.70
2019-02-04T06:57:14.107Z,2.60
2019-02-04T06:59:46.405Z,2.60
2019-02-04T07:02:19.226Z,2.60
2019-02-04T07:04:51.927Z,2.60
2019-02-04T07:07:24.985Z,2.60
2019-02-04T07:09:57.606Z,2.60
2019-02-04T07:12:29.927Z,2.60
2019-02-04T07:15:02.266Z,2.60
2019-02-04T07:17:34.467Z,2.60
2019-02-04T07:20:07.270Z,2.60
2019-02-04T07:22:40.186Z,2.60
2019-02-04T07:25:13.286Z,2.50
2019-02-04T07:27:45.946Z,2.60
2019-02-04T07:30:20.126Z,2.70
2019-02-04T07:32:53.286Z,2.70
2019-02-04T07:35:26.045Z,2.70
2019-02-04T07:37:59.330Z,2.70
2019-02-04T07:40:33.468Z,2.60
2019-02-04T07:43:05.706Z,2.60
2019-02-04T07:45:38.466Z,2.60
2019-02-04T07:48:11.126Z,2.50
2019-02-04T07:50:44.408Z,2.50
2019-02-04T07:53:16.782Z,2.60
2019-02-04T07:55:49.226Z,2.70
2019-02-04T07:58:22.686Z,2.80
2019-02-04T08:00:55.449Z,2.80
2019-02-04T08:03:27.986Z,2.70
2019-02-04T08:06:01.048Z,2.70
2019-02-04T08:08:33.766Z,2.70
2019-02-04T08:11:06.585Z,2.80
2019-02-04T08:13:38.626Z,2.70
2019-02-04T08:16:10.887Z,2.80
2019-02-04T08:18:42.249Z,2.80
2019-02-04T08:21:15.049Z,2.90
2019-02-04T08:23:47.426Z,2.90
2019-02-04T08:26:21.006Z,2.90
2019-02-04T08:28:53.286Z,2.90
2019-02-04T08:31:25.927Z,3.00
2019-02-04T08:33:58.326Z,3.10
2019-02-04T08:36:31.007Z,3.10
2019-02-04T08:39:03.668Z,3.30
2019-02-04T08:41:36.625Z,3.30
2019-02-04T08:44:10.091Z,3.30
2019-02-04T08:46:42.601Z,3.30
2019-02-04T08:49:15.238Z,3.40
2019-02-04T08:51:49.038Z,3.40
2019-02-04T08:54:23.915Z,3.40
2019-02-04T08:56:56.169Z,3.50
2019-02-04T08:59:28.606Z,3.50
2019-02-04T09:02:00.867Z,3.60
2019-02-04T09:04:36.930Z,3.60
2019-02-04T09:07:08.545Z,3.60
2019-02-04T09:09:41.465Z,3.60
2019-02-04T09:12:14.566Z,3.60
2019-02-04T09:14:48.165Z,3.70
2019-02-04T09:17:20.966Z,3.80
2019-02-04T09:19:53.086Z,3.90
2019-02-04T09:22:24.924Z,3.90
2019-02-04T09:24:56.945Z,3.90
2019-02-04T09:27:29.079Z,4.00
2019-02-04T09:30:01.087Z,4.10
2019-02-04T09:32:33.925Z,4.10
2019-02-04T09:35:06.606Z,4.10
2019-02-04T09:37:38.905Z,4.00
2019-02-04T09:40:14.405Z,3.90
2019-02-04T09:42:46.985Z,4.10
2019-02-04T09:45:20.728Z,4.20
2019-02-04T09:47:52.965Z,4.20
2019-02-04T09:50:25.726Z,4.30
2019-02-04T09:52:58.104Z,4.30
2019-02-04T09:55:33.246Z,4.40
2019-02-04T09:58:05.405Z,4.40
2019-02-04T10:00:39.006Z,4.50
2019-02-04T10:03:11.269Z,4.60
2019-02-04T10:05:43.805Z,4.60
2019-02-04T10:08:16.246Z,4.60
2019-02-04T10:10:48.705Z,4.50
2019-02-04T10:13:21.547Z,4.70
2019-02-04T10:15:53.791Z,4.90
2019-02-04T10:18:25.926Z,5.10
2019-02-04T10:20:58.323Z,5.40
2019-02-04T10:23:30.486Z,5.60
2019-02-04T10:26:02.894Z,5.70
2019-02-04T10:28:35.152Z,5.90
2019-02-04T10:31:07.680Z,6.00
2019-02-04T10:33:41.473Z,6.20
2019-02-04T10:36:14.733Z,6.30
2019-02-04T10:38:47.572Z,6.70
2019-02-04T10:41:20.649Z,6.80
2019-02-04T10:43:51.397Z,7.10
2019-02-04T10:46:23.654Z,7.40
2019-02-04T10:48:56.555Z,7.40
2019-02-04T10:51:29.776Z,7.70
2019-02-04T10:54:03.053Z,7.80
2019-02-04T10:56:35.493Z,7.90
2019-02-04T10:59:09.277Z,8.10
2019-02-04T11:01:42.333Z,8.30
2019-02-04T11:04:15.676Z,8.40
2019-02-04T11:06:49.259Z,8.30
2019-02-04T11:09:21.525Z,8.30
2019-02-04T11:11:53.941Z,8.50
2019-02-04T11:14:27.284Z,8.70
2019-02-04T11:17:00.210Z,9.00
2019-02-04T11:19:31.908Z,8.90
2019-02-04T11:22:05.112Z,9.00
2019-02-04T11:24:37.322Z,9.10
2019-02-04T11:27:09.346Z,9.20
2019-02-04T11:29:42.183Z,9.00
2019-02-04T11:32:14.551Z,9.20
2019-02-04T11:34:49.159Z,9.30
2019-02-04T11:37:21.907Z,9.10
2019-02-04T11:39:54.613Z,9.20
2019-02-04T11:42:28.190Z,9.50
2019-02-04T11:45:02.006Z,10.20
2019-02-04T11:47:35.101Z,10.30
2019-02-04T11:50:09.460Z,10.30
2019-02-04T11:52:41.563Z,10.30
2019-02-04T11:55:14.598Z,10.50
2019-02-04T11:57:47.318Z,10.60
2019-02-04T12:00:21.677Z,10.60
2019-02-04T12:02:55.010Z,10.70
2019-02-04T12:05:27.482Z,10.80
2019-02-04T12:08:00.082Z,11.10
2019-02-04T12:10:38.191Z,11.30
2019-02-04T12:13:10.290Z,11.20
2019-02-04T12:15:43.279Z,11.00
2019-02-04T12:18:16.519Z,10.70
2019-02-04T12:20:49.008Z,10.50
2019-02-04T12:23:21.206Z,10.10
2019-02-04T12:25:53.985Z,9.70
2019-02-04T12:28:25.665Z,9.40
2019-02-04T12:30:57.866Z,9.20
2019-02-04T12:33:30.043Z,9.00
2019-02-04T12:36:03.647Z,8.50
2019-02-04T12:38:36.439Z,8.10
2019-02-04T12:41:08.960Z,7.90
2019-02-04T12:43:41.318Z,7.70
2019-02-04T12:46:13.477Z,7.60
2019-02-04T12:48:46.208Z,7.50
2019-02-04T12:51:18.907Z,7.40
2019-02-04T12:53:50.809Z,7.20
2019-02-04T12:56:23.166Z,7.20
2019-02-04T12:58:56.068Z,7.20
2019-02-04T13:01:29.066Z,7.20
2019-02-04T13:04:01.885Z,7.10
2019-02-04T13:06:36.506Z,7.00
2019-02-04T13:09:10.126Z,6.90
2019-02-04T13:11:43.467Z,6.90
2019-02-04T13:14:15.980Z,6.90
2019-02-04T13:16:49.026Z,6.80
2019-02-04T13:19:21.678Z,6.70
2019-02-04T13:21:55.081Z,6.70
2019-02-04T13:24:27.339Z,6.50
2019-02-04T13:26:59.599Z,6.20
2019-02-04T13:29:32.280Z,6.20
2019-02-04T13:32:03.984Z,6.10
2019-02-04T13:34:36.177Z,6.20
2019-02-04T13:37:09.757Z,6.20
2019-02-04T13:39:42.818Z,6.10
2019-02-04T13:42:15.038Z,6.10
2019-02-04T13:44:49.059Z,6.20
2019-02-04T13:47:21.897Z,6.20
2019-02-04T13:49:54.419Z,6.20
2019-02-04T13:52:27.199Z,6.20
2019-02-04T13:55:00.181Z,6.30
2019-02-04T13:57:33.423Z,6.50
2019-02-04T14:00:07.019Z,6.50
2019-02-04T14:02:39.600Z,6.40
2019-02-04T14:05:12.658Z,6.40
2019-02-04T14:07:45.346Z,6.40
2019-02-04T14:10:24.657Z,6.20
2019-02-04T14:12:58.139Z,6.30
2019-02-04T14:15:31.458Z,6.30
2019-02-04T14:18:05.635Z,6.30
2019-02-04T14:20:38.658Z,6.30
2019-02-04T14:23:10.820Z,6.20
2019-02-04T14:25:43.059Z,6.20
2019-02-04T14:28:15.638Z,6.20
2019-02-04T14:30:48.379Z,6.20
2019-02-04T14:33:21.279Z,6.10
2019-02-04T14:35:53.899Z,6.10
2019-02-04T14:38:25.958Z,6.10
2019-02-04T14:40:59.581Z,6.10
2019-02-04T14:44:14.558Z,6.10
2019-02-04T14:47:21.518Z,6.10
2019-02-04T14:50:06.879Z,6.00
2019-02-04T14:53:31.419Z,6.30
2019-02-04T14:56:24.272Z,6.20
2019-02-04T15:00:00.819Z,6.20
2019-02-04T15:02:52.201Z,6.00
2019-02-04T15:05:38.219Z,6.00
2019-02-04T15:08:56.598Z,6.00
2019-02-04T15:12:13.978Z,6.00
2019-02-04T15:15:20.398Z,6.00
2019-02-04T15:18:03.698Z,5.90
2019-02-04T15:21:26.941Z,5.90
2019-02-04T15:24:53.778Z,6.00
2019-02-04T15:27:45.999Z,6.00
2019-02-04T15:30:54.279Z,6.10
2019-02-04T15:33:50.778Z,6.20
2019-02-04T15:37:00.239Z,6.10
2019-02-04T15:39:57.130Z,6.10
2019-02-04T15:43:21.279Z,5.90
2019-02-04T15:46:05.098Z,5.80
2019-02-04T15:48:52.258Z,5.60
2019-02-04T15:51:38.778Z,5.40
2019-02-04T15:54:12.673Z,5.30
2019-02-04T15:56:45.421Z,5.30
2019-02-04T15:59:17.741Z,5.30
2019-02-04T16:01:50.221Z,5.30
2019-02-04T16:04:35.641Z,5.30
2019-02-04T16:07:10.718Z,5.20
2019-02-04T16:09:43.536Z,5.10
2019-02-04T16:12:16.170Z,5.00
2019-02-04T16:14:48.171Z,4.90
2019-02-04T16:17:21.336Z,4.80
2019-02-04T16:19:54.533Z,4.80
2019-02-04T16:22:28.650Z,4.80
2019-02-04T16:25:01.635Z,4.80
2019-02-04T16:27:34.488Z,4.80
2019-02-04T16:30:07.751Z,4.70
2019-02-04T16:32:40.112Z,4.70
2019-02-04T16:35:14.612Z,4.70
2019-02-04T16:37:46.912Z,4.70
2019-02-04T16:40:20.978Z,4.80
2019-02-04T16:42:56.294Z,4.70
2019-02-04T16:45:29.133Z,4.70
2019-02-04T16:48:01.774Z,4.60
2019-02-04T16:50:34.291Z,4.50
2019-02-04T16:53:10.720Z,4.50
2019-02-04T16:55:41.432Z,4.40
2019-02-04T16:58:14.091Z,4.30
2019-02-04T17:00:46.194Z,4.30
2019-02-04T17:03:19.452Z,4.20
2019-02-04T17:05:51.852Z,4.10
2019-02-04T17:08:24.672Z,4.10
2019-02-04T17:10:57.093Z,4.10
2019-02-04T17:13:29.772Z,4.10
2019-02-04T17:16:02.153Z,4.00
2019-02-04T17:18:34.073Z,4.00
2019-02-04T17:21:07.192Z,3.90
2019-02-04T17:23:40.113Z,3.80
2019-02-04T17:26:12.474Z,3.80
2019-02-04T17:28:45.034Z,3.80
2019-02-04T17:31:18.751Z,3.80
2019-02-04T17:33:51.733Z,3.80
2019-02-04T17:36:24.832Z,3.70
2019-02-04T17:38:57.493Z,3.80
2019-02-04T17:41:30.092Z,3.80
2019-02-04T17:44:02.554Z,3.70
2019-02-04T17:46:35.194Z,3.70
2019-02-04T17:49:08.131Z,3.70
2019-02-04T17:51:41.142Z,3.70
2019-02-04T17:54:14.074Z,3.60
2019-02-04T17:56:46.952Z,3.60
2019-02-04T17:59:19.652Z,3.60
2019-02-04T18:01:52.535Z,3.50
2019-02-04T18:04:25.481Z,3.40
2019-02-04T18:06:58.051Z,3.40
2019-02-04T18:09:30.391Z,3.40
2019-02-04T18:12:03.514Z,3.30
2019-02-04T18:14:36.292Z,3.20
2019-02-04T18:17:08.474Z,3.30
2019-02-04T18:19:41.094Z,3.30
2019-02-04T18:22:13.412Z,3.30
2019-02-04T18:24:45.872Z,3.40
2019-02-04T18:27:19.133Z,3.40
2019-02-04T18:29:51.555Z,3.40
2019-02-04T18:32:24.641Z,3.40
2019-02-04T18:34:58.371Z,3.40
2019-02-04T18:37:31.793Z,3.40
2019-02-04T18:40:04.074Z,3.40
2019-02-04T18:42:37.032Z,3.40
2019-02-04T18:45:12.412Z,3.40
2019-02-04T18:47:45.252Z,3.40
2019-02-04T18:50:18.532Z,3.40
2019-02-04T18:52:51.693Z,3.30
2019-02-04T18:55:25.733Z,3.20
2019-02-04T18:57:58.331Z,3.20
2019-02-04T19:00:32.194Z,3.30
2019-02-04T19:03:16.627Z,3.40
2019-02-04T19:05:39.371Z,3.40
2019-02-04T19:08:12.192Z,3.40
2019-02-04T19:10:44.472Z,3.40
2019-02-04T19:13:18.052Z,3.50
2019-02-04T19:15:50.914Z,3.50
2019-02-04T19:18:23.556Z,3.50
2019-02-04T19:20:55.715Z,3.40
2019-02-04T19:23:28.520Z,3.30
2019-02-04T19:26:00.972Z,3.30
2019-02-04T19:28:33.371Z,3.20
2019-02-04T19:31:17.091Z,3.30
2019-02-04T19:33:49.872Z,3.30
2019-02-04T19:36:22.391Z,3.20
2019-02-04T19:38:55.338Z,3.20
2019-02-04T19:41:27.871Z,3.20
2019-02-04T19:44:00.612Z,3.20
2019-02-04T19:46:32.893Z,3.10
2019-02-04T19:49:05.411Z,3.10
2019-02-04T19:51:37.800Z,3.10
2019-02-04T19:54:21.309Z,3.00
2019-02-04T19:56:45.484Z,3.00
2019-02-04T19:59:21.069Z,3.00
2019-02-04T20:01:52.172Z,2.90
2019-02-04T20:04:24.971Z,3.00
2019-02-04T20:06:57.911Z,3.00
2019-02-04T20:09:31.313Z,3.00
2019-02-04T20:12:04.312Z,3.10
2019-02-04T20:14:37.872Z,3.10
2019-02-04T20:17:11.552Z,3.00
2019-02-04T20:19:44.831Z,2.90
2019-02-04T20:22:17.037Z,3.00
2019-02-04T20:24:49.571Z,3.00
2019-02-04T20:27:22.331Z,3.00
2019-02-04T20:29:55.172Z,3.00
2019-02-04T20:32:27.873Z,3.10
2019-02-04T20:35:01.213Z,3.00
2019-02-04T20:37:33.933Z,2.90
2019-02-04T20:40:06.511Z,2.80
2019-02-04T20:42:39.291Z,2.80
2019-02-04T20:45:12.411Z,2.80
2019-02-04T20:47:45.572Z,2.70
2019-02-04T20:50:25.144Z,2.70
2019-02-04T20:52:57.432Z,2.70
2019-02-04T20:55:30.152Z,2.70
2019-02-04T20:58:03.211Z,2.70
2019-02-04T21:00:36.132Z,2.80
2019-02-04T21:03:08.914Z,2.80
2019-02-04T21:05:42.493Z,2.70
2019-02-04T21:08:15.312Z,2.60
2019-02-04T21:10:49.154Z,2.60
2019-02-04T21:13:21.573Z,2.60
2019-02-04T21:15:54.351Z,2.60
2019-02-04T21:18:26.955Z,2.60
2019-02-04T21:21:00.254Z,2.50
2019-02-04T21:23:32.432Z,2.50
2019-02-04T21:26:06.938Z,2.50
2019-02-04T21:28:39.973Z,2.50
2019-02-04T21:31:12.793Z,2.50
2019-02-04T21:33:45.697Z,2.50
2019-02-04T21:36:17.853Z,2.40
2019-02-04T21:38:50.533Z,2.30
2019-02-04T21:41:23.911Z,2.40
2019-02-04T21:43:57.031Z,2.40
2019-02-04T21:46:28.912Z,2.40
2019-02-04T21:49:01.172Z,2.40
2019-02-04T21:51:34.533Z,2.40
2019-02-04T21:54:07.271Z,2.40
2019-02-04T21:56:40.112Z,2.40
2019-02-04T21:59:13.352Z,2.30
2019-02-04T22:01:45.953Z,2.30
2019-02-04T22:04:19.291Z,2.30
2019-02-04T22:06:52.511Z,2.20
2019-02-04T22:09:25.316Z,2.30
2019-02-04T22:11:57.793Z,2.30
2019-02-04T22:14:30.032Z,2.20
2019-02-04T22:17:02.371Z,2.20
2019-02-04T22:19:34.692Z,2.10
2019-02-04T22:22:07.232Z,2.10
2019-02-04T22:24:39.432Z,2.10
2019-02-04T22:27:12.971Z,2.10
2019-02-04T22:29:45.772Z,2.10
2019-02-04T22:32:18.312Z,2.10
2019-02-04T22:34:51.672Z,2.00
2019-02-04T22:37:23.583Z,2.00
2019-02-04T22:39:56.332Z,2.00
2019-02-04T22:42:28.871Z,2.00
2019-02-04T22:45:02.451Z,1.90
2019-02-04T22:47:34.531Z,1.90
2019-02-04T22:50:08.013Z,1.90
2019-02-04T22:52:40.473Z,2.00
2019-02-04T22:55:13.394Z,1.90
2019-02-04T22:57:46.211Z,1.90
2019-02-04T23:00:57.352Z,1.90
2019-02-04T23:03:30.535Z,2.00
2019-02-04T23:06:04.032Z,2.00
2019-02-04T23:08:36.451Z,2.00
2019-02-04T23:11:08.532Z,2.00
2019-02-04T23:13:42.134Z,2.00
2019-02-04T23:16:15.332Z,1.90
2019-02-04T23:18:47.952Z,1.90
2019-02-04T23:21:21.011Z,1.90
2019-02-04T23:23:57.252Z,1.90
2019-02-04T23:26:30.032Z,1.90
2019-02-04T23:29:02.793Z,1.80
2019-02-04T23:31:35.573Z,1.90
2019-02-04T23:34:08.272Z,1.90
2019-02-04T23:36:42.272Z,1.90
2019-02-04T23:39:15.733Z,1.80
2019-02-04T23:41:47.811Z,1.80
2019-02-04T23:44:20.150Z,1.80
2019-02-04T23:46:53.730Z,1.90
2019-02-04T23:49:26.311Z,1.90
2019-02-04T23:51:58.732Z,1.80
2019-02-04T23:54:31.731Z,1.80
2019-02-04T23:57:03.811Z,1.70
2019-02-04T23:59:36.634Z,1.70
