createdAt,value
2022-08-22T00:01:45.196Z,3.00
2022-08-22T00:02:46.943Z,3.53
2022-08-22T00:02:53.604Z,3.53
2022-08-22T00:02:58.379Z,2.67
2022-08-22T00:03:07.477Z,3.23
2022-08-22T00:03:12.823Z,3.10
2022-08-22T00:04:15.549Z,3.00
2022-08-22T00:06:46.459Z,3.20
2022-08-22T00:09:20.300Z,3.17
2022-08-22T00:11:50.044Z,3.37
2022-08-22T00:14:21.637Z,3.40
2022-08-22T00:16:53.506Z,3.20
2022-08-22T00:19:25.383Z,3.80
2022-08-22T00:21:57.567Z,2.90
2022-08-22T00:24:27.295Z,3.20
2022-08-22T00:26:56.518Z,3.50
2022-08-22T00:29:27.467Z,3.00
2022-08-22T00:31:58.796Z,3.80
2022-08-22T00:34:32.007Z,2.87
2022-08-22T00:37:02.388Z,3.37
2022-08-22T00:39:31.307Z,3.50
2022-08-22T00:42:31.241Z,3.63
2022-08-22T00:45:18.520Z,3.30
2022-08-22T00:47:51.456Z,2.90
2022-08-22T00:50:35.242Z,3.43
2022-08-22T00:53:17.379Z,3.63
2022-08-22T00:55:52.822Z,3.50
2022-08-22T00:58:33.876Z,3.73
2022-08-22T01:01:04.030Z,3.20
2022-08-22T01:03:51.092Z,3.47
2022-08-22T01:06:26.437Z,3.77
2022-08-22T01:08:58.446Z,3.37
2022-08-22T01:11:33.080Z,3.57
2022-08-22T01:14:10.401Z,2.90
2022-08-22T01:16:44.030Z,3.13
2022-08-22T01:19:27.947Z,3.13
2022-08-22T01:22:11.246Z,2.90
2022-08-22T01:25:07.695Z,3.20
2022-08-22T01:27:57.580Z,3.53
2022-08-22T01:30:32.472Z,3.10
2022-08-22T01:33:27.829Z,3.37
2022-08-22T01:36:06.253Z,4.43
2022-08-22T01:38:53.734Z,3.53
2022-08-22T01:41:27.168Z,3.40
2022-08-22T01:44:03.133Z,3.30
2022-08-22T01:46:39.261Z,3.90
2022-08-22T01:49:10.674Z,3.57
2022-08-22T01:51:42.442Z,3.53
2022-08-22T01:54:11.468Z,3.30
2022-08-22T01:56:41.094Z,3.50
2022-08-22T01:59:11.170Z,4.00
2022-08-22T02:01:49.717Z,4.23
2022-08-22T02:04:19.374Z,4.30
2022-08-22T02:06:50.336Z,4.93
2022-08-22T02:09:23.781Z,5.17
2022-08-22T02:11:52.948Z,4.63
2022-08-22T02:14:30.688Z,5.03
2022-08-22T02:16:59.417Z,5.23
2022-08-22T02:19:33.094Z,5.17
2022-08-22T02:22:03.833Z,5.13
2022-08-22T02:24:38.006Z,4.90
2022-08-22T02:27:10.762Z,5.80
2022-08-22T02:29:41.270Z,5.13
2022-08-22T02:32:10.836Z,5.27
2022-08-22T02:34:41.031Z,5.37
2022-08-22T02:37:12.889Z,4.63
2022-08-22T02:39:43.501Z,5.20
2022-08-22T02:42:16.711Z,5.73
2022-08-22T02:44:55.282Z,4.83
2022-08-22T02:47:28.392Z,5.00
2022-08-22T02:49:58.439Z,4.83
2022-08-22T02:52:29.544Z,4.70
2022-08-22T02:54:58.750Z,4.97
2022-08-22T02:57:29.274Z,4.40
2022-08-22T03:00:32.760Z,4.67
2022-08-22T03:03:01.428Z,5.20
2022-08-22T03:05:30.955Z,4.83
2022-08-22T03:08:03.793Z,4.50
2022-08-22T03:10:36.550Z,4.63
2022-08-22T03:13:09.665Z,4.53
2022-08-22T03:15:39.419Z,5.00
2022-08-22T03:18:20.191Z,4.70
2022-08-22T03:20:49.603Z,5.17
2022-08-22T03:23:22.558Z,4.63
2022-08-22T03:25:53.032Z,4.40
2022-08-22T03:28:22.351Z,4.50
2022-08-22T03:30:57.947Z,4.50
2022-08-22T03:33:26.785Z,4.63
2022-08-22T03:36:10.482Z,4.30
2022-08-22T03:38:56.998Z,4.20
2022-08-22T03:41:32.758Z,4.57
2022-08-22T03:44:05.126Z,4.43
2022-08-22T03:47:03.550Z,4.47
2022-08-22T03:49:49.803Z,3.83
2022-08-22T03:52:27.068Z,4.10
2022-08-22T03:55:07.101Z,3.87
2022-08-22T03:57:52.492Z,3.80
2022-08-22T04:00:22.346Z,4.20
2022-08-22T04:02:55.007Z,5.03
2022-08-22T04:05:41.117Z,3.93
2022-08-22T04:08:26.435Z,4.10
2022-08-22T04:11:25.022Z,3.67
2022-08-22T04:14:02.793Z,3.90
2022-08-22T04:16:47.950Z,3.57
2022-08-22T04:19:34.791Z,3.97
2022-08-22T04:22:15.868Z,4.00
2022-08-22T04:24:54.109Z,3.73
2022-08-22T04:27:23.657Z,3.80
2022-08-22T04:29:54.476Z,4.50
2022-08-22T04:32:25.304Z,4.20
2022-08-22T04:34:54.663Z,4.13
2022-08-22T04:37:25.430Z,4.30
2022-08-22T04:39:55.569Z,3.87
2022-08-22T04:42:33.316Z,4.27
2022-08-22T04:45:04.723Z,4.30
2022-08-22T04:47:33.763Z,4.40
2022-08-22T04:50:04.335Z,4.27
2022-08-22T04:52:36.697Z,4.40
2022-08-22T04:55:06.762Z,4.67
2022-08-22T04:57:36.437Z,4.50
2022-08-22T05:00:07.539Z,4.70
2022-08-22T05:02:37.103Z,4.97
2022-08-22T05:05:13.287Z,4.43
2022-08-22T05:07:43.326Z,4.63
2022-08-22T05:10:12.683Z,4.30
2022-08-22T05:12:42.553Z,4.57
2022-08-22T05:15:19.028Z,4.90
2022-08-22T05:17:51.856Z,4.77
2022-08-22T05:20:21.687Z,5.27
2022-08-22T05:22:50.987Z,5.13
2022-08-22T05:25:20.072Z,4.77
2022-08-22T05:27:48.959Z,4.63
2022-08-22T05:30:22.433Z,6.07
2022-08-22T05:32:52.292Z,5.50
2022-08-22T05:35:21.178Z,4.83
2022-08-22T05:37:50.678Z,4.80
2022-08-22T05:40:20.265Z,5.47
2022-08-22T05:42:48.679Z,4.83
2022-08-22T05:45:17.258Z,5.20
2022-08-22T05:47:48.108Z,4.83
2022-08-22T05:50:18.279Z,4.63
2022-08-22T05:52:50.481Z,4.87
2022-08-22T05:55:21.935Z,4.47
2022-08-22T05:57:50.747Z,5.37
2022-08-22T06:00:21.660Z,4.97
2022-08-22T06:02:54.533Z,4.80
2022-08-22T06:05:26.747Z,5.27
2022-08-22T06:07:56.364Z,5.27
2022-08-22T06:10:26.802Z,5.07
2022-08-22T06:12:56.468Z,5.17
2022-08-22T06:15:28.954Z,5.17
2022-08-22T06:17:59.841Z,4.97
2022-08-22T06:20:29.293Z,5.13
2022-08-22T06:22:58.115Z,5.20
2022-08-22T06:25:26.986Z,5.33
2022-08-22T06:27:56.024Z,5.07
2022-08-22T06:30:24.806Z,5.80
2022-08-22T06:33:00.017Z,5.00
2022-08-22T06:35:52.876Z,5.57
2022-08-22T06:38:21.524Z,5.40
2022-08-22T06:40:50.202Z,5.37
2022-08-22T06:43:18.552Z,5.50
2022-08-22T06:45:47.093Z,5.00
2022-08-22T06:48:17.143Z,5.50
2022-08-22T06:50:48.977Z,5.33
2022-08-22T06:53:17.907Z,5.37
2022-08-22T06:55:48.424Z,5.30
2022-08-22T06:58:17.400Z,5.23
2022-08-22T07:00:51.064Z,5.83
2022-08-22T07:03:28.196Z,6.40
2022-08-22T07:05:58.222Z,6.10
2022-08-22T07:08:26.925Z,6.07
2022-08-22T07:10:57.965Z,6.93
2022-08-22T07:13:26.756Z,5.67
2022-08-22T07:15:56.825Z,6.50
2022-08-22T07:18:26.745Z,7.03
2022-08-22T07:20:56.268Z,6.83
2022-08-22T07:23:28.680Z,6.97
2022-08-22T07:25:58.517Z,7.30
2022-08-22T07:28:36.487Z,7.00
2022-08-22T07:31:09.268Z,7.93
2022-08-22T07:33:40.861Z,7.07
2022-08-22T07:36:15.888Z,7.30
2022-08-22T07:38:47.192Z,7.87
2022-08-22T07:41:16.606Z,7.93
2022-08-22T07:43:45.508Z,7.40
2022-08-22T07:46:18.309Z,8.27
2022-08-22T07:49:08.264Z,6.90
2022-08-22T07:51:38.446Z,6.90
2022-08-22T07:54:08.886Z,6.77
2022-08-22T07:56:38.673Z,6.57
2022-08-22T07:59:10.005Z,7.53
2022-08-22T08:01:44.213Z,6.10
2022-08-22T08:04:13.540Z,6.33
2022-08-22T08:06:42.003Z,5.70
2022-08-22T08:09:11.837Z,6.03
2022-08-22T08:11:41.192Z,5.30
2022-08-22T08:14:09.822Z,4.90
2022-08-22T08:16:43.661Z,5.37
2022-08-22T08:19:12.127Z,5.57
2022-08-22T08:21:41.632Z,5.47
2022-08-22T08:24:10.890Z,5.20
2022-08-22T08:27:01.950Z,4.70
2022-08-22T08:29:29.868Z,4.60
2022-08-22T08:31:58.524Z,5.47
2022-08-22T08:34:27.291Z,4.97
2022-08-22T08:36:56.840Z,5.30
2022-08-22T08:39:25.934Z,4.53
2022-08-22T08:42:21.256Z,4.33
2022-08-22T08:45:08.160Z,4.03
2022-08-22T08:47:51.609Z,3.83
2022-08-22T08:50:25.891Z,3.77
2022-08-22T08:53:07.334Z,3.70
2022-08-22T08:55:39.741Z,3.70
2022-08-22T08:58:17.558Z,3.90
2022-08-22T09:00:50.717Z,3.70
2022-08-22T09:03:30.253Z,3.40
2022-08-22T09:06:07.134Z,3.40
2022-08-22T09:08:55.540Z,3.33
2022-08-22T09:11:31.558Z,3.73
2022-08-22T09:14:04.340Z,3.50
2022-08-22T09:16:45.090Z,3.43
2022-08-22T09:19:33.204Z,3.30
2022-08-22T09:22:22.196Z,3.83
2022-08-22T09:24:55.923Z,3.90
2022-08-22T09:27:29.406Z,3.43
2022-08-22T09:30:00.893Z,3.50
2022-08-22T09:32:33.723Z,3.37
2022-08-22T09:35:03.528Z,3.77
2022-08-22T09:37:37.360Z,3.80
2022-08-22T09:40:08.286Z,3.60
2022-08-22T09:42:39.967Z,3.43
2022-08-22T09:45:31.183Z,4.17
2022-08-22T09:48:00.303Z,3.90
2022-08-22T09:50:37.209Z,3.07
2022-08-22T09:53:11.761Z,3.40
2022-08-22T09:55:42.332Z,3.43
2022-08-22T09:58:14.485Z,3.33
2022-08-22T10:00:47.261Z,3.67
2022-08-22T10:03:25.272Z,3.60
2022-08-22T10:05:55.986Z,3.57
2022-08-22T10:08:37.193Z,3.87
2022-08-22T10:11:18.912Z,3.90
2022-08-22T10:13:51.944Z,3.63
2022-08-22T10:16:37.160Z,3.37
2022-08-22T10:19:10.129Z,2.97
2022-08-22T10:21:40.252Z,3.40
2022-08-22T10:24:24.611Z,3.47
2022-08-22T10:26:54.804Z,3.60
2022-08-22T10:29:48.219Z,3.37
2022-08-22T10:32:19.111Z,4.83
2022-08-22T10:34:56.618Z,3.63
2022-08-22T10:37:26.308Z,3.70
2022-08-22T10:39:57.792Z,3.70
2022-08-22T10:42:28.168Z,4.00
2022-08-22T10:45:00.493Z,3.50
2022-08-22T10:47:34.486Z,2.93
2022-08-22T10:50:08.706Z,3.60
2022-08-22T10:52:40.988Z,3.07
2022-08-22T10:55:14.485Z,2.83
2022-08-22T10:57:50.705Z,3.20
2022-08-22T11:00:30.002Z,3.20
2022-08-22T11:03:00.828Z,3.20
2022-08-22T11:05:31.839Z,3.10
2022-08-22T11:08:06.296Z,2.87
2022-08-22T11:10:40.723Z,3.10
2022-08-22T11:13:13.775Z,3.07
2022-08-22T11:15:48.754Z,3.20
2022-08-22T11:18:21.661Z,3.00
2022-08-22T11:20:54.575Z,3.40
2022-08-22T11:23:25.888Z,3.47
2022-08-22T11:25:58.118Z,2.70
2022-08-22T11:28:34.810Z,2.67
2022-08-22T11:31:07.250Z,2.60
2022-08-22T11:33:47.410Z,2.53
2022-08-22T11:36:27.324Z,2.67
2022-08-22T11:39:01.219Z,3.03
2022-08-22T11:41:32.927Z,2.55
2022-08-22T11:44:05.606Z,3.13
2022-08-22T11:46:35.408Z,2.20
2022-08-22T11:49:10.352Z,2.33
2022-08-22T11:51:51.979Z,2.28
2022-08-22T11:54:21.545Z,2.50
2022-08-22T11:57:03.752Z,2.50
2022-08-22T11:59:32.865Z,2.35
2022-08-22T12:02:09.666Z,2.65
2022-08-22T12:04:39.441Z,2.17
2022-08-22T12:07:12.942Z,2.50
2022-08-22T12:09:43.321Z,2.30
2022-08-22T12:12:18.189Z,2.78
2022-08-22T12:14:48.379Z,2.80
2022-08-22T12:17:50.761Z,2.50
2022-08-22T12:20:31.634Z,2.30
2022-08-22T12:23:11.348Z,2.50
2022-08-22T12:25:52.490Z,2.63
2022-08-22T12:28:26.139Z,2.90
2022-08-22T12:30:57.308Z,3.00
2022-08-22T12:33:39.751Z,3.28
2022-08-22T12:36:18.138Z,3.30
2022-08-22T12:38:50.534Z,2.42
2022-08-22T12:41:34.989Z,2.38
2022-08-22T12:44:08.016Z,2.65
2022-08-22T12:46:52.167Z,3.17
2022-08-22T12:49:31.608Z,2.85
2022-08-22T12:52:04.471Z,2.70
2022-08-22T12:54:57.176Z,3.00
2022-08-22T12:57:28.469Z,2.72
2022-08-22T13:00:01.904Z,2.70
2022-08-22T13:02:31.665Z,2.70
2022-08-22T13:05:01.183Z,2.72
2022-08-22T13:07:30.401Z,2.88
2022-08-22T13:10:00.853Z,2.75
2022-08-22T13:12:32.292Z,2.50
2022-08-22T13:15:03.617Z,2.97
2022-08-22T13:17:32.257Z,2.65
2022-08-22T13:20:08.696Z,3.10
2022-08-22T13:22:38.856Z,3.10
2022-08-22T13:25:08.626Z,3.20
2022-08-22T13:27:38.895Z,2.60
2022-08-22T13:30:21.609Z,3.28
2022-08-22T13:32:50.642Z,2.80
2022-08-22T13:35:24.004Z,3.05
2022-08-22T13:37:53.836Z,3.33
2022-08-22T13:40:26.550Z,3.72
2022-08-22T13:42:56.256Z,3.10
2022-08-22T13:45:32.694Z,2.85
2022-08-22T13:48:03.818Z,3.20
2022-08-22T13:50:37.506Z,3.10
2022-08-22T13:53:23.864Z,2.90
2022-08-22T13:55:55.135Z,2.80
2022-08-22T13:58:25.902Z,2.72
2022-08-22T14:01:09.275Z,3.40
2022-08-22T14:03:41.376Z,3.05
2022-08-22T14:06:35.305Z,2.78
2022-08-22T14:09:07.455Z,2.63
2022-08-22T14:11:37.582Z,2.72
2022-08-22T14:14:08.196Z,2.33
2022-08-22T14:16:38.079Z,2.70
2022-08-22T14:19:08.649Z,2.58
2022-08-22T14:21:41.301Z,2.80
2022-08-22T14:24:14.152Z,2.83
2022-08-22T14:26:47.388Z,2.53
2022-08-22T14:29:16.788Z,2.75
2022-08-22T14:31:56.290Z,2.60
2022-08-22T14:34:35.960Z,2.42
2022-08-22T14:37:05.928Z,2.45
2022-08-22T14:39:35.383Z,2.60
2022-08-22T14:42:09.989Z,2.58
2022-08-22T14:44:41.306Z,2.20
2022-08-22T14:47:32.285Z,2.53
2022-08-22T14:50:02.614Z,2.90
2022-08-22T14:52:32.816Z,2.30
2022-08-22T14:55:15.888Z,2.60
2022-08-22T14:57:46.681Z,2.10
2022-08-22T15:00:15.812Z,2.45
2022-08-22T15:02:45.468Z,2.30
2022-08-22T15:05:17.754Z,2.05
2022-08-22T15:07:46.324Z,2.28
2022-08-22T15:10:21.565Z,2.03
2022-08-22T15:12:51.271Z,2.67
2022-08-22T15:15:28.642Z,2.58
2022-08-22T15:17:57.294Z,2.65
2022-08-22T15:20:28.480Z,2.35
2022-08-22T15:22:57.730Z,2.55
2022-08-22T15:25:27.609Z,2.30
2022-08-22T15:27:58.382Z,2.15
2022-08-22T15:30:38.264Z,2.10
2022-08-22T15:33:13.789Z,2.50
2022-08-22T15:35:44.037Z,2.20
2022-08-22T15:38:27.668Z,3.63
2022-08-22T15:40:56.763Z,2.80
2022-08-22T15:43:26.293Z,2.73
2022-08-22T15:46:10.271Z,2.60
2022-08-22T15:48:55.305Z,3.00
2022-08-22T15:51:36.666Z,3.30
2022-08-22T15:54:22.340Z,2.57
2022-08-22T15:57:11.604Z,3.77
2022-08-22T15:59:47.739Z,3.27
2022-08-22T16:02:23.864Z,4.53
2022-08-22T16:04:53.029Z,4.43
2022-08-22T16:07:24.674Z,3.17
2022-08-22T16:09:54.088Z,2.90
2022-08-22T16:12:33.789Z,4.23
2022-08-22T16:15:03.169Z,3.20
2022-08-22T16:17:53.191Z,3.73
2022-08-22T16:20:57.014Z,3.10
2022-08-22T16:23:26.839Z,3.83
2022-08-22T16:26:15.071Z,2.90
2022-08-22T16:28:59.085Z,2.83
2022-08-22T16:31:29.197Z,2.53
2022-08-22T16:33:58.236Z,2.70
2022-08-22T16:36:44.040Z,3.33
2022-08-22T16:39:30.545Z,2.73
2022-08-22T16:42:20.832Z,2.63
2022-08-22T16:44:52.245Z,3.03
2022-08-22T16:47:24.375Z,2.87
2022-08-22T16:49:57.215Z,2.83
2022-08-22T16:52:42.149Z,3.40
2022-08-22T16:55:25.584Z,3.27
2022-08-22T16:58:06.070Z,2.80
2022-08-22T17:00:36.207Z,2.90
2022-08-22T17:03:08.530Z,4.17
2022-08-22T17:05:41.967Z,3.60
2022-08-22T17:08:17.821Z,2.87
2022-08-22T17:10:49.532Z,2.73
2022-08-22T17:13:35.456Z,3.60
2022-08-22T17:16:07.077Z,3.40
2022-08-22T17:18:45.191Z,3.00
2022-08-22T17:21:14.401Z,2.90
2022-08-22T17:23:44.630Z,4.17
2022-08-22T17:26:20.540Z,3.80
2022-08-22T17:28:53.708Z,2.83
2022-08-22T17:31:25.257Z,3.00
2022-08-22T17:33:58.127Z,2.93
2022-08-22T17:36:28.621Z,3.33
2022-08-22T17:38:58.977Z,3.13
2022-08-22T17:41:29.919Z,2.97
2022-08-22T17:44:01.584Z,2.80
2022-08-22T17:46:33.415Z,2.73
2022-08-22T17:49:03.217Z,3.27
2022-08-22T17:51:32.663Z,3.00
2022-08-22T17:54:01.770Z,2.70
2022-08-22T17:56:34.180Z,2.77
2022-08-22T17:59:05.453Z,3.00
2022-08-22T18:01:39.162Z,2.47
2022-08-22T18:04:08.569Z,2.70
2022-08-22T18:06:37.758Z,2.90
2022-08-22T18:09:14.963Z,3.07
2022-08-22T18:11:44.868Z,3.70
2022-08-22T18:14:21.171Z,2.90
2022-08-22T18:16:50.655Z,3.20
2022-08-22T18:19:33.367Z,2.60
2022-08-22T18:22:04.693Z,3.00
2022-08-22T18:24:34.430Z,2.47
2022-08-22T18:27:03.578Z,2.60
2022-08-22T18:29:44.009Z,2.60
2022-08-22T18:32:13.078Z,2.93
2022-08-22T18:34:42.256Z,3.17
2022-08-22T18:37:14.150Z,4.20
2022-08-22T18:39:44.640Z,3.27
2022-08-22T18:42:13.178Z,3.27
2022-08-22T18:44:43.032Z,3.07
2022-08-22T18:47:12.808Z,11.17
2022-08-22T18:49:43.462Z,4.20
2022-08-22T18:52:33.766Z,4.33
2022-08-22T18:55:23.368Z,3.80
2022-08-22T18:58:00.513Z,3.70
2022-08-22T19:00:39.888Z,3.13
2022-08-22T19:03:16.370Z,3.83
2022-08-22T19:05:50.177Z,3.37
2022-08-22T19:08:25.624Z,2.93
2022-08-22T19:10:55.516Z,4.83
2022-08-22T19:13:46.013Z,4.83
2022-08-22T19:16:23.453Z,3.93
2022-08-22T19:18:53.241Z,3.53
2022-08-22T19:21:40.693Z,3.87
2022-08-22T19:24:09.870Z,3.73
2022-08-22T19:26:39.360Z,3.73
2022-08-22T19:29:10.888Z,3.60
2022-08-22T19:31:45.584Z,3.27
2022-08-22T19:34:14.963Z,3.80
2022-08-22T19:36:43.464Z,3.70
2022-08-22T19:39:34.380Z,4.17
2022-08-22T19:42:06.535Z,3.83
2022-08-22T19:44:43.588Z,4.03
2022-08-22T19:47:28.259Z,4.33
2022-08-22T19:49:58.291Z,3.67
2022-08-22T19:52:28.880Z,3.23
2022-08-22T19:55:00.836Z,3.57
2022-08-22T19:57:30.468Z,3.70
2022-08-22T20:00:00.442Z,3.70
2022-08-22T20:02:35.630Z,3.97
2022-08-22T20:05:05.698Z,3.77
2022-08-22T20:07:38.340Z,3.60
2022-08-22T20:10:10.936Z,3.90
2022-08-22T20:12:41.290Z,3.57
2022-08-22T20:15:13.811Z,3.37
2022-08-22T20:18:46.580Z,4.13
2022-08-22T20:20:36.684Z,4.03
2022-08-22T20:23:06.765Z,3.63
2022-08-22T20:25:43.078Z,4.00
2022-08-22T20:28:21.203Z,4.20
2022-08-22T20:30:49.973Z,4.57
2022-08-22T20:33:22.855Z,3.83
2022-08-22T20:35:53.288Z,4.80
2022-08-22T20:38:23.294Z,3.50
2022-08-22T20:40:55.325Z,4.13
2022-08-22T20:43:28.326Z,4.50
2022-08-22T20:45:59.675Z,3.73
2022-08-22T20:48:34.057Z,4.10
2022-08-22T20:51:05.085Z,4.80
2022-08-22T20:53:33.431Z,4.87
2022-08-22T20:56:01.848Z,4.20
2022-08-22T20:58:30.846Z,4.60
2022-08-22T21:01:03.140Z,4.63
2022-08-22T21:03:46.606Z,4.40
2022-08-22T21:06:15.954Z,4.70
2022-08-22T21:08:44.713Z,4.27
2022-08-22T21:11:35.338Z,4.07
2022-08-22T21:14:04.192Z,4.60
2022-08-22T21:16:34.629Z,4.50
2022-08-22T21:19:04.750Z,4.97
2022-08-22T21:21:33.706Z,3.60
2022-08-22T21:24:02.699Z,4.30
2022-08-22T21:26:31.564Z,4.23
2022-08-22T21:29:00.937Z,4.30
2022-08-22T21:31:31.224Z,4.43
2022-08-22T21:34:00.624Z,4.33
2022-08-22T21:36:31.833Z,4.63
2022-08-22T21:39:01.638Z,4.80
2022-08-22T21:41:34.910Z,4.50
2022-08-22T21:44:19.886Z,4.60
2022-08-22T21:46:48.379Z,4.77
2022-08-22T21:49:21.976Z,5.47
2022-08-22T21:51:52.338Z,4.70
2022-08-22T21:54:22.620Z,5.20
2022-08-22T21:56:52.425Z,5.03
2022-08-22T21:59:21.753Z,5.00
2022-08-22T22:01:53.831Z,4.50
2022-08-22T22:04:23.966Z,5.03
2022-08-22T22:06:53.889Z,5.53
2022-08-22T22:09:22.439Z,4.17
2022-08-22T22:11:51.008Z,5.10
2022-08-22T22:14:19.530Z,5.60
2022-08-22T22:16:47.886Z,5.40
2022-08-22T22:19:16.642Z,5.33
2022-08-22T22:21:45.488Z,5.30
2022-08-22T22:24:15.321Z,5.00
2022-08-22T22:26:44.057Z,4.40
2022-08-22T22:29:12.514Z,4.47
2022-08-22T22:31:41.238Z,5.00
2022-08-22T22:34:09.647Z,4.53
2022-08-22T22:36:38.066Z,5.00
2022-08-22T22:39:06.736Z,4.90
2022-08-22T22:41:36.518Z,3.93
2022-08-22T22:44:05.085Z,4.33
2022-08-22T22:46:33.464Z,4.73
2022-08-22T22:49:01.861Z,4.43
2022-08-22T22:51:30.309Z,4.60
2022-08-22T22:53:59.100Z,4.80
2022-08-22T22:56:27.503Z,5.73
2022-08-22T22:59:00.697Z,5.53
2022-08-22T23:01:44.676Z,5.60
2022-08-22T23:04:13.157Z,5.27
2022-08-22T23:06:41.517Z,4.53
2022-08-22T23:09:09.871Z,4.47
2022-08-22T23:11:42.715Z,4.30
2022-08-22T23:14:12.456Z,4.70
2022-08-22T23:16:41.091Z,5.23
2022-08-22T23:19:10.168Z,5.40
2022-08-22T23:21:38.761Z,5.30
2022-08-22T23:24:07.657Z,4.33
2022-08-22T23:26:36.684Z,4.27
2022-08-22T23:29:05.342Z,4.40
2022-08-22T23:31:35.561Z,4.00
2022-08-22T23:34:04.679Z,4.53
2022-08-22T23:36:33.116Z,4.70
2022-08-22T23:39:01.552Z,4.83
2022-08-22T23:41:30.158Z,4.73
2022-08-22T23:43:58.698Z,3.90
2022-08-22T23:46:28.052Z,3.93
2022-08-22T23:49:01.518Z,4.33
2022-08-22T23:51:30.121Z,4.20
2022-08-22T23:53:59.006Z,4.60
2022-08-22T23:56:28.643Z,4.57
2022-08-22T23:58:57.012Z,4.03
