createdAt,value
2023-02-15T00:03:00.041Z,2495.34502
2023-02-15T00:18:01.991Z,2470.0466
2023-02-15T00:33:03.946Z,2511.7156
2023-02-15T00:48:05.892Z,2547.52903
2023-02-15T01:03:07.741Z,2574.44816
2023-02-15T01:18:09.619Z,2523.541
2023-02-15T01:33:11.444Z,2516.43244
2023-02-15T01:48:13.294Z,2481.482
2023-02-15T02:03:15.118Z,2511.7156
2023-02-15T02:18:17.019Z,2552.38147
2023-02-15T02:33:18.868Z,2612.08629
2023-02-15T02:48:20.735Z,2622.30972
2023-02-15T03:03:22.565Z,2677.3232
2023-02-15T03:18:24.488Z,2757.20217
2023-02-15T03:33:26.324Z,2818.08675
2023-02-15T03:48:28.188Z,2782.97041
2023-02-15T04:03:30.058Z,2800.4185
2023-02-15T04:18:31.894Z,2794.57821
2023-02-15T04:33:33.754Z,2809.22484
2023-02-15T04:48:35.608Z,2851.06436
2023-02-15T05:03:37.428Z,2887.93156
2023-02-15T05:18:39.245Z,2999.44089
2023-02-15T05:33:41.123Z,2932.16683
2023-02-15T05:48:42.949Z,2906.72504
2023-02-15T06:03:44.879Z,2891.04692
2023-02-15T06:18:46.708Z,2797.49531
2023-02-15T06:33:48.602Z,2777.2026
2023-02-15T06:48:50.464Z,2726.34844
2023-02-15T07:03:52.390Z,2748.71847
2023-02-15T07:18:54.264Z,2788.76223
2023-02-15T07:33:56.126Z,2782.97041
2023-02-15T07:48:57.935Z,2869.37954
2023-02-15T08:03:59.918Z,2951.54238
2023-02-15T08:19:01.890Z,2958.05793
2023-02-15T08:34:03.818Z,2909.88109
2023-02-15T08:49:05.755Z,2909.88109
2023-02-15T09:04:07.685Z,2824.02582
2023-02-15T09:19:09.689Z,2818.08675
2023-02-15T09:34:11.616Z,2806.28325
2023-02-15T09:49:13.550Z,2785.86331
2023-02-15T10:04:15.588Z,2748.71847
2023-02-15T10:19:17.483Z,2731.90674
2023-02-15T10:34:19.409Z,2688.06471
2023-02-15T10:49:21.412Z,2658.73068
2023-02-15T11:04:23.365Z,2619.74636
2023-02-15T11:19:25.324Z,2619.74636
2023-02-15T11:34:27.315Z,2658.73068
2023-02-15T11:49:29.211Z,2607.00441
2023-02-15T12:04:31.127Z,2607.00441
2023-02-15T12:19:33.153Z,2567.05033
2023-02-15T12:34:35.064Z,2645.60763
2023-02-15T12:49:36.991Z,2607.00441
2023-02-15T13:04:38.914Z,2614.63466
2023-02-15T13:19:40.946Z,2609.54287
2023-02-15T13:34:42.876Z,2619.74636
2023-02-15T13:49:44.782Z,2630.02996
2023-02-15T14:04:46.721Z,2596.89974
2023-02-15T14:19:48.722Z,2571.97748
2023-02-15T14:34:50.628Z,2516.43244
2023-02-15T14:49:52.558Z,2298.45677
2023-02-15T15:04:54.539Z,2218.54355
2023-02-15T15:19:56.479Z,1840.65984
2023-02-15T15:34:58.406Z,1439.31308
2023-02-15T15:50:00.355Z,1176.47109
2023-02-15T16:05:02.302Z,1190.05379
2023-02-15T16:20:04.353Z,1282.29716
2023-02-15T16:35:06.302Z,1349.44663
2023-02-15T16:50:08.201Z,1447.08475
2023-02-15T17:05:10.205Z,1514.12479
2023-02-15T17:20:12.152Z,1622.27652
2023-02-15T17:35:14.106Z,1671.86575
2023-02-15T17:50:16.025Z,1720.15454
2023-02-15T18:05:18.039Z,1818.18231
2023-02-15T18:20:20.025Z,1895.33289
2023-02-15T18:35:21.952Z,2000.0005
2023-02-15T18:50:23.880Z,2093.7505
2023-02-15T19:05:25.842Z,2166.53244
2023-02-15T19:20:27.781Z,2252.10135
2023-02-15T19:35:29.755Z,2263.51402
2023-02-15T19:50:31.671Z,2255.89276
2023-02-15T20:05:33.612Z,2237.06228
2023-02-15T20:20:36.304Z,2334.49528
2023-02-15T20:35:38.286Z,2367.49168
2023-02-15T20:50:40.202Z,2412.24174
2023-02-15T21:05:42.158Z,2438.58104
2023-02-15T21:20:44.112Z,2449.72629
2023-02-15T21:35:46.045Z,2380.10708
2023-02-15T21:50:47.927Z,2365.4021
2023-02-15T22:05:49.832Z,2386.46534
2023-02-15T22:20:51.746Z,2420.95805
2023-02-15T22:35:53.775Z,2431.94244
2023-02-15T22:50:55.637Z,2440.80197
2023-02-15T23:05:57.523Z,2443.02695
2023-02-15T23:20:59.936Z,2352.94169
2023-02-15T23:36:01.952Z,2255.89276
2023-02-15T23:51:04.097Z,2288.64269
