createdAt,value
2017-08-24T00:01:01.786Z,7.23
2017-08-24T00:03:29.852Z,6.60
2017-08-24T00:05:57.426Z,7.90
2017-08-24T00:08:25.097Z,7.50
2017-08-24T00:10:52.737Z,6.80
2017-08-24T00:13:20.353Z,7.40
2017-08-24T00:15:47.976Z,7.00
2017-08-24T00:18:15.585Z,6.73
2017-08-24T00:20:44.071Z,6.40
2017-08-24T00:23:12.071Z,6.53
2017-08-24T00:25:39.707Z,7.20
2017-08-24T00:28:09.958Z,7.37
2017-08-24T00:30:37.610Z,7.13
2017-08-24T00:33:05.227Z,6.70
2017-08-24T00:35:32.846Z,7.40
2017-08-24T00:38:00.439Z,7.83
2017-08-24T00:40:28.443Z,7.53
2017-08-24T00:42:56.071Z,7.97
2017-08-24T00:45:23.656Z,6.97
2017-08-24T00:47:51.264Z,6.77
2017-08-24T00:50:19.470Z,7.13
2017-08-24T00:52:47.047Z,7.10
2017-08-24T00:55:14.664Z,7.20
2017-08-24T00:57:42.266Z,6.77
2017-08-24T01:00:09.900Z,7.20
2017-08-24T01:02:37.511Z,7.27
2017-08-24T01:05:05.117Z,7.00
2017-08-24T01:07:34.153Z,6.60
2017-08-24T01:10:01.850Z,7.13
2017-08-24T01:12:29.469Z,7.17
2017-08-24T01:14:57.046Z,6.97
2017-08-24T01:17:24.778Z,6.80
2017-08-24T01:19:52.354Z,7.73
2017-08-24T01:22:19.941Z,6.80
2017-08-24T01:24:47.841Z,7.30
2017-08-24T01:27:15.434Z,6.83
2017-08-24T01:29:43.003Z,7.00
2017-08-24T01:32:11.154Z,6.60
2017-08-24T01:34:38.779Z,6.83
2017-08-24T01:37:06.378Z,7.17
2017-08-24T01:39:33.975Z,7.90
2017-08-24T01:42:01.553Z,6.70
2017-08-24T01:44:29.227Z,6.50
2017-08-24T01:46:56.816Z,7.40
2017-08-24T01:49:24.411Z,7.07
2017-08-24T01:51:52.021Z,8.63
2017-08-24T01:54:19.617Z,7.70
2017-08-24T01:56:47.225Z,7.57
2017-08-24T01:59:14.842Z,7.80
2017-08-24T02:01:42.516Z,7.00
2017-08-24T02:04:10.131Z,6.37
2017-08-24T02:06:37.733Z,6.50
2017-08-24T02:09:05.362Z,6.40
2017-08-24T02:11:33.247Z,7.00
2017-08-24T02:14:00.943Z,7.43
2017-08-24T02:16:28.543Z,7.83
2017-08-24T02:18:56.250Z,7.63
2017-08-24T02:21:23.842Z,7.53
2017-08-24T02:23:51.436Z,7.87
2017-08-24T02:26:19.052Z,7.70
2017-08-24T02:28:47.032Z,7.30
2017-08-24T02:31:14.625Z,7.53
2017-08-24T02:33:42.201Z,7.60
2017-08-24T02:36:09.816Z,7.30
2017-08-24T02:38:37.399Z,8.20
2017-08-24T02:41:05.116Z,8.13
2017-08-24T02:43:32.728Z,8.30
2017-08-24T02:46:00.407Z,8.20
2017-08-24T02:48:28.030Z,7.33
2017-08-24T02:50:55.611Z,8.27
2017-08-24T02:53:23.234Z,6.80
2017-08-24T02:55:51.047Z,7.60
2017-08-24T02:58:18.678Z,6.90
2017-08-24T03:00:46.316Z,7.10
2017-08-24T03:03:13.941Z,8.37
2017-08-24T03:05:41.546Z,7.60
2017-08-24T03:08:09.186Z,7.93
2017-08-24T03:13:19.023Z,8.03
2017-08-24T03:15:46.629Z,7.23
2017-08-24T03:18:14.519Z,7.80
2017-08-24T03:20:42.113Z,8.87
2017-08-24T03:23:09.822Z,9.20
2017-08-24T03:25:37.479Z,8.83
2017-08-24T03:28:05.104Z,8.80
2017-08-24T03:30:32.706Z,9.23
2017-08-24T03:33:00.700Z,10.20
2017-08-24T03:35:28.304Z,9.40
2017-08-24T03:37:55.954Z,9.60
2017-08-24T03:40:23.659Z,9.20
2017-08-24T03:42:51.272Z,9.33
2017-08-24T03:45:18.895Z,9.30
2017-08-24T03:50:23.593Z,10.50
2017-08-24T03:52:51.191Z,10.00
2017-08-24T03:55:19.095Z,9.23
2017-08-24T03:57:46.673Z,10.37
2017-08-24T04:00:14.281Z,10.40
2017-08-24T04:02:42.268Z,10.80
2017-08-24T04:05:09.884Z,11.17
2017-08-24T04:07:37.458Z,10.33
2017-08-24T04:10:05.064Z,8.57
2017-08-24T04:12:32.668Z,8.07
2017-08-24T04:15:00.278Z,8.90
2017-08-24T04:17:27.877Z,8.07
2017-08-24T04:19:55.502Z,7.93
2017-08-24T04:22:23.095Z,7.53
2017-08-24T04:24:51.049Z,8.40
2017-08-24T04:27:18.638Z,7.90
2017-08-24T04:29:46.215Z,8.40
2017-08-24T04:32:13.836Z,9.20
2017-08-24T04:34:41.411Z,8.73
2017-08-24T04:37:09.032Z,9.07
2017-08-24T04:39:36.627Z,9.70
2017-08-24T04:42:04.236Z,8.90
2017-08-24T04:44:31.833Z,9.07
2017-08-24T04:46:59.434Z,9.47
2017-08-24T04:49:27.018Z,9.80
2017-08-24T04:51:55.030Z,9.00
2017-08-24T04:54:22.640Z,9.93
2017-08-24T04:56:50.275Z,10.13
2017-08-24T04:59:18.255Z,9.20
2017-08-24T05:01:45.875Z,9.77
2017-08-24T05:04:13.487Z,10.03
2017-08-24T05:06:41.134Z,11.90
2017-08-24T05:09:08.765Z,11.37
2017-08-24T05:11:36.408Z,12.13
2017-08-24T05:14:04.013Z,11.30
2017-08-24T05:16:31.911Z,11.80
2017-08-24T05:18:59.547Z,12.07
2017-08-24T05:21:27.149Z,11.57
2017-08-24T05:23:54.902Z,11.00
2017-08-24T05:26:23.147Z,11.83
2017-08-24T05:28:50.759Z,11.20
2017-08-24T05:31:18.358Z,12.20
2017-08-24T05:33:45.971Z,11.63
2017-08-24T05:36:13.587Z,12.33
2017-08-24T05:38:41.345Z,12.30
2017-08-24T05:41:09.068Z,11.90
2017-08-24T05:43:37.048Z,12.43
2017-08-24T05:46:04.653Z,12.60
2017-08-24T05:48:32.285Z,13.50
2017-08-24T05:50:59.907Z,12.80
2017-08-24T05:53:27.507Z,12.50
2017-08-24T05:55:55.158Z,12.70
2017-08-24T05:58:22.817Z,12.97
2017-08-24T06:00:50.432Z,12.60
2017-08-24T06:03:18.024Z,12.30
2017-08-24T06:05:45.630Z,13.30
2017-08-24T06:08:13.228Z,12.77
2017-08-24T06:10:40.825Z,12.90
2017-08-24T06:13:09.913Z,13.20
2017-08-24T06:15:37.873Z,12.47
2017-08-24T06:18:05.487Z,13.57
2017-08-24T06:20:33.112Z,12.40
2017-08-24T06:23:00.706Z,12.50
2017-08-24T06:25:28.301Z,11.80
2017-08-24T06:27:55.950Z,11.77
2017-08-24T06:30:23.543Z,13.33
2017-08-24T06:32:51.522Z,10.70
2017-08-24T06:35:19.139Z,12.57
2017-08-24T06:37:46.840Z,11.20
2017-08-24T06:40:14.499Z,10.73
2017-08-24T06:42:43.630Z,11.10
2017-08-24T06:45:11.237Z,11.93
2017-08-24T06:47:38.831Z,10.73
2017-08-24T06:50:06.466Z,10.97
2017-08-24T06:52:34.073Z,10.67
2017-08-24T06:55:01.708Z,10.23
2017-08-24T06:57:29.368Z,11.67
2017-08-24T06:59:57.337Z,11.30
2017-08-24T07:02:24.943Z,10.50
2017-08-24T07:04:52.554Z,10.90
2017-08-24T07:07:20.175Z,10.53
2017-08-24T07:09:47.782Z,10.13
2017-08-24T07:12:15.431Z,9.80
2017-08-24T07:14:43.161Z,9.87
2017-08-24T07:17:10.814Z,9.50
2017-08-24T07:19:38.421Z,9.27
2017-08-24T07:22:06.026Z,9.20
2017-08-24T07:24:33.680Z,9.90
2017-08-24T07:27:01.656Z,10.73
2017-08-24T07:29:29.261Z,9.47
2017-08-24T07:31:56.879Z,10.47
2017-08-24T07:34:24.516Z,9.30
2017-08-24T07:36:52.243Z,10.10
2017-08-24T07:39:19.887Z,10.20
2017-08-24T07:41:49.441Z,9.30
2017-08-24T07:44:17.202Z,9.17
2017-08-24T07:46:44.999Z,9.60
2017-08-24T07:49:12.644Z,9.60
2017-08-24T07:51:40.237Z,9.80
2017-08-24T07:54:07.874Z,9.60
2017-08-24T07:56:35.467Z,8.67
2017-08-24T07:59:03.485Z,8.70
2017-08-24T08:01:31.106Z,8.47
2017-08-24T08:03:58.718Z,9.20
2017-08-24T08:06:26.352Z,7.93
2017-08-24T08:08:53.945Z,8.23
2017-08-24T08:11:21.574Z,9.37
2017-08-24T08:13:49.191Z,8.73
2017-08-24T08:16:16.800Z,7.93
2017-08-24T08:18:44.415Z,8.70
2017-08-24T08:21:12.002Z,8.07
2017-08-24T08:23:39.591Z,8.03
2017-08-24T08:26:07.464Z,7.90
2017-08-24T08:28:35.083Z,7.50
2017-08-24T08:31:03.138Z,7.33
2017-08-24T08:33:30.016Z,7.50
2017-08-24T08:35:57.599Z,7.30
2017-08-24T08:38:25.243Z,7.93
2017-08-24T08:40:52.961Z,9.13
2017-08-24T08:43:20.589Z,7.70
2017-08-24T08:45:48.158Z,7.47
2017-08-24T08:48:15.770Z,8.00
2017-08-24T08:50:43.328Z,8.03
2017-08-24T08:53:11.227Z,6.40
2017-08-24T08:55:38.846Z,7.30
2017-08-24T08:58:06.432Z,6.27
2017-08-24T09:00:34.047Z,5.63
2017-08-24T09:03:01.718Z,6.50
2017-08-24T09:05:29.390Z,6.10
2017-08-24T09:07:56.957Z,6.73
2017-08-24T09:10:24.597Z,6.43
2017-08-24T09:12:52.174Z,5.80
2017-08-24T09:15:20.118Z,5.80
2017-08-24T09:17:47.713Z,5.77
2017-08-24T09:20:15.440Z,6.43
2017-08-24T09:22:43.045Z,6.13
2017-08-24T09:25:10.966Z,6.13
2017-08-24T09:27:38.581Z,6.27
2017-08-24T09:30:06.204Z,5.60
2017-08-24T09:32:33.817Z,4.77
2017-08-24T09:35:01.413Z,5.30
2017-08-24T09:37:29.022Z,5.40
2017-08-24T09:39:56.615Z,5.33
2017-08-24T09:42:24.201Z,6.10
2017-08-24T09:44:51.788Z,5.30
2017-08-24T09:47:19.406Z,5.97
2017-08-24T09:49:46.983Z,6.07
2017-08-24T09:52:14.857Z,6.13
2017-08-24T09:54:42.455Z,5.43
2017-08-24T09:57:10.677Z,6.00
2017-08-24T09:59:38.290Z,5.07
2017-08-24T10:02:05.876Z,5.57
2017-08-24T10:04:33.507Z,4.20
2017-08-24T10:07:01.099Z,4.60
2017-08-24T10:09:28.688Z,4.60
2017-08-24T10:11:56.300Z,4.03
2017-08-24T10:14:23.915Z,4.67
2017-08-24T10:16:51.496Z,4.57
2017-08-24T10:19:19.152Z,4.53
2017-08-24T10:21:46.756Z,4.90
2017-08-24T10:24:14.762Z,4.63
2017-08-24T10:26:42.354Z,4.70
2017-08-24T10:29:10.009Z,4.30
2017-08-24T10:31:37.659Z,4.90
2017-08-24T10:34:05.279Z,4.67
2017-08-24T10:36:32.892Z,4.90
2017-08-24T10:39:00.975Z,5.40
2017-08-24T10:41:28.592Z,4.70
2017-08-24T10:43:56.192Z,4.80
2017-08-24T10:46:23.887Z,4.47
2017-08-24T10:48:51.501Z,4.50
2017-08-24T10:53:52.947Z,5.43
2017-08-24T10:56:20.880Z,5.23
2017-08-24T10:58:48.468Z,5.73
2017-08-24T11:01:16.114Z,4.70
2017-08-24T11:03:43.737Z,5.50
2017-08-24T11:06:11.336Z,5.37
2017-08-24T11:08:39.088Z,5.30
2017-08-24T11:11:06.770Z,5.33
2017-08-24T11:13:34.371Z,5.30
2017-08-24T11:16:01.973Z,5.70
2017-08-24T11:18:29.614Z,5.23
2017-08-24T11:20:57.226Z,6.23
2017-08-24T11:23:24.831Z,6.60
2017-08-24T11:25:52.441Z,5.53
2017-08-24T11:28:20.450Z,6.03
2017-08-24T11:30:48.036Z,5.50
2017-08-24T11:33:15.629Z,6.23
2017-08-24T11:35:43.258Z,6.10
2017-08-24T11:38:10.854Z,6.20
2017-08-24T11:40:38.473Z,7.10
2017-08-24T11:43:06.104Z,6.33
2017-08-24T11:45:33.816Z,7.30
2017-08-24T11:48:01.414Z,6.20
2017-08-24T11:50:29.040Z,6.13
2017-08-24T11:52:56.623Z,5.53
2017-08-24T11:55:24.226Z,7.20
2017-08-24T11:57:51.802Z,6.00
2017-08-24T12:00:19.744Z,5.70
2017-08-24T12:02:47.361Z,6.87
2017-08-24T12:05:14.951Z,6.57
2017-08-24T12:07:42.626Z,7.00
2017-08-24T12:10:10.322Z,7.20
2017-08-24T12:12:37.929Z,6.50
2017-08-24T12:15:05.567Z,6.90
2017-08-24T12:17:33.203Z,6.43
2017-08-24T12:20:00.808Z,6.80
2017-08-24T12:22:28.417Z,7.03
2017-08-24T12:24:56.026Z,7.50
2017-08-24T12:27:24.025Z,7.60
2017-08-24T12:29:51.630Z,7.00
2017-08-24T12:32:19.273Z,6.90
2017-08-24T12:34:46.921Z,6.80
2017-08-24T12:37:14.531Z,7.27
2017-08-24T12:39:42.172Z,8.10
2017-08-24T12:42:09.784Z,6.40
2017-08-24T12:44:37.412Z,7.03
2017-08-24T12:47:04.997Z,6.50
2017-08-24T12:49:32.786Z,6.23
2017-08-24T12:52:00.410Z,6.63
2017-08-24T12:54:28.177Z,7.40
2017-08-24T12:56:55.813Z,6.03
2017-08-24T12:59:23.712Z,6.47
2017-08-24T13:01:51.403Z,6.57
2017-08-24T13:04:18.998Z,7.67
2017-08-24T13:06:46.625Z,6.50
2017-08-24T13:09:14.227Z,7.60
2017-08-24T13:11:41.965Z,7.23
2017-08-24T13:14:09.571Z,7.10
2017-08-24T13:16:37.189Z,6.20
2017-08-24T13:19:04.820Z,6.03
2017-08-24T13:21:32.471Z,6.40
2017-08-24T13:24:00.084Z,5.73
2017-08-24T13:26:28.056Z,6.17
2017-08-24T13:28:55.648Z,5.13
2017-08-24T13:31:23.250Z,6.27
2017-08-24T13:33:50.869Z,5.10
2017-08-24T13:36:18.461Z,5.30
2017-08-24T13:38:46.075Z,6.10
2017-08-24T13:41:13.666Z,5.50
2017-08-24T13:43:41.306Z,5.60
2017-08-24T13:46:09.040Z,6.00
2017-08-24T13:48:36.872Z,5.10
2017-08-24T13:51:11.207Z,5.87
2017-08-24T13:53:39.153Z,5.40
2017-08-24T13:56:06.765Z,5.73
2017-08-24T13:58:34.501Z,5.13
2017-08-24T14:01:02.183Z,5.20
2017-08-24T14:03:29.909Z,5.20
2017-08-24T14:05:57.674Z,5.30
2017-08-24T14:08:32.145Z,5.00
2017-08-24T14:10:59.764Z,5.50
2017-08-24T14:13:27.359Z,6.20
2017-08-24T14:15:56.294Z,5.80
2017-08-24T14:18:23.919Z,5.30
2017-08-24T14:20:51.539Z,5.50
2017-08-24T14:23:19.182Z,6.13
2017-08-24T14:25:46.757Z,6.60
2017-08-24T14:28:14.373Z,6.33
2017-08-24T14:30:41.961Z,6.03
2017-08-24T14:33:09.565Z,6.17
2017-08-24T14:35:37.155Z,6.27
2017-08-24T14:38:04.770Z,6.50
2017-08-24T14:40:32.386Z,7.70
2017-08-24T14:43:00.329Z,7.50
2017-08-24T14:45:27.961Z,5.83
2017-08-24T14:47:55.558Z,5.60
2017-08-24T14:50:23.197Z,6.13
2017-08-24T14:52:50.902Z,5.80
2017-08-24T14:55:18.539Z,5.97
2017-08-24T14:57:46.204Z,5.40
2017-08-24T15:00:13.877Z,5.77
2017-08-24T15:02:41.482Z,5.50
2017-08-24T15:05:09.140Z,5.40
2017-08-24T15:07:36.722Z,5.60
2017-08-24T15:10:04.348Z,5.57
2017-08-24T15:12:31.929Z,5.50
2017-08-24T15:14:59.981Z,5.70
2017-08-24T15:17:27.559Z,5.70
2017-08-24T15:19:55.165Z,5.43
2017-08-24T15:22:22.791Z,5.53
2017-08-24T15:24:50.391Z,5.43
2017-08-24T15:27:17.995Z,4.90
2017-08-24T15:29:45.583Z,5.43
2017-08-24T15:32:13.193Z,5.37
2017-08-24T15:34:40.790Z,5.33
2017-08-24T15:37:08.569Z,4.77
2017-08-24T15:39:36.181Z,4.30
2017-08-24T15:42:03.790Z,5.80
2017-08-24T15:44:31.402Z,5.20
2017-08-24T15:46:59.313Z,5.37
2017-08-24T15:49:26.916Z,4.87
2017-08-24T15:51:54.521Z,5.43
2017-08-24T15:54:22.114Z,4.97
2017-08-24T15:56:49.707Z,5.00
2017-08-24T15:59:17.340Z,5.20
2017-08-24T16:01:44.911Z,5.97
2017-08-24T16:04:12.570Z,5.50
2017-08-24T16:06:40.245Z,6.00
2017-08-24T16:09:07.887Z,6.33
2017-08-24T16:11:35.488Z,6.40
2017-08-24T16:14:03.606Z,5.60
2017-08-24T16:16:31.198Z,5.27
2017-08-24T16:18:58.804Z,5.73
2017-08-24T16:21:26.547Z,6.80
2017-08-24T16:23:54.126Z,5.67
2017-08-24T16:26:21.767Z,5.70
2017-08-24T16:28:49.340Z,5.67
2017-08-24T16:31:17.083Z,6.40
2017-08-24T16:33:44.695Z,6.20
2017-08-24T16:36:12.333Z,5.70
2017-08-24T16:38:39.952Z,6.67
2017-08-24T16:41:07.874Z,5.93
2017-08-24T16:43:35.498Z,6.57
2017-08-24T16:46:03.126Z,6.10
2017-08-24T16:48:30.748Z,6.23
2017-08-24T16:50:58.363Z,6.10
2017-08-24T16:53:26.034Z,5.60
2017-08-24T16:55:53.634Z,6.00
2017-08-24T16:58:21.294Z,6.17
2017-08-24T17:00:48.900Z,6.20
2017-08-24T17:03:16.787Z,6.77
2017-08-24T17:05:44.428Z,5.93
2017-08-24T17:08:12.052Z,6.60
2017-08-24T17:10:39.691Z,6.80
2017-08-24T17:13:07.300Z,6.40
2017-08-24T17:15:35.044Z,6.27
2017-08-24T17:18:02.731Z,6.03
2017-08-24T17:20:30.370Z,6.70
2017-08-24T17:22:58.006Z,6.10
2017-08-24T17:25:25.676Z,6.00
2017-08-24T17:27:53.283Z,5.87
2017-08-24T17:30:21.276Z,6.17
2017-08-24T17:32:48.887Z,6.57
2017-08-24T17:35:16.495Z,5.90
2017-08-24T17:37:44.138Z,6.53
2017-08-24T17:40:11.901Z,6.30
2017-08-24T17:42:39.530Z,7.27
2017-08-24T17:45:07.218Z,7.57
2017-08-24T17:47:34.882Z,7.20
2017-08-24T17:50:02.607Z,7.13
2017-08-24T17:52:30.225Z,7.30
2017-08-24T17:54:58.548Z,7.10
2017-08-24T17:57:26.206Z,6.10
2017-08-24T17:59:53.789Z,6.47
2017-08-24T18:02:21.757Z,6.73
2017-08-24T18:04:49.375Z,6.50
2017-08-24T18:07:17.000Z,6.27
2017-08-24T18:09:44.647Z,6.30
2017-08-24T18:12:12.295Z,7.17
2017-08-24T18:14:40.007Z,7.67
2017-08-24T18:17:07.781Z,6.80
2017-08-24T18:19:35.535Z,6.50
2017-08-24T18:22:03.133Z,7.20
2017-08-24T18:24:30.767Z,7.07
2017-08-24T18:26:58.355Z,7.47
2017-08-24T18:29:25.995Z,6.90
2017-08-24T18:31:53.920Z,7.00
2017-08-24T18:34:21.547Z,6.60
2017-08-24T18:36:49.208Z,7.20
2017-08-24T18:39:16.936Z,6.60
2017-08-24T18:41:44.555Z,7.20
2017-08-24T18:44:12.187Z,6.93
2017-08-24T18:46:39.782Z,7.57
2017-08-24T18:49:07.514Z,7.37
2017-08-24T18:51:35.136Z,7.47
2017-08-24T18:54:03.218Z,7.40
2017-08-24T18:56:30.849Z,8.90
2017-08-24T18:58:58.545Z,7.83
2017-08-24T19:01:26.482Z,7.93
2017-08-24T19:03:54.081Z,7.97
2017-08-24T19:06:21.708Z,7.70
2017-08-24T19:08:49.343Z,6.70
2017-08-24T19:11:16.966Z,8.07
2017-08-24T19:13:44.763Z,7.40
2017-08-24T19:16:12.393Z,8.10
2017-08-24T19:18:40.007Z,10.50
2017-08-24T19:21:07.603Z,11.90
2017-08-24T19:23:35.557Z,10.60
2017-08-24T19:26:03.246Z,10.90
2017-08-24T19:28:30.870Z,9.10
2017-08-24T19:30:58.515Z,9.17
2017-08-24T19:33:26.144Z,8.60
2017-08-24T19:35:53.790Z,8.53
2017-08-24T19:38:21.419Z,7.50
2017-08-24T19:40:49.362Z,8.17
2017-08-24T19:43:16.975Z,8.27
2017-08-24T19:45:44.600Z,8.60
2017-08-24T19:48:12.372Z,8.70
2017-08-24T19:50:40.009Z,9.50
2017-08-24T19:53:07.722Z,8.30
2017-08-24T19:55:35.347Z,7.00
2017-08-24T19:58:02.978Z,6.37
2017-08-24T20:00:31.143Z,6.47
2017-08-24T20:02:59.063Z,6.63
2017-08-24T20:05:26.667Z,5.80
2017-08-24T20:07:55.561Z,4.87
2017-08-24T20:10:23.202Z,4.63
2017-08-24T20:12:50.834Z,3.77
2017-08-24T20:15:18.474Z,3.57
2017-08-24T20:17:46.199Z,2.90
2017-08-24T20:20:13.903Z,3.30
2017-08-24T20:22:41.490Z,4.10
2017-08-24T20:25:09.128Z,2.97
2017-08-24T20:27:36.732Z,3.13
2017-08-24T20:30:04.682Z,3.03
2017-08-24T20:32:32.263Z,3.03
2017-08-24T20:35:00.025Z,2.80
2017-08-24T20:37:27.675Z,3.03
2017-08-24T20:39:55.267Z,3.40
2017-08-24T20:42:22.879Z,3.00
2017-08-24T20:44:50.507Z,3.60
2017-08-24T20:47:18.424Z,3.10
2017-08-24T20:49:46.005Z,3.43
2017-08-24T20:52:13.567Z,3.40
2017-08-24T20:54:41.196Z,3.00
2017-08-24T20:57:08.800Z,3.10
2017-08-24T20:59:36.746Z,3.30
2017-08-24T21:02:04.361Z,3.07
2017-08-24T21:04:32.135Z,3.30
2017-08-24T21:06:59.740Z,2.60
2017-08-24T21:09:27.378Z,3.57
2017-08-24T21:11:55.087Z,3.20
2017-08-24T21:14:22.689Z,2.63
2017-08-24T21:16:50.734Z,3.13
2017-08-24T21:19:18.403Z,2.60
2017-08-24T21:21:45.979Z,2.50
2017-08-24T21:24:13.612Z,2.40
2017-08-24T21:26:41.317Z,2.80
2017-08-24T21:29:09.340Z,2.53
2017-08-24T21:31:36.945Z,2.40
2017-08-24T21:34:04.556Z,2.80
2017-08-24T21:36:32.180Z,2.73
2017-08-24T21:38:59.802Z,2.17
2017-08-24T21:41:27.437Z,2.50
2017-08-24T21:43:55.049Z,2.60
2017-08-24T21:46:22.695Z,3.00
2017-08-24T21:48:50.301Z,2.80
2017-08-24T21:51:18.285Z,2.93
2017-08-24T21:53:46.109Z,2.47
2017-08-24T21:56:13.715Z,2.30
2017-08-24T21:58:41.341Z,2.37
2017-08-24T22:01:08.967Z,2.60
2017-08-24T22:03:36.595Z,2.73
2017-08-24T22:06:04.208Z,2.80
2017-08-24T22:08:31.819Z,2.80
2017-08-24T22:10:59.422Z,3.10
2017-08-24T22:13:27.413Z,2.73
2017-08-24T22:15:55.023Z,3.03
2017-08-24T22:18:22.624Z,3.00
2017-08-24T22:20:50.231Z,2.70
2017-08-24T22:23:17.813Z,3.37
2017-08-24T22:25:45.415Z,2.63
2017-08-24T22:28:13.003Z,2.73
2017-08-24T22:30:40.956Z,2.87
2017-08-24T22:33:08.548Z,2.70
2017-08-24T22:35:36.153Z,2.80
2017-08-24T22:38:03.978Z,2.63
2017-08-24T22:40:31.571Z,2.40
2017-08-24T22:42:59.187Z,2.77
2017-08-24T22:45:26.834Z,2.90
2017-08-24T22:47:54.807Z,3.23
2017-08-24T22:50:22.383Z,2.83
2017-08-24T22:52:50.010Z,2.87
2017-08-24T22:55:23.204Z,2.30
2017-08-24T22:57:56.476Z,2.70
2017-08-24T23:00:29.596Z,2.83
2017-08-24T23:03:02.729Z,3.10
2017-08-24T23:05:30.496Z,2.70
2017-08-24T23:07:58.191Z,3.07
2017-08-24T23:10:25.763Z,3.27
2017-08-24T23:12:53.347Z,3.13
2017-08-24T23:15:20.947Z,3.70
2017-08-24T23:17:48.532Z,3.10
2017-08-24T23:20:16.145Z,3.00
2017-08-24T23:22:43.752Z,2.93
2017-08-24T23:25:11.380Z,2.70
2017-08-24T23:27:38.969Z,2.47
2017-08-24T23:30:06.580Z,3.13
2017-08-24T23:32:34.198Z,2.70
2017-08-24T23:35:01.798Z,2.83
2017-08-24T23:37:29.432Z,3.00
2017-08-24T23:39:57.023Z,2.70
2017-08-24T23:42:24.656Z,3.13
2017-08-24T23:44:52.258Z,2.43
2017-08-24T23:47:19.880Z,2.60
2017-08-24T23:49:47.529Z,2.63
2017-08-24T23:52:15.157Z,2.90
2017-08-24T23:54:42.762Z,2.80
2017-08-24T23:57:10.410Z,2.90
2017-08-24T23:59:37.988Z,2.87
