createdAt,value
2023-01-17T00:01:09.579Z,5.21
2023-01-17T00:04:32.332Z,5.23
2023-01-17T00:08:01.048Z,5.25
2023-01-17T00:11:04.313Z,5.29
2023-01-17T00:14:07.454Z,5.34
2023-01-17T00:17:10.622Z,5.34
2023-01-17T00:20:32.834Z,5.37
2023-01-17T00:23:54.914Z,5.38
2023-01-17T00:27:12.525Z,5.43
2023-01-17T00:30:15.838Z,5.43
2023-01-17T00:33:18.919Z,5.44
2023-01-17T00:36:21.969Z,5.49
2023-01-17T00:39:24.455Z,5.53
2023-01-17T00:42:27.993Z,5.51
2023-01-17T00:45:49.257Z,5.51
2023-01-17T00:49:11.441Z,5.53
2023-01-17T00:52:32.831Z,5.56
2023-01-17T00:55:54.789Z,5.57
2023-01-17T00:59:15.770Z,5.63
2023-01-17T01:02:38.064Z,5.66
2023-01-17T01:05:59.702Z,5.64
2023-01-17T01:09:21.168Z,5.65
2023-01-17T01:12:42.524Z,5.73
2023-01-17T01:16:03.835Z,5.72
2023-01-17T01:19:25.244Z,5.92
2023-01-17T01:22:47.385Z,5.75
2023-01-17T01:26:08.953Z,5.72
2023-01-17T01:29:30.939Z,5.68
2023-01-17T01:32:53.487Z,5.79
2023-01-17T01:35:56.609Z,5.74
2023-01-17T01:38:59.281Z,5.79
2023-01-17T01:42:02.440Z,5.75
2023-01-17T01:45:18.167Z,5.77
2023-01-17T01:48:34.384Z,5.83
2023-01-17T01:51:41.508Z,5.80
2023-01-17T01:54:57.043Z,5.62
2023-01-17T01:58:04.490Z,5.64
2023-01-17T02:01:09.197Z,5.57
2023-01-17T02:04:13.014Z,5.59
2023-01-17T02:07:24.031Z,5.63
2023-01-17T02:10:26.982Z,5.63
2023-01-17T02:13:31.456Z,5.67
2023-01-17T02:17:12.914Z,5.68
2023-01-17T02:20:46.298Z,5.72
2023-01-17T02:24:26.153Z,5.74
2023-01-17T02:27:35.154Z,5.76
2023-01-17T02:30:46.080Z,5.74
2023-01-17T02:33:51.521Z,5.68
2023-01-17T02:37:04.827Z,5.68
2023-01-17T02:40:16.751Z,5.68
2023-01-17T02:43:23.509Z,5.66
2023-01-17T02:46:26.358Z,5.77
2023-01-17T02:49:31.874Z,5.78
2023-01-17T02:52:55.722Z,5.70
2023-01-17T02:56:04.311Z,5.73
2023-01-17T02:59:38.548Z,5.84
2023-01-17T03:02:57.646Z,5.76
2023-01-17T03:06:12.416Z,5.73
2023-01-17T03:09:17.324Z,5.71
2023-01-17T03:12:21.288Z,5.70
2023-01-17T03:15:24.111Z,5.72
2023-01-17T03:18:27.238Z,5.73
2023-01-17T03:21:30.029Z,5.78
2023-01-17T03:24:32.952Z,5.79
2023-01-17T03:27:35.812Z,5.75
2023-01-17T03:30:38.751Z,5.78
2023-01-17T03:33:41.609Z,5.81
2023-01-17T03:36:44.417Z,5.81
2023-01-17T03:39:47.194Z,5.82
2023-01-17T03:42:50.077Z,5.81
2023-01-17T03:45:54.568Z,5.81
2023-01-17T03:48:57.414Z,5.81
2023-01-17T03:52:00.223Z,5.84
2023-01-17T03:55:03.001Z,5.86
2023-01-17T03:58:06.030Z,5.88
2023-01-17T04:01:09.248Z,5.88
2023-01-17T04:04:12.168Z,5.86
2023-01-17T04:07:15.027Z,5.81
2023-01-17T04:10:17.837Z,5.79
2023-01-17T04:13:20.902Z,5.79
2023-01-17T04:16:29.314Z,5.83
2023-01-17T04:19:35.689Z,5.86
2023-01-17T04:22:38.469Z,5.86
2023-01-17T04:25:41.451Z,5.87
2023-01-17T04:28:44.268Z,5.92
2023-01-17T04:31:48.656Z,5.99
2023-01-17T04:34:51.559Z,5.97
2023-01-17T04:37:54.337Z,6.00
2023-01-17T04:40:57.165Z,5.98
2023-01-17T04:44:00.012Z,6.06
2023-01-17T04:47:03.397Z,6.12
2023-01-17T04:50:06.314Z,6.16
2023-01-17T04:53:09.090Z,6.19
2023-01-17T04:56:11.922Z,6.07
2023-01-17T04:59:14.853Z,6.00
2023-01-17T05:02:17.680Z,6.02
2023-01-17T05:05:20.560Z,6.01
2023-01-17T05:08:23.553Z,5.89
2023-01-17T05:11:26.564Z,5.98
2023-01-17T05:14:29.456Z,5.88
2023-01-17T05:17:32.232Z,5.99
2023-01-17T05:20:36.542Z,6.05
2023-01-17T05:23:40.593Z,5.99
2023-01-17T05:26:43.407Z,5.98
2023-01-17T05:29:46.359Z,5.96
2023-01-17T05:32:54.138Z,5.88
2023-01-17T05:35:57.269Z,5.84
2023-01-17T05:39:00.033Z,5.86
2023-01-17T05:42:02.856Z,5.85
2023-01-17T05:45:06.345Z,5.93
2023-01-17T05:48:09.207Z,5.96
2023-01-17T05:51:12.047Z,5.89
2023-01-17T05:54:14.877Z,5.85
2023-01-17T05:57:17.869Z,5.81
2023-01-17T06:00:21.477Z,5.72
2023-01-17T06:03:24.684Z,5.69
2023-01-17T06:06:27.152Z,5.69
2023-01-17T06:09:30.210Z,5.78
2023-01-17T06:12:32.734Z,5.74
2023-01-17T06:15:37.535Z,5.73
2023-01-17T06:18:40.156Z,5.70
2023-01-17T06:21:43.246Z,5.74
2023-01-17T06:24:45.859Z,5.66
2023-01-17T06:27:49.034Z,5.59
2023-01-17T06:30:51.569Z,5.56
2023-01-17T06:33:55.398Z,5.57
2023-01-17T06:36:58.042Z,5.52
2023-01-17T06:40:01.341Z,5.44
2023-01-17T06:43:05.260Z,5.44
2023-01-17T06:46:08.474Z,5.37
2023-01-17T06:49:11.016Z,5.37
2023-01-17T06:52:14.049Z,5.28
2023-01-17T06:55:16.657Z,5.30
2023-01-17T06:58:19.739Z,5.35
2023-01-17T07:01:22.435Z,5.31
2023-01-17T07:04:25.639Z,5.29
2023-01-17T07:07:28.199Z,5.26
2023-01-17T07:10:31.380Z,5.41
2023-01-17T07:13:36.542Z,5.36
2023-01-17T07:16:39.673Z,5.46
2023-01-17T07:19:43.055Z,5.60
2023-01-17T07:22:46.157Z,5.50
2023-01-17T07:25:53.525Z,5.53
2023-01-17T07:28:56.600Z,5.52
2023-01-17T07:31:59.094Z,5.47
2023-01-17T07:35:02.218Z,5.50
2023-01-17T07:38:05.977Z,5.47
2023-01-17T07:41:10.998Z,5.47
2023-01-17T07:44:14.380Z,5.55
2023-01-17T07:47:17.587Z,5.50
2023-01-17T07:50:20.101Z,5.55
2023-01-17T07:53:24.994Z,5.54
2023-01-17T07:56:27.517Z,5.45
2023-01-17T07:59:30.784Z,5.52
2023-01-17T08:02:33.436Z,5.58
2023-01-17T08:05:36.573Z,5.49
2023-01-17T08:08:39.104Z,5.52
2023-01-17T08:11:42.312Z,5.51
2023-01-17T08:14:45.030Z,5.58
2023-01-17T08:17:53.205Z,5.66
2023-01-17T08:20:56.719Z,6.01
2023-01-17T08:23:59.928Z,6.64
2023-01-17T08:27:02.473Z,6.79
2023-01-17T08:30:07.660Z,6.54
2023-01-17T08:33:10.196Z,6.37
2023-01-17T08:36:13.464Z,6.29
2023-01-17T08:39:16.157Z,6.49
2023-01-17T08:42:19.696Z,7.00
2023-01-17T08:45:22.393Z,8.55
2023-01-17T08:48:25.499Z,9.91
2023-01-17T08:51:28.265Z,11.51
2023-01-17T08:54:31.312Z,13.57
2023-01-17T08:57:33.993Z,15.21
2023-01-17T09:00:38.482Z,15.97
2023-01-17T09:03:41.948Z,17.09
2023-01-17T09:06:47.364Z,18.81
2023-01-17T09:09:50.159Z,19.77
2023-01-17T09:12:53.236Z,18.99
2023-01-17T09:15:57.172Z,19.69
2023-01-17T09:19:00.864Z,20.91
2023-01-17T09:22:06.570Z,22.05
2023-01-17T09:25:09.816Z,21.87
2023-01-17T09:31:17.310Z,22.50
2023-01-17T09:34:20.108Z,23.67
2023-01-17T09:37:23.365Z,24.04
2023-01-17T09:40:26.106Z,23.65
2023-01-17T09:43:47.031Z,25.14
2023-01-17T09:46:51.896Z,25.76
2023-01-17T09:50:00.903Z,24.65
2023-01-17T09:53:16.246Z,23.57
2023-01-17T09:56:31.254Z,23.67
2023-01-17T09:59:45.745Z,23.78
2023-01-17T10:03:05.049Z,23.31
2023-01-17T10:06:17.037Z,22.94
2023-01-17T10:09:35.294Z,22.26
2023-01-17T10:13:06.634Z,21.72
2023-01-17T10:16:25.714Z,21.93
2023-01-17T10:20:04.370Z,22.72
2023-01-17T10:23:18.089Z,25.38
2023-01-17T10:26:24.992Z,25.56
2023-01-17T10:29:33.264Z,25.49
2023-01-17T10:32:45.091Z,26.88
2023-01-17T10:35:58.692Z,26.65
2023-01-17T10:39:11.819Z,27.06
2023-01-17T10:42:32.121Z,28.07
2023-01-17T10:45:41.418Z,29.54
2023-01-17T10:48:47.615Z,29.37
2023-01-17T10:52:21.576Z,28.05
2023-01-17T10:55:44.653Z,27.63
2023-01-17T10:58:57.165Z,28.36
2023-01-17T11:02:07.532Z,29.59
2023-01-17T11:05:26.609Z,30.24
2023-01-17T11:08:50.673Z,30.25
2023-01-17T11:11:53.663Z,29.45
2023-01-17T11:15:08.564Z,26.93
2023-01-17T11:18:17.374Z,25.97
2023-01-17T11:21:25.559Z,23.76
2023-01-17T11:24:34.763Z,21.13
2023-01-17T11:27:40.022Z,21.38
2023-01-17T11:30:55.674Z,21.36
2023-01-17T11:34:17.004Z,20.79
2023-01-17T11:37:20.833Z,20.09
2023-01-17T11:40:26.512Z,19.13
2023-01-17T11:43:30.443Z,18.16
2023-01-17T11:46:33.560Z,17.37
2023-01-17T11:49:36.509Z,17.21
2023-01-17T11:52:39.220Z,17.44
2023-01-17T11:56:12.568Z,17.56
2023-01-17T11:59:28.769Z,17.55
2023-01-17T12:02:43.422Z,17.15
2023-01-17T12:05:56.611Z,16.89
2023-01-17T12:09:07.878Z,16.96
2023-01-17T12:12:54.016Z,17.51
2023-01-17T12:16:27.334Z,18.24
2023-01-17T12:19:54.242Z,17.74
2023-01-17T12:23:14.054Z,17.53
2023-01-17T12:26:29.087Z,18.02
2023-01-17T12:29:50.404Z,18.27
2023-01-17T12:33:08.893Z,18.03
2023-01-17T12:36:17.747Z,17.00
2023-01-17T12:39:27.354Z,16.60
2023-01-17T12:42:40.687Z,16.74
2023-01-17T12:45:47.449Z,16.70
2023-01-17T12:48:58.593Z,16.18
2023-01-17T12:52:21.556Z,15.47
2023-01-17T12:55:37.815Z,14.64
2023-01-17T12:58:45.175Z,14.03
2023-01-17T13:01:57.619Z,13.47
2023-01-17T13:05:26.095Z,12.84
2023-01-17T13:08:46.585Z,12.30
2023-01-17T13:11:56.152Z,11.74
2023-01-17T13:15:00.146Z,11.30
2023-01-17T13:18:15.675Z,11.02
2023-01-17T13:21:31.524Z,10.72
2023-01-17T13:24:55.713Z,10.56
2023-01-17T13:28:16.532Z,10.37
2023-01-17T13:31:19.574Z,10.16
2023-01-17T13:35:01.639Z,10.00
2023-01-17T13:38:30.451Z,9.87
2023-01-17T13:41:44.880Z,9.68
2023-01-17T13:44:48.259Z,9.53
2023-01-17T13:47:50.854Z,9.50
2023-01-17T13:50:56.480Z,9.40
2023-01-17T13:53:59.558Z,9.31
2023-01-17T13:57:32.821Z,9.24
2023-01-17T14:00:55.662Z,9.21
2023-01-17T14:03:58.868Z,9.07
2023-01-17T14:07:20.256Z,8.98
2023-01-17T14:10:30.364Z,8.92
2023-01-17T14:13:39.732Z,8.86
2023-01-17T14:16:44.880Z,8.83
2023-01-17T14:19:54.547Z,8.85
2023-01-17T14:23:02.378Z,8.78
2023-01-17T14:26:29.347Z,8.74
2023-01-17T14:29:59.174Z,8.75
2023-01-17T14:33:01.826Z,8.70
2023-01-17T14:36:08.109Z,8.73
2023-01-17T14:39:23.259Z,8.64
2023-01-17T14:42:29.956Z,8.55
2023-01-17T14:45:35.789Z,8.49
2023-01-17T14:48:41.033Z,8.45
2023-01-17T14:51:43.645Z,8.43
2023-01-17T14:54:52.097Z,8.42
2023-01-17T14:57:58.409Z,8.42
2023-01-17T15:01:05.314Z,8.42
2023-01-17T15:04:23.479Z,8.41
2023-01-17T15:07:27.380Z,8.34
2023-01-17T15:10:31.669Z,8.39
2023-01-17T15:13:45.044Z,8.30
2023-01-17T15:16:48.058Z,8.35
2023-01-17T15:19:57.223Z,8.29
2023-01-17T15:23:00.150Z,8.28
2023-01-17T15:26:06.339Z,8.38
2023-01-17T15:29:31.692Z,8.30
2023-01-17T15:32:34.908Z,8.29
2023-01-17T15:35:37.475Z,8.25
2023-01-17T15:38:50.170Z,8.17
2023-01-17T15:41:54.914Z,8.11
2023-01-17T15:45:05.870Z,8.11
2023-01-17T15:48:44.445Z,8.08
2023-01-17T15:51:54.803Z,8.13
2023-01-17T15:55:12.919Z,8.11
2023-01-17T15:58:25.177Z,8.07
2023-01-17T16:01:28.800Z,8.04
2023-01-17T16:04:37.301Z,8.09
2023-01-17T16:07:42.602Z,8.08
2023-01-17T16:10:45.713Z,8.03
2023-01-17T16:13:48.582Z,7.98
2023-01-17T16:16:52.639Z,8.07
2023-01-17T16:19:55.310Z,8.00
2023-01-17T16:23:00.390Z,8.03
2023-01-17T16:26:03.167Z,8.00
2023-01-17T16:29:07.671Z,7.96
2023-01-17T16:32:10.366Z,7.97
2023-01-17T16:35:21.571Z,7.89
2023-01-17T16:38:24.291Z,7.84
2023-01-17T16:41:27.434Z,7.81
2023-01-17T16:44:30.819Z,7.87
2023-01-17T16:47:33.894Z,7.84
2023-01-17T16:50:41.080Z,7.82
2023-01-17T16:53:44.271Z,7.84
2023-01-17T16:56:46.913Z,7.77
2023-01-17T16:59:51.136Z,7.78
2023-01-17T17:02:54.087Z,7.80
2023-01-17T17:05:58.294Z,7.72
2023-01-17T17:09:00.746Z,7.65
2023-01-17T17:12:05.124Z,7.70
2023-01-17T17:15:08.657Z,7.61
2023-01-17T17:18:16.750Z,7.57
2023-01-17T17:21:19.376Z,7.52
2023-01-17T17:24:22.469Z,7.51
2023-01-17T17:27:27.702Z,7.43
2023-01-17T17:30:31.601Z,7.41
2023-01-17T17:33:35.298Z,7.38
2023-01-17T17:36:39.107Z,7.34
2023-01-17T17:39:42.491Z,7.35
2023-01-17T17:42:45.575Z,7.32
2023-01-17T17:45:49.001Z,7.28
2023-01-17T17:48:52.128Z,7.22
2023-01-17T17:51:54.646Z,7.17
2023-01-17T17:54:57.760Z,7.33
2023-01-17T17:58:02.122Z,7.14
2023-01-17T18:01:06.460Z,7.07
2023-01-17T18:04:09.803Z,7.04
2023-01-17T18:07:12.680Z,7.03
2023-01-17T18:10:15.896Z,7.03
2023-01-17T18:13:18.718Z,6.98
2023-01-17T18:16:31.809Z,7.07
2023-01-17T18:19:34.634Z,7.07
2023-01-17T18:22:37.569Z,7.08
2023-01-17T18:25:43.200Z,6.98
2023-01-17T18:28:46.614Z,7.09
2023-01-17T18:31:50.513Z,6.97
2023-01-17T18:34:53.246Z,6.93
2023-01-17T18:37:57.636Z,7.01
2023-01-17T18:41:03.258Z,6.91
2023-01-17T18:44:07.918Z,6.85
2023-01-17T18:47:13.027Z,6.74
2023-01-17T18:50:16.261Z,6.84
2023-01-17T18:53:19.510Z,6.83
2023-01-17T18:56:22.797Z,6.73
2023-01-17T18:59:28.671Z,6.78
2023-01-17T19:02:33.193Z,6.66
2023-01-17T19:05:36.505Z,6.62
2023-01-17T19:08:43.529Z,6.54
2023-01-17T19:11:50.136Z,6.52
2023-01-17T19:14:53.657Z,6.45
2023-01-17T19:17:57.469Z,6.50
2023-01-17T19:21:11.458Z,6.40
2023-01-17T19:24:17.565Z,6.35
2023-01-17T19:27:21.161Z,6.41
2023-01-17T19:30:24.462Z,6.26
2023-01-17T19:33:27.772Z,6.20
2023-01-17T19:36:36.242Z,6.22
2023-01-17T19:39:39.716Z,6.29
2023-01-17T19:42:43.009Z,6.25
2023-01-17T19:45:58.826Z,6.18
2023-01-17T19:49:02.821Z,6.14
2023-01-17T19:52:08.747Z,6.22
2023-01-17T19:55:11.904Z,6.15
2023-01-17T19:58:15.321Z,6.14
2023-01-17T20:01:22.100Z,6.23
2023-01-17T20:04:25.913Z,6.16
2023-01-17T20:07:29.750Z,6.16
2023-01-17T20:10:33.725Z,6.05
2023-01-17T20:13:37.264Z,6.12
2023-01-17T20:16:41.151Z,6.03
2023-01-17T20:19:45.853Z,6.00
2023-01-17T20:22:49.700Z,5.98
2023-01-17T20:26:00.385Z,6.03
2023-01-17T20:29:07.447Z,5.90
2023-01-17T20:32:10.329Z,5.90
2023-01-17T20:35:14.092Z,5.90
2023-01-17T20:38:17.070Z,5.89
2023-01-17T20:41:23.143Z,5.86
2023-01-17T20:44:26.229Z,5.97
2023-01-17T20:47:29.970Z,6.04
2023-01-17T20:50:36.807Z,6.00
2023-01-17T20:53:41.710Z,5.91
2023-01-17T20:56:47.433Z,5.84
2023-01-17T20:59:51.293Z,5.67
2023-01-17T21:02:54.184Z,5.64
2023-01-17T21:06:11.642Z,5.69
2023-01-17T21:09:15.400Z,5.64
2023-01-17T21:12:21.483Z,5.56
2023-01-17T21:15:24.400Z,5.42
2023-01-17T21:18:28.272Z,5.43
2023-01-17T21:21:30.863Z,5.37
2023-01-17T21:24:34.524Z,5.41
2023-01-17T21:27:37.256Z,5.39
2023-01-17T21:30:40.481Z,5.39
2023-01-17T21:33:43.019Z,5.29
2023-01-17T21:36:46.268Z,5.25
2023-01-17T21:39:54.667Z,5.22
2023-01-17T21:42:57.909Z,5.26
2023-01-17T21:46:04.797Z,5.34
2023-01-17T21:49:11.858Z,5.29
2023-01-17T21:52:17.441Z,5.22
2023-01-17T21:55:39.155Z,5.11
2023-01-17T21:58:44.176Z,5.06
2023-01-17T22:01:47.626Z,5.41
2023-01-17T22:04:50.656Z,5.28
2023-01-17T22:08:12.017Z,5.00
2023-01-17T22:11:17.441Z,4.88
2023-01-17T22:14:20.918Z,4.96
2023-01-17T22:17:23.998Z,4.97
2023-01-17T22:20:26.789Z,4.95
2023-01-17T22:23:30.632Z,4.87
2023-01-17T22:26:33.505Z,4.82
2023-01-17T22:29:37.579Z,4.92
2023-01-17T22:32:40.519Z,5.04
2023-01-17T22:35:43.331Z,5.22
2023-01-17T22:38:46.841Z,5.17
2023-01-17T22:41:49.496Z,4.88
2023-01-17T22:44:52.408Z,4.81
2023-01-17T22:47:55.418Z,4.97
2023-01-17T22:51:02.119Z,4.96
2023-01-17T22:54:05.177Z,4.95
2023-01-17T22:57:08.488Z,4.92
2023-01-17T23:00:14.624Z,4.97
2023-01-17T23:03:17.837Z,5.13
2023-01-17T23:06:40.364Z,5.12
2023-01-17T23:09:43.173Z,5.18
2023-01-17T23:12:46.251Z,5.13
2023-01-17T23:16:07.646Z,5.19
2023-01-17T23:19:22.545Z,5.15
2023-01-17T23:22:27.994Z,5.12
2023-01-17T23:25:30.916Z,5.19
2023-01-17T23:28:33.792Z,5.20
2023-01-17T23:31:36.970Z,5.20
2023-01-17T23:34:39.928Z,5.22
2023-01-17T23:38:01.623Z,5.22
2023-01-17T23:41:27.741Z,5.32
2023-01-17T23:44:32.048Z,5.34
2023-01-17T23:47:34.872Z,5.33
2023-01-17T23:50:40.260Z,5.51
2023-01-17T23:53:43.196Z,5.66
2023-01-17T23:56:46.025Z,5.56
2023-01-17T23:59:48.897Z,5.57
