createdAt,value
2023-05-21T00:07:42.370Z,1.70
2023-05-21T00:18:04.739Z,1.45
2023-05-21T00:28:27.395Z,1.30
2023-05-21T00:38:49.932Z,1.40
2023-05-21T00:49:12.229Z,1.30
2023-05-21T00:59:34.170Z,1.20
2023-05-21T01:09:57.089Z,1.65
2023-05-21T01:20:20.509Z,1.20
2023-05-21T01:30:43.712Z,1.60
2023-05-21T01:41:08.780Z,1.50
2023-05-21T01:51:31.519Z,1.50
2023-05-21T02:01:53.995Z,1.42
2023-05-21T02:12:16.271Z,1.40
2023-05-21T02:22:39.751Z,1.50
2023-05-21T02:33:02.853Z,1.67
2023-05-21T02:43:24.720Z,1.77
2023-05-21T02:53:46.181Z,1.60
2023-05-21T03:04:08.606Z,2.03
2023-05-21T03:14:30.518Z,1.87
2023-05-21T03:24:53.873Z,1.58
2023-05-21T03:35:15.878Z,1.60
2023-05-21T03:45:38.217Z,1.73
2023-05-21T03:56:19.082Z,1.70
2023-05-21T04:06:42.400Z,2.40
2023-05-21T04:17:06.673Z,2.35
2023-05-21T04:27:28.761Z,2.40
2023-05-21T04:37:55.000Z,2.00
2023-05-21T04:48:18.080Z,2.33
2023-05-21T04:58:40.669Z,2.20
2023-05-21T05:09:08.834Z,1.77
2023-05-21T05:19:31.971Z,2.03
2023-05-21T05:29:54.048Z,2.20
2023-05-21T05:40:15.648Z,2.30
2023-05-21T05:50:39.479Z,2.20
2023-05-21T06:01:02.136Z,2.20
2023-05-21T06:11:24.677Z,1.90
2023-05-21T06:21:46.680Z,2.10
2023-05-21T06:32:15.057Z,2.30
2023-05-21T06:42:37.002Z,2.17
2023-05-21T06:53:40.643Z,2.42
2023-05-21T07:04:03.271Z,1.80
2023-05-21T07:14:27.521Z,2.67
2023-05-21T07:24:49.439Z,1.63
2023-05-21T07:35:12.472Z,1.67
2023-05-21T07:45:35.004Z,1.60
2023-05-21T07:55:57.457Z,1.90
2023-05-21T08:06:24.417Z,1.48
2023-05-21T08:16:46.858Z,1.63
2023-05-21T08:27:08.781Z,1.47
2023-05-21T08:37:30.837Z,1.98
2023-05-21T08:48:09.798Z,1.70
2023-05-21T08:58:33.897Z,1.98
2023-05-21T09:08:59.851Z,1.60
2023-05-21T09:19:36.209Z,1.80
2023-05-21T09:30:06.124Z,2.10
2023-05-21T09:40:30.830Z,2.27
2023-05-21T09:51:08.919Z,2.35
2023-05-21T10:01:34.578Z,1.43
2023-05-21T10:11:57.565Z,2.03
2023-05-21T10:22:19.115Z,1.80
2023-05-21T10:32:44.694Z,1.80
2023-05-21T10:43:14.935Z,2.28
2023-05-21T10:53:55.419Z,1.97
2023-05-21T11:04:17.560Z,1.63
2023-05-21T11:14:40.265Z,1.42
2023-05-21T11:25:02.557Z,2.10
2023-05-21T11:35:23.779Z,1.67
2023-05-21T11:45:48.517Z,1.20
2023-05-21T11:56:13.236Z,1.60
2023-05-21T12:06:39.424Z,1.70
2023-05-21T12:17:04.753Z,2.43
2023-05-21T12:27:31.981Z,2.20
2023-05-21T12:38:08.351Z,1.90
2023-05-21T12:48:34.518Z,1.90
2023-05-21T12:58:56.970Z,2.03
2023-05-21T13:09:18.331Z,2.17
2023-05-21T13:19:39.827Z,2.08
2023-05-21T13:30:01.296Z,1.90
2023-05-21T13:40:23.803Z,2.40
2023-05-21T13:50:46.085Z,2.20
2023-05-21T14:01:07.827Z,2.23
2023-05-21T14:11:32.383Z,2.53
2023-05-21T14:21:53.851Z,2.43
2023-05-21T14:32:15.218Z,2.07
2023-05-21T14:42:36.882Z,2.15
2023-05-21T14:52:58.925Z,1.90
2023-05-21T15:03:20.513Z,2.00
2023-05-21T15:13:42.703Z,1.93
2023-05-21T15:24:04.590Z,2.20
2023-05-21T15:34:25.903Z,1.63
2023-05-21T15:44:47.900Z,1.90
2023-05-21T15:55:09.523Z,2.55
2023-05-21T16:05:31.527Z,2.03
2023-05-21T16:15:59.325Z,2.00
2023-05-21T16:26:27.313Z,1.92
2023-05-21T16:36:55.258Z,2.10
2023-05-21T16:47:23.396Z,2.53
2023-05-21T16:57:51.228Z,1.60
2023-05-21T17:08:19.425Z,2.27
2023-05-21T17:18:47.402Z,2.08
2023-05-21T17:29:15.563Z,2.03
2023-05-21T17:39:43.255Z,2.17
2023-05-21T17:50:13.274Z,1.67
2023-05-21T18:00:41.110Z,2.00
2023-05-21T18:11:09.535Z,2.10
2023-05-21T18:21:37.878Z,2.60
2023-05-21T18:32:06.108Z,3.38
2023-05-21T18:42:34.242Z,2.33
2023-05-21T18:53:02.574Z,3.30
2023-05-21T19:03:44.731Z,2.83
2023-05-21T19:14:12.574Z,2.57
2023-05-21T19:24:41.873Z,2.60
2023-05-21T19:35:09.677Z,2.77
2023-05-21T19:45:37.631Z,3.50
2023-05-21T19:56:08.266Z,2.80
2023-05-21T20:06:35.696Z,2.90
2023-05-21T20:17:05.837Z,2.78
2023-05-21T20:27:35.227Z,2.33
2023-05-21T20:38:02.860Z,3.17
2023-05-21T20:48:32.008Z,2.85
2023-05-21T20:59:00.112Z,2.47
2023-05-21T21:09:27.803Z,2.92
2023-05-21T21:19:55.866Z,2.37
2023-05-21T21:30:24.412Z,3.10
2023-05-21T21:40:54.394Z,2.85
2023-05-21T21:51:23.571Z,2.70
2023-05-21T22:01:51.454Z,2.78
2023-05-21T22:12:19.060Z,2.57
2023-05-21T22:22:47.544Z,2.50
2023-05-21T22:33:11.496Z,2.50
2023-05-21T22:43:39.244Z,3.10
2023-05-21T22:54:07.157Z,2.80
2023-05-21T23:04:43.331Z,2.57
2023-05-21T23:15:12.392Z,2.60
2023-05-21T23:25:35.884Z,2.35
2023-05-21T23:36:03.475Z,2.10
2023-05-21T23:46:25.984Z,2.22
2023-05-21T23:56:53.312Z,2.23
