createdAt,value
2024-04-22T00:00:24.388Z,102942.16
2024-04-22T00:02:51.067Z,102943.09
2024-04-22T00:05:17.841Z,102941.56
2024-04-22T00:07:44.494Z,102940.81
2024-04-22T00:10:11.190Z,102939.63
2024-04-22T00:12:37.973Z,102944.13
2024-04-22T00:15:05.100Z,102933.03
2024-04-22T00:17:31.841Z,102936.66
2024-04-22T00:19:59.758Z,102929.06
2024-04-22T00:22:26.510Z,102940.06
2024-04-22T00:24:53.205Z,102935.00
2024-04-22T00:27:19.948Z,102935.94
2024-04-22T00:29:46.637Z,102930.84
2024-04-22T00:32:13.282Z,102938.72
2024-04-22T00:34:40.226Z,102922.47
2024-04-22T00:37:07.014Z,102932.13
2024-04-22T00:39:33.716Z,102927.09
2024-04-22T00:42:00.697Z,102923.81
2024-04-22T00:44:27.502Z,102920.59
2024-04-22T00:46:54.301Z,102917.38
2024-04-22T00:49:21.793Z,102916.47
2024-04-22T00:51:48.481Z,102918.41
2024-04-22T00:54:16.194Z,102918.66
2024-04-22T00:56:43.197Z,102916.03
2024-04-22T00:59:09.992Z,102917.06
2024-04-22T01:01:37.265Z,102913.84
2024-04-22T01:04:04.652Z,102920.09
2024-04-22T01:06:31.454Z,102914.00
2024-04-22T01:08:58.082Z,102922.81
2024-04-22T01:11:24.831Z,102916.03
2024-04-22T01:13:51.662Z,102919.75
2024-04-22T01:16:18.287Z,102916.09
2024-04-22T01:18:45.476Z,102919.81
2024-04-22T01:21:12.076Z,102914.56
2024-04-22T01:23:39.150Z,102907.78
2024-04-22T01:26:06.906Z,102911.28
2024-04-22T01:28:33.544Z,102915.81
2024-04-22T01:31:00.280Z,102903.91
2024-04-22T01:33:27.060Z,102899.59
2024-04-22T01:35:53.791Z,102895.28
2024-04-22T01:38:20.464Z,102894.34
2024-04-22T01:40:47.184Z,102899.50
2024-04-22T01:43:14.219Z,102897.13
2024-04-22T01:45:40.917Z,102891.28
2024-04-22T01:48:07.898Z,102889.44
2024-04-22T01:50:34.670Z,102885.28
2024-04-22T01:53:01.324Z,102897.47
2024-04-22T01:55:28.014Z,102887.91
2024-04-22T01:57:54.689Z,102900.16
2024-04-22T02:00:21.312Z,102886.38
2024-04-22T02:02:48.126Z,102881.81
2024-04-22T02:05:14.874Z,102896.69
2024-04-22T02:07:41.633Z,102888.22
2024-04-22T02:10:21.227Z,102884.06
2024-04-22T02:12:50.595Z,102884.31
2024-04-22T02:15:17.291Z,102863.81
2024-04-22T02:17:43.979Z,102874.31
2024-04-22T02:20:10.683Z,102867.63
2024-04-22T02:22:37.466Z,102856.28
2024-04-22T02:25:04.438Z,102857.38
2024-04-22T02:27:31.099Z,102864.47
2024-04-22T02:29:57.751Z,102868.31
2024-04-22T02:32:24.436Z,102858.16
2024-04-22T02:34:52.083Z,102866.88
2024-04-22T02:37:18.840Z,102861.03
2024-04-22T02:39:45.774Z,102863.56
2024-04-22T02:42:12.390Z,102854.94
2024-04-22T02:44:39.127Z,102856.13
2024-04-22T02:47:06.144Z,102857.88
2024-04-22T02:49:32.961Z,102849.34
2024-04-22T02:51:59.635Z,102858.78
2024-04-22T02:54:29.829Z,102853.09
2024-04-22T02:56:56.647Z,102858.34
2024-04-22T02:59:23.443Z,102866.53
2024-04-22T03:01:51.481Z,102858.91
2024-04-22T03:04:18.646Z,102861.28
2024-04-22T03:06:45.424Z,102867.16
2024-04-22T03:09:12.037Z,102858.59
2024-04-22T03:11:38.706Z,102866.59
2024-04-22T03:14:05.458Z,102852.84
2024-04-22T03:16:32.182Z,102853.66
2024-04-22T03:18:58.846Z,102858.06
2024-04-22T03:21:26.010Z,102865.16
2024-04-22T03:23:52.656Z,102859.00
2024-04-22T03:26:19.276Z,102862.44
2024-04-22T03:28:45.980Z,102858.91
2024-04-22T03:31:12.690Z,102855.59
2024-04-22T03:33:39.448Z,102864.28
2024-04-22T03:36:06.698Z,102859.91
2024-04-22T03:38:33.414Z,102862.75
2024-04-22T03:41:00.024Z,102855.81
2024-04-22T03:43:26.670Z,102850.72
2024-04-22T03:46:11.815Z,102852.53
2024-04-22T03:48:56.924Z,102852.59
2024-04-22T03:51:23.579Z,102850.06
2024-04-22T03:53:50.288Z,102838.81
2024-04-22T03:56:17.132Z,102838.88
2024-04-22T03:58:43.822Z,102826.97
2024-04-22T04:01:10.635Z,102833.81
2024-04-22T04:03:37.484Z,102828.66
2024-04-22T04:06:04.464Z,102821.13
2024-04-22T04:08:31.118Z,102815.91
2024-04-22T04:11:02.190Z,102829.94
2024-04-22T04:13:29.052Z,102827.56
2024-04-22T04:15:55.744Z,102832.81
2024-04-22T04:18:23.592Z,102829.44
2024-04-22T04:20:50.271Z,102826.72
2024-04-22T04:23:16.895Z,102821.44
2024-04-22T04:25:43.548Z,102829.94
2024-04-22T04:28:10.255Z,102824.72
2024-04-22T04:30:36.958Z,102823.75
2024-04-22T04:33:03.803Z,102823.91
2024-04-22T04:35:30.436Z,102829.75
2024-04-22T04:37:57.084Z,102826.25
2024-04-22T04:40:24.448Z,102825.03
2024-04-22T04:42:51.089Z,102823.19
2024-04-22T04:45:17.732Z,102827.44
2024-04-22T04:47:44.490Z,102825.50
2024-04-22T04:50:11.246Z,102820.22
2024-04-22T04:52:37.936Z,102818.97
2024-04-22T04:55:04.926Z,102817.19
2024-04-22T04:57:31.540Z,102823.13
2024-04-22T04:59:58.140Z,102829.75
2024-04-22T05:02:24.873Z,102826.00
2024-04-22T05:04:51.572Z,102830.72
2024-04-22T05:07:18.262Z,102829.53
2024-04-22T05:09:44.917Z,102835.38
2024-04-22T05:12:11.582Z,102838.59
2024-04-22T05:14:38.194Z,102821.97
2024-04-22T05:17:04.870Z,102838.13
2024-04-22T05:19:31.632Z,102835.13
2024-04-22T05:21:58.304Z,102825.16
2024-04-22T05:24:27.986Z,102824.00
2024-04-22T05:26:56.471Z,102829.72
2024-04-22T05:29:23.187Z,102818.94
2024-04-22T05:31:49.941Z,102820.28
2024-04-22T05:34:36.180Z,102821.81
2024-04-22T05:37:03.882Z,102812.84
2024-04-22T05:39:30.644Z,102816.84
2024-04-22T05:41:57.272Z,102813.03
2024-04-22T05:44:24.024Z,102820.63
2024-04-22T05:46:50.723Z,102815.81
2024-04-22T05:49:17.543Z,102819.63
2024-04-22T05:51:44.174Z,102813.84
2024-04-22T05:54:10.922Z,102819.50
2024-04-22T05:56:37.900Z,102810.34
2024-04-22T05:59:06.233Z,102807.38
2024-04-22T06:01:33.233Z,102814.16
2024-04-22T06:04:00.012Z,102823.34
2024-04-22T06:06:26.703Z,102814.09
2024-04-22T06:08:53.341Z,102810.00
2024-04-22T06:11:20.155Z,102798.59
2024-04-22T06:13:46.826Z,102798.72
2024-04-22T06:16:13.748Z,102800.69
2024-04-22T06:18:40.417Z,102785.59
2024-04-22T06:21:07.099Z,102792.75
2024-04-22T06:23:34.043Z,102788.22
2024-04-22T06:26:07.690Z,102788.50
2024-04-22T06:28:34.739Z,102790.25
2024-04-22T06:31:01.491Z,102790.41
2024-04-22T06:33:29.175Z,102787.75
2024-04-22T06:35:56.228Z,102785.28
2024-04-22T06:38:23.329Z,102781.22
2024-04-22T06:40:50.081Z,102775.56
2024-04-22T06:43:18.190Z,102783.09
2024-04-22T06:45:45.334Z,102775.34
2024-04-22T06:48:12.181Z,102775.06
2024-04-22T06:50:42.949Z,102780.25
2024-04-22T06:53:09.754Z,102777.50
2024-04-22T06:55:36.477Z,102780.03
2024-04-22T06:58:03.415Z,102764.56
2024-04-22T07:00:33.459Z,102773.28
2024-04-22T07:03:00.360Z,102770.53
2024-04-22T07:05:27.052Z,102768.25
2024-04-22T07:07:53.659Z,102759.34
2024-04-22T07:10:21.960Z,102769.75
2024-04-22T07:12:48.818Z,102768.78
2024-04-22T07:15:15.516Z,102765.97
2024-04-22T07:17:42.236Z,102768.88
2024-04-22T07:20:09.013Z,102773.88
2024-04-22T07:22:39.556Z,102766.31
2024-04-22T07:25:09.073Z,102764.91
2024-04-22T07:27:35.950Z,102769.28
2024-04-22T07:30:04.687Z,102765.63
2024-04-22T07:32:31.815Z,102758.19
2024-04-22T07:34:58.818Z,102748.00
2024-04-22T07:37:34.159Z,102752.47
2024-04-22T07:40:03.993Z,102750.91
2024-04-22T07:42:30.634Z,102750.34
2024-04-22T07:44:57.307Z,102738.19
2024-04-22T07:47:23.976Z,102735.44
2024-04-22T07:49:50.668Z,102730.16
2024-04-22T07:52:17.702Z,102739.38
2024-04-22T07:54:44.647Z,102732.75
2024-04-22T07:57:11.546Z,102737.06
2024-04-22T07:59:38.408Z,102731.03
2024-04-22T08:02:05.422Z,102735.28
2024-04-22T08:04:32.449Z,102737.41
2024-04-22T08:07:04.014Z,102741.97
2024-04-22T08:09:31.609Z,102743.19
2024-04-22T08:11:58.936Z,102737.50
2024-04-22T08:14:25.573Z,102741.47
2024-04-22T08:16:52.403Z,102739.31
2024-04-22T08:19:19.126Z,102743.34
2024-04-22T08:21:46.401Z,102741.63
2024-04-22T08:24:13.084Z,102745.03
2024-04-22T08:26:39.744Z,102731.09
2024-04-22T08:29:06.403Z,102739.38
2024-04-22T08:31:35.411Z,102732.44
2024-04-22T08:34:02.233Z,102737.09
2024-04-22T08:36:28.838Z,102737.28
2024-04-22T08:38:55.516Z,102731.97
2024-04-22T08:41:22.699Z,102733.84
2024-04-22T08:43:50.004Z,102725.38
2024-04-22T08:46:19.006Z,102732.88
2024-04-22T08:48:45.719Z,102733.34
2024-04-22T08:51:12.916Z,102740.59
2024-04-22T08:53:39.574Z,102719.09
2024-04-22T08:56:07.157Z,102717.72
2024-04-22T08:58:33.856Z,102724.47
2024-04-22T09:01:04.998Z,102719.75
2024-04-22T09:03:31.692Z,102716.63
2024-04-22T09:05:58.483Z,102719.81
2024-04-22T09:08:25.267Z,102703.19
2024-04-22T09:13:31.192Z,102692.25
2024-04-22T09:15:58.112Z,102699.69
2024-04-22T09:18:30.062Z,102709.00
2024-04-22T09:21:11.352Z,102701.53
2024-04-22T09:23:38.857Z,102714.13
2024-04-22T09:26:06.894Z,102703.06
2024-04-22T09:28:39.081Z,102733.66
2024-04-22T09:31:06.672Z,102717.34
2024-04-22T09:33:37.902Z,102727.38
2024-04-22T09:36:06.669Z,102736.75
2024-04-22T09:38:46.160Z,102745.38
2024-04-22T09:41:15.478Z,102753.53
2024-04-22T09:43:49.612Z,102743.16
2024-04-22T09:46:20.519Z,102737.63
2024-04-22T09:48:48.818Z,102717.00
2024-04-22T09:51:15.839Z,102711.63
2024-04-22T09:53:42.810Z,102715.00
2024-04-22T09:56:12.729Z,102707.19
2024-04-22T09:58:41.625Z,102704.03
2024-04-22T10:01:08.896Z,102707.72
2024-04-22T10:03:36.889Z,102704.34
2024-04-22T10:06:06.405Z,102700.59
2024-04-22T10:08:34.628Z,102697.94
2024-04-22T10:11:09.844Z,102696.19
2024-04-22T10:13:37.436Z,102699.69
2024-04-22T10:16:05.967Z,102692.19
2024-04-22T10:18:32.809Z,102682.78
2024-04-22T10:21:04.002Z,102679.94
2024-04-22T10:23:30.857Z,102694.38
2024-04-22T10:25:57.936Z,102692.38
2024-04-22T10:28:24.681Z,102686.50
2024-04-22T10:30:51.410Z,102683.47
2024-04-22T10:33:18.214Z,102687.41
2024-04-22T10:35:44.989Z,102677.44
2024-04-22T10:38:11.644Z,102683.03
2024-04-22T10:40:38.427Z,102676.91
2024-04-22T10:43:05.318Z,102677.72
2024-04-22T10:45:33.085Z,102665.84
2024-04-22T10:48:08.648Z,102663.47
2024-04-22T10:50:44.829Z,102674.06
2024-04-22T10:53:11.561Z,102677.31
2024-04-22T10:55:38.446Z,102675.75
2024-04-22T10:58:05.653Z,102691.00
2024-04-22T11:00:33.167Z,102680.94
2024-04-22T11:03:00.493Z,102673.44
2024-04-22T11:05:28.589Z,102682.22
2024-04-22T11:07:55.480Z,102677.63
2024-04-22T11:10:31.018Z,102673.72
2024-04-22T11:13:01.832Z,102680.53
2024-04-22T11:15:28.531Z,102675.22
2024-04-22T11:18:05.099Z,102674.41
2024-04-22T11:20:32.924Z,102664.59
2024-04-22T11:22:59.740Z,102666.81
2024-04-22T11:25:26.513Z,102663.34
2024-04-22T11:27:53.303Z,102651.88
2024-04-22T11:30:20.202Z,102664.44
2024-04-22T11:32:46.906Z,102665.44
2024-04-22T11:35:13.819Z,102653.13
2024-04-22T11:37:41.272Z,102655.50
2024-04-22T11:40:10.169Z,102650.03
2024-04-22T11:42:36.863Z,102654.50
2024-04-22T11:45:06.489Z,102654.25
2024-04-22T11:47:33.702Z,102660.38
2024-04-22T11:50:00.459Z,102663.03
2024-04-22T11:52:27.216Z,102664.25
2024-04-22T11:54:53.872Z,102664.94
2024-04-22T11:57:20.495Z,102667.94
2024-04-22T11:59:47.208Z,102663.13
2024-04-22T12:02:18.050Z,102665.22
2024-04-22T12:04:45.874Z,102656.97
2024-04-22T12:07:12.773Z,102656.56
2024-04-22T12:09:39.409Z,102658.44
2024-04-22T12:12:06.526Z,102651.44
2024-04-22T12:14:33.178Z,102645.84
2024-04-22T12:16:59.978Z,102648.38
2024-04-22T12:19:26.883Z,102647.75
2024-04-22T12:21:53.722Z,102643.56
2024-04-22T12:24:20.377Z,102646.59
2024-04-22T12:26:47.020Z,102636.84
2024-04-22T12:29:13.636Z,102631.59
2024-04-22T12:31:40.549Z,102624.91
2024-04-22T12:34:12.653Z,102623.78
2024-04-22T12:36:41.120Z,102633.28
2024-04-22T12:39:07.766Z,102629.06
2024-04-22T12:41:34.467Z,102620.97
2024-04-22T12:44:04.046Z,102610.59
2024-04-22T12:46:57.422Z,102621.16
2024-04-22T12:49:42.768Z,102614.16
2024-04-22T12:52:10.244Z,102618.44
2024-04-22T12:54:36.937Z,102609.34
2024-04-22T12:57:03.824Z,102605.66
2024-04-22T12:59:30.617Z,102598.56
2024-04-22T13:01:57.609Z,102600.22
2024-04-22T13:04:24.572Z,102600.66
2024-04-22T13:06:51.380Z,102598.63
2024-04-22T13:09:18.366Z,102599.97
2024-04-22T13:11:45.771Z,102599.66
2024-04-22T13:14:12.460Z,102603.53
2024-04-22T13:16:39.104Z,102596.47
2024-04-22T13:19:07.786Z,102580.13
2024-04-22T13:21:34.937Z,102576.44
2024-04-22T13:24:01.872Z,102581.78
2024-04-22T13:26:28.607Z,102576.28
2024-04-22T13:28:55.244Z,102570.38
2024-04-22T13:31:23.044Z,102578.69
2024-04-22T13:33:54.763Z,102574.28
2024-04-22T13:36:21.453Z,102567.81
2024-04-22T13:38:48.359Z,102565.34
2024-04-22T13:41:15.162Z,102557.09
2024-04-22T13:43:41.928Z,102563.03
2024-04-22T13:46:08.824Z,102559.94
2024-04-22T13:48:35.495Z,102550.81
2024-04-22T13:51:02.483Z,102554.69
2024-04-22T13:53:32.089Z,102554.34
2024-04-22T13:55:59.758Z,102554.25
2024-04-22T13:58:26.688Z,102543.28
2024-04-22T14:00:53.532Z,102560.84
2024-04-22T14:03:20.275Z,102559.56
2024-04-22T14:05:46.931Z,102543.97
2024-04-22T14:08:13.558Z,102543.94
2024-04-22T14:10:40.439Z,102555.66
2024-04-22T14:13:07.122Z,102554.03
2024-04-22T14:15:44.702Z,102568.78
2024-04-22T14:18:14.586Z,102554.03
2024-04-22T14:20:41.956Z,102553.97
2024-04-22T14:23:08.564Z,102548.56
2024-04-22T14:25:35.902Z,102544.91
2024-04-22T14:28:02.722Z,102544.09
2024-04-22T14:30:29.395Z,102557.84
2024-04-22T14:32:56.229Z,102547.25
2024-04-22T14:35:22.943Z,102558.47
2024-04-22T14:37:49.737Z,102559.47
2024-04-22T14:40:16.588Z,102563.25
2024-04-22T14:42:43.247Z,102560.84
2024-04-22T14:45:09.983Z,102558.91
2024-04-22T14:47:36.722Z,102567.84
2024-04-22T14:50:03.489Z,102566.50
2024-04-22T14:52:30.252Z,102565.09
2024-04-22T14:54:56.964Z,102548.22
2024-04-22T14:57:25.194Z,102556.56
2024-04-22T14:59:51.886Z,102544.78
2024-04-22T15:02:18.636Z,102556.38
2024-04-22T15:04:45.523Z,102550.38
2024-04-22T15:07:13.190Z,102558.25
2024-04-22T15:09:43.056Z,102551.38
2024-04-22T15:12:10.169Z,102545.69
2024-04-22T15:14:36.846Z,102542.50
2024-04-22T15:17:03.636Z,102539.72
2024-04-22T15:19:30.458Z,102542.66
2024-04-22T15:21:57.409Z,102535.28
2024-04-22T15:24:24.309Z,102533.47
2024-04-22T15:26:51.009Z,102531.88
2024-04-22T15:29:17.881Z,102538.00
2024-04-22T15:31:44.565Z,102511.63
2024-04-22T15:34:11.332Z,102528.44
2024-04-22T15:36:38.221Z,102531.59
2024-04-22T15:39:08.364Z,102539.47
2024-04-22T15:41:35.464Z,102536.44
2024-04-22T15:44:03.490Z,102525.53
2024-04-22T15:46:31.262Z,102536.84
2024-04-22T15:48:58.053Z,102535.31
2024-04-22T15:51:24.920Z,102532.94
2024-04-22T15:53:51.890Z,102528.91
2024-04-22T15:56:18.990Z,102512.28
2024-04-22T15:58:45.885Z,102516.75
2024-04-22T16:01:12.661Z,102518.41
2024-04-22T16:03:39.537Z,102525.19
2024-04-22T16:06:06.573Z,102515.25
2024-04-22T16:08:33.357Z,102522.66
2024-04-22T16:11:00.057Z,102512.59
2024-04-22T16:13:26.863Z,102520.59
2024-04-22T16:15:53.604Z,102533.03
2024-04-22T16:18:20.411Z,102518.94
2024-04-22T16:20:56.514Z,102511.38
2024-04-22T16:23:31.706Z,102522.09
2024-04-22T16:26:00.346Z,102513.41
2024-04-22T16:28:27.197Z,102515.50
2024-04-22T16:30:53.946Z,102521.34
2024-04-22T16:33:20.684Z,102504.50
2024-04-22T16:35:47.311Z,102520.81
2024-04-22T16:38:13.943Z,102504.41
2024-04-22T16:40:40.616Z,102509.28
2024-04-22T16:43:08.914Z,102503.88
2024-04-22T16:45:35.551Z,102511.38
2024-04-22T16:48:02.431Z,102504.13
2024-04-22T16:50:29.291Z,102504.56
2024-04-22T16:52:56.045Z,102516.00
2024-04-22T16:55:22.768Z,102510.84
2024-04-22T16:57:49.460Z,102513.19
2024-04-22T17:00:16.268Z,102510.53
2024-04-22T17:02:43.077Z,102526.41
2024-04-22T17:05:09.800Z,102519.41
2024-04-22T17:07:36.900Z,102515.19
2024-04-22T17:10:08.076Z,102513.13
2024-04-22T17:12:34.722Z,102514.47
2024-04-22T17:15:02.035Z,102519.06
2024-04-22T17:17:28.878Z,102523.66
2024-04-22T17:19:55.572Z,102532.28
2024-04-22T17:22:22.248Z,102518.16
2024-04-22T17:24:51.824Z,102532.31
2024-04-22T17:27:21.742Z,102527.28
2024-04-22T17:29:48.553Z,102529.47
2024-04-22T17:32:15.870Z,102521.06
2024-04-22T17:34:42.671Z,102526.13
2024-04-22T17:37:12.409Z,102534.19
2024-04-22T17:39:42.161Z,102526.53
2024-04-22T17:42:10.144Z,102541.03
2024-04-22T17:44:36.929Z,102540.25
2024-04-22T17:47:04.955Z,102536.19
2024-04-22T17:49:33.616Z,102531.81
2024-04-22T17:52:00.292Z,102541.09
2024-04-22T17:54:27.697Z,102540.53
2024-04-22T17:56:59.763Z,102537.63
2024-04-22T17:59:32.102Z,102528.59
2024-04-22T18:01:58.742Z,102530.69
2024-04-22T18:04:27.059Z,102530.56
2024-04-22T18:06:53.936Z,102544.25
2024-04-22T18:09:20.635Z,102538.81
2024-04-22T18:11:47.452Z,102545.44
2024-04-22T18:14:14.215Z,102551.97
2024-04-22T18:16:42.358Z,102549.41
2024-04-22T18:19:09.238Z,102543.00
2024-04-22T18:21:36.017Z,102553.41
2024-04-22T18:24:05.980Z,102551.25
2024-04-22T18:26:34.455Z,102548.88
2024-04-22T18:29:01.578Z,102548.16
2024-04-22T18:31:28.241Z,102552.97
2024-04-22T18:33:54.891Z,102558.25
2024-04-22T18:36:21.518Z,102549.28
2024-04-22T18:38:49.073Z,102555.03
2024-04-22T18:41:15.968Z,102562.47
2024-04-22T18:43:42.756Z,102555.84
2024-04-22T18:46:09.704Z,102545.50
2024-04-22T18:48:36.495Z,102555.59
2024-04-22T18:51:03.313Z,102551.63
2024-04-22T18:53:30.241Z,102556.63
2024-04-22T18:55:57.288Z,102560.81
2024-04-22T18:58:29.167Z,102566.31
2024-04-22T19:00:56.244Z,102563.41
2024-04-22T19:03:23.003Z,102561.75
2024-04-22T19:05:49.667Z,102569.88
2024-04-22T19:08:16.361Z,102572.13
2024-04-22T19:10:43.213Z,102575.84
2024-04-22T19:13:10.084Z,102568.38
2024-04-22T19:15:36.868Z,102581.88
2024-04-22T19:18:03.810Z,102588.75
2024-04-22T19:20:30.626Z,102584.72
2024-04-22T19:22:57.310Z,102587.06
2024-04-22T19:25:24.128Z,102592.56
2024-04-22T19:27:52.283Z,102593.66
2024-04-22T19:30:19.363Z,102587.97
2024-04-22T19:32:46.402Z,102595.34
2024-04-22T19:35:13.342Z,102593.06
2024-04-22T19:37:40.928Z,102584.44
2024-04-22T19:40:08.191Z,102599.59
2024-04-22T19:42:34.944Z,102587.59
2024-04-22T19:45:03.805Z,102599.94
2024-04-22T19:47:31.099Z,102595.00
2024-04-22T19:49:58.150Z,102604.28
2024-04-22T19:52:24.904Z,102602.00
2024-04-22T19:54:54.639Z,102606.31
2024-04-22T19:57:23.108Z,102611.16
2024-04-22T19:59:50.488Z,102615.69
2024-04-22T20:02:17.254Z,102619.38
2024-04-22T20:04:45.109Z,102616.56
2024-04-22T20:07:11.908Z,102618.56
2024-04-22T20:09:38.676Z,102622.88
2024-04-22T20:12:05.967Z,102618.03
2024-04-22T20:14:32.652Z,102612.78
2024-04-22T20:16:59.307Z,102620.34
2024-04-22T20:19:26.961Z,102621.44
2024-04-22T20:21:53.598Z,102616.59
2024-04-22T20:24:20.236Z,102618.88
2024-04-22T20:26:46.911Z,102609.63
2024-04-22T20:29:15.647Z,102602.78
2024-04-22T20:31:42.483Z,102608.16
2024-04-22T20:34:09.302Z,102602.03
2024-04-22T20:36:35.986Z,102611.31
2024-04-22T20:39:02.619Z,102609.09
2024-04-22T20:41:29.798Z,102611.19
2024-04-22T20:43:56.973Z,102608.56
2024-04-22T20:46:23.712Z,102611.53
2024-04-22T20:48:50.392Z,102623.81
2024-04-22T20:51:17.734Z,102616.34
2024-04-22T20:53:44.435Z,102623.28
2024-04-22T20:56:11.078Z,102613.63
2024-04-22T20:58:37.815Z,102613.91
2024-04-22T21:01:08.683Z,102619.59
2024-04-22T21:03:36.074Z,102616.34
2024-04-22T21:06:04.717Z,102625.16
2024-04-22T21:08:31.947Z,102615.47
2024-04-22T21:11:01.135Z,102610.63
2024-04-22T21:13:30.079Z,102607.06
2024-04-22T21:15:56.771Z,102618.22
2024-04-22T21:18:23.449Z,102622.75
2024-04-22T21:20:50.480Z,102620.31
2024-04-22T21:23:17.274Z,102619.88
2024-04-22T21:25:44.011Z,102621.56
2024-04-22T21:28:10.780Z,102604.41
2024-04-22T21:30:37.434Z,102613.44
2024-04-22T21:33:18.121Z,102608.38
2024-04-22T21:35:51.379Z,102611.84
2024-04-22T21:38:18.041Z,102604.16
2024-04-22T21:40:45.914Z,102606.16
2024-04-22T21:43:12.616Z,102608.78
2024-04-22T21:45:39.520Z,102607.19
2024-04-22T21:48:06.629Z,102610.22
2024-04-22T21:50:33.262Z,102599.81
2024-04-22T21:52:59.916Z,102598.34
2024-04-22T21:55:32.794Z,102602.53
2024-04-22T21:58:37.064Z,102612.72
2024-04-22T22:01:41.529Z,102596.03
2024-04-22T22:04:45.702Z,102598.00
2024-04-22T22:07:16.574Z,102607.75
2024-04-22T22:09:44.327Z,102603.56
2024-04-22T22:12:10.966Z,102600.19
2024-04-22T22:14:37.595Z,102607.00
2024-04-22T22:17:04.382Z,102603.75
2024-04-22T22:19:32.090Z,102606.59
2024-04-22T22:21:58.822Z,102616.34
2024-04-22T22:24:25.431Z,102609.41
2024-04-22T22:26:52.090Z,102602.56
2024-04-22T22:29:18.763Z,102601.72
2024-04-22T22:31:45.378Z,102603.69
2024-04-22T22:34:12.265Z,102586.44
2024-04-22T22:36:38.880Z,102592.56
2024-04-22T22:39:05.491Z,102609.06
2024-04-22T22:41:32.113Z,102598.00
2024-04-22T22:43:58.789Z,102597.81
2024-04-22T22:46:25.449Z,102599.69
2024-04-22T22:48:52.076Z,102612.25
2024-04-22T22:51:18.715Z,102602.91
2024-04-22T22:53:45.395Z,102599.53
2024-04-22T22:56:12.026Z,102604.22
2024-04-22T22:58:38.658Z,102600.66
2024-04-22T23:01:05.449Z,102607.59
2024-04-22T23:03:32.114Z,102600.00
2024-04-22T23:05:58.751Z,102594.09
2024-04-22T23:08:25.342Z,102590.63
2024-04-22T23:10:52.157Z,102587.38
2024-04-22T23:13:18.911Z,102585.69
2024-04-22T23:15:45.511Z,102585.88
2024-04-22T23:18:12.155Z,102591.13
2024-04-22T23:20:38.792Z,102584.19
2024-04-22T23:23:05.502Z,102588.69
2024-04-22T23:25:32.194Z,102575.75
2024-04-22T23:27:58.871Z,102584.06
2024-04-22T23:30:25.529Z,102571.06
2024-04-22T23:32:52.205Z,102580.91
2024-04-22T23:35:18.934Z,102575.66
2024-04-22T23:37:45.623Z,102582.56
2024-04-22T23:40:12.323Z,102579.00
2024-04-22T23:42:38.956Z,102586.25
2024-04-22T23:45:05.880Z,102586.44
2024-04-22T23:47:32.618Z,102578.22
2024-04-22T23:49:59.389Z,102573.78
2024-04-22T23:52:26.138Z,102572.41
2024-04-22T23:54:52.759Z,102575.22
2024-04-22T23:57:19.386Z,102576.97
2024-04-22T23:59:46.037Z,102575.69
