createdAt,value
2018-02-06T00:00:59.725Z,0.00
2018-02-06T00:01:59.733Z,0.00
2018-02-06T00:02:59.747Z,0.00
2018-02-06T00:03:59.768Z,0.00
2018-02-06T00:04:59.778Z,0.00
2018-02-06T00:05:59.796Z,0.00
2018-02-06T00:06:59.806Z,0.00
2018-02-06T00:07:59.826Z,0.00
2018-02-06T00:08:59.835Z,0.00
2018-02-06T00:09:59.856Z,0.00
2018-02-06T00:10:59.864Z,0.00
2018-02-06T00:11:59.884Z,0.00
2018-02-06T00:12:59.893Z,0.00
2018-02-06T00:13:59.913Z,0.00
2018-02-06T00:14:59.922Z,0.00
2018-02-06T00:15:59.943Z,0.00
2018-02-06T00:16:59.951Z,0.00
2018-02-06T00:17:59.972Z,0.00
2018-02-06T00:18:59.987Z,0.00
2018-02-06T00:19:59.995Z,0.00
2018-02-06T00:21:00.021Z,0.00
2018-02-06T00:22:00.031Z,0.00
2018-02-06T00:23:00.045Z,0.00
2018-02-06T00:24:00.055Z,0.00
2018-02-06T00:25:00.075Z,0.00
2018-02-06T00:26:00.110Z,0.00
2018-02-06T00:27:00.097Z,0.00
2018-02-06T00:28:00.111Z,0.00
2018-02-06T00:29:00.126Z,0.00
2018-02-06T00:30:00.147Z,0.00
2018-02-06T00:31:00.155Z,0.00
2018-02-06T00:32:00.174Z,0.00
2018-02-06T00:33:00.184Z,0.00
2018-02-06T00:34:00.202Z,0.00
2018-02-06T00:35:00.217Z,0.00
2018-02-06T00:36:00.228Z,0.00
2018-02-06T00:37:00.242Z,0.00
2018-02-06T00:38:00.262Z,0.00
2018-02-06T00:39:00.277Z,0.00
2018-02-06T00:40:00.286Z,0.00
2018-02-06T00:41:00.301Z,0.00
2018-02-06T00:42:00.324Z,0.00
2018-02-06T00:43:00.330Z,0.00
2018-02-06T00:44:00.349Z,0.00
2018-02-06T00:45:00.365Z,0.00
2018-02-06T00:46:00.373Z,0.00
2018-02-06T00:47:00.393Z,0.00
2018-02-06T00:48:00.408Z,0.00
2018-02-06T00:49:00.424Z,0.00
2018-02-06T00:50:00.436Z,0.00
2018-02-06T00:51:00.454Z,0.00
2018-02-06T00:52:00.464Z,0.00
2018-02-06T00:53:00.475Z,0.00
2018-02-06T00:54:00.494Z,0.00
2018-02-06T00:55:00.503Z,0.00
2018-02-06T00:56:00.528Z,0.00
2018-02-06T00:57:00.535Z,0.00
2018-02-06T00:58:00.552Z,0.00
2018-02-06T00:59:00.560Z,0.00
2018-02-06T01:00:00.581Z,0.00
2018-02-06T01:01:00.590Z,0.00
2018-02-06T01:02:00.603Z,0.00
2018-02-06T01:03:00.626Z,0.00
2018-02-06T01:04:00.639Z,0.00
2018-02-06T01:05:00.653Z,0.00
2018-02-06T01:06:00.661Z,0.00
2018-02-06T01:07:00.681Z,0.00
2018-02-06T01:08:00.690Z,0.00
2018-02-06T01:09:00.711Z,0.00
2018-02-06T01:10:00.719Z,0.00
2018-02-06T01:11:00.739Z,0.00
2018-02-06T01:12:00.749Z,0.00
2018-02-06T01:13:00.768Z,0.00
2018-02-06T01:14:00.776Z,0.00
2018-02-06T01:15:00.797Z,0.00
2018-02-06T01:16:00.823Z,0.00
2018-02-06T01:17:00.826Z,0.00
2018-02-06T01:18:00.835Z,0.00
2018-02-06T01:19:00.849Z,0.00
2018-02-06T01:20:00.921Z,0.00
2018-02-06T01:21:00.883Z,0.00
2018-02-06T01:22:00.892Z,0.00
2018-02-06T01:23:00.912Z,0.00
2018-02-06T01:24:00.921Z,0.00
2018-02-06T01:25:00.941Z,0.00
2018-02-06T01:26:00.950Z,0.00
2018-02-06T01:27:00.963Z,0.00
2018-02-06T01:28:00.984Z,0.00
2018-02-06T01:29:00.999Z,0.00
2018-02-06T01:30:01.009Z,0.00
2018-02-06T01:31:01.026Z,0.00
2018-02-06T01:32:01.036Z,0.00
2018-02-06T01:33:01.056Z,0.00
2018-02-06T01:34:01.067Z,0.00
2018-02-06T01:35:01.084Z,0.00
2018-02-06T01:36:01.094Z,0.00
2018-02-06T01:37:01.113Z,0.00
2018-02-06T01:38:01.121Z,0.00
2018-02-06T01:39:01.141Z,0.00
2018-02-06T01:40:01.150Z,0.00
2018-02-06T01:41:01.164Z,0.00
2018-02-06T01:42:01.183Z,0.00
2018-02-06T01:43:01.199Z,0.00
2018-02-06T01:44:01.208Z,0.00
2018-02-06T01:45:01.224Z,0.00
2018-02-06T01:46:01.242Z,0.00
2018-02-06T01:47:01.250Z,0.00
2018-02-06T01:48:01.272Z,0.00
2018-02-06T01:49:01.280Z,0.00
2018-02-06T01:50:01.297Z,0.00
2018-02-06T01:51:01.307Z,0.00
2018-02-06T01:52:01.327Z,0.00
2018-02-06T01:53:01.335Z,0.00
2018-02-06T01:54:01.359Z,0.00
2018-02-06T01:55:01.372Z,0.00
2018-02-06T01:56:01.380Z,0.00
2018-02-06T01:57:01.401Z,0.00
2018-02-06T01:58:01.407Z,0.00
2018-02-06T01:59:01.427Z,0.00
2018-02-06T02:00:01.438Z,0.00
2018-02-06T02:01:01.457Z,0.00
2018-02-06T02:02:01.464Z,0.00
2018-02-06T02:03:01.484Z,0.00
2018-02-06T02:04:01.492Z,0.00
2018-02-06T02:05:01.510Z,0.00
2018-02-06T02:06:01.531Z,0.00
2018-02-06T02:07:01.542Z,0.00
2018-02-06T02:08:01.553Z,0.00
2018-02-06T02:09:01.606Z,0.00
2018-02-06T02:10:01.583Z,0.00
2018-02-06T02:11:01.591Z,0.00
2018-02-06T02:12:01.612Z,0.00
2018-02-06T02:13:01.620Z,0.00
2018-02-06T02:14:01.641Z,0.00
2018-02-06T02:15:01.648Z,0.00
2018-02-06T02:16:01.668Z,0.00
2018-02-06T02:17:01.678Z,0.00
2018-02-06T02:18:01.697Z,0.00
2018-02-06T02:19:01.705Z,0.00
2018-02-06T02:20:01.725Z,0.00
2018-02-06T02:21:01.740Z,0.00
2018-02-06T02:22:01.761Z,0.00
2018-02-06T02:23:01.762Z,0.00
2018-02-06T02:24:01.784Z,0.00
2018-02-06T02:25:01.797Z,0.00
2018-02-06T02:26:01.804Z,0.00
2018-02-06T02:27:01.824Z,0.00
2018-02-06T02:28:01.833Z,0.00
2018-02-06T02:29:01.854Z,0.00
2018-02-06T02:30:01.866Z,0.00
2018-02-06T02:31:01.881Z,0.00
2018-02-06T02:32:01.890Z,0.00
2018-02-06T02:33:01.905Z,0.00
2018-02-06T02:34:01.922Z,0.00
2018-02-06T02:35:01.932Z,0.00
2018-02-06T02:36:01.952Z,0.00
2018-02-06T02:37:01.960Z,0.00
2018-02-06T02:38:01.979Z,0.00
2018-02-06T02:39:01.989Z,0.00
2018-02-06T02:40:02.009Z,0.00
2018-02-06T02:41:02.017Z,0.00
2018-02-06T04:39:03.677Z,0.00
2018-02-06T04:40:03.698Z,0.00
2018-02-06T04:41:03.713Z,0.00
2018-02-06T04:42:03.714Z,0.00
2018-02-06T04:43:03.735Z,0.00
2018-02-06T04:44:03.743Z,0.00
2018-02-06T04:45:03.757Z,0.00
2018-02-06T04:46:03.776Z,0.00
2018-02-06T04:47:03.790Z,0.00
2018-02-06T04:48:03.797Z,0.00
2018-02-06T04:49:03.814Z,0.00
2018-02-06T04:50:03.831Z,0.00
2018-02-06T04:51:03.839Z,0.00
2018-02-06T04:52:03.862Z,0.00
2018-02-06T04:53:03.868Z,0.00
2018-02-06T04:54:03.887Z,0.00
2018-02-06T04:55:03.896Z,0.00
2018-02-06T04:56:03.916Z,0.00
2018-02-06T04:57:03.924Z,0.00
2018-02-06T04:58:03.943Z,0.00
2018-02-06T04:59:03.953Z,0.00
2018-02-06T05:00:03.971Z,0.00
2018-02-06T05:01:03.985Z,0.00
2018-02-06T05:02:03.993Z,0.00
2018-02-06T05:03:04.008Z,0.00
2018-02-06T05:04:04.026Z,0.00
2018-02-06T05:05:04.041Z,0.00
2018-02-06T05:06:04.049Z,0.00
2018-02-06T05:07:04.069Z,0.00
2018-02-06T05:08:04.077Z,0.00
2018-02-06T05:09:04.091Z,0.00
2018-02-06T05:10:04.110Z,0.00
2018-02-06T05:11:04.124Z,0.00
2018-02-06T05:12:04.132Z,0.00
2018-02-06T05:13:04.147Z,0.00
2018-02-06T05:14:04.166Z,0.00
2018-02-06T05:15:04.179Z,0.00
2018-02-06T05:16:04.194Z,0.00
2018-02-06T05:17:04.209Z,0.00
2018-02-06T05:18:04.216Z,0.00
2018-02-06T05:19:04.236Z,0.00
2018-02-06T05:20:04.244Z,0.00
2018-02-06T05:21:04.263Z,0.00
2018-02-06T05:22:04.271Z,0.00
2018-02-06T05:23:04.291Z,0.00
2018-02-06T05:24:04.300Z,0.00
2018-02-06T05:25:04.314Z,0.00
2018-02-06T05:26:04.334Z,0.00
2018-02-06T05:27:04.348Z,0.00
2018-02-06T05:28:04.356Z,0.00
2018-02-06T05:29:04.370Z,0.00
2018-02-06T05:30:04.388Z,0.00
2018-02-06T05:31:04.397Z,0.00
2018-02-06T05:32:04.417Z,0.00
2018-02-06T05:33:04.425Z,0.00
2018-02-06T05:34:04.445Z,0.00
2018-02-06T05:35:04.454Z,0.00
2018-02-06T05:36:04.473Z,0.00
2018-02-06T05:37:04.481Z,0.00
2018-02-06T05:38:04.500Z,0.00
2018-02-06T05:39:04.514Z,0.00
2018-02-06T05:40:04.523Z,0.00
2018-02-06T05:41:04.543Z,0.00
2018-02-06T05:42:04.550Z,0.00
2018-02-06T05:43:04.573Z,0.00
2018-02-06T05:44:04.580Z,0.00
2018-02-06T05:45:04.598Z,0.00
2018-02-06T05:46:04.607Z,0.00
2018-02-06T05:47:04.624Z,0.00
2018-02-06T05:48:04.635Z,0.00
2018-02-06T05:49:04.648Z,0.00
2018-02-06T05:50:04.667Z,0.00
2018-02-06T05:51:04.681Z,0.00
2018-02-06T05:52:04.689Z,0.00
2018-02-06T05:53:04.704Z,0.00
2018-02-06T05:54:04.723Z,0.00
2018-02-06T05:55:04.731Z,0.00
2018-02-06T05:56:04.760Z,0.00
2018-02-06T05:57:04.759Z,0.00
2018-02-06T05:58:04.778Z,0.00
2018-02-06T05:59:04.793Z,0.00
2018-02-06T06:00:04.802Z,0.00
2018-02-06T06:01:04.815Z,0.00
2018-02-06T06:02:04.834Z,0.00
2018-02-06T06:03:04.842Z,0.00
2018-02-06T06:04:04.862Z,0.00
2018-02-06T06:05:04.875Z,0.00
2018-02-06T06:06:04.884Z,0.00
2018-02-06T06:07:04.899Z,0.00
2018-02-06T06:08:04.917Z,0.00
2018-02-06T06:09:04.933Z,0.00
2018-02-06T06:10:04.939Z,0.00
2018-02-06T06:11:04.961Z,0.00
2018-02-06T06:12:04.968Z,0.00
2018-02-06T06:13:04.987Z,0.00
2018-02-06T06:14:04.994Z,0.00
2018-02-06T06:15:05.009Z,0.00
2018-02-06T06:16:05.028Z,0.00
2018-02-06T06:17:05.042Z,0.00
2018-02-06T06:18:05.050Z,0.00
2018-02-06T06:19:05.070Z,0.00
2018-02-06T06:20:05.079Z,0.00
2018-02-06T06:21:05.098Z,0.00
2018-02-06T06:22:05.106Z,0.00
2018-02-06T06:23:05.126Z,0.00
2018-02-06T06:24:05.133Z,0.00
2018-02-06T06:25:05.154Z,0.00
2018-02-06T06:26:05.162Z,0.00
2018-02-06T06:27:05.183Z,0.00
2018-02-06T06:28:05.195Z,0.00
2018-02-06T06:29:05.209Z,0.00
2018-02-06T06:30:05.216Z,0.00
2018-02-06T06:31:05.237Z,0.00
2018-02-06T06:32:05.244Z,0.00
2018-02-06T06:33:05.265Z,0.00
2018-02-06T06:34:05.271Z,0.00
2018-02-06T06:35:05.291Z,0.00
2018-02-06T06:36:05.306Z,0.00
2018-02-06T06:37:05.314Z,0.00
2018-02-06T06:38:05.334Z,0.00
2018-02-06T06:39:05.343Z,0.00
2018-02-06T06:40:05.361Z,0.00
2018-02-06T06:41:05.370Z,0.00
2018-02-06T06:42:05.389Z,0.00
2018-02-06T06:43:05.397Z,0.00
2018-02-06T06:44:05.417Z,0.00
2018-02-06T06:45:05.425Z,0.00
2018-02-06T06:46:05.444Z,0.00
2018-02-06T06:47:05.451Z,0.00
2018-02-06T06:48:05.472Z,0.00
2018-02-06T06:49:05.480Z,0.00
2018-02-06T06:50:05.499Z,0.00
2018-02-06T06:51:05.513Z,0.00
2018-02-06T06:52:05.521Z,0.00
2018-02-06T06:53:05.535Z,0.00
2018-02-06T06:54:05.555Z,0.00
2018-02-06T06:55:05.583Z,5.63
2018-02-06T06:56:05.577Z,5.63
2018-02-06T06:57:05.592Z,5.63
2018-02-06T06:58:05.610Z,5.63
2018-02-06T06:59:05.624Z,5.63
2018-02-06T07:00:05.638Z,5.63
2018-02-06T07:01:05.652Z,5.63
2018-02-06T07:02:05.659Z,5.63
2018-02-06T07:03:05.679Z,5.63
2018-02-06T07:04:05.691Z,11.25
2018-02-06T07:05:05.707Z,11.25
2018-02-06T07:06:05.720Z,11.25
2018-02-06T07:07:05.728Z,11.25
2018-02-06T07:08:05.748Z,11.25
2018-02-06T07:09:05.764Z,16.88
2018-02-06T07:10:05.770Z,16.88
2018-02-06T07:11:05.787Z,16.88
2018-02-06T07:12:05.804Z,16.88
2018-02-06T07:13:05.818Z,16.88
2018-02-06T07:14:05.825Z,16.88
2018-02-06T07:15:05.840Z,22.50
2018-02-06T07:16:05.859Z,22.50
2018-02-06T07:17:05.868Z,22.50
2018-02-06T07:18:05.887Z,22.50
2018-02-06T07:19:05.900Z,22.50
2018-02-06T07:20:05.915Z,22.50
2018-02-06T07:21:05.924Z,22.50
2018-02-06T07:22:05.936Z,28.13
2018-02-06T07:23:05.950Z,28.13
2018-02-06T07:24:05.976Z,28.13
2018-02-06T07:25:05.978Z,33.75
2018-02-06T07:26:05.996Z,33.75
2018-02-06T07:27:06.006Z,33.75
2018-02-06T07:28:06.025Z,33.75
2018-02-06T07:29:06.035Z,33.75
2018-02-06T07:30:06.052Z,39.38
2018-02-06T07:31:06.060Z,39.38
2018-02-06T07:32:06.081Z,39.38
2018-02-06T07:33:06.090Z,39.38
2018-02-06T07:34:06.102Z,39.38
2018-02-06T07:35:06.122Z,45.00
2018-02-06T07:36:06.137Z,45.00
2018-02-06T07:37:06.151Z,45.00
2018-02-06T07:38:06.158Z,45.00
2018-02-06T07:39:06.178Z,45.00
2018-02-06T07:40:06.188Z,45.00
2018-02-06T07:41:06.206Z,50.63
2018-02-06T07:42:06.217Z,50.63
2018-02-06T07:43:06.232Z,50.63
2018-02-06T07:44:06.243Z,50.63
2018-02-06T07:45:06.262Z,56.25
2018-02-06T07:46:06.276Z,56.25
2018-02-06T07:47:06.290Z,50.63
2018-02-06T07:48:06.299Z,56.25
2018-02-06T07:49:06.312Z,56.25
2018-02-06T07:50:06.327Z,61.88
2018-02-06T07:51:06.340Z,67.50
2018-02-06T07:52:06.356Z,61.88
2018-02-06T07:53:06.373Z,61.88
2018-02-06T07:54:06.381Z,61.88
2018-02-06T07:55:06.404Z,61.88
2018-02-06T07:56:06.410Z,67.50
2018-02-06T07:57:06.423Z,67.50
2018-02-06T07:58:06.444Z,67.50
2018-02-06T07:59:06.456Z,67.50
2018-02-06T08:00:06.473Z,67.50
2018-02-06T08:01:06.481Z,73.13
2018-02-06T08:02:06.499Z,73.13
2018-02-06T08:03:06.513Z,78.75
2018-02-06T08:04:06.522Z,84.38
2018-02-06T08:05:06.536Z,84.38
2018-02-06T08:06:06.555Z,84.38
2018-02-06T08:07:06.569Z,84.38
2018-02-06T08:08:06.583Z,90.00
2018-02-06T08:09:06.636Z,90.00
2018-02-06T08:10:06.606Z,101.25
2018-02-06T08:11:06.619Z,95.63
2018-02-06T08:12:06.641Z,101.25
2018-02-06T08:13:06.654Z,106.88
2018-02-06T08:14:06.661Z,118.13
2018-02-06T08:15:06.681Z,123.75
2018-02-06T08:16:06.696Z,129.38
2018-02-06T08:17:06.710Z,135.00
2018-02-06T08:18:06.718Z,135.00
2018-02-06T08:19:06.732Z,135.00
2018-02-06T08:20:06.752Z,135.00
2018-02-06T08:21:06.767Z,140.63
2018-02-06T08:22:06.782Z,140.63
2018-02-06T08:23:06.788Z,146.25
2018-02-06T08:24:06.804Z,146.25
2018-02-06T08:25:06.817Z,146.25
2018-02-06T08:26:06.888Z,151.88
2018-02-06T08:27:06.845Z,151.88
2018-02-06T08:28:06.865Z,151.88
2018-02-06T08:29:06.874Z,157.50
2018-02-06T08:30:06.893Z,157.50
2018-02-06T08:31:06.901Z,157.50
2018-02-06T08:32:06.922Z,163.13
2018-02-06T08:33:06.932Z,163.13
2018-02-06T08:34:06.948Z,163.13
2018-02-06T08:35:06.965Z,168.75
2018-02-06T08:36:06.981Z,168.75
2018-02-06T08:37:06.987Z,168.75
2018-02-06T08:38:07.000Z,174.38
2018-02-06T08:39:07.016Z,174.38
2018-02-06T08:40:07.031Z,180.00
2018-02-06T08:41:07.050Z,185.63
2018-02-06T08:42:07.058Z,185.63
2018-02-06T08:43:07.083Z,185.63
2018-02-06T08:44:07.086Z,185.63
2018-02-06T08:45:07.107Z,185.63
2018-02-06T08:46:07.114Z,185.63
2018-02-06T08:47:07.136Z,185.63
2018-02-06T08:48:07.146Z,180.00
2018-02-06T08:49:07.166Z,163.13
2018-02-06T08:50:07.172Z,157.50
2018-02-06T08:51:07.192Z,157.50
2018-02-06T08:52:07.204Z,163.13
2018-02-06T08:53:07.222Z,163.13
2018-02-06T08:54:07.235Z,174.38
2018-02-06T08:55:07.250Z,180.00
2018-02-06T08:56:07.264Z,185.63
2018-02-06T08:57:07.274Z,196.88
2018-02-06T08:58:07.294Z,202.50
2018-02-06T08:59:07.305Z,208.13
2018-02-06T09:00:07.322Z,213.75
2018-02-06T09:01:07.332Z,225.00
2018-02-06T09:02:07.356Z,236.25
2018-02-06T09:03:07.362Z,241.88
2018-02-06T09:04:07.383Z,253.13
2018-02-06T09:05:07.390Z,258.75
2018-02-06T09:06:07.411Z,264.38
2018-02-06T09:07:07.419Z,275.63
2018-02-06T09:08:07.443Z,292.50
2018-02-06T09:09:07.451Z,298.13
2018-02-06T09:10:07.470Z,315.00
2018-02-06T09:11:07.479Z,331.88
2018-02-06T09:12:07.499Z,365.63
2018-02-06T09:13:07.516Z,421.88
2018-02-06T09:14:07.534Z,478.13
2018-02-06T09:15:07.545Z,545.63
2018-02-06T09:16:07.556Z,641.25
2018-02-06T09:17:07.579Z,669.38
2018-02-06T09:18:07.584Z,641.25
2018-02-06T09:19:07.606Z,652.50
2018-02-06T09:20:07.615Z,630.00
2018-02-06T09:21:07.638Z,652.50
2018-02-06T09:22:07.646Z,731.25
2018-02-06T09:23:07.668Z,770.63
2018-02-06T09:24:07.685Z,787.50
2018-02-06T09:25:07.701Z,675.00
2018-02-06T09:26:07.710Z,950.63
2018-02-06T09:27:07.733Z,663.75
2018-02-06T09:28:07.749Z,765.00
2018-02-06T09:29:07.767Z,810.00
2018-02-06T09:30:07.779Z,686.25
2018-02-06T09:31:07.794Z,669.38
2018-02-06T09:32:07.819Z,635.63
2018-02-06T09:33:07.834Z,686.25
2018-02-06T09:34:07.845Z,703.13
2018-02-06T09:35:07.864Z,703.13
2018-02-06T09:36:07.899Z,691.88
2018-02-06T09:37:07.905Z,849.38
2018-02-06T09:38:07.916Z,956.25
2018-02-06T09:39:07.934Z,1029.38
2018-02-06T09:40:07.958Z,990.00
2018-02-06T09:41:07.977Z,945.00
2018-02-06T09:42:07.989Z,905.63
2018-02-06T09:43:08.008Z,911.25
2018-02-06T09:44:08.030Z,1260.00
2018-02-06T09:45:08.050Z,1023.75
2018-02-06T09:46:08.063Z,1417.50
2018-02-06T09:47:08.112Z,1653.75
2018-02-06T09:48:08.101Z,1974.38
2018-02-06T09:49:08.119Z,1968.75
2018-02-06T09:50:08.144Z,1271.25
2018-02-06T09:51:08.173Z,1141.88
2018-02-06T09:52:08.178Z,945.00
2018-02-06T09:53:08.198Z,995.63
2018-02-06T09:54:08.226Z,1366.88
2018-02-06T09:55:08.244Z,1186.88
2018-02-06T09:56:08.260Z,1006.88
2018-02-06T09:57:08.280Z,1068.75
2018-02-06T09:58:08.306Z,1170.00
2018-02-06T09:59:08.327Z,1220.63
2018-02-06T10:00:08.342Z,1265.63
2018-02-06T10:01:08.363Z,1203.75
2018-02-06T10:02:08.389Z,1389.38
2018-02-06T10:03:08.437Z,1226.25
2018-02-06T10:04:08.427Z,1147.50
2018-02-06T10:05:08.456Z,860.63
2018-02-06T10:06:08.469Z,613.13
2018-02-06T10:07:08.495Z,511.88
2018-02-06T10:08:08.511Z,438.75
2018-02-06T10:09:08.538Z,416.25
2018-02-06T10:10:08.556Z,410.63
2018-02-06T10:11:08.574Z,410.63
2018-02-06T10:12:08.602Z,382.50
2018-02-06T10:13:08.623Z,450.00
2018-02-06T10:14:08.643Z,365.63
2018-02-06T10:15:08.658Z,393.75
2018-02-06T10:16:08.684Z,455.63
2018-02-06T10:17:08.704Z,421.88
2018-02-06T10:18:08.739Z,444.38
2018-02-06T10:19:08.751Z,478.13
2018-02-06T10:20:08.768Z,511.88
2018-02-06T10:21:08.782Z,545.63
2018-02-06T10:22:08.803Z,568.13
2018-02-06T10:23:08.839Z,585.00
2018-02-06T10:24:08.837Z,630.00
2018-02-06T10:25:08.857Z,691.88
2018-02-06T10:26:08.881Z,686.25
2018-02-06T10:27:08.901Z,1181.25
2018-02-06T10:28:08.962Z,1366.88
2018-02-06T10:29:08.960Z,1366.88
2018-02-06T10:30:08.953Z,1946.25
2018-02-06T10:31:09.032Z,1940.63
2018-02-06T10:32:09.193Z,1125.00
2018-02-06T10:33:09.018Z,759.38
2018-02-06T10:34:09.033Z,675.00
2018-02-06T10:35:09.061Z,523.13
2018-02-06T10:36:09.075Z,562.50
2018-02-06T10:37:09.094Z,562.50
2018-02-06T10:38:09.120Z,714.38
2018-02-06T10:39:09.139Z,607.50
2018-02-06T10:40:09.156Z,708.75
2018-02-06T10:41:09.174Z,630.00
2018-02-06T10:42:09.226Z,596.25
2018-02-06T10:43:09.235Z,523.13
2018-02-06T10:44:09.250Z,495.00
2018-02-06T10:45:09.260Z,489.38
2018-02-06T10:46:09.350Z,489.38
2018-02-06T10:47:09.328Z,489.38
2018-02-06T10:48:09.320Z,478.13
2018-02-06T10:49:09.342Z,478.13
2018-02-06T10:50:09.355Z,466.88
2018-02-06T10:51:09.375Z,466.88
2018-02-06T10:52:09.400Z,466.88
2018-02-06T10:53:09.415Z,472.50
2018-02-06T10:54:09.439Z,472.50
2018-02-06T10:55:09.468Z,483.75
2018-02-06T10:56:09.501Z,511.88
2018-02-06T10:57:09.522Z,545.63
2018-02-06T10:58:09.518Z,579.38
2018-02-06T10:59:09.537Z,984.38
2018-02-06T11:00:09.551Z,1018.13
2018-02-06T11:01:09.571Z,579.38
2018-02-06T11:02:09.596Z,613.13
2018-02-06T11:03:09.616Z,680.63
2018-02-06T11:04:09.629Z,748.13
2018-02-06T11:05:09.648Z,646.88
2018-02-06T11:06:09.672Z,618.75
2018-02-06T11:07:09.688Z,528.75
2018-02-06T11:08:09.710Z,517.50
2018-02-06T11:09:09.725Z,489.38
2018-02-06T11:10:09.748Z,455.63
2018-02-06T11:11:09.763Z,433.13
2018-02-06T11:12:09.835Z,427.50
2018-02-06T11:13:09.824Z,427.50
2018-02-06T11:14:09.831Z,444.38
2018-02-06T11:15:09.847Z,478.13
2018-02-06T11:16:09.866Z,511.88
2018-02-06T11:17:09.908Z,545.63
2018-02-06T11:18:09.901Z,579.38
2018-02-06T11:19:10.166Z,590.63
2018-02-06T11:20:09.994Z,551.25
2018-02-06T11:21:10.050Z,540.00
2018-02-06T11:22:10.007Z,511.88
2018-02-06T11:23:10.121Z,478.13
2018-02-06T11:24:10.044Z,461.25
2018-02-06T11:25:10.090Z,461.25
2018-02-06T11:26:10.137Z,472.50
2018-02-06T11:27:10.111Z,466.88
2018-02-06T11:28:10.130Z,455.63
2018-02-06T11:29:10.190Z,427.50
2018-02-06T11:30:10.151Z,421.88
2018-02-06T11:32:10.255Z,455.63
2018-02-06T11:33:10.220Z,478.13
2018-02-06T11:34:10.252Z,455.63
2018-02-06T11:35:10.241Z,455.63
2018-02-06T11:37:10.263Z,472.50
2018-02-06T11:38:10.334Z,450.00
2018-02-06T11:39:10.477Z,427.50
2018-02-06T11:40:10.377Z,405.00
2018-02-06T11:41:10.425Z,405.00
2018-02-06T11:42:10.411Z,405.00
2018-02-06T11:43:10.396Z,410.63
2018-02-06T11:44:10.442Z,416.25
2018-02-06T11:45:10.448Z,416.25
2018-02-06T11:46:10.508Z,421.88
2018-02-06T11:47:10.669Z,421.88
2018-02-06T11:48:10.512Z,444.38
2018-02-06T11:49:10.515Z,438.75
2018-02-06T11:50:10.524Z,433.13
2018-02-06T11:51:10.609Z,438.75
2018-02-06T11:52:10.588Z,450.00
2018-02-06T11:53:10.600Z,461.25
2018-02-06T11:54:10.572Z,461.25
2018-02-06T11:55:10.591Z,478.13
2018-02-06T11:56:10.696Z,461.25
2018-02-06T11:57:10.650Z,466.88
2018-02-06T11:58:10.702Z,466.88
2018-02-06T11:59:10.668Z,472.50
2018-02-06T12:00:10.682Z,478.13
2018-02-06T12:01:10.701Z,483.75
2018-02-06T12:02:10.722Z,478.13
2018-02-06T12:03:10.742Z,472.50
2018-02-06T12:04:10.755Z,483.75
2018-02-06T12:05:10.779Z,511.88
2018-02-06T12:06:10.791Z,540.00
2018-02-06T12:07:10.818Z,613.13
2018-02-06T12:08:10.841Z,607.50
2018-02-06T12:09:10.853Z,562.50
2018-02-06T12:10:10.870Z,573.75
2018-02-06T12:11:10.890Z,573.75
2018-02-06T12:12:10.902Z,573.75
2018-02-06T12:13:10.926Z,635.63
2018-02-06T12:14:10.939Z,742.50
2018-02-06T12:15:10.964Z,849.38
2018-02-06T12:16:10.976Z,832.50
2018-02-06T12:17:11.004Z,1035.00
2018-02-06T12:18:11.013Z,1057.50
2018-02-06T12:19:11.038Z,866.25
2018-02-06T12:20:11.062Z,1006.88
2018-02-06T12:21:11.077Z,1102.50
2018-02-06T12:22:11.095Z,1164.38
2018-02-06T12:23:11.116Z,1209.38
2018-02-06T12:24:11.130Z,1749.38
2018-02-06T12:25:11.155Z,1586.25
2018-02-06T12:26:11.170Z,1631.25
2018-02-06T12:27:11.194Z,1918.13
2018-02-06T12:28:11.215Z,1614.38
2018-02-06T12:29:11.232Z,1642.50
2018-02-06T12:30:11.257Z,1738.13
2018-02-06T12:31:11.282Z,1642.50
2018-02-06T12:32:11.295Z,1276.88
2018-02-06T12:33:11.317Z,1473.75
2018-02-06T12:34:11.344Z,1243.13
2018-02-06T12:35:11.366Z,849.38
2018-02-06T12:36:11.383Z,652.50
2018-02-06T12:37:11.412Z,517.50
2018-02-06T12:38:11.428Z,511.88
2018-02-06T12:39:11.451Z,506.25
2018-02-06T12:40:11.479Z,483.75
2018-02-06T12:41:11.497Z,466.88
2018-02-06T12:42:11.519Z,461.25
2018-02-06T12:43:11.541Z,433.13
2018-02-06T12:44:11.564Z,427.50
2018-02-06T12:45:11.586Z,393.75
2018-02-06T12:46:11.614Z,393.75
2018-02-06T12:47:11.636Z,376.88
2018-02-06T12:48:11.651Z,365.63
2018-02-06T12:49:11.675Z,376.88
2018-02-06T12:50:11.700Z,382.50
2018-02-06T12:51:11.727Z,382.50
2018-02-06T12:52:11.745Z,348.75
2018-02-06T12:53:11.766Z,337.50
2018-02-06T12:54:11.782Z,331.88
2018-02-06T12:55:11.809Z,315.00
2018-02-06T12:56:11.828Z,309.38
2018-02-06T12:57:11.846Z,292.50
2018-02-06T12:58:11.864Z,275.63
2018-02-06T12:59:11.888Z,264.38
2018-02-06T13:00:11.915Z,258.75
2018-02-06T13:01:11.996Z,253.13
2018-02-06T13:02:11.952Z,247.50
2018-02-06T13:03:11.996Z,247.50
2018-02-06T13:04:11.992Z,253.13
2018-02-06T13:05:12.005Z,253.13
2018-02-06T13:06:12.032Z,253.13
2018-02-06T13:07:12.045Z,253.13
2018-02-06T13:08:12.104Z,247.50
2018-02-06T13:09:12.085Z,247.50
2018-02-06T13:10:12.108Z,241.88
2018-02-06T13:11:12.123Z,241.88
2018-02-06T13:12:12.150Z,241.88
2018-02-06T13:13:12.191Z,241.88
2018-02-06T13:14:12.185Z,241.88
2018-02-06T13:15:12.204Z,241.88
2018-02-06T13:16:12.219Z,241.88
2018-02-06T13:17:12.244Z,236.25
2018-02-06T13:18:12.269Z,230.63
2018-02-06T13:19:12.275Z,219.38
2018-02-06T13:20:12.298Z,213.75
2018-02-06T13:21:12.319Z,208.13
2018-02-06T13:22:12.330Z,202.50
2018-02-06T13:23:12.348Z,202.50
2018-02-06T13:24:12.373Z,213.75
2018-02-06T13:25:12.387Z,225.00
2018-02-06T13:26:12.411Z,241.88
2018-02-06T13:27:12.433Z,258.75
2018-02-06T13:28:12.441Z,264.38
2018-02-06T13:29:12.476Z,281.25
2018-02-06T13:30:12.487Z,286.88
2018-02-06T13:31:12.574Z,286.88
2018-02-06T13:32:12.514Z,286.88
2018-02-06T13:33:12.533Z,270.00
2018-02-06T13:34:12.569Z,247.50
2018-02-06T13:35:12.569Z,230.63
2018-02-06T13:36:12.657Z,208.13
2018-02-06T13:37:12.606Z,191.25
2018-02-06T13:38:12.645Z,180.00
2018-02-06T13:39:12.641Z,174.38
2018-02-06T13:40:12.665Z,163.13
2018-02-06T13:41:12.683Z,157.50
2018-02-06T13:42:12.694Z,157.50
2018-02-06T13:43:12.713Z,151.88
2018-02-06T13:44:12.736Z,151.88
2018-02-06T13:45:12.756Z,157.50
2018-02-06T13:46:12.766Z,157.50
2018-02-06T13:47:12.784Z,163.13
2018-02-06T13:48:12.813Z,168.75
2018-02-06T13:49:12.827Z,168.75
2018-02-06T13:50:12.841Z,174.38
2018-02-06T13:51:12.860Z,174.38
2018-02-06T13:52:12.883Z,174.38
2018-02-06T13:53:12.900Z,174.38
2018-02-06T13:54:12.910Z,174.38
2018-02-06T13:55:12.932Z,180.00
2018-02-06T13:56:12.944Z,174.38
2018-02-06T13:57:12.973Z,174.38
2018-02-06T13:58:13.008Z,174.38
2018-02-06T13:59:13.005Z,174.38
2018-02-06T14:00:13.021Z,168.75
2018-02-06T14:01:13.034Z,168.75
2018-02-06T14:02:13.057Z,168.75
2018-02-06T14:03:13.068Z,168.75
2018-02-06T14:04:13.092Z,168.75
2018-02-06T14:05:13.110Z,163.13
2018-02-06T14:06:13.120Z,163.13
2018-02-06T14:07:13.137Z,157.50
2018-02-06T14:08:13.166Z,151.88
2018-02-06T14:09:13.179Z,146.25
2018-02-06T14:10:13.190Z,140.63
2018-02-06T14:11:13.209Z,135.00
2018-02-06T14:12:13.231Z,129.38
2018-02-06T14:13:13.248Z,123.75
2018-02-06T14:14:13.260Z,112.50
2018-02-06T14:15:13.283Z,106.88
2018-02-06T14:16:13.295Z,101.25
2018-02-06T14:17:13.332Z,95.63
2018-02-06T14:18:13.334Z,95.63
2018-02-06T14:19:13.351Z,90.00
2018-02-06T14:20:13.363Z,90.00
2018-02-06T14:21:13.389Z,84.38
2018-02-06T14:22:13.418Z,84.38
2018-02-06T14:23:13.419Z,84.38
2018-02-06T14:24:13.432Z,84.38
2018-02-06T14:25:13.450Z,90.00
2018-02-06T14:26:13.521Z,90.00
2018-02-06T14:27:13.490Z,90.00
2018-02-06T14:28:13.501Z,90.00
2018-02-06T14:29:13.519Z,84.38
2018-02-06T14:30:13.540Z,84.38
2018-02-06T14:31:13.556Z,84.38
2018-02-06T14:32:13.575Z,84.38
2018-02-06T14:33:13.593Z,84.38
2018-02-06T14:34:13.607Z,78.75
2018-02-06T14:35:13.624Z,78.75
2018-02-06T14:36:13.638Z,78.75
2018-02-06T14:37:13.660Z,78.75
2018-02-06T14:38:13.669Z,78.75
2018-02-06T14:39:13.685Z,78.75
2018-02-06T14:40:13.710Z,78.75
2018-02-06T14:41:13.725Z,73.13
2018-02-06T14:42:13.738Z,73.13
2018-02-06T14:43:13.753Z,73.13
2018-02-06T14:44:13.775Z,73.13
2018-02-06T14:45:13.792Z,73.13
2018-02-06T14:46:13.802Z,67.50
2018-02-06T14:47:13.819Z,67.50
2018-02-06T14:48:13.842Z,67.50
2018-02-06T14:49:13.859Z,67.50