createdAt,value
2022-12-14T00:01:49.552Z,63.91
2022-12-14T00:04:17.981Z,63.92
2022-12-14T00:06:46.118Z,64.26
2022-12-14T00:09:13.841Z,64.12
2022-12-14T00:11:41.590Z,64.11
2022-12-14T00:14:09.456Z,64.43
2022-12-14T00:16:38.654Z,64.11
2022-12-14T00:19:06.430Z,64.35
2022-12-14T00:21:34.369Z,64.26
2022-12-14T00:24:02.370Z,64.63
2022-12-14T00:26:31.931Z,64.37
2022-12-14T00:29:02.216Z,64.24
2022-12-14T00:31:33.169Z,64.37
2022-12-14T00:34:02.335Z,64.55
2022-12-14T00:36:31.448Z,64.67
2022-12-14T00:38:59.877Z,64.68
2022-12-14T00:41:27.723Z,64.80
2022-12-14T00:43:55.470Z,64.63
2022-12-14T00:46:23.284Z,64.85
2022-12-14T00:48:51.136Z,64.88
2022-12-14T00:51:20.237Z,65.00
2022-12-14T00:53:47.951Z,65.25
2022-12-14T00:56:15.658Z,65.34
2022-12-14T00:58:43.575Z,65.12
2022-12-14T01:01:13.532Z,65.53
2022-12-14T01:03:43.120Z,65.39
2022-12-14T01:06:15.573Z,65.74
2022-12-14T01:08:44.751Z,65.19
2022-12-14T01:11:13.306Z,65.81
2022-12-14T01:13:42.019Z,65.84
2022-12-14T01:16:11.301Z,65.65
2022-12-14T01:18:40.763Z,65.63
2022-12-14T01:21:16.285Z,65.93
2022-12-14T01:23:46.628Z,65.32
2022-12-14T01:26:16.441Z,65.35
2022-12-14T01:28:44.611Z,65.26
2022-12-14T01:31:14.432Z,65.68
2022-12-14T01:33:43.290Z,65.23
2022-12-14T01:36:14.342Z,65.62
2022-12-14T01:38:42.475Z,65.40
2022-12-14T01:41:26.477Z,65.40
2022-12-14T01:43:55.499Z,64.91
2022-12-14T01:46:29.212Z,65.41
2022-12-14T01:49:02.571Z,65.25
2022-12-14T01:51:32.534Z,65.66
2022-12-14T01:54:02.537Z,65.65
2022-12-14T01:56:33.439Z,65.22
2022-12-14T01:59:05.295Z,65.54
2022-12-14T02:01:33.344Z,65.53
2022-12-14T02:04:02.733Z,65.42
2022-12-14T02:06:35.878Z,65.11
2022-12-14T02:09:07.176Z,65.73
2022-12-14T02:11:45.146Z,65.24
2022-12-14T02:14:13.275Z,65.58
2022-12-14T02:16:42.228Z,65.34
2022-12-14T02:19:10.295Z,65.23
2022-12-14T02:21:59.756Z,65.50
2022-12-14T02:24:48.370Z,65.84
2022-12-14T02:28:03.777Z,65.50
2022-12-14T02:30:37.826Z,65.78
2022-12-14T02:33:20.673Z,65.64
2022-12-14T02:35:52.659Z,66.16
2022-12-14T02:38:38.770Z,65.64
2022-12-14T02:41:13.907Z,66.08
2022-12-14T02:43:50.358Z,66.55
2022-12-14T02:46:26.010Z,66.41
2022-12-14T02:49:00.236Z,66.41
2022-12-14T02:51:40.745Z,66.14
2022-12-14T02:54:14.808Z,66.20
2022-12-14T02:56:48.117Z,66.96
2022-12-14T02:59:17.258Z,66.47
2022-12-14T03:01:48.947Z,66.32
2022-12-14T03:04:18.079Z,66.56
2022-12-14T03:06:54.336Z,66.34
2022-12-14T03:09:22.189Z,66.34
2022-12-14T03:11:55.207Z,66.83
2022-12-14T03:14:28.256Z,66.45
2022-12-14T03:17:03.269Z,66.58
2022-12-14T03:19:36.373Z,66.80
2022-12-14T03:22:09.707Z,66.71
2022-12-14T03:24:42.085Z,66.96
2022-12-14T03:27:17.560Z,66.60
2022-12-14T03:29:50.729Z,66.72
2022-12-14T03:32:22.790Z,67.37
2022-12-14T03:34:56.394Z,67.37
2022-12-14T03:37:31.460Z,66.96
2022-12-14T03:39:59.431Z,67.02
2022-12-14T03:42:34.759Z,66.66
2022-12-14T03:45:07.596Z,67.48
2022-12-14T03:47:56.921Z,67.31
2022-12-14T03:50:29.184Z,66.80
2022-12-14T03:53:06.947Z,66.81
2022-12-14T03:55:42.480Z,66.91
2022-12-14T03:58:25.281Z,67.03
2022-12-14T04:00:58.847Z,66.87
2022-12-14T04:03:33.222Z,66.79
2022-12-14T04:06:06.812Z,67.15
2022-12-14T04:08:42.386Z,66.97
2022-12-14T04:11:32.948Z,66.72
2022-12-14T04:14:24.511Z,66.57
2022-12-14T04:17:12.525Z,66.94
2022-12-14T04:19:49.509Z,67.08
2022-12-14T04:22:22.245Z,66.96
2022-12-14T04:25:15.388Z,66.36
2022-12-14T04:27:46.907Z,66.51
2022-12-14T04:30:14.856Z,66.29
2022-12-14T04:32:47.229Z,66.76
2022-12-14T04:35:22.390Z,66.66
2022-12-14T04:37:53.525Z,66.94
2022-12-14T04:40:24.574Z,66.92
2022-12-14T04:42:56.273Z,66.83
2022-12-14T04:45:29.090Z,66.94
2022-12-14T04:48:04.239Z,66.28
2022-12-14T04:50:36.942Z,67.05
2022-12-14T04:53:11.136Z,66.93
2022-12-14T04:55:44.647Z,66.65
2022-12-14T04:58:17.757Z,66.69
2022-12-14T05:00:58.834Z,66.72
2022-12-14T05:03:31.634Z,66.77
2022-12-14T05:06:14.284Z,66.73
2022-12-14T05:08:58.293Z,66.97
2022-12-14T05:14:27.849Z,67.04
2022-12-14T05:16:56.388Z,67.08
2022-12-14T05:19:26.373Z,67.11
2022-12-14T05:21:56.312Z,66.88
2022-12-14T05:24:24.317Z,66.96
2022-12-14T05:26:52.178Z,66.10
2022-12-14T05:29:19.912Z,66.49
2022-12-14T05:31:49.533Z,65.37
2022-12-14T05:34:18.090Z,64.90
2022-12-14T05:36:45.910Z,64.53
2022-12-14T05:39:15.539Z,63.86
2022-12-14T05:41:43.803Z,63.61
2022-12-14T05:44:12.340Z,62.75
2022-12-14T05:46:40.066Z,62.46
2022-12-14T05:49:07.774Z,62.77
2022-12-14T05:51:36.337Z,62.41
2022-12-14T05:54:04.303Z,61.78
2022-12-14T05:56:33.479Z,61.32
2022-12-14T05:59:02.443Z,61.85
2022-12-14T06:01:30.291Z,61.37
2022-12-14T06:03:58.191Z,61.56
2022-12-14T06:06:26.069Z,60.62
2022-12-14T06:08:53.818Z,61.09
2022-12-14T06:11:23.631Z,60.49
2022-12-14T06:13:52.962Z,60.27
2022-12-14T06:16:23.696Z,60.67
2022-12-14T06:18:53.227Z,60.70
2022-12-14T06:21:23.538Z,60.30
2022-12-14T06:23:51.252Z,60.57
2022-12-14T06:26:19.271Z,60.56
2022-12-14T06:28:48.570Z,60.57
2022-12-14T06:31:19.873Z,59.68
2022-12-14T06:33:49.001Z,59.66
2022-12-14T06:36:23.525Z,59.55
2022-12-14T06:38:52.584Z,59.98
2022-12-14T06:41:21.621Z,59.66
2022-12-14T06:43:49.838Z,59.44
2022-12-14T06:46:21.243Z,59.57
2022-12-14T06:48:50.936Z,59.33
2022-12-14T06:51:18.890Z,58.99
2022-12-14T06:53:46.656Z,58.74
2022-12-14T06:56:17.509Z,58.88
2022-12-14T06:58:46.256Z,58.69
2022-12-14T07:01:15.610Z,59.04
2022-12-14T07:03:48.619Z,58.83
2022-12-14T07:06:16.683Z,58.56
2022-12-14T07:08:44.701Z,58.83
2022-12-14T07:11:14.860Z,59.44
2022-12-14T07:13:43.374Z,58.87
2022-12-14T07:16:14.828Z,59.11
2022-12-14T07:18:42.662Z,59.34
2022-12-14T07:21:13.700Z,59.17
2022-12-14T07:23:42.791Z,59.18
2022-12-14T07:26:14.226Z,59.31
2022-12-14T07:28:43.151Z,59.40
2022-12-14T07:31:14.800Z,59.65
2022-12-14T07:33:42.756Z,59.91
2022-12-14T07:36:14.162Z,59.60
2022-12-14T07:38:43.679Z,59.79
2022-12-14T07:41:16.542Z,59.51
2022-12-14T07:43:49.884Z,59.64
2022-12-14T07:46:20.103Z,59.65
2022-12-14T07:48:49.235Z,60.21
2022-12-14T07:51:20.572Z,59.65
2022-12-14T07:53:49.082Z,60.15
2022-12-14T07:56:19.386Z,59.78
2022-12-14T07:58:47.441Z,59.28
2022-12-14T08:01:17.243Z,59.08
2022-12-14T08:03:47.470Z,58.55
2022-12-14T08:06:16.444Z,58.98
2022-12-14T08:08:46.250Z,58.39
2022-12-14T08:11:14.822Z,58.54
2022-12-14T08:13:43.340Z,58.16
2022-12-14T08:16:13.446Z,58.83
2022-12-14T08:18:41.424Z,58.69
2022-12-14T08:21:12.491Z,57.85
2022-12-14T08:23:41.311Z,58.37
2022-12-14T08:26:10.418Z,58.71
2022-12-14T08:28:38.163Z,58.19
2022-12-14T08:31:07.493Z,57.64
2022-12-14T08:33:36.394Z,58.39
2022-12-14T08:36:09.562Z,58.01
2022-12-14T08:38:37.722Z,58.56
2022-12-14T08:41:06.233Z,58.57
2022-12-14T08:43:35.801Z,59.24
2022-12-14T08:46:04.681Z,59.40
2022-12-14T08:48:32.897Z,59.32
2022-12-14T08:51:04.349Z,59.95
2022-12-14T08:53:32.856Z,59.92
2022-12-14T08:56:05.955Z,60.66
2022-12-14T08:58:35.694Z,61.11
2022-12-14T09:01:05.188Z,61.62
2022-12-14T09:03:33.624Z,61.51
2022-12-14T09:06:05.479Z,61.89
2022-12-14T09:08:33.627Z,62.50
2022-12-14T09:11:01.903Z,62.74
2022-12-14T09:13:30.228Z,62.82
2022-12-14T09:16:02.332Z,62.95
2022-12-14T09:18:31.217Z,62.55
2022-12-14T09:20:59.366Z,62.75
2022-12-14T09:23:29.387Z,62.82
2022-12-14T09:26:01.811Z,63.14
2022-12-14T09:28:30.409Z,63.39
2022-12-14T09:31:01.351Z,63.74
2022-12-14T09:33:30.541Z,63.46
2022-12-14T09:36:03.127Z,63.65
2022-12-14T09:38:32.736Z,64.26
2022-12-14T09:41:07.090Z,64.17
2022-12-14T09:43:41.315Z,63.67
2022-12-14T09:46:22.303Z,63.64
2022-12-14T09:48:52.003Z,63.49
2022-12-14T09:51:22.296Z,63.62
2022-12-14T09:53:59.233Z,64.22
2022-12-14T09:56:29.864Z,64.10
2022-12-14T09:59:00.332Z,64.24
2022-12-14T10:04:53.631Z,64.63
2022-12-14T10:07:34.193Z,64.34
2022-12-14T10:10:05.918Z,64.44
2022-12-14T10:12:48.553Z,64.67
2022-12-14T10:15:25.582Z,64.67
2022-12-14T10:18:56.799Z,64.58
2022-12-14T10:21:12.844Z,64.59
2022-12-14T10:23:46.611Z,64.18
2022-12-14T10:26:19.834Z,63.70
2022-12-14T10:28:57.708Z,63.99
2022-12-14T10:31:35.963Z,64.10
2022-12-14T10:34:18.392Z,63.88
2022-12-14T10:36:53.834Z,63.79
2022-12-14T10:39:42.198Z,63.28
2022-12-14T10:42:24.691Z,63.53
2022-12-14T10:45:31.746Z,63.78
2022-12-14T10:47:54.246Z,63.18
2022-12-14T10:50:34.336Z,64.02
2022-12-14T10:53:05.786Z,63.86
2022-12-14T10:55:37.169Z,64.10
2022-12-14T10:58:05.123Z,63.91
2022-12-14T11:00:32.850Z,64.25
2022-12-14T11:03:01.070Z,64.60
2022-12-14T11:05:37.753Z,64.79
2022-12-14T11:08:07.180Z,64.52
2022-12-14T11:10:36.256Z,64.73
2022-12-14T11:13:06.855Z,64.64
2022-12-14T11:15:37.652Z,65.04
2022-12-14T11:18:20.245Z,64.37
2022-12-14T11:20:54.275Z,64.92
2022-12-14T11:23:26.132Z,64.82
2022-12-14T11:25:56.442Z,64.43
2022-12-14T11:28:36.513Z,64.81
2022-12-14T11:31:07.450Z,65.12
2022-12-14T11:33:40.191Z,64.59
2022-12-14T11:36:10.175Z,64.43
2022-12-14T11:38:38.208Z,64.75
2022-12-14T11:41:11.398Z,64.83
2022-12-14T11:43:39.763Z,64.85
2022-12-14T11:46:07.725Z,64.47
2022-12-14T11:48:38.356Z,64.45
2022-12-14T11:51:13.027Z,63.81
2022-12-14T11:53:41.787Z,63.92
2022-12-14T11:56:15.411Z,63.80
2022-12-14T11:58:49.732Z,63.57
2022-12-14T12:01:20.988Z,63.63
2022-12-14T12:03:51.204Z,63.50
2022-12-14T12:06:23.721Z,63.66
2022-12-14T12:08:56.850Z,63.66
2022-12-14T12:11:28.464Z,63.35
2022-12-14T12:14:00.594Z,63.37
2022-12-14T12:16:30.086Z,63.14
2022-12-14T12:19:09.635Z,63.06
2022-12-14T12:21:44.517Z,63.02
2022-12-14T12:24:19.863Z,62.82
2022-12-14T12:26:51.858Z,62.95
2022-12-14T12:29:27.342Z,62.51
2022-12-14T12:31:58.661Z,62.62
2022-12-14T12:34:31.336Z,62.77
2022-12-14T12:37:25.766Z,62.84
2022-12-14T12:39:59.783Z,62.49
2022-12-14T12:42:36.836Z,62.33
2022-12-14T12:45:09.526Z,62.20
2022-12-14T12:47:47.785Z,62.23
2022-12-14T12:50:17.679Z,62.14
2022-12-14T12:53:00.872Z,62.05
2022-12-14T12:55:32.534Z,62.02
2022-12-14T12:58:05.047Z,62.40
2022-12-14T13:00:34.709Z,62.13
2022-12-14T13:03:11.495Z,62.18
2022-12-14T13:05:47.382Z,62.37
2022-12-14T13:08:24.390Z,62.52
2022-12-14T13:11:25.074Z,62.09
2022-12-14T13:13:47.876Z,61.87
2022-12-14T13:16:26.208Z,62.21
2022-12-14T13:19:18.914Z,61.86
2022-12-14T13:21:52.269Z,62.14
2022-12-14T13:24:22.841Z,62.13
2022-12-14T13:27:17.125Z,61.74
2022-12-14T13:30:03.484Z,62.11
2022-12-14T13:32:46.865Z,62.25
2022-12-14T13:35:38.532Z,62.08
2022-12-14T13:38:33.754Z,62.17
2022-12-14T13:41:17.237Z,62.22
2022-12-14T13:44:02.707Z,62.18
2022-12-14T13:46:31.438Z,62.19
2022-12-14T13:49:03.758Z,61.87
2022-12-14T13:51:35.243Z,61.95
2022-12-14T13:54:06.824Z,62.11
2022-12-14T13:56:38.824Z,62.28
2022-12-14T13:59:27.748Z,62.48
2022-12-14T14:01:59.461Z,62.14
2022-12-14T14:04:29.609Z,62.80
2022-12-14T14:07:19.032Z,62.47
2022-12-14T14:10:00.296Z,62.59
2022-12-14T14:12:45.850Z,62.63
2022-12-14T14:15:29.188Z,62.63
2022-12-14T14:18:06.684Z,62.83
2022-12-14T14:20:40.606Z,62.88
2022-12-14T14:23:37.100Z,62.72
2022-12-14T14:26:18.600Z,62.79
2022-12-14T14:28:54.722Z,62.63
2022-12-14T14:31:22.546Z,62.99
2022-12-14T14:33:56.413Z,63.32
2022-12-14T14:36:30.313Z,63.15
2022-12-14T14:39:01.920Z,63.06
2022-12-14T14:41:37.119Z,62.91
2022-12-14T14:44:10.276Z,63.08
2022-12-14T14:46:43.489Z,62.95
2022-12-14T14:49:25.425Z,62.80
2022-12-14T14:51:53.130Z,63.17
2022-12-14T14:57:35.171Z,63.26
2022-12-14T15:00:06.999Z,63.23
2022-12-14T15:02:42.026Z,63.43
2022-12-14T15:05:41.476Z,63.51
2022-12-14T15:08:15.246Z,63.63
2022-12-14T15:10:45.974Z,64.00
2022-12-14T15:13:19.891Z,63.68
2022-12-14T15:15:52.908Z,63.97
2022-12-14T15:18:23.363Z,64.14
2022-12-14T15:20:57.005Z,64.25
2022-12-14T15:23:25.546Z,63.97
2022-12-14T15:25:58.169Z,64.30
2022-12-14T15:28:27.993Z,64.65
2022-12-14T15:30:58.511Z,64.71
2022-12-14T15:33:30.443Z,64.82
2022-12-14T15:36:04.734Z,64.53
2022-12-14T15:38:34.568Z,64.72
2022-12-14T15:41:05.801Z,64.72
2022-12-14T15:43:34.573Z,64.67
2022-12-14T15:46:03.951Z,65.48
2022-12-14T15:48:35.783Z,65.42
2022-12-14T15:51:06.120Z,65.25
2022-12-14T15:53:36.398Z,64.96
2022-12-14T15:56:17.497Z,65.23
2022-12-14T15:58:46.290Z,65.37
2022-12-14T16:01:22.256Z,65.35
2022-12-14T16:03:52.790Z,65.59
2022-12-14T16:06:21.289Z,65.26
2022-12-14T16:08:55.446Z,65.50
2022-12-14T16:11:26.395Z,65.71
2022-12-14T16:13:57.905Z,65.56
2022-12-14T16:16:27.221Z,65.46
2022-12-14T16:19:08.655Z,65.54
2022-12-14T16:21:47.482Z,65.47
2022-12-14T16:24:24.283Z,65.48
2022-12-14T16:26:58.115Z,66.10
2022-12-14T16:29:28.617Z,66.21
2022-12-14T16:32:06.847Z,66.44
2022-12-14T16:34:35.121Z,66.26
2022-12-14T16:37:31.589Z,66.19
2022-12-14T16:39:53.721Z,66.14
2022-12-14T16:42:23.798Z,66.04
2022-12-14T16:44:53.875Z,65.90
2022-12-14T16:47:29.015Z,66.61
2022-12-14T16:49:59.655Z,66.67
2022-12-14T16:52:30.749Z,66.47
2022-12-14T16:55:11.788Z,66.03
2022-12-14T16:57:42.309Z,65.59
2022-12-14T17:00:21.491Z,65.49
2022-12-14T17:02:57.529Z,65.34
2022-12-14T17:05:29.852Z,65.57
2022-12-14T17:08:01.045Z,65.18
2022-12-14T17:10:30.515Z,65.07
2022-12-14T17:12:59.386Z,64.74
2022-12-14T17:15:29.474Z,64.79
2022-12-14T17:18:10.520Z,64.23
2022-12-14T17:20:59.263Z,64.07
2022-12-14T17:23:35.124Z,64.21
2022-12-14T17:26:23.602Z,64.89
2022-12-14T17:28:52.030Z,64.68
2022-12-14T17:31:25.077Z,65.25
2022-12-14T17:33:57.751Z,64.88
2022-12-14T17:36:26.166Z,65.07
2022-12-14T17:39:13.021Z,65.08
2022-12-14T17:42:11.664Z,65.04
2022-12-14T17:45:12.830Z,65.33
2022-12-14T17:47:48.972Z,65.28
2022-12-14T17:50:30.977Z,65.32
2022-12-14T17:53:00.181Z,64.98
2022-12-14T17:55:29.739Z,64.47
2022-12-14T17:58:01.305Z,64.62
2022-12-14T18:01:00.143Z,64.16
2022-12-14T18:03:30.653Z,64.21
2022-12-14T18:06:02.945Z,64.19
2022-12-14T18:08:31.250Z,64.47
2022-12-14T18:11:01.383Z,64.13
2022-12-14T18:13:31.180Z,64.28
2022-12-14T18:16:00.418Z,64.08
2022-12-14T18:18:30.568Z,64.33
2022-12-14T18:21:02.502Z,64.67
2022-12-14T18:23:34.050Z,64.31
2022-12-14T18:26:05.156Z,64.50
2022-12-14T18:28:33.486Z,64.99
2022-12-14T18:31:05.270Z,64.60
2022-12-14T18:33:35.104Z,64.35
2022-12-14T18:36:05.306Z,64.62
2022-12-14T18:38:33.178Z,64.76
2022-12-14T18:41:03.378Z,65.07
2022-12-14T18:43:32.992Z,65.08
2022-12-14T18:46:01.907Z,64.98
2022-12-14T18:48:30.035Z,64.99
2022-12-14T18:50:57.911Z,65.19
2022-12-14T18:53:28.135Z,64.89
2022-12-14T18:55:56.375Z,65.14
2022-12-14T18:58:26.187Z,65.29
2022-12-14T19:00:56.809Z,65.13
2022-12-14T19:03:29.316Z,65.64
2022-12-14T19:06:26.740Z,65.21
2022-12-14T19:08:54.169Z,64.82
2022-12-14T19:11:31.486Z,65.57
2022-12-14T19:14:00.122Z,65.28
2022-12-14T19:16:28.395Z,65.41
2022-12-14T19:18:56.637Z,65.61
2022-12-14T19:21:25.362Z,64.87
2022-12-14T19:23:55.641Z,65.36
2022-12-14T19:26:24.638Z,65.47
2022-12-14T19:28:52.518Z,65.63
2022-12-14T20:05:57.662Z,65.10
2022-12-14T20:14:49.493Z,65.20
2022-12-14T20:49:53.747Z,65.31
2022-12-14T21:21:49.865Z,65.99
2022-12-14T21:37:50.534Z,65.37
2022-12-14T21:57:16.041Z,65.62
2022-12-14T22:26:37.983Z,65.69
2022-12-14T22:54:39.437Z,66.32
2022-12-14T22:57:11.021Z,66.12
2022-12-14T22:59:44.074Z,66.22
2022-12-14T23:02:12.163Z,65.99
2022-12-14T23:04:40.590Z,66.32
2022-12-14T23:07:08.404Z,66.03
2022-12-14T23:09:53.467Z,65.50
2022-12-14T23:12:40.082Z,65.63
2022-12-14T23:15:25.946Z,65.57
2022-12-14T23:18:14.022Z,65.34
2022-12-14T23:20:59.146Z,65.64
2022-12-14T23:23:44.371Z,65.08
2022-12-14T23:26:29.540Z,65.38
2022-12-14T23:29:16.132Z,65.83
2022-12-14T23:32:01.530Z,65.30
2022-12-14T23:34:47.921Z,65.55
2022-12-14T23:37:33.564Z,65.58
2022-12-14T23:40:18.731Z,65.49
2022-12-14T23:43:04.004Z,65.58
2022-12-14T23:45:50.753Z,65.70
2022-12-14T23:48:36.036Z,66.00
2022-12-14T23:51:21.779Z,66.19
2022-12-14T23:54:07.079Z,65.46
2022-12-14T23:56:53.004Z,65.92
2022-12-14T23:59:38.157Z,65.82
