createdAt,value
2023-01-23T00:01:06.498Z,100.00
2023-01-23T00:03:34.091Z,100.00
2023-01-23T00:06:02.391Z,100.00
2023-01-23T00:08:29.193Z,100.00
2023-01-23T00:10:56.044Z,100.00
2023-01-23T00:13:22.887Z,100.00
2023-01-23T00:15:49.559Z,100.00
2023-01-23T00:18:16.303Z,100.00
2023-01-23T00:20:43.272Z,100.00
2023-01-23T00:23:11.006Z,100.00
2023-01-23T00:25:37.830Z,100.00
2023-01-23T00:28:04.608Z,100.00
2023-01-23T00:30:32.428Z,100.00
2023-01-23T00:32:59.141Z,100.00
2023-01-23T00:35:26.411Z,100.00
2023-01-23T00:37:54.666Z,100.00
2023-01-23T00:40:21.858Z,100.00
2023-01-23T00:42:48.860Z,100.00
2023-01-23T00:45:16.436Z,100.00
2023-01-23T00:47:43.073Z,100.00
2023-01-23T00:50:10.700Z,100.00
2023-01-23T00:52:37.285Z,100.00
2023-01-23T00:55:05.405Z,100.00
2023-01-23T00:57:31.986Z,100.00
2023-01-23T00:59:58.620Z,100.00
2023-01-23T01:02:25.549Z,100.00
2023-01-23T01:04:52.951Z,100.00
2023-01-23T01:07:19.491Z,100.00
2023-01-23T01:09:47.229Z,100.00
2023-01-23T01:12:15.399Z,100.00
2023-01-23T01:14:42.005Z,100.00
2023-01-23T01:17:08.572Z,100.00
2023-01-23T01:19:35.132Z,100.00
2023-01-23T01:22:01.932Z,100.00
2023-01-23T01:24:28.485Z,100.00
2023-01-23T01:26:55.102Z,100.00
2023-01-23T01:29:23.237Z,100.00
2023-01-23T01:31:49.982Z,100.00
2023-01-23T01:34:16.617Z,100.00
2023-01-23T01:36:43.248Z,100.00
2023-01-23T01:39:09.885Z,100.00
2023-01-23T01:41:36.679Z,100.00
2023-01-23T01:44:03.580Z,100.00
2023-01-23T01:46:30.890Z,100.00
2023-01-23T01:49:21.439Z,100.00
2023-01-23T01:52:15.495Z,100.00
2023-01-23T01:55:02.015Z,100.00
2023-01-23T01:57:33.918Z,100.00
2023-01-23T02:00:08.936Z,100.00
2023-01-23T02:03:01.288Z,100.00
2023-01-23T02:05:33.036Z,100.00
2023-01-23T02:08:28.412Z,100.00
2023-01-23T02:10:55.235Z,100.00
2023-01-23T02:13:23.652Z,100.00
2023-01-23T02:15:51.386Z,100.00
2023-01-23T02:18:19.027Z,100.00
2023-01-23T02:20:47.382Z,100.00
2023-01-23T02:23:23.072Z,100.00
2023-01-23T02:25:53.691Z,100.00
2023-01-23T02:28:21.092Z,100.00
2023-01-23T02:30:47.766Z,100.00
2023-01-23T02:33:20.608Z,100.00
2023-01-23T02:35:48.160Z,100.00
2023-01-23T02:38:20.291Z,100.00
2023-01-23T02:40:47.183Z,100.00
2023-01-23T02:43:22.272Z,100.00
2023-01-23T02:45:56.298Z,100.00
2023-01-23T02:48:24.190Z,100.00
2023-01-23T02:50:50.890Z,100.00
2023-01-23T02:53:18.184Z,100.00
2023-01-23T02:55:44.965Z,100.00
2023-01-23T02:58:30.778Z,100.00
2023-01-23T03:00:57.591Z,100.00
2023-01-23T03:03:25.038Z,100.00
2023-01-23T03:05:51.994Z,100.00
2023-01-23T03:08:18.668Z,100.00
2023-01-23T03:10:45.339Z,100.00
2023-01-23T03:13:12.082Z,100.00
2023-01-23T03:15:39.147Z,100.00
2023-01-23T03:18:06.015Z,100.00
2023-01-23T03:20:40.364Z,100.00
2023-01-23T03:23:08.181Z,100.00
2023-01-23T03:25:34.748Z,100.00
2023-01-23T03:28:02.495Z,100.00
2023-01-23T03:30:29.354Z,100.00
2023-01-23T03:32:55.947Z,100.00
2023-01-23T03:35:22.611Z,100.00
2023-01-23T03:37:52.406Z,100.00
2023-01-23T03:41:01.416Z,100.00
2023-01-23T03:43:32.494Z,100.00
2023-01-23T03:45:59.914Z,100.00
2023-01-23T03:48:27.888Z,100.00
2023-01-23T03:50:56.028Z,100.00
2023-01-23T03:53:25.049Z,100.00
2023-01-23T03:55:52.380Z,100.00
2023-01-23T03:58:19.655Z,100.00
2023-01-23T04:00:47.432Z,100.00
2023-01-23T04:03:14.332Z,100.00
2023-01-23T04:05:41.587Z,100.00
2023-01-23T04:08:08.146Z,100.00
2023-01-23T04:10:36.263Z,100.00
2023-01-23T04:13:07.623Z,100.00
2023-01-23T04:15:34.316Z,100.00
2023-01-23T04:18:04.420Z,100.00
2023-01-23T04:20:31.288Z,100.00
2023-01-23T04:22:58.542Z,100.00
2023-01-23T04:25:28.485Z,100.00
2023-01-23T04:27:55.332Z,100.00
2023-01-23T04:30:22.520Z,100.00
2023-01-23T04:32:49.299Z,100.00
2023-01-23T04:35:18.218Z,100.00
2023-01-23T04:37:44.959Z,100.00
2023-01-23T04:40:12.051Z,100.00
2023-01-23T04:42:51.216Z,97.95
2023-01-23T04:45:30.504Z,97.65
2023-01-23T04:48:17.379Z,98.89
2023-01-23T04:50:44.241Z,97.70
2023-01-23T04:53:11.309Z,100.00
2023-01-23T04:55:38.437Z,99.97
2023-01-23T04:58:07.641Z,98.96
2023-01-23T05:00:34.232Z,100.00
2023-01-23T05:03:02.555Z,98.78
2023-01-23T05:05:30.250Z,97.03
2023-01-23T05:08:00.034Z,97.62
2023-01-23T05:10:26.687Z,98.53
2023-01-23T05:12:55.309Z,99.76
2023-01-23T05:15:22.414Z,99.44
2023-01-23T05:17:50.637Z,100.00
2023-01-23T05:20:17.679Z,100.00
2023-01-23T05:22:52.307Z,100.00
2023-01-23T05:25:24.331Z,100.00
2023-01-23T05:27:51.268Z,100.00
2023-01-23T05:30:22.131Z,100.00
2023-01-23T05:32:51.532Z,100.00
2023-01-23T05:35:20.758Z,100.00
2023-01-23T05:37:54.139Z,100.00
2023-01-23T05:40:23.840Z,99.79
2023-01-23T05:43:19.603Z,100.00
2023-01-23T05:46:02.305Z,100.00
2023-01-23T05:48:49.396Z,100.00
2023-01-23T05:51:16.471Z,100.00
2023-01-23T05:53:43.934Z,100.00
2023-01-23T05:56:12.670Z,100.00
2023-01-23T05:59:14.550Z,100.00
2023-01-23T06:01:59.773Z,100.00
2023-01-23T06:04:47.789Z,100.00
2023-01-23T06:07:23.892Z,100.00
2023-01-23T06:09:54.938Z,100.00
2023-01-23T06:12:21.657Z,100.00
2023-01-23T06:14:48.501Z,100.00
2023-01-23T06:17:16.841Z,100.00
2023-01-23T06:19:43.814Z,100.00
2023-01-23T06:22:11.011Z,100.00
2023-01-23T06:24:55.567Z,100.00
2023-01-23T06:27:22.178Z,100.00
2023-01-23T06:29:48.964Z,100.00
2023-01-23T06:32:15.571Z,100.00
2023-01-23T06:34:42.995Z,100.00
2023-01-23T06:37:10.287Z,100.00
2023-01-23T06:39:37.744Z,100.00
2023-01-23T06:42:09.764Z,100.00
2023-01-23T06:44:39.845Z,100.00
2023-01-23T06:47:06.635Z,100.00
2023-01-23T06:49:33.474Z,100.00
2023-01-23T06:52:00.107Z,100.00
2023-01-23T06:54:26.900Z,100.00
2023-01-23T06:56:59.356Z,100.00
2023-01-23T06:59:25.885Z,100.00
2023-01-23T07:01:52.665Z,100.00
2023-01-23T07:04:39.642Z,100.00
2023-01-23T07:07:06.355Z,100.00
2023-01-23T07:09:33.354Z,100.00
2023-01-23T07:12:20.497Z,100.00
2023-01-23T07:14:47.024Z,100.00
2023-01-23T07:17:18.295Z,100.00
2023-01-23T07:19:44.942Z,100.00
2023-01-23T07:22:20.223Z,100.00
2023-01-23T07:24:47.710Z,100.00
2023-01-23T07:27:14.971Z,100.00
2023-01-23T07:29:42.682Z,100.00
2023-01-23T07:32:11.138Z,100.00
2023-01-23T07:34:38.162Z,100.00
2023-01-23T07:37:04.772Z,100.00
2023-01-23T07:39:31.560Z,100.00
2023-01-23T07:41:58.089Z,100.00
2023-01-23T07:44:27.968Z,100.00
2023-01-23T07:46:54.708Z,100.00
2023-01-23T07:49:21.273Z,100.00
2023-01-23T07:51:47.854Z,100.00
2023-01-23T07:54:14.798Z,100.00
2023-01-23T07:56:41.373Z,100.00
2023-01-23T07:59:07.994Z,100.00
2023-01-23T08:01:34.574Z,100.00
2023-01-23T08:04:01.255Z,100.00
2023-01-23T08:06:27.791Z,100.00
2023-01-23T08:08:54.367Z,100.00
2023-01-23T08:11:20.924Z,100.00
2023-01-23T08:13:51.046Z,100.00
2023-01-23T08:16:17.962Z,100.00
2023-01-23T08:18:44.587Z,100.00
2023-01-23T08:21:11.428Z,100.00
2023-01-23T08:23:38.928Z,100.00
2023-01-23T08:26:08.508Z,100.00
2023-01-23T08:28:35.688Z,100.00
2023-01-23T08:31:06.668Z,100.00
2023-01-23T08:33:35.038Z,100.00
2023-01-23T08:36:01.662Z,100.00
2023-01-23T08:38:28.355Z,100.00
2023-01-23T08:40:59.749Z,100.00
2023-01-23T08:43:27.013Z,100.00
2023-01-23T08:45:56.596Z,100.00
2023-01-23T08:48:25.132Z,100.00
2023-01-23T08:50:52.885Z,100.00
2023-01-23T08:53:19.461Z,100.00
2023-01-23T08:55:45.965Z,100.00
2023-01-23T08:58:13.038Z,100.00
2023-01-23T09:00:40.012Z,100.00
2023-01-23T09:03:06.668Z,100.00
2023-01-23T09:05:33.208Z,100.00
2023-01-23T09:08:00.118Z,100.00
2023-01-23T09:10:26.924Z,100.00
2023-01-23T09:12:54.551Z,100.00
2023-01-23T09:15:22.474Z,100.00
2023-01-23T09:17:49.589Z,100.00
2023-01-23T09:20:16.748Z,100.00
2023-01-23T09:22:43.314Z,100.00
2023-01-23T09:25:10.527Z,100.00
2023-01-23T09:27:37.075Z,100.00
2023-01-23T09:30:04.561Z,100.00
2023-01-23T09:32:31.227Z,100.00
2023-01-23T09:34:57.837Z,100.00
2023-01-23T09:37:24.428Z,100.00
2023-01-23T09:39:51.053Z,100.00
2023-01-23T09:42:21.841Z,100.00
2023-01-23T09:44:54.234Z,100.00
2023-01-23T09:47:37.280Z,100.00
2023-01-23T09:50:13.111Z,100.00
2023-01-23T09:52:49.866Z,100.00
2023-01-23T09:55:24.970Z,100.00
2023-01-23T09:57:57.394Z,100.00
2023-01-23T10:00:25.369Z,100.00
2023-01-23T10:02:56.681Z,100.00
2023-01-23T10:05:41.227Z,98.35
2023-01-23T10:08:45.878Z,96.15
2023-01-23T10:11:32.588Z,93.41
2023-01-23T10:14:39.647Z,93.13
2023-01-23T10:17:09.589Z,93.07
2023-01-23T10:19:56.249Z,92.45
2023-01-23T10:22:36.002Z,92.12
2023-01-23T10:25:12.625Z,90.42
2023-01-23T10:27:43.855Z,90.99
2023-01-23T10:30:18.480Z,91.88
2023-01-23T10:32:59.484Z,90.96
2023-01-23T10:35:38.475Z,90.85
2023-01-23T10:38:16.535Z,90.83
2023-01-23T10:41:01.799Z,89.49
2023-01-23T10:43:28.373Z,92.13
2023-01-23T10:45:55.100Z,90.94
2023-01-23T10:48:42.970Z,90.10
2023-01-23T10:51:33.814Z,92.33
2023-01-23T10:54:36.846Z,93.46
2023-01-23T10:57:21.555Z,93.06
2023-01-23T11:00:01.378Z,92.21
2023-01-23T11:02:34.782Z,92.93
2023-01-23T11:05:03.702Z,93.21
2023-01-23T11:07:37.723Z,92.35
2023-01-23T11:10:10.281Z,93.98
2023-01-23T11:12:48.975Z,94.43
2023-01-23T11:15:32.141Z,94.14
2023-01-23T11:18:00.657Z,93.62
2023-01-23T11:20:36.071Z,93.95
2023-01-23T11:23:14.337Z,93.48
2023-01-23T11:25:45.768Z,92.46
2023-01-23T11:28:27.923Z,92.02
2023-01-23T11:31:14.106Z,92.49
2023-01-23T11:33:54.518Z,91.51
2023-01-23T11:36:33.393Z,92.01
2023-01-23T11:39:16.849Z,91.77
2023-01-23T11:41:46.039Z,92.27
2023-01-23T11:44:22.872Z,91.17
2023-01-23T11:47:23.902Z,91.73
2023-01-23T11:50:29.246Z,91.61
2023-01-23T11:53:18.017Z,91.17
2023-01-23T11:56:06.394Z,91.07
2023-01-23T11:59:12.307Z,91.41
2023-01-23T12:01:49.278Z,92.49
2023-01-23T12:04:54.004Z,91.89
2023-01-23T12:07:23.028Z,92.89
2023-01-23T12:10:11.222Z,91.35
2023-01-23T12:13:09.579Z,92.74
2023-01-23T12:15:41.873Z,92.13
2023-01-23T12:18:29.225Z,91.11
2023-01-23T12:21:09.228Z,89.75
2023-01-23T12:23:57.003Z,89.42
2023-01-23T12:26:26.799Z,92.04
2023-01-23T12:29:07.323Z,91.64
2023-01-23T12:31:48.341Z,90.78
2023-01-23T12:34:47.838Z,91.15
2023-01-23T12:37:33.178Z,90.73
2023-01-23T12:40:10.005Z,90.47
2023-01-23T12:42:47.520Z,90.73
2023-01-23T12:45:20.869Z,91.23
2023-01-23T12:48:02.742Z,90.01
2023-01-23T12:50:53.517Z,91.10
2023-01-23T12:53:24.705Z,91.38
2023-01-23T12:56:15.285Z,90.99
2023-01-23T12:58:49.758Z,90.83
2023-01-23T13:01:34.625Z,91.43
2023-01-23T13:04:38.833Z,90.21
2023-01-23T13:07:20.755Z,89.30
2023-01-23T13:10:14.482Z,91.78
2023-01-23T13:12:41.262Z,90.82
2023-01-23T13:15:18.905Z,90.24
2023-01-23T13:17:58.003Z,90.21
2023-01-23T13:20:55.662Z,90.73
2023-01-23T13:23:33.313Z,89.68
2023-01-23T13:26:15.202Z,88.87
2023-01-23T13:28:45.587Z,88.49
2023-01-23T13:31:50.283Z,89.69
2023-01-23T13:34:17.055Z,89.04
2023-01-23T13:36:51.715Z,89.28
2023-01-23T13:39:18.287Z,89.12
2023-01-23T13:42:12.350Z,90.77
2023-01-23T13:45:17.667Z,89.91
2023-01-23T14:25:32.297Z,93.76
2023-01-23T14:28:03.941Z,94.35
2023-01-23T14:30:31.599Z,93.04
2023-01-23T14:32:59.210Z,93.63
2023-01-23T14:35:32.416Z,93.39
2023-01-23T14:38:02.120Z,94.26
2023-01-23T14:40:35.057Z,95.87
2023-01-23T14:43:07.727Z,94.13
2023-01-23T14:45:36.176Z,94.56
2023-01-23T14:48:06.655Z,95.10
2023-01-23T14:50:34.392Z,94.92
2023-01-23T14:53:06.941Z,94.86
2023-01-23T14:55:40.689Z,95.17
2023-01-23T14:58:13.446Z,95.30
2023-01-23T15:00:41.951Z,96.58
2023-01-23T15:03:12.480Z,96.73
2023-01-23T15:05:40.977Z,96.01
2023-01-23T15:08:27.618Z,96.14
2023-01-23T15:10:57.512Z,95.23
2023-01-23T15:13:40.487Z,95.70
2023-01-23T15:16:14.767Z,96.61
2023-01-23T15:19:01.442Z,97.43
2023-01-23T15:21:40.091Z,96.27
2023-01-23T15:24:06.749Z,96.84
2023-01-23T15:26:36.625Z,97.19
2023-01-23T15:29:11.178Z,97.00
2023-01-23T15:31:41.447Z,97.98
2023-01-23T15:34:14.616Z,98.26
2023-01-23T15:37:00.223Z,97.45
2023-01-23T15:39:34.523Z,97.32
2023-01-23T15:42:24.839Z,98.43
2023-01-23T15:44:51.546Z,98.32
2023-01-23T15:47:18.112Z,98.52
2023-01-23T15:49:44.924Z,98.40
2023-01-23T15:52:42.375Z,97.10
2023-01-23T15:55:10.417Z,96.63
2023-01-23T15:57:37.014Z,95.36
2023-01-23T16:00:13.885Z,95.02
2023-01-23T16:02:54.744Z,93.70
2023-01-23T16:05:25.922Z,93.24
2023-01-23T16:07:53.942Z,93.51
2023-01-23T16:10:25.213Z,91.69
2023-01-23T16:12:55.084Z,90.92
2023-01-23T16:15:24.639Z,90.53
2023-01-23T16:17:52.118Z,90.02
2023-01-23T16:20:29.075Z,89.05
2023-01-23T16:23:08.433Z,89.14
2023-01-23T16:25:45.034Z,89.36
2023-01-23T16:28:15.157Z,89.48
2023-01-23T16:30:43.456Z,89.28
2023-01-23T16:33:10.573Z,91.32
2023-01-23T16:35:37.413Z,91.52
2023-01-23T16:38:05.067Z,91.36
2023-01-23T16:40:32.672Z,90.53
2023-01-23T16:43:02.531Z,90.66
2023-01-23T16:45:32.535Z,90.48
2023-01-23T16:48:00.275Z,90.67
2023-01-23T16:50:39.280Z,89.94
2023-01-23T16:53:23.994Z,89.34
2023-01-23T16:55:51.624Z,89.89
2023-01-23T16:58:22.285Z,88.31
2023-01-23T17:00:50.384Z,88.84
2023-01-23T17:03:23.262Z,88.43
2023-01-23T17:05:50.135Z,88.21
2023-01-23T17:08:20.343Z,87.99
2023-01-23T17:10:51.103Z,87.19
2023-01-23T17:13:19.577Z,87.52
2023-01-23T17:15:47.373Z,88.33
2023-01-23T17:18:26.265Z,87.50
2023-01-23T17:20:56.412Z,88.15
2023-01-23T17:23:25.389Z,87.07
2023-01-23T17:26:01.531Z,86.87
2023-01-23T17:28:29.081Z,88.98
2023-01-23T17:31:00.244Z,88.27
2023-01-23T17:33:31.402Z,88.44
2023-01-23T17:36:00.259Z,87.33
2023-01-23T17:38:31.251Z,88.42
2023-01-23T17:40:57.901Z,88.22
2023-01-23T17:43:24.644Z,88.23
2023-01-23T17:45:52.263Z,87.67
2023-01-23T17:48:29.023Z,87.31
2023-01-23T17:50:55.960Z,87.39
2023-01-23T17:53:23.937Z,86.94
2023-01-23T17:55:51.445Z,86.37
2023-01-23T17:58:19.351Z,85.74
2023-01-23T18:00:49.017Z,84.38
2023-01-23T18:03:19.594Z,85.17
2023-01-23T18:05:46.249Z,85.87
2023-01-23T18:08:18.826Z,85.92
2023-01-23T18:10:48.072Z,86.21
2023-01-23T18:13:14.774Z,86.68
2023-01-23T18:16:00.021Z,88.20
2023-01-23T18:18:37.339Z,87.45
2023-01-23T18:21:05.845Z,87.54
2023-01-23T18:23:37.133Z,87.14
2023-01-23T18:26:34.937Z,87.15
2023-01-23T18:29:40.625Z,86.60
2023-01-23T18:32:39.109Z,86.26
2023-01-23T18:35:30.435Z,86.01
2023-01-23T18:38:06.671Z,86.29
2023-01-23T18:41:06.395Z,85.99
2023-01-23T18:43:33.139Z,86.33
2023-01-23T18:45:59.919Z,86.30
2023-01-23T18:48:26.856Z,85.97
2023-01-23T18:51:36.419Z,84.78
2023-01-23T18:54:02.972Z,85.22
2023-01-23T18:57:07.545Z,84.25
2023-01-23T18:59:40.032Z,84.12
2023-01-23T19:02:37.552Z,84.09
2023-01-23T19:05:10.378Z,82.56
2023-01-23T19:07:37.646Z,82.78
2023-01-23T19:10:05.598Z,83.31
2023-01-23T19:12:44.866Z,83.12
2023-01-23T19:15:53.316Z,83.60
2023-01-23T19:18:45.782Z,82.57
2023-01-23T19:21:28.139Z,81.64
2023-01-23T19:24:01.821Z,82.48
2023-01-23T19:26:31.975Z,83.30
2023-01-23T19:29:08.492Z,83.33
2023-01-23T19:31:47.481Z,83.12
2023-01-23T19:34:22.477Z,83.79
2023-01-23T19:36:49.056Z,83.40
2023-01-23T19:39:15.696Z,82.65
2023-01-23T19:41:45.509Z,82.75
2023-01-23T19:44:14.476Z,81.82
2023-01-23T19:46:42.448Z,81.77
2023-01-23T19:49:10.745Z,82.66
2023-01-23T19:51:38.629Z,83.47
2023-01-23T19:54:09.185Z,83.81
2023-01-23T19:56:36.607Z,83.73
2023-01-23T19:59:03.259Z,82.95
2023-01-23T20:01:39.965Z,82.35
2023-01-23T20:04:11.891Z,83.63
2023-01-23T20:06:40.404Z,83.54
2023-01-23T20:09:08.139Z,83.42
2023-01-23T20:11:36.075Z,83.71
2023-01-23T20:14:03.233Z,83.64
2023-01-23T20:16:30.143Z,84.07
2023-01-23T20:18:56.761Z,83.72
2023-01-23T20:21:25.081Z,84.30
2023-01-23T20:23:52.143Z,85.67
2023-01-23T20:26:21.328Z,85.83
2023-01-23T20:28:49.098Z,85.38
2023-01-23T20:31:16.789Z,84.02
2023-01-23T20:33:43.541Z,84.63
2023-01-23T20:36:13.812Z,86.05
2023-01-23T20:38:40.725Z,86.88
2023-01-23T20:41:15.987Z,85.11
2023-01-23T20:43:43.320Z,85.67
2023-01-23T20:46:11.213Z,85.93
2023-01-23T20:48:39.608Z,85.55
2023-01-23T20:51:09.662Z,85.28
2023-01-23T20:53:39.308Z,85.38
2023-01-23T20:56:09.385Z,85.16
2023-01-23T20:59:05.613Z,85.72
2023-01-23T21:01:54.963Z,85.54
2023-01-23T21:04:23.753Z,85.45
2023-01-23T21:06:50.268Z,86.15
2023-01-23T21:09:17.405Z,85.30
2023-01-23T21:11:44.284Z,87.12
2023-01-23T21:14:11.113Z,86.50
2023-01-23T21:16:37.631Z,86.95
2023-01-23T21:19:04.456Z,85.33
2023-01-23T21:21:31.167Z,86.71
2023-01-23T21:23:57.995Z,87.94
2023-01-23T21:26:26.897Z,88.17
2023-01-23T21:28:55.294Z,88.00
2023-01-23T21:31:24.852Z,88.29
2023-01-23T21:33:51.638Z,88.46
2023-01-23T21:36:25.025Z,89.37
2023-01-23T21:38:52.883Z,87.97
2023-01-23T21:41:20.135Z,87.16
2023-01-23T21:43:47.137Z,87.25
2023-01-23T21:46:14.491Z,87.64
2023-01-23T21:48:41.493Z,86.76
2023-01-23T21:51:10.603Z,87.31
2023-01-23T21:53:38.504Z,86.32
2023-01-23T21:56:06.170Z,85.54
2023-01-23T21:58:33.661Z,85.97
2023-01-23T22:01:21.276Z,87.01
2023-01-23T22:03:48.225Z,85.99
2023-01-23T22:06:15.294Z,85.91
2023-01-23T22:08:42.044Z,86.25
2023-01-23T22:11:10.040Z,85.47
2023-01-23T22:13:37.294Z,86.25
2023-01-23T22:16:04.599Z,85.76
2023-01-23T22:18:32.372Z,85.89
2023-01-23T22:21:01.613Z,85.89
2023-01-23T22:23:29.407Z,85.43
2023-01-23T22:25:57.587Z,85.40
2023-01-23T22:28:24.460Z,85.81
2023-01-23T22:30:51.103Z,86.32
2023-01-23T22:33:18.137Z,86.21
2023-01-23T22:35:45.282Z,86.05
2023-01-23T22:38:15.394Z,87.06
2023-01-23T22:40:42.630Z,87.16
2023-01-23T22:43:09.768Z,85.79
2023-01-23T22:45:36.766Z,86.86
2023-01-23T22:48:03.487Z,86.38
2023-01-23T22:50:30.154Z,85.93
2023-01-23T22:52:56.655Z,86.33
2023-01-23T22:55:23.638Z,85.28
2023-01-23T22:57:52.880Z,85.24
2023-01-23T23:00:20.372Z,85.10
2023-01-23T23:02:46.957Z,86.11
2023-01-23T23:05:13.867Z,86.04
2023-01-23T23:07:40.564Z,86.18
2023-01-23T23:10:08.749Z,84.94
2023-01-23T23:12:35.282Z,86.10
2023-01-23T23:15:02.720Z,86.59
2023-01-23T23:17:29.784Z,86.80
2023-01-23T23:19:56.568Z,87.51
2023-01-23T23:22:23.161Z,86.96
2023-01-23T23:24:49.819Z,86.81
2023-01-23T23:27:16.499Z,86.32
2023-01-23T23:29:43.202Z,86.17
2023-01-23T23:32:09.718Z,86.80
2023-01-23T23:34:37.385Z,87.42
2023-01-23T23:37:04.423Z,87.31
2023-01-23T23:39:31.031Z,87.86
2023-01-23T23:41:58.426Z,87.85
2023-01-23T23:44:25.056Z,88.60
2023-01-23T23:46:51.577Z,88.26
2023-01-23T23:49:18.209Z,88.19
2023-01-23T23:51:44.703Z,87.38
2023-01-23T23:54:11.296Z,87.86
2023-01-23T23:56:37.823Z,87.58
2023-01-23T23:59:04.533Z,87.72
