createdAt,value
2018-10-02T00:00:21.676Z,100483.41
2018-10-02T00:01:24.320Z,100483.06
2018-10-02T00:02:27.023Z,100485.73
2018-10-02T00:03:29.910Z,100482.23
2018-10-02T00:04:32.614Z,100481.73
2018-10-02T00:05:35.312Z,100476.91
2018-10-02T00:06:38.033Z,100480.39
2018-10-02T00:07:40.715Z,100480.91
2018-10-02T00:08:43.467Z,100476.20
2018-10-02T00:09:46.145Z,100479.35
2018-10-02T00:10:54.270Z,100480.69
2018-10-02T00:12:02.511Z,100473.19
2018-10-02T00:13:10.624Z,100475.86
2018-10-02T00:14:18.759Z,100473.19
2018-10-02T00:15:21.484Z,100470.17
2018-10-02T00:16:24.203Z,100472.33
2018-10-02T00:17:26.878Z,100471.98
2018-10-02T00:18:29.599Z,100470.65
2018-10-02T00:19:32.393Z,100464.97
2018-10-02T00:20:35.059Z,100466.81
2018-10-02T00:21:37.727Z,100468.63
2018-10-02T00:22:40.434Z,100460.27
2018-10-02T00:23:43.095Z,100466.46
2018-10-02T00:24:45.861Z,100465.61
2018-10-02T00:25:48.542Z,100454.10
2018-10-02T00:26:51.213Z,100461.60
2018-10-02T00:27:54.107Z,100458.94
2018-10-02T00:28:57.131Z,100464.27
2018-10-02T00:29:59.966Z,100461.77
2018-10-02T00:31:02.706Z,100458.59
2018-10-02T00:32:05.541Z,100463.92
2018-10-02T00:33:08.166Z,100458.23
2018-10-02T00:34:11.083Z,100463.58
2018-10-02T00:35:13.841Z,100454.23
2018-10-02T00:36:16.486Z,100460.91
2018-10-02T00:37:19.151Z,100455.22
2018-10-02T00:38:21.840Z,100451.73
2018-10-02T00:39:24.499Z,100454.53
2018-10-02T00:40:27.291Z,100452.20
2018-10-02T00:41:29.959Z,100454.88
2018-10-02T00:42:32.705Z,100455.38
2018-10-02T00:43:35.374Z,100457.19
2018-10-02T00:44:38.072Z,100455.38
2018-10-02T00:45:40.840Z,100451.86
2018-10-02T00:46:43.498Z,100451.51
2018-10-02T00:47:46.131Z,100451.86
2018-10-02T00:48:48.786Z,100449.35
2018-10-02T00:49:51.475Z,100447.67
2018-10-02T00:50:54.255Z,100446.81
2018-10-02T00:51:56.995Z,100448.14
2018-10-02T00:52:59.689Z,100448.14
2018-10-02T00:54:02.404Z,100445.98
2018-10-02T00:55:05.287Z,100446.47
2018-10-02T00:56:08.049Z,100448.66
2018-10-02T00:57:10.734Z,100449.13
2018-10-02T00:58:13.414Z,100445.98
2018-10-02T00:59:16.086Z,100445.64
2018-10-02T01:00:18.710Z,100440.78
2018-10-02T01:01:21.500Z,100320.96
2018-10-02T01:02:24.211Z,100440.78
2018-10-02T01:03:26.896Z,100436.78
2018-10-02T01:04:29.582Z,100437.25
2018-10-02T01:05:32.270Z,100439.09
2018-10-02T01:06:35.536Z,100435.92
2018-10-02T01:07:38.261Z,100440.44
2018-10-02T01:08:41.047Z,100440.44
2018-10-02T01:09:43.700Z,100436.43
2018-10-02T01:10:46.383Z,100437.77
2018-10-02T01:11:49.138Z,100438.75
2018-10-02T01:12:51.902Z,100432.08
2018-10-02T01:13:54.587Z,100430.40
2018-10-02T01:14:57.266Z,100435.73
2018-10-02T01:15:59.921Z,100431.73
2018-10-02T01:17:02.738Z,100439.73
2018-10-02T01:18:05.705Z,100430.05
2018-10-02T01:19:08.387Z,100432.55
2018-10-02T01:20:11.142Z,100427.00
2018-10-02T01:21:13.846Z,100429.67
2018-10-02T01:22:16.610Z,100427.38
2018-10-02T01:23:20.342Z,100430.05
2018-10-02T01:24:23.027Z,100429.16
2018-10-02T01:25:25.690Z,100420.27
2018-10-02T01:26:28.323Z,100425.32
2018-10-02T01:27:31.089Z,100422.65
2018-10-02T01:28:33.771Z,100422.65
2018-10-02T01:29:36.676Z,100401.62
2018-10-02T01:30:39.459Z,100421.32
2018-10-02T01:31:42.122Z,100422.30
2018-10-02T01:32:44.892Z,100416.97
2018-10-02T01:33:47.539Z,100423.64
2018-10-02T01:34:50.184Z,100422.78
2018-10-02T01:35:52.869Z,100423.64
2018-10-02T01:36:55.543Z,100420.63
2018-10-02T01:37:58.210Z,100416.63
2018-10-02T01:39:00.858Z,100418.44
2018-10-02T01:40:03.645Z,100418.44
2018-10-02T01:41:06.413Z,100416.27
2018-10-02T01:42:09.075Z,100420.27
2018-10-02T01:43:11.855Z,100412.27
2018-10-02T01:44:14.541Z,100413.26
2018-10-02T01:45:17.223Z,100412.41
2018-10-02T01:46:19.901Z,100415.92
2018-10-02T01:47:22.553Z,100415.42
2018-10-02T01:48:25.500Z,100412.91
2018-10-02T01:49:28.194Z,100412.91
2018-10-02T01:50:30.889Z,100408.05
2018-10-02T01:51:33.619Z,100416.91
2018-10-02T01:52:36.404Z,100412.05
2018-10-02T01:53:39.141Z,100407.23
2018-10-02T01:54:41.803Z,100411.23
2018-10-02T01:55:44.486Z,100403.70
2018-10-02T01:56:47.132Z,100406.53
2018-10-02T01:57:49.810Z,100410.37
2018-10-02T01:58:52.566Z,100402.87
2018-10-02T01:59:55.243Z,100401.55
2018-10-02T02:00:57.934Z,100400.69
2018-10-02T02:02:00.598Z,100401.20
2018-10-02T02:03:03.242Z,100398.53
2018-10-02T02:04:06.011Z,100400.34
2018-10-02T02:05:09.471Z,100394.53
2018-10-02T02:06:12.140Z,100391.52
2018-10-02T02:07:14.814Z,100386.17
2018-10-02T02:08:17.540Z,100389.67
2018-10-02T02:09:20.267Z,100384.84
2018-10-02T02:10:22.894Z,100381.83
2018-10-02T02:11:25.786Z,100383.52
2018-10-02T02:12:28.462Z,100379.98
2018-10-02T02:13:31.135Z,100377.83
2018-10-02T02:14:33.922Z,100376.44
2018-10-02T02:15:36.595Z,100383.16
2018-10-02T02:16:39.275Z,100384.84
2018-10-02T02:17:41.929Z,100380.50
2018-10-02T02:18:44.608Z,100380.50
2018-10-02T02:19:47.299Z,100380.16
2018-10-02T02:20:49.954Z,100379.64
2018-10-02T02:21:52.657Z,100385.48
2018-10-02T02:22:55.311Z,100375.80
2018-10-02T02:23:57.936Z,100380.16
2018-10-02T02:25:00.686Z,100378.81
2018-10-02T02:26:03.406Z,100381.48
2018-10-02T02:27:06.159Z,100376.79
2018-10-02T02:28:08.861Z,100377.14
2018-10-02T02:29:11.503Z,100376.79
2018-10-02T02:30:14.263Z,100371.45
2018-10-02T02:31:17.122Z,100370.59
2018-10-02T02:32:19.936Z,100378.59
2018-10-02T02:33:22.657Z,100376.79
2018-10-02T02:34:25.330Z,100372.44
2018-10-02T02:35:28.091Z,100371.11
2018-10-02T02:36:30.749Z,100371.45
2018-10-02T02:37:33.454Z,100372.44
2018-10-02T02:38:36.115Z,100367.11
2018-10-02T02:39:38.814Z,100367.11
2018-10-02T02:40:41.620Z,100364.44
2018-10-02T02:41:44.300Z,100363.23
2018-10-02T02:42:46.998Z,100360.09
2018-10-02T02:43:49.646Z,100356.70
2018-10-02T02:44:52.378Z,100360.56
2018-10-02T02:45:55.177Z,100361.55
2018-10-02T02:47:03.483Z,100355.23
2018-10-02T02:48:11.625Z,100355.70
2018-10-02T02:49:19.783Z,100356.22
2018-10-02T02:50:27.919Z,100351.23
2018-10-02T02:51:32.178Z,100348.69
2018-10-02T02:52:39.253Z,100344.70
2018-10-02T02:53:42.218Z,100351.88
2018-10-02T02:54:44.939Z,100350.03
2018-10-02T02:55:47.642Z,100348.34
2018-10-02T02:56:50.403Z,100352.34
2018-10-02T02:57:53.082Z,100349.34
2018-10-02T02:58:56.342Z,100345.33
2018-10-02T02:59:58.986Z,100344.00
2018-10-02T03:01:01.635Z,100347.02
2018-10-02T03:02:04.625Z,100344.86
2018-10-02T03:03:07.380Z,100350.31
2018-10-02T03:04:10.054Z,100344.98
2018-10-02T03:05:12.746Z,100343.65
2018-10-02T03:06:15.502Z,100342.32
2018-10-02T03:07:18.254Z,100345.33
2018-10-02T03:08:20.928Z,100344.00
2018-10-02T03:09:23.573Z,100346.66
2018-10-02T03:10:26.231Z,100341.84
2018-10-02T03:11:28.883Z,100345.84
2018-10-02T03:12:31.647Z,100346.66
2018-10-02T03:13:34.287Z,100343.65
2018-10-02T03:14:36.962Z,100349.84
2018-10-02T03:15:39.637Z,100346.32
2018-10-02T03:16:42.465Z,100343.17
2018-10-02T03:17:45.232Z,100342.32
2018-10-02T03:18:47.935Z,100342.67
2018-10-02T03:19:50.703Z,100336.98
2018-10-02T03:20:53.346Z,100343.17
2018-10-02T03:21:56.016Z,100332.64
2018-10-02T03:22:58.789Z,100334.83
2018-10-02T03:24:01.546Z,100333.15
2018-10-02T03:25:04.275Z,100330.95
2018-10-02T03:26:07.018Z,100321.22
2018-10-02T03:27:09.675Z,100324.80
2018-10-02T03:28:12.507Z,100326.95
2018-10-02T03:29:15.139Z,100330.95
2018-10-02T03:30:19.074Z,100325.63
2018-10-02T03:31:21.731Z,100325.63
2018-10-02T03:32:24.424Z,100328.29
2018-10-02T03:33:27.131Z,100317.28
2018-10-02T03:34:29.815Z,100316.29
2018-10-02T03:35:32.447Z,100320.80
2018-10-02T03:36:35.088Z,100319.94
2018-10-02T03:37:37.758Z,100316.58
2018-10-02T03:38:40.474Z,100317.28
2018-10-02T03:39:43.255Z,100315.59
2018-10-02T03:40:45.939Z,100314.27
2018-10-02T03:41:48.636Z,100308.92
2018-10-02T03:42:51.392Z,100316.58
2018-10-02T03:43:54.088Z,100307.25
2018-10-02T03:44:56.729Z,100309.91
2018-10-02T03:45:59.363Z,100309.09
2018-10-02T03:47:02.029Z,100313.09
2018-10-02T03:48:08.420Z,100310.42
2018-10-02T03:49:11.241Z,100311.25
2018-10-02T03:50:13.881Z,100312.23
2018-10-02T03:51:16.568Z,100311.89
2018-10-02T03:52:19.252Z,100307.06
2018-10-02T03:53:21.946Z,100302.55
2018-10-02T03:54:24.895Z,100299.89
2018-10-02T03:55:27.559Z,100311.06
2018-10-02T03:56:30.238Z,100306.21
2018-10-02T03:57:33.243Z,100306.55
2018-10-02T03:58:35.916Z,100305.38
2018-10-02T03:59:38.627Z,100304.05
2018-10-02T04:00:41.283Z,100309.38
2018-10-02T04:01:43.935Z,100307.54
2018-10-02T04:02:46.620Z,100301.38
2018-10-02T04:03:49.539Z,100303.20
2018-10-02T04:04:52.286Z,100300.53
2018-10-02T04:05:54.950Z,100303.55
2018-10-02T04:06:57.631Z,100300.05
2018-10-02T04:08:00.326Z,100304.05
2018-10-02T04:09:04.550Z,100299.20
2018-10-02T04:10:07.295Z,100300.05
2018-10-02T04:11:09.949Z,100301.04
2018-10-02T04:12:12.566Z,100303.55
2018-10-02T04:13:15.332Z,100301.86
2018-10-02T04:14:17.871Z,100305.52
2018-10-02T04:15:20.563Z,100300.19
2018-10-02T04:16:23.236Z,100296.19
2018-10-02T04:17:26.548Z,100297.52
2018-10-02T04:18:29.243Z,100293.17
2018-10-02T04:19:31.955Z,100291.02
2018-10-02T04:20:34.752Z,100290.85
2018-10-02T04:21:37.633Z,100293.52
2018-10-02T04:22:40.271Z,100293.04
2018-10-02T04:23:42.962Z,100295.06
2018-10-02T04:24:46.568Z,100296.10
2018-10-02T04:25:49.178Z,100292.28
2018-10-02T04:26:51.837Z,100294.53
2018-10-02T04:27:54.513Z,100293.76
2018-10-02T04:28:57.155Z,100290.98
2018-10-02T04:29:59.778Z,100288.87
2018-10-02T04:31:02.511Z,100290.94
2018-10-02T04:32:05.163Z,100283.84
2018-10-02T04:33:07.766Z,100281.94
2018-10-02T04:34:10.477Z,100288.14
2018-10-02T04:35:17.332Z,100279.20
2018-10-02T04:36:20.913Z,100280.92
2018-10-02T04:37:31.764Z,100276.14
2018-10-02T04:38:36.534Z,100266.70
2018-10-02T04:39:39.532Z,100265.06
2018-10-02T04:40:47.816Z,100262.57
2018-10-02T04:41:55.786Z,100262.77
2018-10-02T04:43:00.002Z,100257.61
2018-10-02T04:44:07.363Z,100257.47
2018-10-02T04:45:17.135Z,100261.48
2018-10-02T04:46:26.030Z,100256.48
2018-10-02T04:47:34.336Z,100261.34
2018-10-02T04:48:42.111Z,100260.83
2018-10-02T04:49:56.302Z,100259.50
2018-10-02T04:51:02.798Z,100259.16
2018-10-02T04:52:08.416Z,100260.15
2018-10-02T04:53:13.524Z,100256.14
2018-10-02T04:54:21.404Z,100258.13
2018-10-02T04:55:26.079Z,100254.13
2018-10-02T04:56:28.747Z,100253.78
2018-10-02T04:57:31.536Z,100250.77
2018-10-02T04:58:35.387Z,100249.09
2018-10-02T04:59:39.008Z,100246.55
2018-10-02T05:00:42.627Z,100240.39
2018-10-02T05:01:45.695Z,100246.72
2018-10-02T05:02:48.338Z,100245.52
2018-10-02T05:03:51.098Z,100248.70
2018-10-02T05:04:53.774Z,100242.51
2018-10-02T05:05:56.827Z,100244.70
2018-10-02T05:06:59.482Z,100244.02
2018-10-02T05:08:02.074Z,100241.82
2018-10-02T05:09:06.684Z,100238.47
2018-10-02T05:10:10.178Z,100243.33
2018-10-02T05:11:12.812Z,100246.47
2018-10-02T05:12:15.413Z,100244.80
2018-10-02T05:13:18.054Z,100240.95
2018-10-02T05:14:20.767Z,100235.28
2018-10-02T05:15:23.394Z,100236.61
2018-10-02T05:16:29.100Z,100233.59
2018-10-02T05:17:31.786Z,100239.42
2018-10-02T05:18:34.730Z,100231.06
2018-10-02T05:19:37.706Z,100228.05
2018-10-02T05:20:40.382Z,100230.86
2018-10-02T05:21:43.026Z,100231.71
2018-10-02T05:22:45.646Z,100229.18
2018-10-02T05:23:48.422Z,100233.69
2018-10-02T05:24:51.795Z,100228.36
2018-10-02T05:25:54.598Z,100223.67
2018-10-02T05:26:57.291Z,100220.66
2018-10-02T05:28:00.095Z,100220.66
2018-10-02T05:29:03.091Z,100220.79
2018-10-02T05:30:05.825Z,100219.11
2018-10-02T05:31:08.642Z,100222.30
2018-10-02T05:32:11.534Z,100219.28
2018-10-02T05:33:14.118Z,100220.61
2018-10-02T05:34:16.814Z,100219.41
2018-10-02T05:35:19.658Z,100215.06
2018-10-02T05:36:22.551Z,100216.41
2018-10-02T05:37:25.638Z,100210.72
2018-10-02T05:38:28.283Z,100211.71
2018-10-02T05:39:30.900Z,100209.05
2018-10-02T05:40:33.855Z,100212.70
2018-10-02T05:41:37.776Z,100212.88
2018-10-02T05:42:40.424Z,100213.69
2018-10-02T05:43:43.184Z,100208.36
2018-10-02T05:44:45.815Z,100213.34
2018-10-02T05:45:48.539Z,100217.70
2018-10-02T05:46:51.146Z,100207.19
2018-10-02T05:47:54.131Z,100206.84
2018-10-02T05:48:56.776Z,100209.99
2018-10-02T05:49:59.447Z,100207.67
2018-10-02T05:51:02.159Z,100205.13
2018-10-02T05:52:04.851Z,100201.64
2018-10-02T05:53:07.485Z,100201.30
2018-10-02T05:54:10.119Z,100200.95
2018-10-02T05:55:12.718Z,100203.63
2018-10-02T05:56:15.437Z,100207.63
2018-10-02T05:57:18.142Z,100205.95
2018-10-02T05:58:20.836Z,100210.05
2018-10-02T05:59:23.415Z,100203.55
2018-10-02T06:00:26.019Z,100207.55
2018-10-02T06:01:28.843Z,100211.55
2018-10-02T06:02:32.235Z,100208.54
2018-10-02T06:03:34.878Z,100207.20
2018-10-02T06:04:37.532Z,100197.53
2018-10-02T06:05:40.138Z,100197.02
2018-10-02T06:06:42.879Z,100195.34
2018-10-02T06:07:45.507Z,100189.17
2018-10-02T06:08:48.134Z,100189.17
2018-10-02T06:09:50.781Z,100186.16
2018-10-02T06:10:53.419Z,100187.16
2018-10-02T06:11:56.061Z,100184.84
2018-10-02T06:12:58.703Z,100188.84
2018-10-02T06:14:01.323Z,100186.64
2018-10-02T06:15:04.161Z,100182.81
2018-10-02T06:16:06.919Z,100184.62
2018-10-02T06:17:09.767Z,100181.13
2018-10-02T06:18:12.282Z,100181.48
2018-10-02T06:19:14.903Z,100182.95
2018-10-02T06:20:17.623Z,100187.94
2018-10-02T06:21:20.283Z,100185.27
2018-10-02T06:22:23.060Z,100185.78
2018-10-02T06:23:25.701Z,100179.94
2018-10-02T06:24:28.327Z,100181.78
2018-10-02T06:25:30.973Z,100179.45
2018-10-02T06:26:33.639Z,100184.45
2018-10-02T06:27:36.358Z,100178.77
2018-10-02T06:28:38.994Z,100176.10
2018-10-02T06:29:41.619Z,100166.42
2018-10-02T06:30:44.279Z,100169.56
2018-10-02T06:31:46.914Z,100162.08
2018-10-02T06:32:49.760Z,100165.09
2018-10-02T06:33:52.399Z,100160.74
2018-10-02T06:34:55.030Z,100155.89
2018-10-02T06:35:57.636Z,100163.41
2018-10-02T06:37:00.283Z,100167.41
2018-10-02T06:38:03.126Z,100160.41
2018-10-02T06:39:07.257Z,100162.08
2018-10-02T06:40:09.951Z,100159.06
2018-10-02T06:41:12.618Z,100159.06
2018-10-02T06:42:15.252Z,100155.41
2018-10-02T06:43:17.991Z,100157.22
2018-10-02T06:44:20.728Z,100151.55
2018-10-02T06:45:23.435Z,100159.06
2018-10-02T06:46:26.062Z,100155.68
2018-10-02T06:47:28.702Z,100156.05
2018-10-02T06:48:31.451Z,100154.72
2018-10-02T06:49:34.106Z,100160.06
2018-10-02T06:50:36.747Z,100158.34
2018-10-02T06:51:39.401Z,100151.33
2018-10-02T06:52:42.289Z,100152.67
2018-10-02T06:53:44.814Z,100149.02
2018-10-02T06:54:47.430Z,100148.67
2018-10-02T06:55:50.179Z,100150.00
2018-10-02T06:56:52.863Z,100147.34
2018-10-02T06:57:55.520Z,100144.33
2018-10-02T06:58:58.134Z,100146.99
2018-10-02T07:00:00.750Z,100142.64
2018-10-02T07:01:03.430Z,100136.80
2018-10-02T07:02:06.090Z,100144.33
2018-10-02T07:03:08.739Z,100142.64
2018-10-02T07:04:11.824Z,100139.98
2018-10-02T07:05:14.629Z,100139.16
2018-10-02T07:06:17.322Z,100135.16
2018-10-02T07:07:20.099Z,100134.81
2018-10-02T07:08:22.873Z,100135.30
2018-10-02T07:09:25.928Z,100135.64
2018-10-02T07:10:28.870Z,100135.16
2018-10-02T07:11:31.503Z,100128.97
2018-10-02T07:12:34.263Z,100124.97
2018-10-02T07:13:36.851Z,100132.15
2018-10-02T07:14:39.645Z,100125.48
2018-10-02T07:15:42.366Z,100125.48
2018-10-02T07:16:45.061Z,100127.98
2018-10-02T07:17:47.869Z,100126.64
2018-10-02T07:18:51.587Z,100126.64
2018-10-02T07:19:54.427Z,100123.98
2018-10-02T07:20:57.134Z,100123.16
2018-10-02T07:21:59.796Z,100117.31
2018-10-02T07:23:02.461Z,100119.98
2018-10-02T07:24:05.162Z,100117.31
2018-10-02T07:25:07.974Z,100114.64
2018-10-02T07:26:10.887Z,100115.98
2018-10-02T07:27:13.725Z,100111.64
2018-10-02T07:28:16.306Z,100109.31
2018-10-02T07:29:18.959Z,100108.97
2018-10-02T07:30:21.813Z,100108.97
2018-10-02T07:31:25.077Z,100113.48
2018-10-02T07:32:27.731Z,100112.97
2018-10-02T07:33:30.374Z,100108.63
2018-10-02T07:34:33.363Z,100109.48
2018-10-02T07:35:36.387Z,100109.96
2018-10-02T07:36:39.114Z,100111.16
2018-10-02T07:37:41.835Z,100108.48
2018-10-02T07:38:44.648Z,100102.30
2018-10-02T07:39:47.254Z,100108.14
2018-10-02T07:40:50.028Z,100105.48
2018-10-02T07:41:54.002Z,100104.63
2018-10-02T07:42:56.647Z,100105.95
2018-10-02T07:43:59.450Z,100097.95
2018-10-02T07:45:02.197Z,100102.81
2018-10-02T07:46:05.220Z,100099.80
2018-10-02T07:47:09.006Z,100100.28
2018-10-02T07:48:11.816Z,100093.95
2018-10-02T07:49:14.499Z,100099.30
2018-10-02T07:50:17.455Z,100089.95
2018-10-02T07:51:20.386Z,100091.29
2018-10-02T07:52:23.085Z,100090.81
2018-10-02T07:53:25.841Z,100088.14
2018-10-02T07:54:29.299Z,100080.63
2018-10-02T07:55:32.016Z,100083.63
2018-10-02T07:56:34.845Z,100076.14
2018-10-02T07:57:37.483Z,100080.97
2018-10-02T07:58:40.114Z,100077.82
2018-10-02T07:59:42.812Z,100076.97
2018-10-02T08:00:45.492Z,100078.64
2018-10-02T08:01:48.302Z,100078.64
2018-10-02T08:02:51.961Z,100071.16
2018-10-02T08:03:55.541Z,100073.31
2018-10-02T08:04:58.308Z,100068.14
2018-10-02T08:06:01.041Z,100065.48
2018-10-02T08:07:03.813Z,100065.31
2018-10-02T08:08:07.495Z,100071.98
2018-10-02T08:09:11.123Z,100067.63
2018-10-02T08:10:13.940Z,100073.31
2018-10-02T08:11:16.625Z,100068.31
2018-10-02T08:12:19.598Z,100064.32
2018-10-02T08:13:22.149Z,100063.84
2018-10-02T08:14:24.865Z,100062.84
2018-10-02T08:15:27.523Z,100061.72
2018-10-02T08:16:30.239Z,100058.55
2018-10-02T08:17:33.086Z,100058.06
2018-10-02T08:18:35.755Z,100057.41
2018-10-02T08:19:38.505Z,100060.42
2018-10-02T08:20:41.864Z,100062.44
2018-10-02T08:21:44.492Z,100055.77
2018-10-02T08:22:47.139Z,100056.11
2018-10-02T08:23:49.838Z,100049.75
2018-10-02T08:24:52.464Z,100058.13
2018-10-02T08:25:55.178Z,100053.14
2018-10-02T08:26:57.925Z,100055.16
2018-10-02T08:28:00.611Z,100053.95
2018-10-02T08:29:03.295Z,100048.83
2018-10-02T08:30:07.280Z,100047.84
2018-10-02T08:31:10.893Z,100046.33
2018-10-02T08:32:13.731Z,100045.38
2018-10-02T08:33:16.491Z,100045.72
2018-10-02T08:34:19.786Z,100040.72
2018-10-02T08:35:22.515Z,100039.38
2018-10-02T08:36:25.929Z,100037.57
2018-10-02T08:37:28.598Z,100036.23
2018-10-02T08:38:32.046Z,100032.92
2018-10-02T08:39:34.741Z,100030.25
2018-10-02T08:40:37.407Z,100034.59
2018-10-02T08:41:40.534Z,100027.10
2018-10-02T08:42:43.236Z,100033.13
2018-10-02T08:43:46.153Z,100025.59
2018-10-02T08:44:49.803Z,100029.94
2018-10-02T08:45:52.465Z,100025.94
2018-10-02T08:46:55.716Z,100027.27
2018-10-02T08:47:58.387Z,100022.27
2018-10-02T08:49:01.127Z,100025.45
2018-10-02T08:50:03.903Z,100028.95
2018-10-02T08:51:06.723Z,100024.95
2018-10-02T08:52:09.487Z,100027.61
2018-10-02T08:53:12.096Z,100025.28
2018-10-02T08:54:14.878Z,100021.80
2018-10-02T08:55:17.538Z,100016.94
2018-10-02T08:56:20.758Z,100019.47
2018-10-02T08:57:23.431Z,100017.63
2018-10-02T08:58:26.131Z,100014.95
2018-10-02T08:59:28.929Z,100014.95
2018-10-02T09:00:31.721Z,100013.63
2018-10-02T09:01:34.511Z,100006.95
2018-10-02T09:02:37.139Z,100003.80
2018-10-02T09:03:39.806Z,100007.29
2018-10-02T09:04:42.611Z,100006.81
2018-10-02T09:05:45.290Z,100004.14
2018-10-02T09:06:48.011Z,100007.29
2018-10-02T09:07:50.796Z,100002.47
2018-10-02T09:08:53.452Z,100005.95
2018-10-02T09:09:56.195Z,100007.63
2018-10-02T09:10:58.838Z,100007.63
2018-10-02T09:12:01.524Z,100007.63
2018-10-02T09:13:04.228Z,100000.14
2018-10-02T09:14:07.239Z,100005.95
2018-10-02T09:15:12.323Z,100001.47
2018-10-02T09:16:13.010Z,99997.81
2018-10-02T09:17:15.586Z,99995.96
2018-10-02T09:18:18.237Z,99996.14
2018-10-02T09:19:20.945Z,99992.95
2018-10-02T09:20:23.966Z,99993.30
2018-10-02T09:21:26.711Z,99991.63
2018-10-02T09:22:29.376Z,99988.95
2018-10-02T09:23:32.298Z,99993.81
2018-10-02T09:24:34.971Z,99989.30
2018-10-02T09:25:37.819Z,99994.63
2018-10-02T09:26:40.575Z,99986.28
2018-10-02T09:27:43.319Z,99991.14
2018-10-02T09:28:45.934Z,99986.28
2018-10-02T09:29:54.211Z,99986.63
2018-10-02T09:31:02.418Z,99989.30
2018-10-02T09:32:10.576Z,99993.30
2018-10-02T09:33:18.802Z,99987.14
2018-10-02T09:34:27.010Z,99990.97
2018-10-02T09:37:42.332Z,99976.78
2018-10-02T09:38:50.452Z,99978.48
2018-10-02T09:39:58.571Z,99982.28
2018-10-02T09:41:06.673Z,99972.92
2018-10-02T09:42:14.848Z,99980.58
2018-10-02T09:43:25.221Z,99976.75
2018-10-02T09:44:27.829Z,99977.23
2018-10-02T09:45:30.733Z,99979.91
2018-10-02T09:46:33.437Z,99972.89
2018-10-02T09:47:36.224Z,99980.41
2018-10-02T09:48:38.968Z,99971.08
2018-10-02T09:49:41.547Z,99972.41
2018-10-02T09:50:44.237Z,99969.23
2018-10-02T09:51:46.965Z,99967.41
2018-10-02T09:52:49.973Z,99973.43
2018-10-02T09:53:52.659Z,99969.91
2018-10-02T09:54:55.373Z,99973.77
2018-10-02T09:55:58.075Z,99973.77
2018-10-02T09:57:00.804Z,99962.59
2018-10-02T09:58:03.903Z,99967.92
2018-10-02T09:59:06.628Z,99964.77
2018-10-02T10:00:13.859Z,99964.77
2018-10-02T10:01:22.063Z,99963.78
2018-10-02T10:02:30.237Z,99965.45
2018-10-02T10:03:33.103Z,99965.11
2018-10-02T10:04:35.709Z,99965.45
2018-10-02T10:05:38.416Z,99962.78
2018-10-02T10:06:41.076Z,99957.93
2018-10-02T10:07:43.767Z,99963.27
2018-10-02T10:08:46.542Z,99963.27
2018-10-02T10:09:49.227Z,99961.94
2018-10-02T10:10:51.903Z,99961.94
2018-10-02T10:11:54.590Z,99964.94
2018-10-02T10:12:57.255Z,99963.27
2018-10-02T10:14:00.047Z,99955.23
2018-10-02T10:15:02.827Z,99957.45
2018-10-02T10:16:05.534Z,99960.11
2018-10-02T10:17:08.211Z,99960.45
2018-10-02T10:18:10.860Z,99955.59
2018-10-02T10:19:13.630Z,99959.60
2018-10-02T10:20:16.363Z,99955.59
2018-10-02T10:21:19.168Z,99957.27
2018-10-02T10:22:21.811Z,99947.11
2018-10-02T10:23:24.487Z,99957.61
2018-10-02T10:24:27.207Z,99947.94
2018-10-02T10:25:29.831Z,99951.94
2018-10-02T10:26:32.532Z,99954.13
2018-10-02T10:27:35.292Z,99947.94
2018-10-02T10:28:38.045Z,99947.11
2018-10-02T10:29:40.752Z,99950.61
2018-10-02T10:30:43.481Z,99943.94
2018-10-02T10:31:46.147Z,99940.78
2018-10-02T10:32:48.803Z,99939.93
2018-10-02T10:33:51.818Z,99937.27
2018-10-02T10:34:54.645Z,99938.94
2018-10-02T10:35:57.362Z,99931.92
2018-10-02T10:37:00.126Z,99930.93
2018-10-02T10:38:02.819Z,99930.45
2018-10-02T10:39:07.499Z,99930.93
2018-10-02T10:40:10.279Z,99928.27
2018-10-02T10:41:12.977Z,99929.94
2018-10-02T10:42:15.685Z,99922.11
2018-10-02T10:43:18.337Z,99922.92
2018-10-02T10:44:21.017Z,99924.26
2018-10-02T10:45:23.792Z,99922.45
2018-10-02T10:46:26.543Z,99924.59
2018-10-02T10:47:30.034Z,99923.27
2018-10-02T10:48:32.743Z,99912.59
2018-10-02T10:49:35.471Z,99916.26
2018-10-02T10:50:38.255Z,99921.94
2018-10-02T10:51:40.926Z,99915.77
2018-10-02T10:52:43.621Z,99922.78
2018-10-02T10:53:46.307Z,99915.59
2018-10-02T10:55:00.719Z,99910.44
2018-10-02T10:56:03.479Z,99916.59
2018-10-02T10:57:06.396Z,99911.26
2018-10-02T10:58:09.041Z,99913.92
2018-10-02T10:59:11.712Z,99909.44
2018-10-02T11:00:14.463Z,99906.91
2018-10-02T11:01:17.214Z,99904.25
2018-10-02T11:02:19.927Z,99905.58
2018-10-02T11:03:22.674Z,99902.91
2018-10-02T11:04:25.354Z,99908.59
2018-10-02T11:05:28.072Z,99906.91
2018-10-02T11:06:30.818Z,99900.76
2018-10-02T11:07:33.491Z,99898.43
2018-10-02T11:08:36.171Z,99904.25
2018-10-02T11:09:38.865Z,99897.58
2018-10-02T11:10:41.556Z,99894.57
2018-10-02T11:11:44.355Z,99894.09
2018-10-02T11:12:47.119Z,99887.91
2018-10-02T11:13:49.777Z,99894.09
2018-10-02T11:14:52.445Z,99891.91
2018-10-02T11:15:55.124Z,99892.76
2018-10-02T11:16:57.891Z,99882.56
2018-10-02T11:18:00.595Z,99890.91
2018-10-02T11:19:03.284Z,99886.23
2018-10-02T11:20:06.171Z,99884.41
2018-10-02T11:21:08.918Z,99884.23
2018-10-02T11:22:11.712Z,99885.75
2018-10-02T11:23:14.374Z,99885.58
2018-10-02T11:24:17.008Z,99877.74
2018-10-02T11:25:19.699Z,99877.23
2018-10-02T11:26:22.431Z,99880.23
2018-10-02T11:27:25.207Z,99877.56
2018-10-02T11:28:27.935Z,99874.76
2018-10-02T11:29:30.567Z,99869.08
2018-10-02T11:30:33.272Z,99868.23
2018-10-02T11:31:36.059Z,99871.23
2018-10-02T11:32:38.833Z,99869.08
2018-10-02T11:33:41.500Z,99871.23
2018-10-02T11:34:44.186Z,99864.23
2018-10-02T11:35:46.847Z,99867.23
2018-10-02T11:36:49.538Z,99866.75
2018-10-02T11:37:52.331Z,99872.91
2018-10-02T11:38:54.987Z,99873.08
2018-10-02T11:39:57.634Z,99874.23
2018-10-02T11:41:00.291Z,99871.57
2018-10-02T11:42:02.959Z,99870.75
2018-10-02T11:43:05.915Z,99873.42
2018-10-02T11:44:08.683Z,99867.56
2018-10-02T11:45:11.330Z,99866.75
2018-10-02T11:46:14.514Z,99868.91
2018-10-02T11:47:17.203Z,99867.56
2018-10-02T11:48:19.826Z,99872.91
2018-10-02T11:49:22.705Z,99860.08
2018-10-02T11:50:25.379Z,99868.42
2018-10-02T11:51:28.050Z,99860.42
2018-10-02T11:52:30.718Z,99863.91
2018-10-02T11:53:33.520Z,99866.58
2018-10-02T11:54:36.215Z,99859.56
2018-10-02T11:55:38.994Z,99856.90
2018-10-02T11:56:41.606Z,99860.90
2018-10-02T11:57:44.271Z,99865.75
2018-10-02T11:58:47.078Z,99860.90
2018-10-02T11:59:49.715Z,99863.91
2018-10-02T12:00:52.385Z,99859.56
2018-10-02T12:01:55.075Z,99857.23
2018-10-02T12:02:57.775Z,99859.42
2018-10-02T12:04:00.636Z,99860.23
2018-10-02T12:05:03.366Z,99855.42
2018-10-02T12:06:06.114Z,99853.23