createdAt,value
2019-03-13T00:00:13.884Z,46.15
2019-03-13T00:01:13.795Z,46.15
2019-03-13T00:02:13.784Z,46.05
2019-03-13T00:03:13.777Z,46.25
2019-03-13T00:04:13.770Z,45.95
2019-03-13T00:05:13.760Z,46.25
2019-03-13T00:06:13.749Z,46.27
2019-03-13T00:07:13.731Z,46.67
2019-03-13T00:08:13.719Z,47.05
2019-03-13T00:09:13.712Z,46.67
2019-03-13T00:10:13.713Z,46.37
2019-03-13T00:11:13.763Z,46.35
2019-03-13T00:12:13.697Z,47.65
2019-03-13T00:13:13.669Z,47.47
2019-03-13T00:14:13.656Z,47.27
2019-03-13T00:15:13.645Z,47.55
2019-03-13T00:16:13.645Z,47.67
2019-03-13T00:17:13.622Z,47.87
2019-03-13T00:18:13.607Z,47.65
2019-03-13T00:19:13.597Z,47.75
2019-03-13T00:20:13.583Z,47.65
2019-03-13T00:21:13.574Z,47.87
2019-03-13T00:22:13.565Z,48.47
2019-03-13T00:23:13.553Z,48.37
2019-03-13T00:24:13.540Z,48.37
2019-03-13T00:25:13.531Z,48.47
2019-03-13T00:26:13.519Z,48.17
2019-03-13T00:27:13.507Z,49.27
2019-03-13T00:28:13.519Z,48.57
2019-03-13T00:29:13.488Z,48.47
2019-03-13T00:30:13.474Z,49.37
2019-03-13T00:31:13.466Z,48.85
2019-03-13T00:32:13.461Z,48.77
2019-03-13T00:33:13.449Z,49.17
2019-03-13T00:34:13.447Z,49.17
2019-03-13T00:35:13.420Z,49.17
2019-03-13T00:36:13.411Z,49.07
2019-03-13T00:37:13.401Z,49.47
2019-03-13T00:38:13.517Z,49.77
2019-03-13T00:39:13.406Z,47.97
2019-03-13T00:40:13.371Z,47.47
2019-03-13T00:41:13.357Z,48.97
2019-03-13T00:42:13.346Z,49.07
2019-03-13T00:43:13.337Z,49.37
2019-03-13T00:44:13.327Z,49.29
2019-03-13T00:45:13.318Z,49.59
2019-03-13T00:46:13.311Z,49.69
2019-03-13T00:47:13.292Z,49.27
2019-03-13T00:48:13.280Z,49.49
2019-03-13T00:49:13.275Z,49.49
2019-03-13T00:50:13.265Z,49.40
2019-03-13T00:51:13.256Z,49.69
2019-03-13T00:52:13.298Z,49.59
2019-03-13T00:53:13.226Z,49.59
2019-03-13T00:54:13.216Z,49.90
2019-03-13T00:55:13.207Z,49.69
2019-03-13T00:56:13.199Z,49.59
2019-03-13T00:57:13.201Z,50.70
2019-03-13T00:58:13.172Z,50.59
2019-03-13T00:59:13.160Z,50.29
2019-03-13T01:00:13.151Z,50.29
2019-03-13T01:01:13.139Z,50.39
2019-03-13T01:02:13.142Z,50.70
2019-03-13T01:03:13.123Z,50.89
2019-03-13T01:04:13.105Z,50.70
2019-03-13T01:05:13.098Z,50.89
2019-03-13T01:06:13.092Z,50.79
2019-03-13T01:07:13.081Z,50.49
2019-03-13T01:08:13.086Z,50.79
2019-03-13T01:09:13.062Z,50.79
2019-03-13T01:10:13.041Z,50.79
2019-03-13T01:11:13.030Z,50.59
2019-03-13T01:12:13.018Z,50.59
2019-03-13T01:13:13.017Z,50.49
2019-03-13T01:14:13.005Z,51.39
2019-03-13T01:15:12.999Z,50.89
2019-03-13T01:16:12.975Z,52.19
2019-03-13T01:17:12.968Z,51.69
2019-03-13T01:18:12.953Z,51.69
2019-03-13T01:19:12.952Z,51.59
2019-03-13T01:20:12.931Z,51.50
2019-03-13T01:21:12.920Z,52.00
2019-03-13T01:22:12.911Z,51.89
2019-03-13T01:23:12.897Z,52.12
2019-03-13T01:24:12.894Z,52.29
2019-03-13T01:25:12.923Z,51.72
2019-03-13T01:26:12.867Z,52.00
2019-03-13T01:27:12.853Z,51.50
2019-03-13T01:28:12.842Z,51.50
2019-03-13T01:29:12.832Z,52.09
2019-03-13T01:30:12.834Z,51.69
2019-03-13T01:31:12.815Z,52.00
2019-03-13T01:32:12.803Z,52.19
2019-03-13T01:33:12.786Z,52.92
2019-03-13T01:34:12.785Z,53.09
2019-03-13T01:35:12.806Z,53.19
2019-03-13T01:36:12.779Z,53.12
2019-03-13T01:37:12.748Z,53.52
2019-03-13T01:38:12.757Z,53.79
2019-03-13T01:39:12.720Z,53.30
2019-03-13T01:40:12.712Z,53.82
2019-03-13T01:41:12.700Z,53.82
2019-03-13T01:42:12.690Z,53.52
2019-03-13T01:43:12.687Z,53.22
2019-03-13T01:44:12.669Z,53.49
2019-03-13T01:45:12.654Z,53.39
2019-03-13T01:46:12.641Z,53.42
2019-03-13T01:47:12.638Z,53.22
2019-03-13T01:48:12.636Z,53.22
2019-03-13T01:49:12.616Z,53.62
2019-03-13T01:50:12.596Z,53.79
2019-03-13T01:51:12.586Z,53.59
2019-03-13T01:52:12.581Z,53.62
2019-03-13T01:53:12.563Z,53.82
2019-03-13T01:54:12.560Z,53.62
2019-03-13T01:55:12.542Z,54.62
2019-03-13T01:56:12.531Z,53.59
2019-03-13T01:57:12.520Z,53.52
2019-03-13T01:58:12.512Z,54.22
2019-03-13T01:59:12.503Z,53.89
2019-03-13T02:00:12.486Z,54.02
2019-03-13T02:01:12.478Z,54.22
2019-03-13T02:02:12.473Z,54.02
2019-03-13T02:03:12.455Z,54.32
2019-03-13T02:04:12.449Z,54.19
2019-03-13T02:05:12.430Z,54.12
2019-03-13T02:06:12.424Z,54.32
2019-03-13T02:07:12.413Z,54.22
2019-03-13T02:08:12.398Z,53.72
2019-03-13T02:09:12.386Z,54.22
2019-03-13T02:10:12.403Z,53.92
2019-03-13T02:11:12.375Z,54.32
2019-03-13T02:12:12.353Z,54.82
2019-03-13T02:13:12.352Z,54.72
2019-03-13T02:14:12.331Z,55.22
2019-03-13T02:15:12.327Z,55.92
2019-03-13T02:16:12.309Z,56.52
2019-03-13T02:17:12.307Z,56.22
2019-03-13T02:18:12.293Z,55.72
2019-03-13T02:19:12.289Z,55.72
2019-03-13T02:20:12.274Z,56.12
2019-03-13T02:21:12.255Z,56.12
2019-03-13T02:22:12.243Z,55.92
2019-03-13T02:23:12.233Z,56.22
2019-03-13T02:24:12.234Z,56.52
2019-03-13T02:25:12.210Z,56.22
2019-03-13T02:26:12.207Z,56.12
2019-03-13T02:27:12.190Z,56.22
2019-03-13T02:28:12.180Z,56.32
2019-03-13T02:29:12.171Z,56.52
2019-03-13T02:30:12.173Z,56.42
2019-03-13T02:31:12.176Z,56.92
2019-03-13T02:32:12.145Z,57.02
2019-03-13T02:33:12.139Z,56.62
2019-03-13T02:34:12.117Z,56.92
2019-03-13T02:35:12.101Z,56.92
2019-03-13T02:36:12.251Z,57.22
2019-03-13T02:37:12.077Z,57.42
2019-03-13T02:38:12.066Z,57.32
2019-03-13T02:39:12.057Z,57.02
2019-03-13T02:40:12.049Z,57.22
2019-03-13T02:41:12.051Z,57.02
2019-03-13T02:42:12.021Z,58.12
2019-03-13T02:43:12.017Z,58.42
2019-03-13T02:44:12.003Z,58.92
2019-03-13T02:45:11.990Z,59.22
2019-03-13T02:46:11.982Z,58.72
2019-03-13T02:47:11.979Z,58.72
2019-03-13T02:48:11.957Z,59.02
2019-03-13T02:49:11.942Z,58.32
2019-03-13T02:50:11.931Z,58.52
2019-03-13T02:51:11.926Z,58.02
2019-03-13T02:52:11.909Z,58.72
2019-03-13T02:53:11.898Z,58.42
2019-03-13T02:54:11.896Z,58.62
2019-03-13T02:55:11.881Z,58.72
2019-03-13T02:56:11.864Z,59.02
2019-03-13T02:57:11.857Z,58.95
2019-03-13T02:58:11.858Z,58.82
2019-03-13T02:59:11.848Z,58.42
2019-03-13T03:00:11.832Z,58.35
2019-03-13T03:01:11.811Z,58.65
2019-03-13T03:02:11.801Z,58.72
2019-03-13T03:03:11.881Z,58.65
2019-03-13T03:04:11.787Z,58.95
2019-03-13T03:05:11.766Z,59.05
2019-03-13T03:06:11.760Z,58.52
2019-03-13T03:07:12.929Z,58.42
2019-03-13T03:08:11.737Z,59.22
2019-03-13T03:09:11.730Z,59.15
2019-03-13T03:10:11.717Z,59.02
2019-03-13T03:11:11.711Z,59.25
2019-03-13T03:12:11.700Z,59.25
2019-03-13T03:13:11.682Z,59.15
2019-03-13T03:14:11.671Z,59.05
2019-03-13T03:15:11.681Z,58.95
2019-03-13T03:16:11.641Z,58.92
2019-03-13T03:17:11.635Z,58.95
2019-03-13T03:18:11.618Z,59.25
2019-03-13T03:19:11.676Z,58.85
2019-03-13T03:20:11.608Z,59.25
2019-03-13T03:21:11.593Z,59.05
2019-03-13T03:22:11.580Z,59.15
2019-03-13T03:23:11.566Z,59.52
2019-03-13T03:24:11.557Z,59.05
2019-03-13T03:25:11.565Z,59.05
2019-03-13T03:26:11.543Z,59.75
2019-03-13T03:27:11.526Z,59.15
2019-03-13T03:28:11.515Z,59.15
2019-03-13T03:29:11.498Z,59.45
2019-03-13T03:30:11.491Z,59.25
2019-03-13T03:31:11.484Z,59.25
2019-03-13T03:32:11.483Z,59.45
2019-03-13T03:33:11.469Z,59.15
2019-03-13T03:34:11.443Z,59.45
2019-03-13T03:35:11.431Z,59.65
2019-03-13T03:36:11.434Z,59.35
2019-03-13T03:37:11.428Z,59.55
2019-03-13T03:38:11.399Z,59.55
2019-03-13T03:39:11.401Z,59.55
2019-03-13T03:40:11.379Z,59.75
2019-03-13T03:41:11.370Z,59.45
2019-03-13T03:42:11.357Z,60.02
2019-03-13T03:43:11.353Z,60.25
2019-03-13T03:44:11.346Z,60.25
2019-03-13T03:45:11.325Z,60.12
2019-03-13T03:46:11.308Z,60.35
2019-03-13T03:47:11.300Z,60.45
2019-03-13T03:48:11.306Z,60.35
2019-03-13T03:49:11.289Z,60.65
2019-03-13T03:50:11.280Z,60.65
2019-03-13T03:51:11.254Z,60.42
2019-03-13T03:52:11.244Z,60.45
2019-03-13T03:53:11.234Z,60.72
2019-03-13T03:54:11.234Z,60.65
2019-03-13T03:55:11.219Z,60.65
2019-03-13T03:56:11.234Z,60.92
2019-03-13T03:57:11.189Z,60.65
2019-03-13T03:58:11.181Z,60.85
2019-03-13T03:59:11.174Z,60.65
2019-03-13T04:00:11.160Z,61.72
2019-03-13T04:01:11.150Z,62.12
2019-03-13T04:02:11.134Z,61.95
2019-03-13T04:03:11.124Z,61.32
2019-03-13T04:04:11.120Z,61.35
2019-03-13T04:05:11.119Z,61.55
2019-03-13T04:06:11.099Z,61.65
2019-03-13T04:07:11.093Z,61.95
2019-03-13T04:08:11.161Z,61.55
2019-03-13T04:09:11.058Z,61.95
2019-03-13T04:10:11.044Z,61.45
2019-03-13T04:11:11.033Z,61.32
2019-03-13T04:12:11.046Z,61.85
2019-03-13T04:13:11.010Z,61.82
2019-03-13T04:14:11.001Z,62.05
2019-03-13T04:15:10.989Z,61.52
2019-03-13T04:16:10.977Z,62.12
2019-03-13T04:17:10.970Z,61.12
2019-03-13T04:18:10.959Z,61.75
2019-03-13T04:19:10.959Z,62.42
2019-03-13T04:20:10.933Z,62.02
2019-03-13T04:21:10.929Z,62.05
2019-03-13T04:22:10.911Z,62.62
2019-03-13T04:23:10.907Z,62.22
2019-03-13T04:24:10.888Z,62.42
2019-03-13T04:25:10.883Z,61.45
2019-03-13T04:26:12.793Z,62.15
2019-03-13T04:27:10.854Z,62.45
2019-03-13T04:28:10.858Z,62.32
2019-03-13T04:29:10.836Z,62.25
2019-03-13T04:30:10.841Z,62.85
2019-03-13T04:31:10.812Z,63.25
2019-03-13T04:32:10.800Z,62.85
2019-03-13T04:33:10.807Z,62.65
2019-03-13T04:34:10.793Z,63.75
2019-03-13T04:35:10.774Z,62.95
2019-03-13T04:36:10.804Z,63.56
2019-03-13T04:37:10.744Z,63.02
2019-03-13T04:38:10.736Z,63.22
2019-03-13T04:39:10.728Z,63.56
2019-03-13T04:40:10.715Z,62.85
2019-03-13T04:41:10.700Z,62.82
2019-03-13T04:42:10.691Z,62.75
2019-03-13T04:43:10.677Z,62.65
2019-03-13T04:44:10.670Z,62.95
2019-03-13T04:45:10.658Z,62.95
2019-03-13T04:46:10.655Z,62.45
2019-03-13T04:47:10.633Z,62.82
2019-03-13T04:48:10.624Z,63.06
2019-03-13T04:49:10.616Z,63.06
2019-03-13T04:50:10.601Z,62.95
2019-03-13T04:51:10.610Z,62.65
2019-03-13T04:52:10.664Z,63.12
2019-03-13T04:53:10.575Z,63.06
2019-03-13T04:54:10.553Z,63.25
2019-03-13T04:55:10.548Z,63.25
2019-03-13T04:56:10.536Z,63.06
2019-03-13T04:57:10.547Z,62.72
2019-03-13T04:58:10.511Z,62.85
2019-03-13T04:59:10.499Z,63.06
2019-03-13T05:00:10.487Z,62.65
2019-03-13T05:01:10.483Z,62.95
2019-03-13T05:02:10.470Z,62.85
2019-03-13T05:03:10.464Z,62.75
2019-03-13T05:04:10.443Z,63.06
2019-03-13T05:05:10.435Z,62.82
2019-03-13T05:06:10.422Z,63.56
2019-03-13T05:07:10.411Z,62.72
2019-03-13T05:08:10.485Z,63.45
2019-03-13T05:09:10.389Z,63.12
2019-03-13T05:10:10.378Z,63.02
2019-03-13T05:11:10.366Z,63.75
2019-03-13T05:12:10.361Z,63.12
2019-03-13T05:13:10.498Z,63.25
2019-03-13T05:14:10.428Z,63.25
2019-03-13T05:15:10.322Z,63.22
2019-03-13T05:16:10.310Z,63.06
2019-03-13T05:17:10.302Z,62.92
2019-03-13T05:18:10.311Z,63.22
2019-03-13T05:19:10.285Z,63.85
2019-03-13T05:20:10.284Z,63.35
2019-03-13T05:21:10.258Z,63.25
2019-03-13T05:22:10.250Z,63.15
2019-03-13T05:23:10.240Z,63.45
2019-03-13T05:24:10.220Z,63.45
2019-03-13T05:25:10.215Z,63.32
2019-03-13T05:26:10.202Z,62.85
2019-03-13T05:27:10.206Z,63.06
2019-03-13T05:28:10.179Z,63.25
2019-03-13T05:29:10.166Z,63.45
2019-03-13T05:30:10.166Z,63.42
2019-03-13T05:31:10.160Z,63.32
2019-03-13T05:32:10.134Z,63.25
2019-03-13T05:33:10.128Z,63.02
2019-03-13T05:34:10.118Z,63.15
2019-03-13T05:35:10.114Z,63.32
2019-03-13T05:36:10.124Z,63.25
2019-03-13T05:37:10.096Z,63.22
2019-03-13T05:38:10.066Z,63.45
2019-03-13T05:39:10.055Z,63.15
2019-03-13T05:40:10.047Z,63.75
2019-03-13T05:41:10.052Z,63.56
2019-03-13T05:42:10.027Z,63.53
2019-03-13T05:43:10.019Z,63.56
2019-03-13T05:44:10.001Z,63.65
2019-03-13T05:45:09.988Z,63.56
2019-03-13T05:46:09.977Z,63.72
2019-03-13T05:47:10.045Z,63.35
2019-03-13T05:48:09.957Z,63.75
2019-03-13T05:49:09.944Z,63.45
2019-03-13T05:50:09.934Z,63.45
2019-03-13T05:51:09.921Z,63.56
2019-03-13T05:52:09.912Z,63.56
2019-03-13T05:53:09.924Z,63.32
2019-03-13T05:54:09.891Z,63.35
2019-03-13T05:55:09.934Z,63.75
2019-03-13T05:56:09.879Z,63.22
2019-03-13T05:57:09.868Z,63.25
2019-03-13T05:58:09.851Z,63.56
2019-03-13T05:59:09.849Z,63.56
2019-03-13T06:00:09.832Z,62.92
2019-03-13T06:01:09.814Z,57.02
2019-03-13T06:02:09.812Z,55.55
2019-03-13T06:03:09.797Z,55.74
2019-03-13T06:04:09.794Z,56.15
2019-03-13T06:05:09.785Z,56.15
2019-03-13T06:06:09.761Z,56.65
2019-03-13T06:07:09.749Z,57.75
2019-03-13T06:08:09.739Z,58.65
2019-03-13T06:09:09.728Z,58.25
2019-03-13T06:10:09.717Z,58.75
2019-03-13T06:11:09.731Z,58.95
2019-03-13T06:12:09.696Z,58.55
2019-03-13T06:13:09.692Z,59.05
2019-03-13T06:14:09.707Z,58.75
2019-03-13T06:15:09.663Z,59.05
2019-03-13T06:16:09.663Z,59.25
2019-03-13T06:17:09.642Z,59.35
2019-03-13T06:18:10.079Z,59.05
2019-03-13T06:19:09.622Z,59.45
2019-03-13T06:20:10.713Z,59.05
2019-03-13T06:21:09.607Z,59.35
2019-03-13T06:22:09.592Z,59.35
2019-03-13T06:23:09.579Z,59.45
2019-03-13T06:24:09.568Z,59.45
2019-03-13T06:25:09.556Z,59.25
2019-03-13T06:26:09.545Z,59.05
2019-03-13T06:27:09.545Z,59.25
2019-03-13T06:28:09.523Z,59.15
2019-03-13T06:29:09.527Z,58.95
2019-03-13T06:30:09.500Z,58.95
2019-03-13T06:31:09.491Z,58.95
2019-03-13T06:32:09.479Z,58.95
2019-03-13T06:33:09.477Z,59.45
2019-03-13T06:34:11.476Z,59.15
2019-03-13T06:35:09.459Z,59.05
2019-03-13T06:36:09.437Z,59.05
2019-03-13T06:37:09.432Z,58.95
2019-03-13T06:38:09.422Z,59.15
2019-03-13T06:39:09.406Z,59.15
2019-03-13T06:40:09.404Z,59.15
2019-03-13T06:41:09.381Z,59.15
2019-03-13T06:42:09.383Z,59.15
2019-03-13T06:43:09.363Z,58.95
2019-03-13T06:44:09.348Z,58.95
2019-03-13T06:45:09.336Z,58.85
2019-03-13T06:46:09.331Z,58.85
2019-03-13T06:47:09.315Z,58.95
2019-03-13T06:48:09.311Z,58.65
2019-03-13T06:49:09.293Z,58.65
2019-03-13T06:50:09.292Z,58.45
2019-03-13T06:51:09.273Z,58.35
2019-03-13T06:52:09.268Z,58.25
2019-03-13T06:53:09.253Z,58.95
2019-03-13T06:54:09.239Z,58.45
2019-03-13T06:55:09.236Z,58.85
2019-03-13T06:56:09.234Z,58.75
2019-03-13T06:57:09.218Z,58.65
2019-03-13T06:58:09.194Z,58.55
2019-03-13T06:59:09.192Z,58.75
2019-03-13T07:00:09.173Z,58.45
2019-03-13T07:01:09.175Z,58.55
2019-03-13T07:02:09.225Z,58.25
2019-03-13T07:03:09.142Z,58.05
2019-03-13T07:04:09.144Z,57.65
2019-03-13T07:05:09.120Z,56.95
2019-03-13T07:06:09.109Z,57.45
2019-03-13T07:07:09.104Z,56.95
2019-03-13T07:08:09.089Z,57.45
2019-03-13T07:09:09.075Z,57.55
2019-03-13T07:10:09.064Z,57.65
2019-03-13T07:11:09.065Z,57.35
2019-03-13T07:12:09.044Z,57.55
2019-03-13T07:13:09.032Z,57.35
2019-03-13T07:14:09.020Z,57.45
2019-03-13T07:15:09.014Z,56.85
2019-03-13T07:16:09.001Z,57.05
2019-03-13T07:17:08.988Z,56.95
2019-03-13T07:18:08.984Z,57.15
2019-03-13T07:19:08.969Z,57.35
2019-03-13T07:20:08.956Z,57.45
2019-03-13T07:21:08.942Z,57.45
2019-03-13T07:22:08.943Z,57.35
2019-03-13T07:23:08.926Z,57.45
2019-03-13T07:24:08.923Z,56.92
2019-03-13T07:25:08.900Z,57.42
2019-03-13T07:26:08.894Z,57.32
2019-03-13T07:27:08.879Z,56.82
2019-03-13T07:28:08.874Z,57.12
2019-03-13T07:29:12.563Z,57.12
2019-03-13T07:30:08.843Z,57.02
2019-03-13T07:31:08.838Z,56.42
2019-03-13T07:32:08.826Z,56.42
2019-03-13T07:33:08.813Z,56.82
2019-03-13T07:34:08.809Z,57.42
2019-03-13T07:35:08.808Z,57.42
2019-03-13T07:36:08.780Z,56.79
2019-03-13T07:37:08.772Z,57.09
2019-03-13T07:38:08.773Z,57.42
2019-03-13T07:39:08.768Z,57.22
2019-03-13T07:40:08.741Z,57.42
2019-03-13T07:41:08.727Z,56.99
2019-03-13T07:42:08.716Z,56.99
2019-03-13T07:43:08.705Z,56.49
2019-03-13T07:44:08.693Z,56.20
2019-03-13T07:45:08.681Z,56.49
2019-03-13T07:46:08.668Z,56.09
2019-03-13T07:47:08.664Z,55.79
2019-03-13T07:48:08.646Z,55.99
2019-03-13T07:49:08.633Z,55.79
2019-03-13T07:50:08.647Z,55.79
2019-03-13T07:51:08.616Z,56.09
2019-03-13T07:52:08.634Z,55.77
2019-03-13T07:53:08.598Z,55.17
2019-03-13T07:54:08.585Z,55.27
2019-03-13T07:55:08.574Z,55.07
2019-03-13T07:56:08.585Z,53.84
2019-03-13T07:57:08.547Z,54.02
2019-03-13T07:58:08.541Z,53.29
2019-03-13T07:59:08.529Z,51.97
2019-03-13T08:00:08.519Z,51.62
2019-03-13T08:01:08.502Z,51.59
2019-03-13T08:02:08.495Z,51.20
2019-03-13T08:03:08.486Z,51.35
2019-03-13T08:04:08.465Z,52.04
2019-03-13T08:05:08.461Z,51.15
2019-03-13T08:06:08.446Z,52.17
2019-03-13T08:07:08.438Z,51.12
2019-03-13T08:08:08.430Z,51.59
2019-03-13T08:09:08.437Z,50.30
2019-03-13T08:10:08.411Z,51.42
2019-03-13T08:11:08.393Z,51.22
2019-03-13T08:12:08.383Z,49.88
2019-03-13T08:13:08.367Z,50.80
2019-03-13T08:14:08.355Z,49.98
2019-03-13T08:15:08.343Z,50.40
2019-03-13T08:16:08.336Z,49.93
2019-03-13T08:17:08.341Z,50.82
2019-03-13T08:18:08.320Z,50.23
2019-03-13T08:19:08.305Z,49.90
2019-03-13T08:20:08.313Z,48.54
2019-03-13T08:21:08.278Z,48.29
2019-03-13T08:22:08.264Z,47.70
2019-03-13T08:23:08.257Z,46.08
2019-03-13T08:24:08.250Z,45.86
2019-03-13T08:25:08.433Z,46.28
2019-03-13T08:26:08.223Z,46.08
2019-03-13T08:27:08.217Z,47.20
2019-03-13T08:28:08.199Z,47.62
2019-03-13T08:29:08.195Z,47.72
2019-03-13T08:30:08.176Z,47.60
2019-03-13T08:31:08.179Z,48.22
2019-03-13T08:32:08.158Z,48.14
2019-03-13T08:33:08.152Z,48.46
2019-03-13T08:34:08.138Z,49.16
2019-03-13T08:35:08.136Z,49.28
2019-03-13T08:36:08.117Z,49.58
2019-03-13T08:37:08.111Z,49.70
2019-03-13T08:38:08.097Z,50.20
2019-03-13T08:39:08.082Z,50.13
2019-03-13T08:40:08.067Z,50.52
2019-03-13T08:41:08.054Z,50.62
2019-03-13T08:42:08.047Z,50.43
2019-03-13T08:43:08.118Z,50.52
2019-03-13T08:44:08.024Z,49.83
2019-03-13T08:45:08.009Z,50.32
2019-03-13T08:46:08.004Z,50.52
2019-03-13T08:47:08.005Z,50.35
2019-03-13T08:48:07.987Z,50.25
2019-03-13T08:49:07.968Z,51.35
2019-03-13T08:50:07.965Z,51.65
2019-03-13T08:51:07.946Z,51.45
2019-03-13T08:52:07.933Z,51.65
2019-03-13T08:53:07.921Z,50.65
2019-03-13T08:54:07.925Z,50.87
2019-03-13T08:55:07.900Z,50.85
2019-03-13T08:56:07.906Z,51.27
2019-03-13T08:57:07.886Z,51.37
2019-03-13T08:58:07.871Z,51.05
2019-03-13T08:59:07.864Z,51.15
2019-03-13T09:00:07.847Z,51.17
2019-03-13T09:01:07.837Z,51.87
2019-03-13T09:02:07.831Z,51.05
2019-03-13T09:03:07.811Z,51.17
2019-03-13T09:04:07.798Z,51.17
2019-03-13T09:05:07.792Z,51.67
2019-03-13T09:06:07.776Z,51.07
2019-03-13T09:07:07.766Z,50.87
2019-03-13T09:08:07.778Z,50.85
2019-03-13T09:09:07.758Z,50.45
2019-03-13T09:10:07.737Z,51.05
2019-03-13T09:11:07.723Z,50.82
2019-03-13T09:12:07.710Z,50.23
2019-03-13T09:13:07.717Z,50.20
2019-03-13T09:14:07.701Z,49.51
2019-03-13T09:15:07.686Z,48.88
2019-03-13T09:16:07.675Z,48.56
2019-03-13T09:17:07.658Z,48.96
2019-03-13T09:18:07.646Z,48.07
2019-03-13T09:19:07.638Z,47.66
2019-03-13T09:20:07.624Z,48.68
2019-03-13T09:21:07.636Z,49.18
2019-03-13T09:22:07.626Z,49.58
2019-03-13T09:23:07.593Z,49.60
2019-03-13T09:24:07.587Z,48.79
2019-03-13T09:25:12.352Z,48.98
2019-03-13T09:26:08.560Z,48.07
2019-03-13T09:27:07.554Z,48.07
2019-03-13T09:28:07.541Z,48.08
2019-03-13T09:29:07.539Z,47.84
2019-03-13T09:30:07.528Z,47.84
2019-03-13T09:31:07.511Z,47.84
2019-03-13T09:32:07.497Z,39.50
2019-03-13T09:33:07.504Z,38.46
2019-03-13T09:34:07.470Z,37.88
2019-03-13T09:35:07.457Z,38.22
2019-03-13T09:36:07.450Z,40.75
2019-03-13T09:37:07.438Z,40.17
2019-03-13T09:38:07.436Z,40.69
2019-03-13T09:39:07.413Z,40.52
2019-03-13T09:40:07.411Z,40.73
2019-03-13T09:41:07.396Z,39.25
2019-03-13T09:42:07.393Z,39.05
2019-03-13T09:43:07.390Z,40.47
2019-03-13T09:44:07.378Z,40.69
2019-03-13T09:45:07.350Z,39.53
2019-03-13T09:46:07.337Z,41.05
2019-03-13T09:47:07.331Z,41.87
2019-03-13T09:48:07.323Z,40.57
2019-03-13T09:49:07.319Z,41.09
2019-03-13T09:50:07.294Z,42.01
2019-03-13T09:51:07.281Z,41.91
2019-03-13T09:52:07.271Z,41.73
2019-03-13T09:53:07.261Z,42.84
2019-03-13T09:54:07.260Z,41.83
2019-03-13T09:55:07.247Z,42.44
2019-03-13T09:56:07.227Z,42.94
2019-03-13T09:57:07.218Z,41.63
2019-03-13T09:58:07.215Z,42.05
2019-03-13T09:59:07.200Z,42.66
2019-03-13T10:00:07.197Z,41.87
2019-03-13T10:01:07.181Z,41.95
2019-03-13T10:02:07.165Z,40.77
2019-03-13T10:03:07.152Z,41.97
2019-03-13T10:04:07.143Z,42.19
2019-03-13T10:05:07.137Z,41.87
2019-03-13T10:06:07.133Z,42.19
2019-03-13T10:07:07.119Z,41.69
2019-03-13T10:08:07.102Z,41.81
2019-03-13T10:09:07.094Z,41.81
2019-03-13T10:10:07.087Z,41.00
2019-03-13T10:11:07.072Z,40.80
2019-03-13T10:12:07.067Z,41.83
2019-03-13T10:13:07.045Z,40.92
2019-03-13T10:14:07.040Z,41.22
2019-03-13T10:15:07.036Z,41.22
2019-03-13T10:16:07.014Z,40.82
2019-03-13T10:17:10.954Z,40.82
2019-03-13T10:18:06.996Z,41.75
2019-03-13T10:19:06.989Z,42.44
2019-03-13T10:20:06.972Z,43.04
2019-03-13T10:21:06.956Z,42.03
2019-03-13T10:22:06.953Z,42.74
2019-03-13T10:23:06.950Z,43.65
2019-03-13T10:24:06.940Z,49.67
2019-03-13T10:25:06.914Z,50.78
2019-03-13T10:26:06.907Z,51.16
2019-03-13T10:27:06.893Z,50.56
2019-03-13T10:28:06.882Z,50.33
2019-03-13T10:29:06.883Z,49.80
2019-03-13T10:30:06.865Z,50.20
2019-03-13T10:31:06.847Z,49.98
2019-03-13T10:32:06.837Z,49.85
2019-03-13T10:33:06.843Z,49.76
2019-03-13T10:34:06.824Z,49.63
2019-03-13T10:35:06.831Z,48.90
2019-03-13T10:36:06.796Z,48.00
2019-03-13T10:37:06.783Z,48.60
2019-03-13T10:38:13.949Z,48.50
2019-03-13T10:39:07.760Z,48.38
2019-03-13T10:40:06.760Z,48.48
2019-03-13T10:41:06.749Z,48.48
2019-03-13T10:42:06.730Z,48.35
2019-03-13T10:43:06.726Z,48.25
2019-03-13T10:44:06.707Z,48.55
2019-03-13T10:45:06.705Z,48.55
2019-03-13T10:46:06.690Z,48.66
2019-03-13T10:47:06.672Z,48.43
2019-03-13T10:48:06.658Z,48.35
2019-03-13T10:49:06.657Z,48.63
2019-03-13T10:50:06.639Z,48.53
2019-03-13T10:51:06.642Z,48.53
2019-03-13T10:52:06.620Z,48.63
2019-03-13T10:53:06.684Z,48.33
2019-03-13T10:54:06.646Z,48.53
2019-03-13T10:55:06.580Z,48.31
2019-03-13T10:56:06.583Z,48.51
2019-03-13T10:57:06.599Z,48.61
2019-03-13T10:58:06.565Z,48.38
2019-03-13T10:59:06.637Z,48.31
2019-03-13T11:00:06.681Z,48.49
2019-03-13T11:01:06.518Z,48.28
2019-03-13T11:02:06.510Z,48.28
2019-03-13T11:03:06.517Z,48.49
2019-03-13T11:04:06.486Z,48.58
2019-03-13T11:05:06.476Z,48.49
2019-03-13T11:06:06.462Z,48.58
2019-03-13T11:07:06.517Z,48.38
2019-03-13T11:08:06.447Z,48.19
2019-03-13T11:09:06.448Z,48.19
2019-03-13T11:10:06.417Z,48.38
2019-03-13T11:11:06.414Z,48.28
2019-03-13T11:12:06.418Z,48.38
2019-03-13T11:13:06.392Z,48.19
2019-03-13T11:14:15.460Z,48.26
2019-03-13T11:15:07.363Z,48.07
2019-03-13T11:16:06.355Z,48.16
2019-03-13T11:17:06.350Z,48.07
2019-03-13T11:18:06.337Z,48.16
2019-03-13T11:19:06.335Z,48.26
2019-03-13T11:20:06.338Z,48.26
2019-03-13T11:21:06.348Z,48.07
2019-03-13T11:22:06.299Z,48.16
2019-03-13T11:23:06.305Z,48.36
2019-03-13T11:24:06.275Z,48.46
2019-03-13T11:25:06.271Z,48.36
2019-03-13T11:26:06.279Z,48.66
2019-03-13T11:27:06.273Z,48.36
2019-03-13T11:28:06.224Z,48.07
2019-03-13T11:29:06.217Z,48.26
2019-03-13T11:30:06.203Z,48.26
2019-03-13T11:31:06.203Z,48.07
2019-03-13T11:32:06.198Z,48.26
2019-03-13T11:33:06.176Z,48.57
2019-03-13T11:34:06.162Z,48.57
2019-03-13T11:35:06.154Z,48.16
2019-03-13T11:36:06.143Z,48.26
2019-03-13T11:37:06.137Z,48.57
2019-03-13T11:38:06.126Z,48.16
2019-03-13T11:39:06.111Z,48.26
2019-03-13T11:40:06.096Z,48.16
2019-03-13T11:41:06.125Z,48.26
2019-03-13T11:42:06.082Z,49.46
2019-03-13T11:43:06.064Z,48.57
2019-03-13T11:44:06.093Z,48.94
2019-03-13T11:45:06.086Z,49.24
2019-03-13T11:46:06.072Z,48.84
2019-03-13T11:47:06.058Z,48.74
2019-03-13T11:48:06.042Z,48.34
2019-03-13T11:49:06.049Z,48.54
2019-03-13T11:50:06.029Z,48.44
2019-03-13T11:51:06.015Z,47.94
2019-03-13T11:52:06.005Z,49.44
2019-03-13T11:53:05.995Z,49.22
2019-03-13T11:54:05.997Z,49.11
2019-03-13T11:55:05.942Z,48.42
2019-03-13T11:56:05.973Z,49.02
2019-03-13T11:57:05.944Z,48.49
2019-03-13T11:58:05.948Z,48.60
2019-03-13T11:59:05.902Z,48.10
2019-03-13T12:00:05.915Z,48.19
2019-03-13T12:01:05.905Z,48.19
2019-03-13T12:02:05.882Z,48.39
2019-03-13T12:03:05.874Z,48.10
2019-03-13T12:04:05.843Z,48.19
2019-03-13T12:05:05.846Z,48.47
2019-03-13T12:06:05.856Z,48.10
2019-03-13T12:07:05.838Z,47.79
2019-03-13T12:08:05.834Z,47.39
2019-03-13T12:09:05.835Z,47.79
2019-03-13T12:10:05.821Z,46.30
2019-03-13T12:11:05.800Z,46.19
2019-03-13T12:12:05.798Z,46.27
2019-03-13T12:13:05.783Z,47.97
2019-03-13T12:14:05.746Z,46.27
2019-03-13T12:15:05.769Z,46.37
2019-03-13T12:16:05.751Z,46.97
2019-03-13T12:17:05.740Z,46.77
2019-03-13T12:18:05.722Z,46.37
2019-03-13T12:19:05.724Z,46.67
2019-03-13T12:20:05.697Z,46.77
2019-03-13T12:21:05.681Z,47.47
2019-03-13T12:22:05.671Z,46.67
2019-03-13T12:23:05.629Z,45.95
2019-03-13T12:24:05.657Z,47.45
2019-03-13T12:25:05.626Z,46.65
2019-03-13T12:26:05.622Z,45.87
2019-03-13T12:27:05.595Z,46.65
2019-03-13T12:28:05.610Z,46.55
2019-03-13T12:29:05.570Z,45.95
2019-03-13T12:30:05.577Z,46.77
2019-03-13T12:31:05.574Z,47.75
2019-03-13T12:32:05.561Z,45.97
2019-03-13T12:33:05.550Z,46.15
2019-03-13T12:34:05.536Z,46.25
2019-03-13T12:35:05.502Z,46.25
2019-03-13T12:36:05.510Z,45.45
2019-03-13T12:37:05.503Z,46.25
2019-03-13T12:38:05.470Z,45.95
2019-03-13T12:39:05.487Z,46.05
2019-03-13T12:40:05.483Z,45.45
2019-03-13T12:41:05.466Z,46.15
2019-03-13T12:42:05.456Z,45.43
2019-03-13T12:43:05.437Z,46.05
2019-03-13T12:44:05.428Z,45.75
2019-03-13T12:45:05.415Z,45.35
2019-03-13T12:46:05.418Z,46.25
2019-03-13T12:47:05.409Z,45.65
2019-03-13T12:48:16.247Z,45.75
2019-03-13T12:49:06.355Z,45.65
2019-03-13T12:50:05.354Z,44.73
2019-03-13T12:51:05.321Z,46.25
2019-03-13T12:52:05.346Z,45.75