createdAt,value
2023-02-27T00:00:42.765Z,65.20
2023-02-27T00:01:47.916Z,65.22
2023-02-27T00:02:53.576Z,65.44
2023-02-27T00:03:58.116Z,65.57
2023-02-27T00:05:02.734Z,65.96
2023-02-27T00:06:09.599Z,65.94
2023-02-27T00:07:13.451Z,65.78
2023-02-27T00:08:17.672Z,65.38
2023-02-27T00:09:22.156Z,65.63
2023-02-27T00:10:26.259Z,65.67
2023-02-27T00:11:30.044Z,66.25
2023-02-27T00:12:39.010Z,65.86
2023-02-27T00:13:43.078Z,66.11
2023-02-27T00:14:47.191Z,66.29
2023-02-27T00:15:51.858Z,66.76
2023-02-27T00:17:00.292Z,66.87
2023-02-27T00:18:11.194Z,66.65
2023-02-27T00:19:15.199Z,66.85
2023-02-27T00:20:20.243Z,66.84
2023-02-27T00:21:24.328Z,66.59
2023-02-27T00:22:28.491Z,66.75
2023-02-27T00:23:32.251Z,66.52
2023-02-27T00:24:36.046Z,66.60
2023-02-27T00:25:40.108Z,66.68
2023-02-27T00:26:44.260Z,66.87
2023-02-27T00:27:47.936Z,66.91
2023-02-27T00:28:51.569Z,66.97
2023-02-27T00:29:55.151Z,67.23
2023-02-27T00:30:58.865Z,67.15
2023-02-27T00:32:03.059Z,66.93
2023-02-27T00:33:13.340Z,67.01
2023-02-27T00:34:17.249Z,66.83
2023-02-27T00:35:21.679Z,67.00
2023-02-27T00:36:25.344Z,66.75
2023-02-27T00:37:32.494Z,67.23
2023-02-27T00:38:36.282Z,66.65
2023-02-27T00:39:40.070Z,66.97
2023-02-27T00:40:43.992Z,66.63
2023-02-27T00:41:47.664Z,66.26
2023-02-27T00:42:52.391Z,65.96
2023-02-27T00:43:56.032Z,65.91
2023-02-27T00:44:59.875Z,65.68
2023-02-27T00:46:03.491Z,65.87
2023-02-27T00:47:15.871Z,65.56
2023-02-27T00:48:19.808Z,65.35
2023-02-27T00:49:25.476Z,65.46
2023-02-27T00:50:29.691Z,65.25
2023-02-27T00:51:33.652Z,65.10
2023-02-27T00:52:37.708Z,64.91
2023-02-27T00:53:41.546Z,64.77
2023-02-27T00:54:45.433Z,64.85
2023-02-27T00:55:49.806Z,65.83
2023-02-27T00:56:53.536Z,65.44
2023-02-27T00:57:57.293Z,65.14
2023-02-27T00:59:01.755Z,65.05
2023-02-27T01:00:13.488Z,64.76
2023-02-27T01:01:17.343Z,65.02
2023-02-27T01:02:21.372Z,64.87
2023-02-27T01:03:25.636Z,65.22
2023-02-27T01:04:29.403Z,65.05
2023-02-27T01:05:33.411Z,64.53
2023-02-27T01:06:37.299Z,64.76
2023-02-27T01:07:41.493Z,64.56
2023-02-27T01:08:45.903Z,64.27
2023-02-27T01:09:49.488Z,64.45
2023-02-27T01:10:55.898Z,64.26
2023-02-27T01:11:59.708Z,63.98
2023-02-27T01:13:03.702Z,63.79
2023-02-27T01:14:13.179Z,63.96
2023-02-27T01:15:17.063Z,64.24
2023-02-27T01:16:22.828Z,63.90
2023-02-27T01:17:27.467Z,63.73
2023-02-27T01:18:34.838Z,63.85
2023-02-27T01:19:39.050Z,64.01
2023-02-27T01:20:43.314Z,63.81
2023-02-27T01:21:46.961Z,63.86
2023-02-27T01:22:50.718Z,64.03
2023-02-27T01:23:54.421Z,64.21
2023-02-27T01:24:58.420Z,63.71
2023-02-27T01:26:03.673Z,63.49
2023-02-27T01:27:15.080Z,63.71
2023-02-27T01:28:18.915Z,63.76
2023-02-27T01:29:23.182Z,63.92
2023-02-27T01:30:28.072Z,63.79
2023-02-27T01:31:31.920Z,63.62
2023-02-27T01:32:37.928Z,63.54
2023-02-27T01:33:44.614Z,63.50
2023-02-27T01:34:49.485Z,63.22
2023-02-27T01:35:53.906Z,63.29
2023-02-27T01:36:57.434Z,63.56
2023-02-27T01:38:01.651Z,63.58
2023-02-27T01:39:19.775Z,63.79
2023-02-27T01:40:26.378Z,63.62
2023-02-27T01:41:30.512Z,63.59
2023-02-27T01:42:34.535Z,63.60
2023-02-27T01:44:03.157Z,63.64
2023-02-27T01:45:27.340Z,63.99
2023-02-27T01:46:35.907Z,63.71
2023-02-27T01:47:53.405Z,63.29
2023-02-27T01:49:31.473Z,62.56
2023-02-27T01:50:41.964Z,62.44
2023-02-27T01:52:02.147Z,62.45
2023-02-27T01:53:11.261Z,62.26
2023-02-27T01:54:22.623Z,62.15
2023-02-27T01:55:31.388Z,61.88
2023-02-27T01:56:36.070Z,61.51
2023-02-27T01:57:44.068Z,61.55
2023-02-27T01:58:51.957Z,61.42
2023-02-27T01:59:55.889Z,61.50
2023-02-27T02:01:00.471Z,61.49
2023-02-27T02:02:17.443Z,61.35
2023-02-27T02:03:42.753Z,61.25
2023-02-27T02:04:48.163Z,61.11
2023-02-27T02:05:57.492Z,60.97
2023-02-27T02:07:11.015Z,60.88
2023-02-27T02:08:20.267Z,60.91
2023-02-27T02:09:29.459Z,60.40
2023-02-27T02:10:34.014Z,60.21
2023-02-27T02:11:39.591Z,60.79
2023-02-27T02:12:45.514Z,60.85
2023-02-27T02:13:55.501Z,60.97
2023-02-27T02:14:59.487Z,60.80
2023-02-27T02:16:42.684Z,60.43
2023-02-27T02:18:28.044Z,60.13
2023-02-27T02:20:09.635Z,60.07
2023-02-27T02:21:50.844Z,60.01
2023-02-27T02:23:38.468Z,60.33
2023-02-27T02:25:09.627Z,60.23
2023-02-27T02:26:33.812Z,59.82
2023-02-27T02:28:34.004Z,60.03
2023-02-27T02:30:11.788Z,60.04
2023-02-27T02:31:52.526Z,60.02
2023-02-27T02:33:15.074Z,60.25
2023-02-27T02:34:59.010Z,59.94
2023-02-27T02:37:00.619Z,59.64
2023-02-27T02:38:30.120Z,59.76
2023-02-27T02:39:52.726Z,59.90
2023-02-27T02:41:18.122Z,59.84
2023-02-27T02:42:56.875Z,59.62
2023-02-27T02:44:33.161Z,59.82
2023-02-27T02:45:50.356Z,59.97
2023-02-27T02:47:21.436Z,59.92
2023-02-27T02:49:12.084Z,60.15
2023-02-27T02:50:44.810Z,60.00
2023-02-27T02:52:14.482Z,60.07
2023-02-27T02:54:19.498Z,59.81
2023-02-27T02:56:22.971Z,59.69
2023-02-27T02:58:32.878Z,59.86
2023-02-27T02:59:55.827Z,59.80
2023-02-27T03:01:03.876Z,60.07
2023-02-27T03:02:26.512Z,59.97
2023-02-27T03:03:42.071Z,60.17
2023-02-27T03:05:12.315Z,60.16
2023-02-27T03:06:28.101Z,59.60
2023-02-27T03:07:51.869Z,59.54
2023-02-27T03:09:18.412Z,59.58
2023-02-27T03:10:34.108Z,59.33
2023-02-27T03:11:44.692Z,59.63
2023-02-27T03:13:01.310Z,59.31
2023-02-27T03:14:20.956Z,59.55
2023-02-27T03:15:48.549Z,59.29
2023-02-27T03:16:56.393Z,59.09
2023-02-27T03:18:20.695Z,59.08
2023-02-27T03:19:49.545Z,59.15
2023-02-27T03:21:02.612Z,59.10
2023-02-27T03:22:15.228Z,59.28
2023-02-27T03:23:47.384Z,59.20
2023-02-27T03:24:57.418Z,58.41
2023-02-27T03:26:02.451Z,57.76
2023-02-27T03:27:10.529Z,57.95
2023-02-27T03:28:23.948Z,57.78
2023-02-27T03:29:43.094Z,58.09
2023-02-27T03:31:01.315Z,57.98
2023-02-27T03:32:23.118Z,57.94
2023-02-27T03:33:40.177Z,57.58
2023-02-27T03:34:45.979Z,57.03
2023-02-27T03:36:30.719Z,56.37
2023-02-27T03:38:28.503Z,56.12
2023-02-27T03:39:47.228Z,56.01
2023-02-27T03:41:25.937Z,55.53
2023-02-27T03:42:42.506Z,55.30
2023-02-27T03:44:30.031Z,54.90
2023-02-27T03:46:09.428Z,53.34
2023-02-27T03:47:13.461Z,53.78
2023-02-27T03:48:17.569Z,53.50
2023-02-27T03:49:21.487Z,53.66
2023-02-27T03:50:25.696Z,53.69
2023-02-27T03:51:31.843Z,53.78
2023-02-27T03:52:35.730Z,53.33
2023-02-27T03:54:04.285Z,52.26
2023-02-27T03:55:23.339Z,52.10
2023-02-27T03:56:38.147Z,52.05
2023-02-27T03:57:44.145Z,52.08
2023-02-27T03:58:48.491Z,52.05
2023-02-27T03:59:53.623Z,52.10
2023-02-27T04:00:57.744Z,51.75
2023-02-27T04:02:03.322Z,51.98
2023-02-27T04:03:12.028Z,51.74
2023-02-27T04:04:18.593Z,51.65
2023-02-27T04:05:23.978Z,50.81
2023-02-27T04:06:46.600Z,51.32
2023-02-27T04:08:33.075Z,50.69
2023-02-27T04:10:16.728Z,50.70
2023-02-27T04:11:38.964Z,50.33
2023-02-27T04:13:08.375Z,50.67
2023-02-27T04:14:38.776Z,50.02
2023-02-27T04:16:12.050Z,50.56
2023-02-27T04:17:28.875Z,50.60
2023-02-27T04:19:27.643Z,50.09
2023-02-27T04:21:21.317Z,49.65
2023-02-27T04:22:46.928Z,49.59
2023-02-27T04:24:20.557Z,49.99
2023-02-27T04:25:53.055Z,49.36
2023-02-27T04:27:31.941Z,48.63
2023-02-27T04:29:08.842Z,48.78
2023-02-27T04:30:35.212Z,48.69
2023-02-27T04:31:59.913Z,48.95
2023-02-27T04:33:30.729Z,48.90
2023-02-27T04:34:47.916Z,48.77
2023-02-27T04:35:58.341Z,48.43
2023-02-27T04:37:24.699Z,48.43
2023-02-27T04:38:48.350Z,47.98
2023-02-27T04:39:58.749Z,48.48
2023-02-27T04:41:22.630Z,48.17
2023-02-27T04:42:34.991Z,48.02
2023-02-27T04:43:48.037Z,48.38
2023-02-27T04:44:58.277Z,47.77
2023-02-27T04:46:16.249Z,47.94
2023-02-27T04:47:23.359Z,48.06
2023-02-27T04:48:36.814Z,48.14
2023-02-27T04:49:57.457Z,48.16
2023-02-27T04:51:19.747Z,48.12
2023-02-27T04:52:39.447Z,48.34
2023-02-27T04:54:00.567Z,48.52
2023-02-27T04:55:23.030Z,48.27
2023-02-27T04:56:41.255Z,48.37
2023-02-27T04:57:57.662Z,48.23
2023-02-27T04:59:36.144Z,48.59
2023-02-27T05:00:46.366Z,48.69
2023-02-27T05:02:14.584Z,47.86
2023-02-27T05:03:26.015Z,48.01
2023-02-27T05:04:38.830Z,47.93
2023-02-27T05:05:47.021Z,48.04
2023-02-27T05:06:55.319Z,47.66
2023-02-27T05:08:31.979Z,47.41
2023-02-27T05:09:58.551Z,47.37
2023-02-27T05:11:15.832Z,47.61
2023-02-27T05:13:22.331Z,47.60
2023-02-27T05:15:04.124Z,47.36
2023-02-27T05:16:33.394Z,47.29
2023-02-27T05:18:18.430Z,47.48
2023-02-27T05:19:22.928Z,47.41
2023-02-27T05:20:43.314Z,47.29
2023-02-27T05:22:12.506Z,47.42
2023-02-27T05:23:32.659Z,47.59
2023-02-27T05:24:49.204Z,47.30
2023-02-27T05:26:10.176Z,47.49
2023-02-27T05:27:29.076Z,47.87
2023-02-27T05:28:47.359Z,47.69
2023-02-27T05:30:02.245Z,47.66
2023-02-27T05:31:39.936Z,47.73
2023-02-27T05:32:55.988Z,47.70
2023-02-27T05:34:20.989Z,47.45
2023-02-27T05:35:37.820Z,47.92
2023-02-27T05:36:53.137Z,47.58
2023-02-27T05:38:20.441Z,47.98
2023-02-27T05:39:30.196Z,47.94
2023-02-27T05:40:47.540Z,48.27
2023-02-27T05:42:00.889Z,48.12
2023-02-27T05:43:19.075Z,48.03
2023-02-27T05:44:40.524Z,48.33
2023-02-27T05:45:48.559Z,48.33
2023-02-27T05:47:02.506Z,48.13
2023-02-27T05:48:19.684Z,48.74
2023-02-27T05:50:02.881Z,48.86
2023-02-27T05:51:15.330Z,49.03
2023-02-27T05:52:25.399Z,48.93
2023-02-27T05:53:37.271Z,49.19
2023-02-27T05:55:17.793Z,49.16
2023-02-27T05:56:27.166Z,49.42
2023-02-27T05:57:56.296Z,49.58
2023-02-27T05:59:27.635Z,49.56
2023-02-27T06:00:44.811Z,49.73
2023-02-27T06:01:51.719Z,49.89
2023-02-27T06:02:57.536Z,49.98
2023-02-27T06:04:01.440Z,50.27
2023-02-27T06:05:09.968Z,50.20
2023-02-27T06:06:18.659Z,50.75
2023-02-27T06:07:23.753Z,50.59
2023-02-27T06:08:28.755Z,50.69
2023-02-27T06:09:33.778Z,50.67
2023-02-27T06:10:40.199Z,50.67
2023-02-27T06:11:43.830Z,51.21
2023-02-27T06:12:47.903Z,51.48
2023-02-27T06:13:51.434Z,51.99
2023-02-27T06:14:54.968Z,52.11
2023-02-27T06:15:58.606Z,52.51
2023-02-27T06:17:02.206Z,52.83
2023-02-27T06:18:07.813Z,52.80
2023-02-27T06:19:11.647Z,53.17
2023-02-27T06:20:15.550Z,52.65
2023-02-27T06:21:19.537Z,52.97
2023-02-27T06:22:23.004Z,53.20
2023-02-27T06:23:26.523Z,53.50
2023-02-27T06:24:30.059Z,53.56
2023-02-27T06:25:34.280Z,54.01
2023-02-27T06:26:38.446Z,54.46
2023-02-27T06:27:42.146Z,54.46
2023-02-27T06:28:46.249Z,55.34
2023-02-27T06:29:50.039Z,55.81
2023-02-27T06:30:57.364Z,55.55
2023-02-27T06:32:01.156Z,55.51
2023-02-27T06:33:07.029Z,55.67
2023-02-27T06:34:14.056Z,55.95
2023-02-27T06:35:18.204Z,56.74
2023-02-27T06:36:23.316Z,56.86
2023-02-27T06:37:27.597Z,57.30
2023-02-27T06:38:31.689Z,57.30
2023-02-27T06:39:35.178Z,57.61
2023-02-27T06:40:38.820Z,58.44
2023-02-27T06:41:42.765Z,58.41
2023-02-27T06:42:46.323Z,59.70
2023-02-27T06:43:49.986Z,59.84
2023-02-27T06:44:53.842Z,59.99
2023-02-27T06:45:57.419Z,59.82
2023-02-27T06:47:06.353Z,60.23
2023-02-27T06:48:13.765Z,60.13
2023-02-27T06:49:17.534Z,60.46
2023-02-27T06:50:21.356Z,60.88
2023-02-27T06:51:25.203Z,61.80
2023-02-27T06:52:32.854Z,61.49
2023-02-27T06:53:36.923Z,62.09
2023-02-27T06:54:41.080Z,61.92
2023-02-27T06:55:45.062Z,62.39
2023-02-27T06:56:48.950Z,62.46
2023-02-27T06:57:52.621Z,61.70
2023-02-27T06:58:58.659Z,62.33
2023-02-27T07:00:10.706Z,62.68
2023-02-27T07:01:15.166Z,62.39
2023-02-27T07:02:25.656Z,62.67
2023-02-27T07:03:32.876Z,62.52
2023-02-27T07:04:38.412Z,62.91
2023-02-27T07:05:43.450Z,62.94
2023-02-27T07:07:36.418Z,63.19
2023-02-27T07:08:17.493Z,62.94
2023-02-27T07:09:22.256Z,63.49
2023-02-27T07:10:26.071Z,63.36
2023-02-27T07:11:32.483Z,63.29
2023-02-27T07:12:36.159Z,63.10
2023-02-27T07:13:41.327Z,63.31
2023-02-27T07:14:44.936Z,63.25
2023-02-27T07:15:48.562Z,63.27
2023-02-27T07:16:55.314Z,63.29
2023-02-27T07:17:58.848Z,63.38
2023-02-27T07:19:02.481Z,63.42
2023-02-27T07:20:13.656Z,63.46
2023-02-27T07:21:17.408Z,64.01
2023-02-27T07:22:20.885Z,63.73
2023-02-27T07:23:24.801Z,63.90
2023-02-27T07:24:28.496Z,63.72
2023-02-27T07:25:31.966Z,63.98
2023-02-27T07:26:39.274Z,63.71
2023-02-27T07:27:45.752Z,63.73
2023-02-27T07:28:49.539Z,63.75
2023-02-27T07:29:53.121Z,63.72
2023-02-27T07:30:56.710Z,64.02
2023-02-27T07:32:03.345Z,64.15
2023-02-27T07:33:11.271Z,64.04
2023-02-27T07:34:15.861Z,64.20
2023-02-27T07:35:19.738Z,63.83
2023-02-27T07:36:23.638Z,63.30
2023-02-27T07:37:28.234Z,63.64
2023-02-27T07:38:32.624Z,63.32
2023-02-27T07:39:36.265Z,63.17
2023-02-27T07:40:43.215Z,63.26
2023-02-27T07:41:46.817Z,62.88
2023-02-27T07:42:53.072Z,62.67
2023-02-27T07:43:56.760Z,62.70
2023-02-27T07:45:00.482Z,62.31
2023-02-27T07:46:13.089Z,62.25
2023-02-27T07:47:18.194Z,61.85
2023-02-27T07:48:22.625Z,61.59
2023-02-27T07:49:26.548Z,61.57
2023-02-27T07:50:30.081Z,61.54
2023-02-27T07:51:34.620Z,60.79
2023-02-27T07:52:38.615Z,60.85
2023-02-27T07:53:42.380Z,60.70
2023-02-27T07:54:45.939Z,60.80
2023-02-27T07:55:53.814Z,60.83
2023-02-27T07:57:00.233Z,60.83
2023-02-27T07:58:03.774Z,60.41
2023-02-27T07:59:12.084Z,60.09
2023-02-27T08:00:20.738Z,60.20
2023-02-27T08:01:25.094Z,59.84
2023-02-27T08:02:30.334Z,60.10
2023-02-27T08:03:34.166Z,59.66
2023-02-27T08:04:38.325Z,59.59
2023-02-27T08:05:42.206Z,59.34
2023-02-27T08:06:45.737Z,59.50
2023-02-27T08:07:49.608Z,59.48
2023-02-27T08:08:53.791Z,59.72
2023-02-27T08:09:57.428Z,59.59
2023-02-27T08:11:01.323Z,59.51
2023-02-27T08:12:09.012Z,59.22
2023-02-27T08:13:20.540Z,59.29
2023-02-27T08:14:25.232Z,59.14
2023-02-27T08:15:29.755Z,59.02
2023-02-27T08:16:34.283Z,58.75
2023-02-27T08:17:40.088Z,58.86
2023-02-27T08:18:43.982Z,58.59
2023-02-27T08:19:47.509Z,58.49
2023-02-27T08:20:51.258Z,58.65
2023-02-27T08:21:55.590Z,58.65
2023-02-27T08:22:59.309Z,58.66
2023-02-27T08:24:03.214Z,58.69
2023-02-27T08:25:14.430Z,56.98
2023-02-27T08:26:22.309Z,56.26
2023-02-27T08:27:25.955Z,56.54
2023-02-27T08:28:30.360Z,56.51
2023-02-27T08:29:34.829Z,56.37
2023-02-27T08:30:38.529Z,56.70
2023-02-27T08:31:43.214Z,56.63
2023-02-27T08:32:47.266Z,56.10
2023-02-27T08:34:01.116Z,56.21
2023-02-27T08:35:13.750Z,55.77
2023-02-27T08:36:17.798Z,55.83
2023-02-27T08:37:21.566Z,54.85
2023-02-27T08:38:26.431Z,54.10
2023-02-27T08:39:30.461Z,54.22
2023-02-27T08:40:34.687Z,53.83
2023-02-27T08:41:38.821Z,53.01
2023-02-27T08:42:45.390Z,52.82
2023-02-27T08:43:51.545Z,52.01
2023-02-27T08:44:56.794Z,51.27
2023-02-27T08:46:00.853Z,50.95
2023-02-27T08:47:09.113Z,51.20
2023-02-27T08:48:18.623Z,51.71
2023-02-27T08:49:25.664Z,50.90
2023-02-27T08:50:30.085Z,51.43
2023-02-27T08:51:34.050Z,50.63
2023-02-27T08:52:37.777Z,50.77
2023-02-27T08:53:42.243Z,51.21
2023-02-27T08:54:45.940Z,50.78
2023-02-27T08:55:51.452Z,50.16
2023-02-27T08:56:55.276Z,50.07
2023-02-27T08:57:58.950Z,49.51
2023-02-27T08:59:03.017Z,49.60
2023-02-27T09:00:14.847Z,49.78
2023-02-27T09:01:19.787Z,49.82
2023-02-27T09:02:26.388Z,49.52
2023-02-27T09:03:31.102Z,49.02
2023-02-27T09:04:35.160Z,49.54
2023-02-27T09:05:39.812Z,49.65
2023-02-27T09:06:46.956Z,49.33
2023-02-27T09:07:51.212Z,49.49
2023-02-27T09:08:55.148Z,49.36
2023-02-27T09:09:58.769Z,49.25
2023-02-27T09:11:03.367Z,49.27
2023-02-27T09:12:10.902Z,49.32
2023-02-27T09:13:15.385Z,49.07
2023-02-27T09:14:19.359Z,49.33
2023-02-27T09:15:22.996Z,49.17
2023-02-27T09:16:27.360Z,49.29
2023-02-27T09:17:32.304Z,49.10
2023-02-27T09:18:35.868Z,48.11
2023-02-27T09:19:39.417Z,48.44
2023-02-27T09:20:43.103Z,48.89
2023-02-27T09:21:49.840Z,48.37
2023-02-27T09:22:53.602Z,48.50
2023-02-27T09:24:02.489Z,48.31
2023-02-27T09:25:17.013Z,48.27
2023-02-27T09:26:26.620Z,47.73
2023-02-27T09:27:39.430Z,48.27
2023-02-27T09:28:44.187Z,47.45
2023-02-27T09:29:49.005Z,47.87
2023-02-27T09:30:52.979Z,48.23
2023-02-27T09:31:57.139Z,47.89
2023-02-27T09:33:01.914Z,47.88
2023-02-27T09:34:08.155Z,47.13
2023-02-27T09:35:20.640Z,47.46
2023-02-27T09:36:25.987Z,47.33
2023-02-27T09:37:29.921Z,47.56
2023-02-27T09:38:35.572Z,47.64
2023-02-27T09:39:39.509Z,47.41
2023-02-27T09:40:46.048Z,46.64
2023-02-27T09:42:12.463Z,46.20
2023-02-27T09:43:37.662Z,45.39
2023-02-27T09:44:47.816Z,45.94
2023-02-27T09:45:56.478Z,46.03
2023-02-27T09:47:00.601Z,45.57
2023-02-27T09:48:48.086Z,45.56
2023-02-27T09:50:28.938Z,45.55
2023-02-27T09:51:33.152Z,45.81
2023-02-27T09:52:40.066Z,46.21
2023-02-27T09:53:54.332Z,46.71
2023-02-27T09:54:59.175Z,47.10
2023-02-27T09:56:42.632Z,46.90
2023-02-27T09:58:27.875Z,47.03
2023-02-27T09:59:57.140Z,47.41
2023-02-27T10:01:35.881Z,47.67
2023-02-27T10:03:13.882Z,47.34
2023-02-27T10:04:43.742Z,47.92
2023-02-27T10:06:15.014Z,48.53
2023-02-27T10:07:49.999Z,48.56
2023-02-27T10:09:42.859Z,49.04
2023-02-27T10:11:03.759Z,49.30
2023-02-27T10:12:42.059Z,49.43
2023-02-27T10:14:27.145Z,49.54
2023-02-27T10:15:48.729Z,50.21
2023-02-27T10:16:56.912Z,49.97
2023-02-27T10:18:25.373Z,50.46
2023-02-27T10:19:37.912Z,50.59
2023-02-27T10:20:55.898Z,50.70
2023-02-27T10:22:05.414Z,50.29
2023-02-27T10:23:31.931Z,50.88
2023-02-27T10:24:50.745Z,50.70
2023-02-27T10:25:55.437Z,51.16
2023-02-27T10:27:06.109Z,51.32
2023-02-27T10:28:16.277Z,51.47
2023-02-27T10:29:40.268Z,51.50
2023-02-27T10:30:51.507Z,51.67
2023-02-27T10:32:02.126Z,51.42
2023-02-27T10:33:24.077Z,51.28
2023-02-27T10:34:32.914Z,51.67
2023-02-27T10:35:40.721Z,51.49
2023-02-27T10:36:51.035Z,51.77
2023-02-27T10:38:18.078Z,52.10
2023-02-27T10:39:24.471Z,52.38
2023-02-27T10:40:30.629Z,52.65
2023-02-27T10:41:37.823Z,52.99
2023-02-27T10:42:42.110Z,52.82
2023-02-27T10:43:46.575Z,53.18
2023-02-27T10:44:53.949Z,53.48
2023-02-27T10:46:16.043Z,54.19
2023-02-27T10:47:26.265Z,54.88
2023-02-27T10:48:33.228Z,56.18
2023-02-27T10:49:39.487Z,57.21
2023-02-27T10:50:52.803Z,58.31
2023-02-27T10:52:16.329Z,59.63
2023-02-27T10:53:27.335Z,60.12
2023-02-27T10:54:31.401Z,61.24
2023-02-27T10:55:41.170Z,61.23
2023-02-27T10:56:58.226Z,61.76
2023-02-27T10:58:05.036Z,63.00
2023-02-27T10:59:27.943Z,62.58
2023-02-27T11:01:03.091Z,63.14
2023-02-27T11:02:23.782Z,64.46
2023-02-27T11:03:42.668Z,63.24
2023-02-27T11:05:03.301Z,65.13
2023-02-27T11:06:14.836Z,65.16
2023-02-27T11:07:36.696Z,64.99
2023-02-27T11:08:40.618Z,66.12
2023-02-27T11:10:12.372Z,66.75
2023-02-27T11:11:28.944Z,67.32
2023-02-27T11:12:38.795Z,66.15
2023-02-27T11:13:45.089Z,66.07
2023-02-27T11:15:03.745Z,65.64
2023-02-27T11:16:23.591Z,65.69
2023-02-27T11:17:35.436Z,65.39
2023-02-27T11:18:47.116Z,64.88
2023-02-27T11:19:50.939Z,65.29
2023-02-27T11:21:24.152Z,64.65
2023-02-27T11:22:32.752Z,64.90
2023-02-27T11:24:20.472Z,65.73
2023-02-27T11:25:25.616Z,64.39
2023-02-27T11:26:39.036Z,64.71
2023-02-27T11:27:43.042Z,64.04
2023-02-27T11:28:46.526Z,64.45
2023-02-27T11:30:04.665Z,63.08
2023-02-27T11:31:23.667Z,62.94
2023-02-27T11:32:43.329Z,62.87
2023-02-27T11:33:57.453Z,62.65
2023-02-27T11:35:03.711Z,62.41
2023-02-27T11:36:08.505Z,62.15
2023-02-27T11:37:36.450Z,62.44
2023-02-27T11:38:43.348Z,62.10
2023-02-27T11:39:59.784Z,61.80
2023-02-27T11:41:07.610Z,61.57
2023-02-27T11:42:32.930Z,60.97
2023-02-27T11:43:51.692Z,60.44
2023-02-27T11:45:04.042Z,60.43
2023-02-27T11:46:47.666Z,60.24
2023-02-27T11:48:01.434Z,60.27
2023-02-27T11:49:33.616Z,60.47
2023-02-27T11:51:19.255Z,60.47
2023-02-27T11:52:50.936Z,60.63
2023-02-27T11:54:25.882Z,60.84
2023-02-27T11:55:32.307Z,60.83
2023-02-27T11:57:00.271Z,59.56
2023-02-27T11:58:19.514Z,58.46
2023-02-27T11:59:58.971Z,57.18
2023-02-27T12:01:15.863Z,56.97
2023-02-27T12:02:53.153Z,56.44
2023-02-27T12:04:20.544Z,57.20
2023-02-27T12:05:46.907Z,57.31
2023-02-27T12:07:02.601Z,57.42
2023-02-27T12:08:22.048Z,56.82
2023-02-27T12:09:44.942Z,57.79
2023-02-27T12:11:01.787Z,57.43
2023-02-27T12:12:52.372Z,56.52
2023-02-27T12:14:11.397Z,57.46
2023-02-27T12:15:40.102Z,57.66
2023-02-27T12:17:07.440Z,57.98
2023-02-27T12:18:11.182Z,56.61
2023-02-27T12:19:55.342Z,56.34
2023-02-27T12:21:10.295Z,56.43
2023-02-27T12:22:30.523Z,56.45
2023-02-27T12:23:39.476Z,56.40
2023-02-27T12:24:57.180Z,56.43
2023-02-27T12:26:38.124Z,55.34
2023-02-27T12:27:59.343Z,55.39
2023-02-27T12:29:50.324Z,55.03
2023-02-27T12:31:08.581Z,56.35
2023-02-27T12:32:28.547Z,56.54
2023-02-27T12:34:20.403Z,56.88
2023-02-27T12:35:35.310Z,56.99
2023-02-27T12:36:39.280Z,57.28
2023-02-27T12:37:42.920Z,57.85
2023-02-27T12:38:47.030Z,58.49
2023-02-27T12:39:56.289Z,59.42
2023-02-27T12:41:14.632Z,58.94
2023-02-27T12:43:03.261Z,58.95
2023-02-27T12:44:28.468Z,58.65
2023-02-27T12:46:02.884Z,58.44
2023-02-27T12:47:36.418Z,59.09
2023-02-27T12:49:02.804Z,59.09
2023-02-27T12:50:17.746Z,59.06
2023-02-27T12:51:47.844Z,59.19
2023-02-27T12:53:45.386Z,58.54
2023-02-27T12:55:07.322Z,58.31
2023-02-27T12:56:24.324Z,58.76
2023-02-27T12:57:44.129Z,58.45
2023-02-27T12:59:39.737Z,59.23
2023-02-27T13:01:26.457Z,59.17
2023-02-27T13:02:51.246Z,59.76
2023-02-27T13:04:21.601Z,60.03
2023-02-27T13:05:57.789Z,61.04
2023-02-27T13:07:06.101Z,60.68
2023-02-27T13:08:28.905Z,60.89
2023-02-27T13:09:48.510Z,61.64
2023-02-27T13:11:00.283Z,61.19
2023-02-27T13:12:31.657Z,61.94
2023-02-27T13:13:55.856Z,61.95
2023-02-27T13:15:33.952Z,62.62
2023-02-27T13:16:44.899Z,62.90
2023-02-27T13:18:35.564Z,63.62
2023-02-27T13:20:10.791Z,63.53
2023-02-27T13:21:28.980Z,64.06
2023-02-27T13:22:54.756Z,63.95
2023-02-27T13:24:34.368Z,63.72
2023-02-27T13:25:56.981Z,63.95
2023-02-27T13:27:03.217Z,63.85
2023-02-27T13:28:19.823Z,63.88
2023-02-27T13:29:40.298Z,64.71
2023-02-27T13:31:13.564Z,64.25
2023-02-27T13:33:33.055Z,63.86
2023-02-27T13:34:57.408Z,63.54
2023-02-27T13:36:15.416Z,63.17
2023-02-27T13:37:19.483Z,63.08
2023-02-27T13:38:46.937Z,63.41
2023-02-27T13:40:01.372Z,63.82
2023-02-27T13:41:23.962Z,63.50
2023-02-27T13:42:27.457Z,64.09
2023-02-27T13:43:51.058Z,64.39
2023-02-27T13:45:03.570Z,63.71
2023-02-27T13:46:30.341Z,63.30
2023-02-27T13:47:48.813Z,62.38
2023-02-27T13:49:04.862Z,62.81
2023-02-27T13:50:27.787Z,62.71
2023-02-27T13:51:49.240Z,62.88
2023-02-27T13:52:53.866Z,62.68
2023-02-27T13:54:28.017Z,63.17
2023-02-27T13:55:35.739Z,62.58
2023-02-27T13:56:46.047Z,62.33
2023-02-27T13:58:02.654Z,62.35
2023-02-27T13:59:34.749Z,61.91
2023-02-27T14:00:39.467Z,62.07
2023-02-27T14:02:12.104Z,61.54
2023-02-27T14:03:30.470Z,60.74
2023-02-27T14:04:47.088Z,61.25
2023-02-27T14:05:55.537Z,61.00
2023-02-27T14:07:12.236Z,60.27
2023-02-27T14:08:30.538Z,59.00
2023-02-27T14:09:42.815Z,59.17
2023-02-27T14:11:19.980Z,58.00
2023-02-27T14:12:45.939Z,57.55
2023-02-27T14:13:50.063Z,57.84
2023-02-27T14:14:56.763Z,58.01
2023-02-27T14:16:01.029Z,57.88
2023-02-27T14:17:08.021Z,57.05
2023-02-27T14:18:53.148Z,56.94
2023-02-27T14:19:57.284Z,56.53
2023-02-27T14:21:01.138Z,56.74
2023-02-27T14:22:16.879Z,56.38
2023-02-27T14:23:27.930Z,56.06
2023-02-27T14:25:01.073Z,56.47
2023-02-27T14:26:24.952Z,56.21
2023-02-27T14:27:49.326Z,56.08
2023-02-27T14:28:58.223Z,56.09
2023-02-27T14:30:10.478Z,55.90
2023-02-27T14:31:32.895Z,55.91
2023-02-27T14:32:38.572Z,56.11
2023-02-27T14:33:46.369Z,55.78
2023-02-27T14:34:54.373Z,55.08
2023-02-27T14:36:10.057Z,54.42
2023-02-27T14:37:26.617Z,53.88
2023-02-27T14:38:34.532Z,53.67
2023-02-27T14:39:40.325Z,53.73
2023-02-27T14:41:14.923Z,53.67
2023-02-27T14:42:54.173Z,53.91
2023-02-27T14:43:59.402Z,54.31
2023-02-27T14:45:18.985Z,54.18
2023-02-27T14:46:38.950Z,53.74
2023-02-27T14:47:43.263Z,53.69
2023-02-27T14:48:48.076Z,53.37
2023-02-27T14:49:52.556Z,53.63
2023-02-27T14:50:58.094Z,53.53
2023-02-27T14:52:42.977Z,53.40
2023-02-27T14:54:21.071Z,53.28
2023-02-27T14:55:37.575Z,53.58
2023-02-27T14:56:52.678Z,53.81
2023-02-27T14:58:21.781Z,53.74
2023-02-27T14:59:43.040Z,53.75
2023-02-27T15:01:07.661Z,54.03
2023-02-27T15:02:26.412Z,54.29
2023-02-27T15:03:50.049Z,54.75
2023-02-27T15:05:02.121Z,54.55
2023-02-27T15:06:19.352Z,54.68
2023-02-27T15:07:26.925Z,55.00
2023-02-27T15:08:38.140Z,55.30
2023-02-27T15:09:44.844Z,55.30
2023-02-27T15:10:49.933Z,55.31
2023-02-27T15:12:04.104Z,55.77
2023-02-27T15:13:42.460Z,55.81
2023-02-27T15:14:59.982Z,56.24
2023-02-27T15:16:32.455Z,56.60
2023-02-27T15:17:46.349Z,56.57
2023-02-27T15:19:06.121Z,56.50
2023-02-27T15:20:34.401Z,56.38
2023-02-27T15:21:52.567Z,56.43
2023-02-27T15:23:02.665Z,57.17
2023-02-27T15:24:19.323Z,57.37
2023-02-27T15:25:30.427Z,57.40
2023-02-27T15:26:43.239Z,57.52
2023-02-27T15:27:47.158Z,57.61
2023-02-27T15:28:51.662Z,58.23
2023-02-27T15:30:02.579Z,58.71
2023-02-27T15:31:13.730Z,59.56
2023-02-27T15:32:32.050Z,60.31
2023-02-27T15:33:37.573Z,60.19
2023-02-27T15:34:45.323Z,60.33
2023-02-27T15:35:49.181Z,60.67
2023-02-27T15:37:05.053Z,61.05
2023-02-27T15:38:31.862Z,60.81
2023-02-27T15:39:37.398Z,60.70
2023-02-27T15:40:41.392Z,60.77
2023-02-27T15:41:57.367Z,60.61
2023-02-27T15:43:01.806Z,60.81
2023-02-27T15:44:18.746Z,60.65
2023-02-27T15:45:39.746Z,60.71
2023-02-27T15:46:45.443Z,60.81
2023-02-27T15:47:49.962Z,60.53
2023-02-27T15:49:10.364Z,60.78
2023-02-27T15:50:39.814Z,60.48
2023-02-27T15:51:46.418Z,60.35
2023-02-27T15:53:28.059Z,60.40
2023-02-27T15:54:35.383Z,60.13
2023-02-27T15:55:47.133Z,59.97
2023-02-27T15:56:52.368Z,60.08
2023-02-27T15:58:03.080Z,60.38
2023-02-27T15:59:08.072Z,60.16
2023-02-27T16:00:18.137Z,60.09
2023-02-27T16:01:32.428Z,60.63