createdAt,value
2023-05-01T00:02:04.700Z,96870.41
2023-05-01T00:04:39.551Z,96863.94
2023-05-01T00:07:10.232Z,96863.94
2023-05-01T00:09:40.970Z,96872.91
2023-05-01T00:12:11.948Z,96879.38
2023-05-01T00:14:42.809Z,96887.69
2023-05-01T00:17:13.543Z,96890.03
2023-05-01T00:19:46.944Z,96889.91
2023-05-01T00:22:17.827Z,96888.41
2023-05-01T00:24:49.472Z,96891.56
2023-05-01T00:27:20.410Z,96898.22
2023-05-01T00:29:51.544Z,96890.78
2023-05-01T00:32:22.440Z,96893.78
2023-05-01T00:34:57.934Z,96895.28
2023-05-01T00:37:28.649Z,96896.59
2023-05-01T00:39:59.706Z,96904.09
2023-05-01T00:42:30.691Z,96904.41
2023-05-01T00:45:01.736Z,96910.25
2023-05-01T00:47:34.574Z,96912.22
2023-05-01T00:50:09.371Z,96913.56
2023-05-01T00:52:40.556Z,96908.09
2023-05-01T00:55:12.269Z,96919.72
2023-05-01T00:57:43.094Z,96914.56
2023-05-01T01:00:17.218Z,96918.53
2023-05-01T01:02:48.418Z,96917.56
2023-05-01T01:05:25.132Z,96911.59
2023-05-01T01:08:06.688Z,96930.84
2023-05-01T01:10:46.988Z,96928.66
2023-05-01T01:13:30.193Z,96930.81
2023-05-01T01:16:12.958Z,96941.91
2023-05-01T01:18:51.732Z,96949.72
2023-05-01T01:21:35.178Z,96942.09
2023-05-01T01:24:38.658Z,96950.72
2023-05-01T01:27:43.671Z,96956.69
2023-05-01T01:30:38.501Z,96951.41
2023-05-01T01:33:28.168Z,96954.00
2023-05-01T01:36:10.137Z,96953.97
2023-05-01T01:38:47.018Z,96955.94
2023-05-01T01:41:24.175Z,96957.91
2023-05-01T01:44:04.233Z,96961.56
2023-05-01T01:46:41.462Z,96965.22
2023-05-01T01:49:20.724Z,96954.94
2023-05-01T01:51:57.069Z,96955.28
2023-05-01T01:54:33.454Z,96956.56
2023-05-01T01:57:06.606Z,96954.25
2023-05-01T01:59:38.236Z,96958.22
2023-05-01T02:02:12.123Z,96959.25
2023-05-01T02:04:45.560Z,96959.59
2023-05-01T02:07:20.795Z,96954.25
2023-05-01T02:09:53.681Z,96962.25
2023-05-01T02:12:28.438Z,96959.06
2023-05-01T02:15:01.915Z,96954.09
2023-05-01T02:17:36.182Z,96965.00
2023-05-01T02:20:08.150Z,96966.94
2023-05-01T02:22:43.145Z,96966.13
2023-05-01T02:25:17.028Z,96963.78
2023-05-01T02:27:51.302Z,96966.66
2023-05-01T02:30:22.203Z,96967.88
2023-05-01T02:32:52.996Z,96961.09
2023-05-01T02:35:24.023Z,96966.13
2023-05-01T02:37:57.669Z,96967.19
2023-05-01T02:40:29.643Z,96969.78
2023-05-01T02:43:01.355Z,96966.78
2023-05-01T02:45:34.116Z,96976.38
2023-05-01T02:48:08.499Z,96976.53
2023-05-01T02:50:42.475Z,96976.84
2023-05-01T02:53:16.545Z,96972.53
2023-05-01T02:55:53.083Z,96985.94
2023-05-01T02:58:24.059Z,96984.31
2023-05-01T03:00:54.789Z,96978.91
2023-05-01T03:03:25.554Z,96986.66
2023-05-01T03:05:57.719Z,96988.72
2023-05-01T03:08:31.232Z,96999.47
2023-05-01T03:11:02.033Z,96993.31
2023-05-01T03:13:32.707Z,96997.75
2023-05-01T03:16:04.828Z,96996.78
2023-05-01T03:18:35.662Z,97001.91
2023-05-01T03:21:06.475Z,96996.63
2023-05-01T03:23:40.277Z,96999.34
2023-05-01T03:26:11.323Z,97001.44
2023-05-01T03:28:42.905Z,97009.75
2023-05-01T03:31:13.851Z,97002.34
2023-05-01T03:33:44.765Z,97001.38
2023-05-01T03:36:16.349Z,97006.09
2023-05-01T03:38:51.420Z,97002.09
2023-05-01T03:41:54.432Z,97002.09
2023-05-01T03:44:30.444Z,97005.72
2023-05-01T03:47:01.172Z,97007.44
2023-05-01T03:49:33.132Z,97012.88
2023-05-01T03:52:03.818Z,97021.03
2023-05-01T03:54:37.515Z,97019.13
2023-05-01T03:57:27.340Z,97021.66
2023-05-01T03:59:58.405Z,97034.34
2023-05-01T04:02:29.381Z,97035.16
2023-05-01T04:05:01.211Z,97031.25
2023-05-01T04:07:34.257Z,97027.19
2023-05-01T04:10:09.885Z,97030.63
2023-05-01T04:12:44.725Z,97042.84
2023-05-01T04:15:15.768Z,97053.13
2023-05-01T04:17:48.377Z,97053.97
2023-05-01T04:20:20.591Z,97056.75
2023-05-01T04:22:51.547Z,97048.66
2023-05-01T04:25:24.913Z,97053.81
2023-05-01T04:28:00.862Z,97064.75
2023-05-01T04:30:33.073Z,97053.69
2023-05-01T04:33:04.312Z,97055.75
2023-05-01T04:35:36.058Z,97063.41
2023-05-01T04:38:06.883Z,97057.38
2023-05-01T04:40:40.667Z,97058.75
2023-05-01T04:43:11.450Z,97068.69
2023-05-01T04:45:42.787Z,97071.75
2023-05-01T04:48:13.716Z,97066.31
2023-05-01T04:50:44.680Z,97068.09
2023-05-01T04:53:15.733Z,97060.69
2023-05-01T04:55:49.746Z,97061.38
2023-05-01T04:58:21.779Z,97064.41
2023-05-01T05:00:55.708Z,97068.09
2023-05-01T05:03:27.884Z,97068.16
2023-05-01T05:05:59.262Z,97073.63
2023-05-01T05:08:30.272Z,97064.47
2023-05-01T05:11:14.087Z,97070.25
2023-05-01T05:13:53.068Z,97077.97
2023-05-01T05:16:23.839Z,97087.56
2023-05-01T05:18:54.620Z,97088.69
2023-05-01T05:21:25.928Z,97094.00
2023-05-01T05:23:59.733Z,97089.97
2023-05-01T05:26:34.094Z,97097.34
2023-05-01T05:29:07.740Z,97098.13
2023-05-01T05:31:38.708Z,97093.78
2023-05-01T05:34:09.450Z,97091.50
2023-05-01T05:36:40.416Z,97090.00
2023-05-01T05:39:13.822Z,97089.94
2023-05-01T05:41:47.901Z,97095.63
2023-05-01T05:44:19.317Z,97098.66
2023-05-01T05:46:50.184Z,97099.03
2023-05-01T05:49:30.751Z,97098.16
2023-05-01T05:52:01.501Z,97098.16
2023-05-01T05:54:32.259Z,97099.31
2023-05-01T05:57:05.868Z,97104.16
2023-05-01T05:59:38.030Z,97101.00
2023-05-01T06:02:09.732Z,97105.25
2023-05-01T06:04:40.568Z,97093.38
2023-05-01T06:07:11.458Z,97104.13
2023-05-01T06:09:42.308Z,97112.66
2023-05-01T06:12:16.461Z,97103.34
2023-05-01T06:14:47.744Z,97109.91
2023-05-01T06:17:19.228Z,97113.47
2023-05-01T06:19:50.890Z,97115.09
2023-05-01T06:22:21.880Z,97122.69
2023-05-01T06:25:15.619Z,97124.91
2023-05-01T06:27:49.650Z,97127.19
2023-05-01T06:30:22.273Z,97125.88
2023-05-01T06:32:54.492Z,97131.25
2023-05-01T06:35:26.205Z,97128.91
2023-05-01T06:38:00.815Z,97129.84
2023-05-01T06:40:32.355Z,97126.59
2023-05-01T06:43:06.554Z,97123.94
2023-05-01T06:45:40.276Z,97136.22
2023-05-01T06:48:12.030Z,97135.31
2023-05-01T06:50:44.866Z,97134.13
2023-05-01T06:53:16.434Z,97129.75
2023-05-01T06:55:48.106Z,97135.28
2023-05-01T06:58:24.453Z,97141.47
2023-05-01T07:00:57.724Z,97140.09
2023-05-01T07:03:29.426Z,97144.31
2023-05-01T07:06:01.030Z,97138.50
2023-05-01T07:08:32.673Z,97143.31
2023-05-01T07:11:03.922Z,97147.50
2023-05-01T07:13:37.980Z,97144.41
2023-05-01T07:16:10.358Z,97146.09
2023-05-01T07:18:41.626Z,97151.44
2023-05-01T07:21:13.602Z,97149.75
2023-05-01T07:23:44.728Z,97156.19
2023-05-01T07:26:15.812Z,97158.22
2023-05-01T07:28:49.509Z,97153.22
2023-05-01T07:31:20.615Z,97158.34
2023-05-01T07:33:53.651Z,97163.63
2023-05-01T07:36:25.682Z,97162.88
2023-05-01T07:38:58.163Z,97149.25
2023-05-01T07:41:29.894Z,97164.38
2023-05-01T07:44:05.057Z,97158.91
2023-05-01T07:46:37.642Z,97162.19
2023-05-01T07:49:08.940Z,97153.69
2023-05-01T07:51:40.111Z,97154.16
2023-05-01T07:54:11.504Z,97160.13
2023-05-01T07:56:43.293Z,97164.53
2023-05-01T07:59:17.633Z,97153.59
2023-05-01T08:01:48.937Z,97163.56
2023-05-01T08:04:23.426Z,97158.44
2023-05-01T08:06:54.410Z,97154.63
2023-05-01T08:09:25.279Z,97147.06
2023-05-01T08:11:56.565Z,97154.50
2023-05-01T08:14:30.322Z,97157.06
2023-05-01T08:17:01.810Z,97157.44
2023-05-01T08:19:32.869Z,97154.44
2023-05-01T08:22:04.165Z,97161.34
2023-05-01T08:24:35.328Z,97166.72
2023-05-01T08:27:06.864Z,97161.00
2023-05-01T08:29:40.656Z,97167.31
2023-05-01T08:32:11.809Z,97168.31
2023-05-01T08:34:43.059Z,97169.31
2023-05-01T08:37:15.014Z,97169.41
2023-05-01T08:39:46.229Z,97165.97
2023-05-01T08:42:17.885Z,97172.28
2023-05-01T08:44:52.997Z,97171.50
2023-05-01T08:47:25.675Z,97169.19
2023-05-01T08:49:58.065Z,97164.63
2023-05-01T08:52:32.371Z,97170.94
2023-05-01T08:55:04.157Z,97172.59
2023-05-01T08:57:36.705Z,97169.88
2023-05-01T09:00:14.426Z,97178.59
2023-05-01T09:02:47.234Z,97167.94
2023-05-01T09:05:23.111Z,97162.16
2023-05-01T09:07:54.276Z,97162.66
2023-05-01T09:10:25.837Z,97158.84
2023-05-01T09:13:00.413Z,97159.34
2023-05-01T09:15:34.234Z,97165.13
2023-05-01T09:18:05.871Z,97158.91
2023-05-01T09:20:37.891Z,97162.72
2023-05-01T09:23:09.423Z,97163.25
2023-05-01T09:25:41.834Z,97168.44
2023-05-01T09:28:13.007Z,97170.00
2023-05-01T09:30:46.641Z,97162.91
2023-05-01T09:33:19.420Z,97162.00
2023-05-01T09:35:55.601Z,97161.38
2023-05-01T09:38:29.598Z,97163.75
2023-05-01T09:41:07.466Z,97166.91
2023-05-01T09:43:38.937Z,97169.16
2023-05-01T09:46:14.035Z,97166.84
2023-05-01T09:48:55.588Z,97175.94
2023-05-01T09:51:29.989Z,97164.31
2023-05-01T09:54:02.430Z,97168.88
2023-05-01T09:56:35.105Z,97171.38
2023-05-01T09:59:19.973Z,97172.97
2023-05-01T10:01:54.138Z,97168.59
2023-05-01T10:04:34.254Z,97165.50
2023-05-01T10:07:16.518Z,97172.84
2023-05-01T10:09:47.990Z,97164.88
2023-05-01T10:12:28.020Z,97164.78
2023-05-01T10:15:07.822Z,97166.66
2023-05-01T10:17:47.011Z,97164.41
2023-05-01T10:20:18.462Z,97165.38
2023-05-01T10:22:49.979Z,97158.94
2023-05-01T10:25:22.056Z,97164.47
2023-05-01T10:27:54.756Z,97165.69
2023-05-01T10:30:26.690Z,97165.06
2023-05-01T10:33:02.702Z,97165.50
2023-05-01T10:35:38.837Z,97170.31
2023-05-01T10:38:12.719Z,97157.75
2023-05-01T10:40:51.786Z,97163.13
2023-05-01T10:43:26.400Z,97156.56
2023-05-01T10:45:58.183Z,97158.78
2023-05-01T10:48:59.760Z,97157.31
2023-05-01T10:51:31.428Z,97147.44
2023-05-01T10:54:29.624Z,97156.13
2023-05-01T10:57:02.183Z,97154.38
2023-05-01T11:00:13.280Z,97153.06
2023-05-01T11:02:44.743Z,97148.47
2023-05-01T11:05:23.693Z,97153.59
2023-05-01T11:08:29.738Z,97159.50
2023-05-01T11:11:01.236Z,97156.16
2023-05-01T11:13:59.978Z,97157.47
2023-05-01T11:16:48.998Z,97158.72
2023-05-01T11:19:53.697Z,97165.69
2023-05-01T11:22:28.580Z,97163.41
2023-05-01T11:24:59.867Z,97155.72
2023-05-01T11:27:31.688Z,97151.31
2023-05-01T11:30:03.456Z,97153.94
2023-05-01T11:32:35.503Z,97141.47
2023-05-01T11:35:07.548Z,97134.91
2023-05-01T11:37:48.866Z,97143.94
2023-05-01T11:40:24.619Z,97142.53
2023-05-01T11:43:04.624Z,97142.53
2023-05-01T11:45:37.556Z,97146.91
2023-05-01T11:48:18.804Z,97146.91
2023-05-01T11:50:50.294Z,97138.69
2023-05-01T11:53:24.793Z,97152.75
2023-05-01T11:55:56.265Z,97148.09
2023-05-01T11:58:38.404Z,97142.88
2023-05-01T12:01:09.751Z,97161.22
2023-05-01T12:03:47.734Z,97167.78
2023-05-01T12:06:19.351Z,97166.97
2023-05-01T12:08:55.116Z,97159.34
2023-05-01T12:11:28.539Z,97156.97
2023-05-01T12:13:59.952Z,97157.31
2023-05-01T12:16:31.724Z,97160.09
2023-05-01T12:19:03.496Z,97159.13
2023-05-01T12:21:35.821Z,97162.19
2023-05-01T12:24:22.241Z,97153.97
2023-05-01T12:27:04.209Z,97154.47
2023-05-01T12:29:45.112Z,97147.88
2023-05-01T12:32:17.425Z,97151.66
2023-05-01T12:34:49.029Z,97141.31
2023-05-01T12:37:20.497Z,97143.78
2023-05-01T12:39:54.636Z,97154.69
2023-05-01T12:42:28.315Z,97152.31
2023-05-01T12:45:04.479Z,97156.44
2023-05-01T12:47:40.934Z,97153.47
2023-05-01T12:50:13.472Z,97155.38
2023-05-01T12:52:45.735Z,97155.13
2023-05-01T12:55:19.697Z,97151.34
2023-05-01T12:57:58.704Z,97146.50
2023-05-01T13:00:30.198Z,97154.63
2023-05-01T13:03:07.061Z,97152.75
2023-05-01T13:05:38.394Z,97149.72
2023-05-01T13:08:09.740Z,97157.72
2023-05-01T13:10:43.652Z,97166.28
2023-05-01T13:13:15.120Z,97167.47
2023-05-01T13:15:46.685Z,97164.91
2023-05-01T13:18:18.232Z,97179.41
2023-05-01T13:20:49.407Z,97191.09
2023-05-01T13:23:20.540Z,97194.34
2023-05-01T13:26:00.431Z,97183.09
2023-05-01T13:28:32.477Z,97189.78
2023-05-01T13:31:03.914Z,97195.31
2023-05-01T13:33:35.869Z,97188.16
2023-05-01T13:36:17.839Z,97185.69
2023-05-01T13:38:58.377Z,97181.69
2023-05-01T13:41:32.838Z,97176.84
2023-05-01T13:44:04.334Z,97180.81
2023-05-01T13:46:35.958Z,97178.47
2023-05-01T13:49:09.947Z,97186.91
2023-05-01T13:51:47.028Z,97183.13
2023-05-01T13:54:18.897Z,97181.72
2023-05-01T13:56:53.177Z,97181.94
2023-05-01T13:59:25.062Z,97178.19
2023-05-01T14:01:56.672Z,97179.81
2023-05-01T14:04:28.456Z,97182.06
2023-05-01T14:07:01.800Z,97173.53
2023-05-01T14:09:33.236Z,97177.44
2023-05-01T14:12:07.803Z,97177.44
2023-05-01T14:14:39.817Z,97179.66
2023-05-01T14:17:11.293Z,97182.94
2023-05-01T14:19:43.822Z,97178.13
2023-05-01T14:22:15.226Z,97182.50
2023-05-01T14:24:46.512Z,97183.06
2023-05-01T14:27:20.752Z,97179.31
2023-05-01T14:29:53.237Z,97185.31
2023-05-01T14:32:24.736Z,97171.31
2023-05-01T14:34:57.208Z,97173.22
2023-05-01T14:37:29.103Z,97173.56
2023-05-01T14:40:01.564Z,97166.88
2023-05-01T14:42:38.437Z,97178.84
2023-05-01T14:45:13.183Z,97169.47
2023-05-01T14:47:48.110Z,97167.38
2023-05-01T14:50:23.309Z,97156.78
2023-05-01T14:52:58.036Z,97153.38
2023-05-01T14:55:32.476Z,97166.19
2023-05-01T14:58:06.213Z,97160.56
2023-05-01T15:00:37.358Z,97160.56
2023-05-01T15:03:08.924Z,97161.34
2023-05-01T15:05:42.084Z,97159.25
2023-05-01T15:08:13.456Z,97155.72
2023-05-01T15:10:45.346Z,97157.34
2023-05-01T15:13:20.142Z,97149.63
2023-05-01T15:15:51.867Z,97145.34
2023-05-01T15:18:22.747Z,97159.25
2023-05-01T15:20:57.031Z,97146.78
2023-05-01T15:23:28.316Z,97145.16
2023-05-01T15:25:59.660Z,97143.78
2023-05-01T15:28:33.970Z,97145.53
2023-05-01T15:31:05.199Z,97153.09
2023-05-01T15:33:36.716Z,97155.94
2023-05-01T15:36:08.561Z,97157.13
2023-05-01T15:38:40.442Z,97147.16
2023-05-01T15:41:11.833Z,97158.84
2023-05-01T15:43:45.928Z,97150.94
2023-05-01T15:46:20.324Z,97150.16
2023-05-01T15:48:51.943Z,97150.66
2023-05-01T15:51:23.089Z,97144.69
2023-05-01T15:53:54.756Z,97151.75
2023-05-01T15:56:26.501Z,97153.13
2023-05-01T15:59:04.814Z,97148.78
2023-05-01T16:01:37.458Z,97141.84
2023-05-01T16:04:09.145Z,97153.38
2023-05-01T16:06:40.813Z,97159.81
2023-05-01T16:09:13.352Z,97164.34
2023-05-01T16:11:44.455Z,97162.34
2023-05-01T16:14:19.125Z,97162.47
2023-05-01T16:16:50.169Z,97170.56
2023-05-01T16:19:21.595Z,97161.72
2023-05-01T16:21:53.021Z,97171.75
2023-05-01T16:24:24.795Z,97169.31
2023-05-01T16:26:56.446Z,97177.41
2023-05-01T16:29:30.540Z,97176.28
2023-05-01T16:32:02.127Z,97177.44
2023-05-01T16:34:33.571Z,97179.69
2023-05-01T16:37:04.776Z,97186.00
2023-05-01T16:39:40.116Z,97184.72
2023-05-01T16:42:16.096Z,97196.50
2023-05-01T16:44:49.919Z,97195.00
2023-05-01T16:47:21.046Z,97193.50
2023-05-01T16:49:52.714Z,97192.81
2023-05-01T16:52:23.749Z,97200.81
2023-05-01T16:54:56.910Z,97204.72
2023-05-01T16:57:28.293Z,97203.19
2023-05-01T17:00:05.581Z,97206.22
2023-05-01T17:02:37.461Z,97209.28
2023-05-01T17:05:09.508Z,97213.19
2023-05-01T17:07:40.856Z,97205.88
2023-05-01T17:10:13.380Z,97218.22
2023-05-01T17:12:45.014Z,97215.63
2023-05-01T17:15:19.194Z,97221.16
2023-05-01T17:17:50.542Z,97225.00
2023-05-01T17:20:22.321Z,97228.06
2023-05-01T17:22:54.101Z,97220.66
2023-05-01T17:25:25.646Z,97225.94
2023-05-01T17:27:56.819Z,97232.03
2023-05-01T17:30:30.936Z,97232.13
2023-05-01T17:33:02.439Z,97229.25
2023-05-01T17:35:33.913Z,97234.31
2023-05-01T17:38:05.131Z,97240.59
2023-05-01T17:40:36.578Z,97243.41
2023-05-01T17:43:07.896Z,97244.91
2023-05-01T17:45:41.906Z,97250.38
2023-05-01T17:48:13.038Z,97246.75
2023-05-01T17:50:45.846Z,97252.25
2023-05-01T17:53:17.042Z,97260.16
2023-05-01T17:55:48.306Z,97262.13
2023-05-01T17:58:19.593Z,97257.63
2023-05-01T18:00:56.264Z,97259.59
2023-05-01T18:03:28.808Z,97270.47
2023-05-01T18:05:59.799Z,97263.50
2023-05-01T18:08:30.616Z,97272.94
2023-05-01T18:11:01.516Z,97275.69
2023-05-01T18:13:38.377Z,97279.66
2023-05-01T18:16:12.193Z,97287.81
2023-05-01T18:18:43.080Z,97289.13
2023-05-01T18:21:14.927Z,97295.84
2023-05-01T18:23:48.575Z,97294.06
2023-05-01T18:26:19.805Z,97301.34
2023-05-01T18:28:50.905Z,97305.97
2023-05-01T18:31:24.611Z,97307.94
2023-05-01T18:33:55.628Z,97307.78
2023-05-01T18:36:27.224Z,97303.94
2023-05-01T18:38:58.178Z,97303.00
2023-05-01T18:41:28.944Z,97306.13
2023-05-01T18:44:01.706Z,97307.91
2023-05-01T18:46:35.729Z,97310.16
2023-05-01T18:49:06.797Z,97323.22
2023-05-01T18:51:38.305Z,97328.00
2023-05-01T18:54:12.856Z,97328.63
2023-05-01T18:56:44.334Z,97339.69
2023-05-01T18:59:17.437Z,97337.16
2023-05-01T19:01:52.005Z,97340.81
2023-05-01T19:04:23.483Z,97335.91
2023-05-01T19:06:55.497Z,97340.47
2023-05-01T19:09:26.987Z,97346.47
2023-05-01T19:11:58.406Z,97349.72
2023-05-01T19:14:29.938Z,97348.78
2023-05-01T19:17:04.084Z,97346.19
2023-05-01T19:19:35.987Z,97347.72
2023-05-01T19:22:07.818Z,97352.53
2023-05-01T19:24:39.324Z,97357.34
2023-05-01T19:27:12.196Z,97361.09
2023-05-01T19:29:43.981Z,97354.09
2023-05-01T19:32:21.148Z,97349.56
2023-05-01T19:34:52.378Z,97353.69
2023-05-01T19:37:23.154Z,97358.69
2023-05-01T19:39:53.905Z,97361.97
2023-05-01T19:42:24.683Z,97362.53
2023-05-01T19:44:55.368Z,97364.81
2023-05-01T19:47:28.829Z,97363.13
2023-05-01T19:50:00.176Z,97360.41
2023-05-01T19:52:31.278Z,97368.84
2023-05-01T19:55:04.534Z,97367.56
2023-05-01T19:57:38.440Z,97373.09
2023-05-01T20:00:12.423Z,97368.53
2023-05-01T20:02:47.965Z,97372.22
2023-05-01T20:05:18.881Z,97371.34
2023-05-01T20:07:49.747Z,97367.00
2023-05-01T20:10:20.721Z,97376.66
2023-05-01T20:12:51.547Z,97373.13
2023-05-01T20:15:22.437Z,97382.13
2023-05-01T20:17:56.291Z,97378.56
2023-05-01T20:20:27.215Z,97379.75
2023-05-01T20:23:12.697Z,97373.50
2023-05-01T20:25:43.774Z,97384.41
2023-05-01T20:28:17.008Z,97367.03
2023-05-01T20:30:49.920Z,97374.06
2023-05-01T20:33:23.526Z,97381.81
2023-05-01T20:35:54.634Z,97380.78
2023-05-01T20:38:25.461Z,97383.22
2023-05-01T20:40:56.285Z,97384.16
2023-05-01T20:43:27.321Z,97380.19
2023-05-01T20:45:58.218Z,97380.50
2023-05-01T20:48:32.060Z,97386.59
2023-05-01T20:51:02.994Z,97383.19
2023-05-01T20:53:33.894Z,97380.22
2023-05-01T20:56:05.060Z,97372.31
2023-05-01T20:58:35.863Z,97381.97
2023-05-01T21:01:07.034Z,97385.06
2023-05-01T21:03:41.063Z,97383.72
2023-05-01T21:06:11.966Z,97383.00
2023-05-01T21:08:43.498Z,97382.66
2023-05-01T21:11:14.325Z,97385.00
2023-05-01T21:13:45.031Z,97385.81
2023-05-01T21:16:19.248Z,97394.66
2023-05-01T21:18:52.718Z,97403.28
2023-05-01T21:21:25.272Z,97396.31
2023-05-01T21:23:56.067Z,97395.47
2023-05-01T21:26:26.814Z,97394.66
2023-05-01T21:28:57.528Z,97408.94
2023-05-01T21:31:34.050Z,97400.63
2023-05-01T21:34:07.549Z,97400.63
2023-05-01T21:36:46.391Z,97402.59
2023-05-01T21:39:17.305Z,97409.06
2023-05-01T21:41:51.539Z,97408.22
2023-05-01T21:44:22.250Z,97408.56
2023-05-01T21:46:54.449Z,97405.22
2023-05-01T21:49:30.060Z,97407.22
2023-05-01T21:52:02.829Z,97427.63
2023-05-01T21:54:35.060Z,97414.50
2023-05-01T21:57:08.278Z,97422.47
2023-05-01T21:59:40.335Z,97419.81
2023-05-01T22:02:13.019Z,97415.47
2023-05-01T22:04:46.291Z,97417.66
2023-05-01T22:07:17.075Z,97423.13
2023-05-01T22:09:47.808Z,97429.75
2023-05-01T22:12:18.559Z,97418.47
2023-05-01T22:14:50.153Z,97422.09
2023-05-01T22:17:24.537Z,97428.38
2023-05-01T22:19:58.137Z,97424.06
2023-05-01T22:22:29.156Z,97417.09
2023-05-01T22:24:59.845Z,97418.41
2023-05-01T22:27:30.629Z,97420.38
2023-05-01T22:30:02.281Z,97420.72
2023-05-01T22:32:38.434Z,97421.53
2023-05-01T22:35:12.596Z,97417.81
2023-05-01T22:37:43.452Z,97417.69
2023-05-01T22:40:15.131Z,97417.97
2023-05-01T22:42:46.228Z,97412.25
2023-05-01T22:45:17.064Z,97416.84
2023-05-01T22:47:47.989Z,97416.31
2023-05-01T22:50:21.586Z,97419.81
2023-05-01T22:52:52.768Z,97414.50
2023-05-01T22:55:23.543Z,97413.66
2023-05-01T22:57:54.256Z,97422.09
2023-05-01T23:00:25.401Z,97413.69
2023-05-01T23:02:56.163Z,97416.97
2023-05-01T23:05:29.865Z,97410.78
2023-05-01T23:08:00.577Z,97417.91
2023-05-01T23:10:33.544Z,97414.31
2023-05-01T23:13:05.308Z,97417.50
2023-05-01T23:15:36.502Z,97419.38
2023-05-01T23:18:08.028Z,97422.25
2023-05-01T23:20:43.658Z,97418.31
2023-05-01T23:23:17.352Z,97418.50
2023-05-01T23:25:49.540Z,97418.00
2023-05-01T23:28:24.429Z,97423.84
2023-05-01T23:30:58.530Z,97423.38
2023-05-01T23:33:30.583Z,97413.06
2023-05-01T23:36:04.692Z,97408.25
2023-05-01T23:38:35.377Z,97417.75
2023-05-01T23:41:07.397Z,97409.09
2023-05-01T23:43:39.389Z,97403.75
2023-05-01T23:46:10.668Z,97404.13
2023-05-01T23:48:41.445Z,97414.09
2023-05-01T23:51:15.148Z,97406.06
2023-05-01T23:53:46.017Z,97400.75
2023-05-01T23:56:16.743Z,97397.88
2023-05-01T23:58:47.430Z,97395.34
