createdAt,value
2022-08-23T00:00:29.874Z,309
2022-08-23T00:01:01.496Z,309
2022-08-23T00:01:33.550Z,309
2022-08-23T00:02:05.486Z,309
2022-08-23T00:02:33.902Z,309
2022-08-23T00:02:54.235Z,309
2022-08-23T00:03:25.489Z,309
2022-08-23T00:03:59.256Z,309
2022-08-23T00:04:34.613Z,309
2022-08-23T00:05:08.184Z,309
2022-08-23T00:05:33.585Z,309
2022-08-23T00:06:06.230Z,307
2022-08-23T00:06:33.874Z,307
2022-08-23T00:06:53.489Z,307
2022-08-23T00:07:26.263Z,307
2022-08-23T00:07:57.609Z,307
2022-08-23T00:08:30.374Z,307
2022-08-23T00:09:01.535Z,307
2022-08-23T00:09:34.248Z,307
2022-08-23T00:10:05.768Z,307
2022-08-23T00:10:33.785Z,307
2022-08-23T00:10:54.201Z,307
2022-08-23T00:11:26.583Z,307
2022-08-23T00:11:57.505Z,307
2022-08-23T00:12:29.603Z,307
2022-08-23T00:13:01.581Z,307
2022-08-23T00:13:47.306Z,307
2022-08-23T00:14:05.473Z,307
2022-08-23T00:14:33.848Z,307
2022-08-23T00:14:54.363Z,307
2022-08-23T00:15:26.485Z,307
2022-08-23T00:15:57.472Z,307
2022-08-23T00:16:29.484Z,307
2022-08-23T00:17:01.486Z,307
2022-08-23T00:17:34.973Z,307
2022-08-23T00:18:05.580Z,307
2022-08-23T00:18:33.798Z,307
2022-08-23T00:18:55.110Z,307
2022-08-23T00:19:25.504Z,307
2022-08-23T00:19:57.569Z,307
2022-08-23T00:20:29.679Z,307
2022-08-23T00:21:01.514Z,307
2022-08-23T00:21:35.131Z,307
2022-08-23T00:22:05.541Z,307
2022-08-23T00:22:34.583Z,307
2022-08-23T00:22:53.623Z,307
2022-08-23T00:23:26.166Z,307
2022-08-23T00:23:57.912Z,299
2022-08-23T00:24:30.135Z,299
2022-08-23T00:25:01.693Z,299
2022-08-23T00:25:33.526Z,299
2022-08-23T00:26:05.515Z,299
2022-08-23T00:26:35.595Z,299
2022-08-23T00:26:54.239Z,299
2022-08-23T00:27:25.586Z,299
2022-08-23T00:27:57.573Z,300
2022-08-23T00:28:29.496Z,299
2022-08-23T00:29:01.604Z,299
2022-08-23T00:29:33.567Z,299
2022-08-23T00:30:05.728Z,299
2022-08-23T00:30:34.943Z,299
2022-08-23T00:30:53.634Z,299
2022-08-23T00:31:26.229Z,282
2022-08-23T00:31:57.603Z,292
2022-08-23T00:32:29.534Z,292
2022-08-23T00:33:01.535Z,292
2022-08-23T00:33:34.523Z,292
2022-08-23T00:34:05.652Z,292
2022-08-23T00:34:34.391Z,292
2022-08-23T00:34:54.202Z,289
2022-08-23T00:35:26.893Z,290
2022-08-23T00:35:58.272Z,290
2022-08-23T00:36:29.539Z,289
2022-08-23T00:37:01.590Z,289
2022-08-23T00:37:34.857Z,289
2022-08-23T00:38:32.222Z,289
2022-08-23T00:38:35.580Z,289
2022-08-23T00:38:53.538Z,289
2022-08-23T00:39:26.191Z,289
2022-08-23T00:39:57.605Z,289
2022-08-23T00:40:31.354Z,287
2022-08-23T00:41:01.477Z,296
2022-08-23T00:41:33.599Z,296
2022-08-23T00:42:05.623Z,296
2022-08-23T00:42:34.665Z,296
2022-08-23T00:42:54.839Z,296
2022-08-23T00:43:25.489Z,296
2022-08-23T00:43:59.063Z,296
2022-08-23T00:44:29.589Z,296
2022-08-23T00:45:01.676Z,296
2022-08-23T00:45:33.514Z,296
2022-08-23T00:46:05.516Z,296
2022-08-23T00:46:33.794Z,296
2022-08-23T00:46:53.588Z,296
2022-08-23T00:47:26.150Z,296
2022-08-23T00:47:59.053Z,296
2022-08-23T00:48:30.212Z,296
2022-08-23T00:49:01.550Z,296
2022-08-23T00:49:33.750Z,296
2022-08-23T00:50:05.627Z,296
2022-08-23T00:50:33.840Z,296
2022-08-23T00:50:54.486Z,296
2022-08-23T00:51:25.569Z,296
2022-08-23T00:52:15.187Z,296
2022-08-23T00:52:33.775Z,296
2022-08-23T00:53:01.487Z,296
2022-08-23T00:53:33.660Z,296
2022-08-23T00:54:05.626Z,296
2022-08-23T00:54:33.780Z,296
2022-08-23T00:54:53.459Z,296
2022-08-23T00:55:26.521Z,296
2022-08-23T00:55:57.854Z,296
2022-08-23T00:56:30.104Z,296
2022-08-23T00:57:01.480Z,296
2022-08-23T00:57:33.461Z,296
2022-08-23T00:58:05.526Z,296
2022-08-23T00:58:34.673Z,296
2022-08-23T00:58:54.588Z,296
2022-08-23T00:59:25.494Z,296
2022-08-23T00:59:57.452Z,296
2022-08-23T01:00:29.594Z,296
2022-08-23T01:01:03.543Z,296
2022-08-23T01:01:33.626Z,296
2022-08-23T01:02:05.616Z,296
2022-08-23T01:02:37.248Z,296
2022-08-23T01:03:12.619Z,296
2022-08-23T01:03:38.653Z,296
2022-08-23T01:04:04.131Z,296
2022-08-23T01:04:29.458Z,296
2022-08-23T01:05:02.497Z,296
2022-08-23T01:05:36.192Z,296
2022-08-23T01:06:05.440Z,296
2022-08-23T01:06:33.903Z,296
2022-08-23T01:06:53.430Z,296
2022-08-23T01:07:26.083Z,296
2022-08-23T01:07:57.557Z,296
2022-08-23T01:08:29.447Z,296
2022-08-23T01:09:01.468Z,296
2022-08-23T01:09:33.493Z,296
2022-08-23T01:10:05.631Z,296
2022-08-23T01:10:34.496Z,296
2022-08-23T01:10:54.376Z,296
2022-08-23T01:11:26.351Z,296
2022-08-23T01:11:57.445Z,296
2022-08-23T01:12:32.979Z,296
2022-08-23T01:13:01.551Z,296
2022-08-23T01:13:33.426Z,296
2022-08-23T01:14:07.299Z,296
2022-08-23T01:14:34.575Z,296
2022-08-23T01:14:53.588Z,296
2022-08-23T01:15:27.273Z,296
2022-08-23T01:15:57.496Z,296
2022-08-23T01:16:29.485Z,296
2022-08-23T01:17:02.269Z,296
2022-08-23T01:17:33.551Z,296
2022-08-23T01:18:06.134Z,296
2022-08-23T01:18:33.807Z,296
2022-08-23T01:18:53.426Z,296
2022-08-23T01:19:25.442Z,296
2022-08-23T01:19:58.378Z,296
2022-08-23T01:20:31.646Z,296
2022-08-23T01:21:01.562Z,296
2022-08-23T01:21:33.568Z,296
2022-08-23T01:22:06.445Z,296
2022-08-23T01:22:34.113Z,296
2022-08-23T01:22:54.385Z,296
2022-08-23T01:23:25.499Z,296
2022-08-23T01:23:57.458Z,296
2022-08-23T01:24:59.588Z,296
2022-08-23T01:25:19.399Z,296
2022-08-23T01:25:50.124Z,296
2022-08-23T01:26:22.403Z,296
2022-08-23T01:26:39.460Z,296
2022-08-23T01:27:10.481Z,296
2022-08-23T01:27:33.884Z,296
2022-08-23T01:27:58.221Z,296
2022-08-23T01:28:29.447Z,296
2022-08-23T01:29:02.234Z,296
2022-08-23T01:29:33.416Z,296
2022-08-23T01:30:05.710Z,296
2022-08-23T01:30:35.787Z,296
2022-08-23T01:30:53.553Z,296
2022-08-23T01:31:26.203Z,296
2022-08-23T01:31:57.437Z,296
2022-08-23T01:32:30.459Z,296
2022-08-23T01:33:01.571Z,296
2022-08-23T01:33:33.464Z,296
2022-08-23T01:34:06.461Z,296
2022-08-23T01:34:35.162Z,296
2022-08-23T01:34:54.113Z,296
2022-08-23T01:35:57.424Z,296
2022-08-23T01:36:29.447Z,296
2022-08-23T01:37:01.438Z,295
2022-08-23T01:37:33.534Z,296
2022-08-23T01:38:06.285Z,296
2022-08-23T01:38:36.489Z,296
2022-08-23T01:39:09.418Z,296
2022-08-23T01:39:33.892Z,296
2022-08-23T01:39:57.644Z,296
2022-08-23T01:40:30.393Z,296
2022-08-23T01:41:01.463Z,296
2022-08-23T01:41:33.525Z,296
2022-08-23T01:42:07.493Z,296
2022-08-23T01:42:33.816Z,296
2022-08-23T01:42:54.145Z,296
2022-08-23T01:43:25.441Z,296
2022-08-23T01:43:57.409Z,296
2022-08-23T01:44:29.445Z,296
2022-08-23T01:45:02.645Z,296
2022-08-23T01:45:33.419Z,296
2022-08-23T01:46:06.345Z,296
2022-08-23T01:46:33.881Z,296
2022-08-23T01:46:56.653Z,296
2022-08-23T01:47:26.151Z,296
2022-08-23T01:47:57.474Z,296
2022-08-23T01:48:29.457Z,296
2022-08-23T01:49:04.466Z,296
2022-08-23T01:49:33.581Z,296
2022-08-23T01:50:05.571Z,296
2022-08-23T01:50:33.897Z,296
2022-08-23T01:50:55.240Z,296
2022-08-23T01:51:25.482Z,296
2022-08-23T01:51:58.134Z,296
2022-08-23T01:52:29.433Z,296
2022-08-23T01:53:01.777Z,296
2022-08-23T01:53:33.433Z,296
2022-08-23T01:54:06.669Z,296
2022-08-23T01:54:33.777Z,296
2022-08-23T01:54:54.388Z,296
2022-08-23T01:55:26.279Z,296
2022-08-23T01:55:57.459Z,296
2022-08-23T01:56:38.950Z,292
2022-08-23T01:57:01.555Z,292
2022-08-23T01:57:34.551Z,292
2022-08-23T01:58:05.454Z,292
2022-08-23T01:58:33.787Z,292
2022-08-23T01:58:54.232Z,292
2022-08-23T01:59:26.429Z,292
2022-08-23T01:59:57.544Z,292
2022-08-23T02:00:31.663Z,292
2022-08-23T02:01:01.615Z,292
2022-08-23T02:01:33.580Z,292
2022-08-23T02:02:05.590Z,292
2022-08-23T02:02:33.941Z,292
2022-08-23T02:02:53.422Z,292
2022-08-23T02:03:26.936Z,292
2022-08-23T02:04:04.205Z,289
2022-08-23T02:04:30.190Z,290
2022-08-23T02:05:01.653Z,290
2022-08-23T02:05:33.788Z,290
2022-08-23T02:06:05.540Z,289
2022-08-23T02:06:33.826Z,289
2022-08-23T02:06:54.035Z,289
2022-08-23T02:07:25.989Z,289
2022-08-23T02:07:58.223Z,289
2022-08-23T02:08:30.643Z,289
2022-08-23T02:09:03.490Z,289
2022-08-23T02:09:35.321Z,289
2022-08-23T02:10:05.555Z,289
2022-08-23T02:10:33.781Z,289
2022-08-23T02:10:54.569Z,289
2022-08-23T02:11:26.285Z,289
2022-08-23T02:11:57.435Z,289
2022-08-23T02:12:30.129Z,289
2022-08-23T02:13:01.548Z,289
2022-08-23T02:13:33.557Z,289
2022-08-23T02:14:05.450Z,289
2022-08-23T02:14:33.880Z,289
2022-08-23T02:14:54.215Z,289
2022-08-23T02:15:25.645Z,289
2022-08-23T02:15:58.665Z,289
2022-08-23T02:16:29.470Z,289
2022-08-23T02:17:03.270Z,289
2022-08-23T02:17:33.529Z,289
2022-08-23T02:18:05.516Z,289
2022-08-23T02:18:34.099Z,289
2022-08-23T02:18:53.415Z,289
2022-08-23T02:19:27.308Z,289
2022-08-23T02:19:57.407Z,289
2022-08-23T02:20:29.672Z,289
2022-08-23T02:21:01.644Z,289
2022-08-23T02:21:33.514Z,289
2022-08-23T02:22:05.460Z,289
2022-08-23T02:22:33.791Z,289
2022-08-23T02:22:54.117Z,289
2022-08-23T02:23:25.519Z,289
2022-08-23T02:23:57.417Z,289
2022-08-23T02:24:29.476Z,289
2022-08-23T02:25:01.602Z,289
2022-08-23T02:25:33.566Z,289
2022-08-23T02:26:05.407Z,289
2022-08-23T02:26:34.884Z,289
2022-08-23T02:26:56.857Z,289
2022-08-23T02:27:26.113Z,289
2022-08-23T02:28:00.034Z,289
2022-08-23T02:28:29.409Z,289
2022-08-23T02:29:02.319Z,289
2022-08-23T02:29:33.919Z,289
2022-08-23T02:30:05.679Z,289
2022-08-23T02:30:33.941Z,289
2022-08-23T02:30:54.240Z,289
2022-08-23T02:31:25.442Z,289
2022-08-23T02:31:57.488Z,289
2022-08-23T02:32:29.544Z,289
2022-08-23T02:33:01.681Z,289
2022-08-23T02:33:33.408Z,289
2022-08-23T02:34:05.492Z,289
2022-08-23T02:34:33.781Z,289
2022-08-23T02:35:04.839Z,289
2022-08-23T02:35:26.406Z,289
2022-08-23T02:35:58.950Z,289
2022-08-23T02:36:30.259Z,289
2022-08-23T02:37:01.534Z,289
2022-08-23T02:37:35.946Z,289
2022-08-23T02:38:05.398Z,289
2022-08-23T02:38:37.078Z,289
2022-08-23T02:38:53.442Z,289
2022-08-23T02:39:25.512Z,289
2022-08-23T02:39:57.498Z,289
2022-08-23T02:40:29.784Z,289
2022-08-23T02:41:01.442Z,289
2022-08-23T02:41:34.394Z,289
2022-08-23T02:42:05.532Z,289
2022-08-23T02:42:35.863Z,289
2022-08-23T02:42:53.435Z,289
2022-08-23T02:43:26.202Z,289
2022-08-23T02:43:57.484Z,289
2022-08-23T02:44:30.088Z,288
2022-08-23T02:45:02.404Z,288
2022-08-23T02:45:34.388Z,288
2022-08-23T02:46:05.469Z,288
2022-08-23T02:46:35.689Z,288
2022-08-23T02:47:10.474Z,288
2022-08-23T02:47:33.781Z,288
2022-08-23T02:47:58.236Z,288
2022-08-23T02:48:31.590Z,288
2022-08-23T02:49:01.666Z,288
2022-08-23T02:49:33.402Z,288
2022-08-23T02:50:05.523Z,288
2022-08-23T02:50:34.899Z,288
2022-08-23T02:50:53.577Z,288
2022-08-23T02:51:26.149Z,288
2022-08-23T02:51:57.922Z,288
2022-08-23T02:52:30.217Z,288
2022-08-23T02:53:01.416Z,288
2022-08-23T02:53:33.508Z,288
2022-08-23T02:54:05.483Z,288
2022-08-23T02:54:33.777Z,288
2022-08-23T02:54:58.064Z,288
2022-08-23T02:55:25.529Z,288
2022-08-23T02:55:58.262Z,288
2022-08-23T02:56:29.498Z,288
2022-08-23T02:57:01.408Z,288
2022-08-23T02:57:35.308Z,288
2022-08-23T02:58:05.464Z,288
2022-08-23T02:58:33.794Z,288
2022-08-23T02:58:54.959Z,288
2022-08-23T02:59:26.098Z,288
2022-08-23T02:59:58.626Z,288
2022-08-23T03:00:31.273Z,288
2022-08-23T03:01:01.522Z,288
2022-08-23T03:01:33.559Z,288
2022-08-23T03:02:07.173Z,288
2022-08-23T03:02:33.885Z,288
2022-08-23T03:02:53.463Z,288
2022-08-23T03:03:26.141Z,288
2022-08-23T03:03:58.593Z,288
2022-08-23T03:04:30.211Z,288
2022-08-23T03:05:01.517Z,288
2022-08-23T03:05:35.679Z,288
2022-08-23T03:06:24.694Z,288
2022-08-23T03:06:33.926Z,288
2022-08-23T03:07:09.449Z,288
2022-08-23T03:07:33.905Z,288
2022-08-23T03:07:58.395Z,288
2022-08-23T03:08:29.482Z,288
2022-08-23T03:09:01.564Z,288
2022-08-23T03:09:34.519Z,288
2022-08-23T03:10:05.601Z,288
2022-08-23T03:10:34.126Z,288
2022-08-23T03:10:53.628Z,288
2022-08-23T03:11:26.085Z,288
2022-08-23T03:11:57.392Z,288
2022-08-23T03:12:31.187Z,288
2022-08-23T03:13:02.264Z,288
2022-08-23T03:13:34.557Z,288
2022-08-23T03:14:05.989Z,288
2022-08-23T03:14:33.805Z,288
2022-08-23T03:14:53.432Z,288
2022-08-23T03:15:26.335Z,288
2022-08-23T03:15:57.520Z,288
2022-08-23T03:16:29.441Z,288
2022-08-23T03:17:01.441Z,288
2022-08-23T03:17:33.383Z,288
2022-08-23T03:18:05.472Z,288
2022-08-23T03:18:33.828Z,288
2022-08-23T03:18:54.983Z,288
2022-08-23T03:19:25.392Z,288
2022-08-23T03:19:58.868Z,288
2022-08-23T03:20:29.592Z,288
2022-08-23T03:21:02.083Z,288
2022-08-23T03:21:33.519Z,288
2022-08-23T03:22:06.193Z,288
2022-08-23T03:22:34.848Z,288
2022-08-23T03:22:54.768Z,288
2022-08-23T03:23:26.004Z,288
2022-08-23T03:23:57.392Z,288
2022-08-23T03:24:30.215Z,288
2022-08-23T03:25:01.542Z,288
2022-08-23T03:25:33.527Z,288
2022-08-23T03:26:06.282Z,288
2022-08-23T03:26:36.282Z,288
2022-08-23T03:26:55.201Z,288
2022-08-23T03:27:25.413Z,288
2022-08-23T03:28:01.064Z,288
2022-08-23T03:28:29.470Z,288
2022-08-23T03:29:02.090Z,288
2022-08-23T03:29:33.368Z,288
2022-08-23T03:30:05.609Z,288
2022-08-23T03:30:35.308Z,288
2022-08-23T03:30:53.518Z,288
2022-08-23T03:31:27.116Z,288
2022-08-23T03:31:57.422Z,288
2022-08-23T03:32:30.082Z,288
2022-08-23T03:33:01.520Z,288
2022-08-23T03:33:34.121Z,288
2022-08-23T03:34:05.427Z,288
2022-08-23T03:34:33.915Z,288
2022-08-23T03:34:54.149Z,288
2022-08-23T03:35:25.593Z,288
2022-08-23T03:35:58.118Z,288
2022-08-23T03:36:29.491Z,288
2022-08-23T03:37:02.241Z,288
2022-08-23T03:37:34.242Z,288
2022-08-23T03:38:05.473Z,288
2022-08-23T03:38:35.015Z,288
2022-08-23T03:38:56.170Z,288
2022-08-23T03:39:26.218Z,288
2022-08-23T03:39:57.523Z,288
2022-08-23T03:40:29.640Z,288
2022-08-23T03:41:02.269Z,288
2022-08-23T03:41:33.504Z,288
2022-08-23T03:42:05.433Z,288
2022-08-23T03:42:34.707Z,288
2022-08-23T03:42:55.083Z,288
2022-08-23T03:43:25.360Z,288
2022-08-23T03:43:42.046Z,288
2022-08-23T03:44:14.187Z,288
2022-08-23T03:44:35.313Z,288
2022-08-23T03:45:04.922Z,288
2022-08-23T03:45:34.828Z,288
2022-08-23T03:46:06.492Z,288
2022-08-23T03:46:34.708Z,288
2022-08-23T03:46:54.329Z,288
2022-08-23T03:47:26.414Z,288
2022-08-23T03:47:57.548Z,288
2022-08-23T03:48:29.391Z,288
2022-08-23T03:49:01.398Z,288
2022-08-23T03:49:33.447Z,288
2022-08-23T03:50:05.583Z,288
2022-08-23T03:50:33.786Z,288
2022-08-23T03:50:54.748Z,288
2022-08-23T03:51:25.371Z,288
2022-08-23T03:51:41.905Z,288
2022-08-23T03:52:13.448Z,288
2022-08-23T03:52:34.957Z,288
2022-08-23T03:53:02.224Z,288
2022-08-23T03:53:33.408Z,288
2022-08-23T03:54:05.463Z,288
2022-08-23T03:54:34.603Z,288
2022-08-23T03:55:09.608Z,288
2022-08-23T03:55:38.505Z,288
2022-08-23T03:55:59.678Z,288
2022-08-23T03:56:30.350Z,288
2022-08-23T03:57:02.955Z,288
2022-08-23T03:57:33.478Z,288
2022-08-23T03:58:07.129Z,288
2022-08-23T03:58:33.807Z,288
2022-08-23T03:58:53.376Z,288
2022-08-23T03:59:25.426Z,288
2022-08-23T03:59:41.861Z,288
2022-08-23T04:00:15.120Z,288
2022-08-23T04:00:36.820Z,288
2022-08-23T04:01:01.364Z,288
2022-08-23T04:01:33.474Z,288
2022-08-23T04:02:05.445Z,287
2022-08-23T04:02:34.695Z,287
2022-08-23T04:02:53.544Z,287
2022-08-23T04:03:26.183Z,287
2022-08-23T04:03:57.397Z,287
2022-08-23T04:04:31.164Z,287
2022-08-23T04:05:01.554Z,287
2022-08-23T04:05:33.653Z,287
2022-08-23T04:06:05.493Z,287
2022-08-23T04:06:33.917Z,287
2022-08-23T04:06:55.297Z,287
2022-08-23T04:07:26.492Z,287
2022-08-23T04:07:57.598Z,287
2022-08-23T04:08:33.301Z,287
2022-08-23T04:09:02.273Z,287
2022-08-23T04:09:33.343Z,287
2022-08-23T04:10:05.595Z,287
2022-08-23T04:10:33.815Z,287
2022-08-23T04:10:53.471Z,287
2022-08-23T04:11:26.184Z,287
2022-08-23T04:11:57.770Z,287
2022-08-23T04:12:29.526Z,287
2022-08-23T04:13:01.391Z,287
2022-08-23T04:13:33.446Z,287
2022-08-23T04:14:05.420Z,287
2022-08-23T04:14:34.960Z,287
2022-08-23T04:14:54.861Z,287
2022-08-23T04:15:25.620Z,287
2022-08-23T04:15:43.462Z,287
2022-08-23T04:16:15.222Z,287
2022-08-23T04:16:34.706Z,287
2022-08-23T04:17:01.480Z,287
2022-08-23T04:17:34.082Z,287
2022-08-23T04:18:05.793Z,287
2022-08-23T04:18:33.947Z,287
2022-08-23T04:18:53.401Z,287
2022-08-23T04:19:25.385Z,287
2022-08-23T04:19:41.868Z,287
2022-08-23T04:20:13.522Z,287
2022-08-23T04:20:33.938Z,287
2022-08-23T04:21:02.193Z,287
2022-08-23T04:21:34.295Z,285
2022-08-23T04:22:05.502Z,287
2022-08-23T04:22:33.826Z,287
2022-08-23T04:22:53.471Z,287
2022-08-23T04:23:25.993Z,287
2022-08-23T04:23:57.391Z,287
2022-08-23T04:24:30.864Z,287
2022-08-23T04:25:01.564Z,287
2022-08-23T04:25:35.585Z,287
2022-08-23T04:26:05.370Z,287
2022-08-23T04:26:35.160Z,287
2022-08-23T04:26:54.970Z,287
2022-08-23T04:27:25.653Z,287
2022-08-23T04:27:57.447Z,285
2022-08-23T04:28:29.423Z,287
2022-08-23T04:29:01.475Z,286
2022-08-23T04:29:34.253Z,286
2022-08-23T04:30:05.525Z,286
2022-08-23T04:30:33.897Z,286
2022-08-23T04:30:53.628Z,286
2022-08-23T04:31:26.061Z,286
2022-08-23T04:31:57.466Z,286
2022-08-23T04:32:29.358Z,286
2022-08-23T04:33:01.890Z,286
2022-08-23T04:33:33.402Z,286
2022-08-23T04:34:07.471Z,286
2022-08-23T04:34:33.890Z,286
2022-08-23T04:34:54.281Z,286
2022-08-23T04:35:26.315Z,286
2022-08-23T04:35:41.986Z,286
2022-08-23T04:36:14.361Z,286
2022-08-23T04:36:34.609Z,286
2022-08-23T04:37:01.595Z,286
2022-08-23T04:37:33.493Z,286
2022-08-23T04:38:24.548Z,286
2022-08-23T04:38:34.038Z,286
2022-08-23T04:38:53.560Z,287
2022-08-23T04:39:25.462Z,287
2022-08-23T04:39:43.650Z,287
2022-08-23T04:40:13.593Z,287
2022-08-23T04:40:33.936Z,287
2022-08-23T04:41:02.455Z,287
2022-08-23T04:41:33.577Z,287
2022-08-23T04:42:07.145Z,287
2022-08-23T04:42:33.949Z,287
2022-08-23T04:43:04.101Z,287
2022-08-23T04:43:25.536Z,287
2022-08-23T04:43:43.002Z,287
2022-08-23T04:44:13.422Z,287
2022-08-23T04:44:33.987Z,283
2022-08-23T04:45:01.661Z,284
2022-08-23T04:45:35.397Z,287
2022-08-23T04:46:05.435Z,288
2022-08-23T04:46:35.144Z,284
2022-08-23T04:46:54.118Z,284
2022-08-23T04:47:25.472Z,278
2022-08-23T04:47:42.042Z,285
2022-08-23T04:48:13.423Z,284
2022-08-23T04:48:34.192Z,281
2022-08-23T04:49:02.978Z,278
2022-08-23T04:49:33.562Z,283
2022-08-23T04:50:05.712Z,283
2022-08-23T04:50:49.715Z,283
2022-08-23T04:51:10.347Z,281
2022-08-23T04:51:33.993Z,268
2022-08-23T04:51:57.597Z,291
2022-08-23T04:52:30.199Z,267
2022-08-23T04:53:01.608Z,267
2022-08-23T04:53:33.597Z,267
2022-08-23T04:54:05.543Z,267
2022-08-23T04:54:33.842Z,267
2022-08-23T04:54:54.209Z,291
2022-08-23T04:55:26.216Z,309
2022-08-23T04:55:58.379Z,270
2022-08-23T04:56:29.463Z,284
2022-08-23T04:57:04.338Z,284
2022-08-23T04:57:34.177Z,285
2022-08-23T04:58:06.245Z,266
2022-08-23T04:58:33.984Z,293
2022-08-23T04:58:53.556Z,289
2022-08-23T04:59:26.415Z,289
2022-08-23T04:59:58.021Z,290
2022-08-23T05:00:30.470Z,276
2022-08-23T05:01:01.612Z,299
2022-08-23T05:01:36.138Z,284
2022-08-23T05:02:05.447Z,266
2022-08-23T05:02:33.956Z,267
2022-08-23T05:02:53.418Z,284
2022-08-23T05:03:25.464Z,284
2022-08-23T05:03:42.764Z,284
2022-08-23T05:04:13.570Z,284
2022-08-23T05:04:34.001Z,284
2022-08-23T05:05:02.410Z,316
2022-08-23T05:05:33.474Z,297
2022-08-23T05:06:06.171Z,266
2022-08-23T05:06:33.835Z,300
2022-08-23T05:06:53.547Z,333
2022-08-23T05:07:30.937Z,270
2022-08-23T05:07:58.803Z,297
2022-08-23T05:08:30.494Z,294
2022-08-23T05:09:01.764Z,313
2022-08-23T05:09:33.434Z,313
2022-08-23T05:10:05.616Z,298
2022-08-23T05:10:34.908Z,296
2022-08-23T05:10:53.713Z,297
2022-08-23T05:11:25.693Z,297
2022-08-23T05:11:57.506Z,297
2022-08-23T05:12:30.409Z,297
2022-08-23T05:13:01.702Z,296
2022-08-23T05:13:34.925Z,296
2022-08-23T05:14:05.484Z,282
2022-08-23T05:14:34.122Z,277
2022-08-23T05:14:55.116Z,345
2022-08-23T05:15:25.796Z,344
2022-08-23T05:15:58.352Z,344
2022-08-23T05:16:29.444Z,344
2022-08-23T05:17:02.308Z,290
2022-08-23T05:17:33.729Z,285
2022-08-23T05:18:06.738Z,284
2022-08-23T05:18:35.051Z,285
2022-08-23T05:18:54.401Z,284
2022-08-23T05:19:25.728Z,284
2022-08-23T05:19:58.619Z,276
2022-08-23T05:20:31.848Z,276
2022-08-23T05:21:01.659Z,304
2022-08-23T05:21:33.596Z,303
2022-08-23T05:22:05.649Z,303
2022-08-23T05:22:34.069Z,303
2022-08-23T05:22:54.402Z,270
2022-08-23T05:23:31.950Z,284
2022-08-23T05:23:57.508Z,284
2022-08-23T05:24:30.197Z,284
2022-08-23T05:25:01.944Z,284
2022-08-23T05:25:34.348Z,284
2022-08-23T05:26:08.518Z,284
2022-08-23T05:26:36.938Z,284
2022-08-23T05:26:53.859Z,284
2022-08-23T05:27:25.428Z,284
2022-08-23T05:27:41.994Z,284
2022-08-23T05:28:14.365Z,283
2022-08-23T05:28:35.510Z,282
2022-08-23T05:29:02.284Z,292
2022-08-23T05:29:33.483Z,297
2022-08-23T05:30:05.698Z,297
2022-08-23T05:30:33.978Z,297
2022-08-23T05:30:56.450Z,297
2022-08-23T05:31:25.452Z,297
2022-08-23T05:31:42.921Z,268
2022-08-23T05:32:14.381Z,283
2022-08-23T05:32:33.905Z,283
2022-08-23T05:33:01.829Z,283
2022-08-23T05:33:35.915Z,310
2022-08-23T05:34:05.462Z,252
2022-08-23T05:34:34.029Z,252
2022-08-23T05:34:53.471Z,297
2022-08-23T05:35:25.663Z,287
2022-08-23T05:35:42.976Z,296
2022-08-23T05:36:13.373Z,284
2022-08-23T05:36:33.919Z,284
2022-08-23T05:37:01.490Z,284
2022-08-23T05:37:34.614Z,284
2022-08-23T05:38:05.472Z,284
2022-08-23T05:38:33.920Z,228
2022-08-23T05:38:53.416Z,267
2022-08-23T05:39:33.702Z,267
2022-08-23T05:39:58.086Z,300
2022-08-23T05:40:31.152Z,289
2022-08-23T05:41:01.446Z,276
2022-08-23T05:41:38.409Z,271
2022-08-23T05:42:05.527Z,271
2022-08-23T05:42:36.492Z,270
2022-08-23T05:42:54.256Z,256
2022-08-23T05:43:25.491Z,285
2022-08-23T05:43:57.753Z,283
2022-08-23T05:44:29.562Z,273
2022-08-23T05:45:01.562Z,280
2022-08-23T05:45:34.306Z,284
2022-08-23T05:46:06.475Z,230
2022-08-23T05:46:33.995Z,242
2022-08-23T05:46:53.485Z,242
2022-08-23T05:47:26.177Z,242
2022-08-23T05:47:58.246Z,242
2022-08-23T05:48:30.923Z,294
2022-08-23T05:49:01.510Z,289
2022-08-23T05:49:36.294Z,297
2022-08-23T05:50:06.293Z,281
2022-08-23T05:50:35.019Z,280
2022-08-23T05:50:54.305Z,267
2022-08-23T05:51:26.761Z,291
2022-08-23T05:51:57.405Z,283
2022-08-23T05:52:29.543Z,257
2022-08-23T05:53:01.427Z,276
2022-08-23T05:53:35.095Z,259
2022-08-23T05:54:05.478Z,284
2022-08-23T05:54:35.688Z,260
2022-08-23T05:55:09.581Z,230
2022-08-23T05:55:34.914Z,254
2022-08-23T05:55:58.281Z,257
2022-08-23T05:56:29.367Z,271
2022-08-23T05:57:03.202Z,219
2022-08-23T05:57:33.426Z,228
2022-08-23T05:58:06.379Z,257
2022-08-23T05:58:34.908Z,283
2022-08-23T05:58:57.786Z,261
2022-08-23T05:59:27.120Z,268
2022-08-23T05:59:58.403Z,284
2022-08-23T06:00:40.617Z,297
2022-08-23T06:01:01.840Z,294
2022-08-23T06:01:33.535Z,243
2022-08-23T06:02:05.430Z,239
2022-08-23T06:02:33.962Z,246
2022-08-23T06:02:54.422Z,273
2022-08-23T06:03:26.889Z,244
2022-08-23T06:03:58.282Z,252
2022-08-23T06:04:29.572Z,252
2022-08-23T06:05:01.707Z,228
2022-08-23T06:05:33.436Z,232
2022-08-23T06:06:05.376Z,233
2022-08-23T06:06:37.658Z,285
2022-08-23T06:06:53.452Z,301
2022-08-23T06:07:26.074Z,259
2022-08-23T06:07:58.902Z,289
2022-08-23T06:08:29.622Z,224
2022-08-23T06:09:01.542Z,272
2022-08-23T06:09:33.442Z,242
2022-08-23T06:10:15.810Z,266
2022-08-23T06:10:39.340Z,308
2022-08-23T06:10:53.733Z,308
2022-08-23T06:11:26.067Z,308
2022-08-23T06:11:57.722Z,223
2022-08-23T06:12:29.352Z,253
2022-08-23T06:13:01.409Z,247
2022-08-23T06:13:33.426Z,272
2022-08-23T06:14:05.566Z,272
2022-08-23T06:14:33.978Z,271
2022-08-23T06:14:54.313Z,282
2022-08-23T06:15:26.148Z,262
2022-08-23T06:15:57.472Z,271
2022-08-23T06:16:30.177Z,274
2022-08-23T06:17:01.474Z,224
2022-08-23T06:17:33.373Z,239
2022-08-23T06:18:05.555Z,257
2022-08-23T06:18:33.958Z,274
2022-08-23T06:18:56.108Z,271
2022-08-23T06:19:25.396Z,236
2022-08-23T06:19:42.109Z,232
2022-08-23T06:20:14.631Z,233
2022-08-23T06:20:33.951Z,248
2022-08-23T06:21:01.606Z,348
2022-08-23T06:21:34.877Z,254
2022-08-23T06:22:05.436Z,258
2022-08-23T06:22:34.570Z,267
2022-08-23T06:22:56.379Z,282
2022-08-23T06:23:25.378Z,314
2022-08-23T06:23:42.541Z,237
2022-08-23T06:24:14.594Z,224
2022-08-23T06:24:33.895Z,242
2022-08-23T06:25:02.346Z,246
2022-08-23T06:25:34.725Z,225
2022-08-23T06:26:06.921Z,271
2022-08-23T06:26:34.026Z,229
2022-08-23T06:26:53.556Z,258
2022-08-23T06:27:26.249Z,250
2022-08-23T06:27:57.376Z,243
2022-08-23T06:28:30.462Z,245
2022-08-23T06:29:01.641Z,221
2022-08-23T06:29:34.580Z,221
2022-08-23T06:30:05.613Z,226
2022-08-23T06:30:39.234Z,221
2022-08-23T06:30:54.429Z,217
2022-08-23T06:31:25.488Z,276
2022-08-23T06:31:41.836Z,277
2022-08-23T06:32:13.473Z,262
2022-08-23T06:32:34.895Z,262
2022-08-23T06:33:03.248Z,268
2022-08-23T06:33:34.163Z,267
2022-08-23T06:34:05.531Z,258
2022-08-23T06:34:35.059Z,254
2022-08-23T06:34:59.822Z,255
2022-08-23T06:35:41.501Z,246
2022-08-23T06:36:14.518Z,235
2022-08-23T06:36:34.033Z,241
2022-08-23T06:37:08.052Z,266
2022-08-23T06:37:33.486Z,251
2022-08-23T06:38:06.415Z,243
2022-08-23T06:38:34.003Z,243
2022-08-23T06:38:53.492Z,243
2022-08-23T06:39:26.163Z,222
2022-08-23T06:39:57.687Z,224
2022-08-23T06:40:30.380Z,222
2022-08-23T06:41:01.430Z,252
2022-08-23T06:41:34.156Z,314
2022-08-23T06:42:10.200Z,286
2022-08-23T06:42:38.257Z,267
2022-08-23T06:42:53.613Z,248
2022-08-23T06:43:26.304Z,256
2022-08-23T06:43:59.043Z,279
2022-08-23T06:44:29.428Z,268
2022-08-23T06:45:02.781Z,266
2022-08-23T06:45:34.908Z,265
2022-08-23T06:46:06.609Z,241