createdAt,value
2023-03-16T00:53:48.250Z,0.75
2023-03-16T00:56:37.843Z,0.61
2023-03-16T00:59:29.988Z,0.40
2023-03-16T01:06:30.520Z,0.81
2023-03-16T01:14:57.244Z,0.44
2023-03-16T01:22:05.090Z,0.49
2023-03-16T01:27:34.330Z,0.40
2023-03-16T01:33:08.545Z,0.59
2023-03-16T01:35:45.231Z,0.74
2023-03-16T01:38:25.680Z,0.07
2023-03-16T01:41:13.684Z,0.68
2023-03-16T01:44:13.646Z,0.43
2023-03-16T01:50:23.321Z,0.54
2023-03-16T01:53:10.944Z,-0.09
2023-03-16T02:13:45.963Z,0.34
2023-03-16T03:45:59.054Z,0.23
2023-03-16T06:35:50.551Z,0.96
2023-03-16T07:07:14.488Z,2.56
2023-03-16T07:10:02.090Z,2.74
2023-03-16T07:12:44.859Z,2.47
2023-03-16T07:15:17.542Z,2.85
2023-03-16T07:18:05.889Z,3.37
2023-03-16T07:20:36.070Z,3.10
2023-03-16T07:23:44.637Z,3.07
2023-03-16T07:26:14.155Z,3.35
2023-03-16T07:28:43.538Z,3.65
2023-03-16T07:31:13.107Z,3.46
2023-03-16T07:33:49.830Z,3.86
2023-03-16T07:36:24.239Z,3.46
2023-03-16T07:38:55.460Z,3.87
2023-03-16T07:41:26.057Z,3.84
2023-03-16T07:43:56.576Z,3.97
2023-03-16T07:46:27.630Z,4.01
2023-03-16T07:48:56.487Z,4.10
2023-03-16T07:51:28.510Z,4.14
2023-03-16T07:54:00.890Z,4.33
2023-03-16T07:56:42.263Z,4.19
2023-03-16T07:59:23.748Z,4.39
2023-03-16T08:01:53.810Z,4.53
2023-03-16T08:04:22.690Z,4.85
2023-03-16T08:06:52.444Z,5.01
2023-03-16T08:09:22.084Z,5.15
2023-03-16T08:11:57.856Z,5.21
2023-03-16T08:14:26.303Z,5.35
2023-03-16T08:16:55.099Z,5.43
2023-03-16T08:19:23.499Z,5.52
2023-03-16T08:22:01.386Z,5.39
2023-03-16T08:24:32.348Z,5.46
2023-03-16T08:27:02.338Z,5.39
2023-03-16T08:29:34.064Z,5.49
2023-03-16T08:32:03.715Z,5.65
2023-03-16T08:34:31.981Z,5.63
2023-03-16T08:37:03.916Z,5.83
2023-03-16T08:39:38.259Z,5.96
2023-03-16T08:42:09.576Z,5.96
2023-03-16T08:44:40.117Z,5.78
2023-03-16T08:47:12.515Z,5.95
2023-03-16T08:49:42.598Z,6.28
2023-03-16T08:52:13.062Z,5.86
2023-03-16T08:54:59.769Z,6.29
2023-03-16T08:57:31.505Z,6.40
2023-03-16T09:00:00.814Z,6.47
2023-03-16T09:02:30.375Z,6.60
2023-03-16T09:04:59.562Z,6.31
2023-03-16T09:07:28.385Z,6.40
2023-03-16T09:10:00.634Z,6.64
2023-03-16T09:12:33.676Z,6.85
2023-03-16T09:15:07.463Z,6.96
2023-03-16T09:17:45.239Z,6.85
2023-03-16T09:20:26.923Z,6.78
2023-03-16T09:22:59.241Z,7.14
2023-03-16T09:25:32.491Z,7.23
2023-03-16T09:28:02.449Z,7.24
2023-03-16T09:30:35.222Z,7.53
2023-03-16T09:33:04.283Z,7.52
2023-03-16T09:35:35.011Z,7.83
2023-03-16T09:38:06.781Z,7.94
2023-03-16T09:40:40.077Z,8.59
2023-03-16T09:43:31.268Z,8.51
2023-03-16T09:46:09.932Z,8.55
2023-03-16T09:48:39.899Z,8.23
2023-03-16T09:51:16.788Z,8.31
2023-03-16T09:53:47.194Z,8.42
2023-03-16T09:56:30.708Z,8.29
2023-03-16T09:59:03.305Z,8.47
2023-03-16T10:01:45.037Z,8.67
2023-03-16T10:04:28.036Z,9.04
2023-03-16T10:07:07.652Z,8.92
2023-03-16T10:09:38.941Z,9.48
2023-03-16T10:12:13.656Z,9.83
2023-03-16T10:14:48.249Z,9.55
2023-03-16T10:17:19.957Z,9.71
2023-03-16T10:19:53.027Z,9.41
2023-03-16T10:22:26.910Z,9.63
2023-03-16T10:25:04.406Z,10.08
2023-03-16T10:27:47.347Z,10.04
2023-03-16T10:30:45.869Z,10.19
2023-03-16T10:33:25.258Z,10.19
2023-03-16T10:35:58.285Z,10.65
2023-03-16T10:38:47.571Z,10.64
2023-03-16T10:41:26.879Z,9.93
2023-03-16T10:44:00.160Z,10.24
2023-03-16T10:46:29.968Z,10.21
2023-03-16T10:49:01.914Z,9.80
2023-03-16T10:51:39.029Z,10.18
2023-03-16T10:54:23.242Z,9.76
2023-03-16T10:56:52.441Z,10.06
2023-03-16T10:59:37.597Z,10.05
2023-03-16T11:02:18.732Z,10.39
2023-03-16T11:04:48.126Z,10.31
2023-03-16T11:07:24.325Z,10.39
2023-03-16T11:09:57.021Z,10.04
2023-03-16T11:12:29.005Z,10.25
2023-03-16T11:15:07.488Z,10.09
2023-03-16T11:17:42.043Z,9.97
2023-03-16T11:20:17.985Z,10.12
2023-03-16T11:22:49.057Z,10.44
2023-03-16T11:25:28.204Z,10.29
2023-03-16T11:28:13.868Z,10.67
2023-03-16T11:30:53.784Z,10.57
2023-03-16T11:33:27.295Z,10.73
2023-03-16T11:36:10.123Z,10.54
2023-03-16T11:38:52.177Z,10.57
2023-03-16T11:41:29.952Z,10.84
2023-03-16T11:44:02.301Z,10.98
2023-03-16T11:46:43.360Z,10.86
2023-03-16T11:49:38.399Z,10.90
2023-03-16T11:52:17.380Z,10.53
2023-03-16T11:55:03.256Z,10.76
2023-03-16T11:57:49.591Z,11.16
2023-03-16T12:00:39.173Z,11.45
2023-03-16T12:03:42.463Z,11.67
2023-03-16T12:06:33.806Z,11.98
2023-03-16T12:09:52.294Z,11.66
2023-03-16T12:12:37.768Z,12.35
2023-03-16T12:15:27.593Z,12.17
2023-03-16T12:18:09.518Z,11.69
2023-03-16T12:21:03.813Z,12.44
2023-03-16T12:23:37.429Z,12.61
2023-03-16T12:26:06.097Z,12.43
2023-03-16T12:28:37.689Z,12.92
2023-03-16T12:31:13.192Z,13.08
2023-03-16T12:34:00.800Z,12.92
2023-03-16T12:36:56.700Z,13.06
2023-03-16T12:39:45.872Z,13.35
2023-03-16T12:42:35.889Z,13.35
2023-03-16T12:45:05.602Z,13.12
2023-03-16T12:47:44.756Z,12.78
2023-03-16T12:50:17.257Z,12.59
2023-03-16T12:52:49.410Z,12.30
2023-03-16T12:55:22.625Z,12.38
2023-03-16T12:58:03.760Z,12.19
2023-03-16T13:00:39.048Z,12.49
2023-03-16T13:03:19.413Z,12.29
2023-03-16T13:05:53.615Z,12.47
2023-03-16T13:08:23.939Z,13.08
2023-03-16T13:11:03.555Z,13.53
2023-03-16T13:13:33.000Z,13.49
2023-03-16T13:16:09.655Z,13.43
2023-03-16T13:18:41.861Z,13.39
2023-03-16T13:21:21.841Z,13.80
2023-03-16T13:24:16.304Z,13.63
2023-03-16T13:26:48.767Z,13.53
2023-03-16T13:29:31.047Z,13.52
2023-03-16T13:32:05.107Z,13.82
2023-03-16T13:34:40.480Z,13.88
2023-03-16T13:37:16.242Z,13.86
2023-03-16T13:39:57.938Z,13.84
2023-03-16T13:42:29.583Z,13.21
2023-03-16T13:44:59.766Z,13.03
2023-03-16T13:47:29.254Z,13.03
2023-03-16T13:50:01.879Z,12.80
2023-03-16T13:52:37.072Z,12.81
2023-03-16T13:55:32.332Z,13.36
2023-03-16T13:58:03.863Z,13.28
2023-03-16T14:00:36.999Z,13.46
2023-03-16T14:03:20.444Z,13.17
2023-03-16T14:05:50.032Z,13.38
2023-03-16T14:08:20.084Z,13.28
2023-03-16T14:10:53.204Z,12.93
2023-03-16T14:13:36.162Z,13.18
2023-03-16T14:16:14.636Z,13.18
2023-03-16T14:18:48.817Z,13.37
2023-03-16T14:21:24.234Z,13.19
2023-03-16T14:23:55.083Z,12.75
2023-03-16T14:26:27.688Z,12.96
2023-03-16T14:29:01.973Z,13.17
2023-03-16T14:31:37.014Z,12.95
2023-03-16T14:34:12.090Z,13.11
2023-03-16T14:36:41.825Z,13.03
2023-03-16T14:39:16.961Z,12.95
2023-03-16T14:41:50.656Z,12.97
2023-03-16T14:44:24.821Z,12.98
2023-03-16T14:46:56.760Z,13.06
2023-03-16T14:49:31.445Z,13.02
2023-03-16T14:52:03.582Z,12.75
2023-03-16T14:54:35.948Z,12.85
2023-03-16T14:57:14.442Z,12.81
2023-03-16T14:59:43.545Z,13.34
2023-03-16T15:02:18.779Z,13.47
2023-03-16T15:04:51.604Z,13.65
2023-03-16T15:07:45.575Z,13.70
2023-03-16T15:10:31.009Z,13.62
2023-03-16T15:14:04.965Z,13.79
2023-03-16T15:16:49.897Z,14.95
2023-03-16T15:19:19.697Z,15.67
2023-03-16T15:21:49.296Z,16.25
2023-03-16T15:24:17.595Z,16.48
2023-03-16T15:26:47.221Z,16.31
2023-03-16T15:29:19.888Z,16.62
2023-03-16T15:31:54.579Z,15.75
2023-03-16T15:34:25.281Z,16.04
2023-03-16T15:36:55.300Z,16.00
2023-03-16T15:39:28.026Z,15.30
2023-03-16T15:41:56.576Z,15.59
2023-03-16T15:44:27.248Z,15.05
2023-03-16T15:46:57.142Z,15.24
2023-03-16T15:49:34.976Z,14.22
2023-03-16T15:52:08.034Z,14.59
2023-03-16T15:54:39.192Z,14.63
2023-03-16T15:57:08.247Z,14.14
2023-03-16T15:59:37.974Z,14.15
2023-03-16T16:02:40.929Z,13.60
2023-03-16T16:05:11.044Z,13.55
2023-03-16T16:07:39.563Z,13.76
2023-03-16T16:10:12.304Z,13.10
2023-03-16T16:12:40.777Z,13.30
2023-03-16T16:15:20.708Z,13.07
2023-03-16T16:18:18.672Z,12.98
2023-03-16T16:20:42.660Z,13.11
2023-03-16T16:23:14.484Z,12.93
2023-03-16T16:25:43.878Z,12.75
2023-03-16T16:28:16.766Z,12.60
2023-03-16T16:30:48.812Z,12.46
2023-03-16T16:33:29.501Z,12.50
2023-03-16T16:36:07.261Z,12.20
2023-03-16T16:38:36.512Z,12.06
2023-03-16T16:41:10.143Z,11.92
2023-03-16T16:43:42.557Z,12.03
2023-03-16T16:46:16.470Z,11.81
2023-03-16T16:48:51.406Z,11.48
2023-03-16T16:51:26.461Z,11.66
2023-03-16T16:54:00.373Z,11.82
2023-03-16T16:56:31.998Z,11.71
2023-03-16T16:59:02.906Z,11.64
2023-03-16T17:01:36.497Z,11.65
2023-03-16T17:04:15.854Z,11.55
2023-03-16T17:06:44.437Z,11.46
2023-03-16T17:09:15.674Z,11.41
2023-03-16T17:11:46.469Z,11.18
2023-03-16T17:14:18.915Z,11.14
2023-03-16T17:16:48.744Z,10.94
2023-03-16T17:19:23.332Z,10.68
2023-03-16T17:21:52.253Z,10.90
2023-03-16T17:24:22.158Z,10.84
2023-03-16T17:26:54.921Z,10.72
2023-03-16T17:29:35.051Z,10.65
2023-03-16T17:32:05.796Z,10.60
2023-03-16T17:34:46.013Z,10.15
2023-03-16T17:37:17.226Z,10.34
2023-03-16T17:39:47.004Z,10.16
2023-03-16T17:42:23.226Z,10.07
2023-03-16T17:44:56.064Z,9.98
2023-03-16T17:47:27.991Z,9.81
2023-03-16T17:50:04.918Z,9.59
2023-03-16T17:52:34.283Z,9.89
2023-03-16T17:55:04.525Z,10.02
2023-03-16T17:57:35.685Z,10.03
2023-03-16T18:00:19.131Z,9.93
2023-03-16T18:02:55.259Z,9.93
2023-03-16T18:05:28.155Z,9.69
2023-03-16T18:08:04.862Z,9.56
2023-03-16T18:10:36.879Z,9.66
2023-03-16T18:13:09.183Z,9.60
2023-03-16T18:15:40.207Z,9.44
2023-03-16T18:18:09.248Z,9.40
2023-03-16T18:20:42.783Z,9.06
2023-03-16T18:23:18.786Z,9.25
2023-03-16T18:25:50.438Z,9.19
2023-03-16T18:28:20.701Z,8.95
2023-03-16T18:30:57.454Z,9.19
2023-03-16T18:33:28.723Z,9.27
2023-03-16T18:36:01.022Z,9.40
2023-03-16T18:38:32.513Z,9.46
2023-03-16T18:41:04.606Z,9.26
2023-03-16T18:43:34.593Z,9.22
2023-03-16T18:46:02.999Z,9.56
2023-03-16T18:48:38.198Z,9.47
2023-03-16T18:54:34.056Z,9.39
2023-03-16T18:57:14.866Z,9.36
2023-03-16T19:02:42.873Z,9.24
2023-03-16T19:05:18.757Z,9.00
2023-03-16T19:08:09.407Z,9.08
2023-03-16T19:10:49.263Z,9.11
2023-03-16T19:13:21.847Z,9.06
2023-03-16T19:15:55.029Z,8.66
2023-03-16T19:18:26.273Z,8.92
2023-03-16T19:20:58.890Z,8.53
2023-03-16T19:23:56.470Z,8.71
2023-03-16T19:26:35.023Z,8.62
2023-03-16T19:29:10.810Z,8.12
2023-03-16T19:31:55.086Z,8.50
2023-03-16T19:40:14.379Z,8.55
2023-03-16T19:43:00.397Z,8.37
2023-03-16T19:45:46.640Z,8.18
2023-03-16T19:48:22.502Z,8.42
2023-03-16T19:51:02.937Z,8.35
2023-03-16T19:53:36.083Z,7.92
2023-03-16T19:56:17.168Z,8.35
2023-03-16T19:58:50.927Z,8.41
2023-03-16T20:01:22.614Z,8.41
2023-03-16T20:03:55.641Z,8.16
2023-03-16T20:06:28.372Z,8.52
2023-03-16T20:09:04.400Z,8.48
2023-03-16T20:14:41.110Z,8.14
2023-03-16T20:17:33.217Z,8.17
2023-03-16T20:20:17.536Z,8.10
2023-03-16T20:25:35.587Z,8.05
2023-03-16T20:28:18.120Z,8.04
2023-03-16T20:30:51.783Z,8.01
2023-03-16T20:33:24.386Z,7.90
2023-03-16T20:35:55.259Z,7.97
2023-03-16T20:38:25.831Z,7.98
2023-03-16T20:40:56.093Z,7.91
2023-03-16T20:43:28.653Z,7.84
2023-03-16T20:46:07.053Z,7.81
2023-03-16T20:48:39.017Z,7.83
2023-03-16T20:51:15.092Z,7.77
2023-03-16T20:53:45.435Z,7.64
2023-03-16T20:56:18.703Z,7.30
2023-03-16T20:58:56.433Z,7.42
2023-03-16T21:01:28.150Z,7.35
2023-03-16T21:04:00.588Z,7.47
2023-03-16T21:06:46.738Z,7.49
2023-03-16T21:09:15.405Z,7.54
2023-03-16T21:11:45.842Z,7.59
2023-03-16T21:14:19.494Z,7.52
2023-03-16T21:16:49.344Z,7.26
2023-03-16T21:19:19.822Z,7.40
2023-03-16T21:21:48.209Z,7.44
2023-03-16T21:24:19.304Z,6.94
2023-03-16T21:26:55.377Z,7.14
2023-03-16T21:29:26.538Z,7.14
2023-03-16T21:31:55.710Z,6.79
2023-03-16T21:34:34.297Z,7.10
2023-03-16T21:37:15.150Z,7.16
2023-03-16T21:39:43.369Z,7.11
2023-03-16T21:42:29.270Z,7.06
2023-03-16T21:45:01.986Z,6.98
2023-03-16T21:47:39.727Z,6.93
2023-03-16T21:50:16.925Z,6.73
2023-03-16T21:52:49.775Z,6.90
2023-03-16T21:58:12.583Z,6.31
2023-03-16T22:00:42.964Z,6.94
2023-03-16T22:03:47.975Z,6.96
2023-03-16T22:06:24.085Z,6.92
2023-03-16T22:08:53.160Z,6.69
2023-03-16T22:11:30.410Z,6.87
2023-03-16T22:14:01.912Z,6.26
2023-03-16T22:16:38.429Z,6.90
2023-03-16T22:19:08.062Z,6.97
2023-03-16T22:21:37.810Z,6.92
2023-03-16T22:24:10.168Z,6.96
2023-03-16T22:26:41.522Z,7.10
2023-03-16T22:29:31.740Z,6.98
2023-03-16T22:32:09.370Z,6.80
2023-03-16T22:34:43.242Z,6.91
2023-03-16T22:37:17.928Z,6.80
2023-03-16T22:39:47.006Z,6.91
2023-03-16T22:42:30.432Z,6.87
2023-03-16T22:45:02.732Z,6.88
2023-03-16T22:47:37.141Z,6.47
2023-03-16T22:50:07.366Z,6.81
2023-03-16T22:52:39.058Z,6.89
2023-03-16T22:55:09.360Z,6.94
2023-03-16T22:57:41.421Z,6.96
2023-03-16T23:00:21.368Z,6.93
2023-03-16T23:02:51.671Z,6.92
2023-03-16T23:05:22.761Z,6.59
2023-03-16T23:07:52.572Z,6.86
2023-03-16T23:10:23.834Z,6.86
2023-03-16T23:12:55.133Z,6.98
2023-03-16T23:15:26.118Z,6.99
2023-03-16T23:17:58.250Z,7.05
2023-03-16T23:20:31.342Z,6.95
2023-03-16T23:23:01.396Z,6.91
2023-03-16T23:25:32.091Z,7.08
2023-03-16T23:28:03.369Z,7.16
2023-03-16T23:30:46.788Z,7.16
2023-03-16T23:33:17.728Z,7.21
2023-03-16T23:35:49.235Z,7.24
2023-03-16T23:38:17.359Z,7.27
2023-03-16T23:40:51.580Z,7.30
2023-03-16T23:43:19.888Z,7.20
2023-03-16T23:45:50.082Z,7.06
2023-03-16T23:48:27.591Z,7.28
2023-03-16T23:50:58.097Z,7.32
2023-03-16T23:53:27.295Z,7.06
2023-03-16T23:55:56.689Z,7.42
2023-03-16T23:58:25.554Z,7.45
