createdAt,value
2023-06-04T00:04:47.097Z,97552.75
2023-06-04T00:11:10.505Z,97556.03
2023-06-04T00:17:53.393Z,97550.63
2023-06-04T00:25:07.427Z,97546.22
2023-06-04T00:32:01.571Z,97545.00
2023-06-04T00:42:14.458Z,97524.41
2023-06-04T00:57:02.166Z,97538.97
2023-06-04T01:07:19.999Z,97551.53
2023-06-04T01:26:13.177Z,97543.81
2023-06-04T01:32:27.880Z,97549.50
2023-06-04T01:39:43.123Z,97541.28
2023-06-04T01:46:34.339Z,97544.13
2023-06-04T01:52:58.866Z,97542.56
2023-06-04T01:59:08.714Z,97535.44
2023-06-04T02:05:29.691Z,97548.16
2023-06-04T02:11:50.539Z,97548.38
2023-06-04T02:18:38.314Z,97547.94
2023-06-04T02:24:54.451Z,97544.25
2023-06-04T02:31:18.268Z,97543.97
2023-06-04T02:33:44.884Z,97544.66
2023-06-04T02:36:11.452Z,97540.75
2023-06-04T02:39:04.019Z,97558.63
2023-06-04T02:45:30.593Z,97556.75
2023-06-04T02:51:45.009Z,97556.56
2023-06-04T02:58:01.751Z,97567.38
2023-06-04T03:04:17.489Z,97569.28
2023-06-04T03:10:32.290Z,97559.34
2023-06-04T03:17:21.722Z,97563.19
2023-06-04T03:23:30.545Z,97566.72
2023-06-04T03:30:07.710Z,97565.41
2023-06-04T03:36:46.331Z,97565.47
2023-06-04T03:42:50.503Z,97569.66
2023-06-04T03:45:17.254Z,97565.28
2023-06-04T03:47:43.951Z,97562.09
2023-06-04T03:50:21.508Z,97568.53
2023-06-04T03:56:37.499Z,97563.00
2023-06-04T04:03:23.497Z,97564.34
2023-06-04T04:10:00.411Z,97553.25
2023-06-04T04:21:28.280Z,97556.84
2023-06-04T04:29:01.109Z,97555.28
2023-06-04T04:36:20.085Z,97561.28
2023-06-04T04:42:47.515Z,97554.38
2023-06-04T04:49:04.538Z,97551.72
2023-06-04T04:55:30.525Z,97551.75
2023-06-04T05:01:49.608Z,97549.16
2023-06-04T05:08:20.540Z,97554.84
2023-06-04T05:10:47.099Z,97551.28
2023-06-04T05:13:13.680Z,97566.44
2023-06-04T05:19:34.044Z,97570.91
2023-06-04T05:22:52.734Z,97565.75
2023-06-04T05:29:06.720Z,97563.69
2023-06-04T05:35:21.192Z,97559.72
2023-06-04T05:41:37.003Z,97560.94
2023-06-04T05:44:04.183Z,97557.13
2023-06-04T05:46:30.990Z,97568.81
2023-06-04T05:49:09.511Z,97564.25
2023-06-04T05:55:26.542Z,97561.13
2023-06-04T06:02:04.509Z,97567.44
2023-06-04T06:08:19.583Z,97576.22
2023-06-04T06:14:39.521Z,97570.75
2023-06-04T06:21:11.717Z,97575.38
2023-06-04T06:23:47.738Z,97573.34
2023-06-04T06:26:14.833Z,97585.41
2023-06-04T06:28:41.489Z,97588.94
2023-06-04T06:31:08.547Z,97587.56
2023-06-04T06:33:37.932Z,97585.72
2023-06-04T06:36:04.586Z,97587.75
2023-06-04T06:38:32.826Z,97594.28
2023-06-04T06:40:59.402Z,97597.50
2023-06-04T06:43:25.997Z,97600.34
2023-06-04T06:45:52.586Z,97593.50
2023-06-04T06:48:19.192Z,97604.03
2023-06-04T06:50:45.737Z,97600.69
2023-06-04T06:53:12.323Z,97597.06
2023-06-04T06:55:39.104Z,97604.19
2023-06-04T06:58:05.664Z,97599.50
2023-06-04T07:00:32.343Z,97603.41
2023-06-04T07:02:59.220Z,97604.97
2023-06-04T07:05:25.954Z,97604.22
2023-06-04T07:07:53.267Z,97598.13
2023-06-04T07:10:19.956Z,97605.94
2023-06-04T07:12:46.546Z,97601.16
2023-06-04T07:15:13.432Z,97596.22
2023-06-04T07:17:40.084Z,97608.28
2023-06-04T07:20:08.400Z,97602.06
2023-06-04T07:22:35.712Z,97606.41
2023-06-04T07:25:02.448Z,97610.19
2023-06-04T07:27:29.238Z,97601.78
2023-06-04T07:29:55.977Z,97604.72
2023-06-04T07:32:22.691Z,97606.41
2023-06-04T07:34:49.311Z,97595.63
2023-06-04T07:37:16.546Z,97602.00
2023-06-04T07:39:43.134Z,97601.09
2023-06-04T07:42:09.818Z,97599.72
2023-06-04T07:44:38.016Z,97604.47
2023-06-04T07:47:04.836Z,97608.72
2023-06-04T07:49:31.414Z,97605.81
2023-06-04T07:51:58.625Z,97602.97
2023-06-04T07:54:25.482Z,97599.31
2023-06-04T07:56:56.837Z,97611.81
2023-06-04T07:59:24.146Z,97603.59
2023-06-04T08:01:52.573Z,97600.09
2023-06-04T08:04:19.850Z,97606.47
2023-06-04T08:06:47.614Z,97605.44
2023-06-04T08:09:14.685Z,97599.63
2023-06-04T08:11:43.853Z,97596.25
2023-06-04T08:14:14.162Z,97595.53
2023-06-04T08:16:41.812Z,97602.16
2023-06-04T08:19:09.060Z,97597.13
2023-06-04T08:21:35.829Z,97596.88
2023-06-04T08:24:03.290Z,97598.44
2023-06-04T08:26:29.973Z,97599.03
2023-06-04T08:28:56.652Z,97601.84
2023-06-04T08:31:23.260Z,97601.38
2023-06-04T08:33:49.908Z,97598.69
2023-06-04T08:36:17.325Z,97601.72
2023-06-04T08:38:47.180Z,97598.47
2023-06-04T08:41:31.173Z,97593.91
2023-06-04T08:44:03.357Z,97595.56
2023-06-04T08:46:33.018Z,97596.03
2023-06-04T08:49:04.889Z,97593.91
2023-06-04T08:51:34.836Z,97602.13
2023-06-04T08:54:01.546Z,97591.06
2023-06-04T08:56:29.915Z,97588.44
2023-06-04T08:58:58.480Z,97596.78
2023-06-04T09:01:25.279Z,97596.84
2023-06-04T09:03:52.398Z,97603.50
2023-06-04T09:06:19.089Z,97608.78
2023-06-04T09:08:51.223Z,97601.22
2023-06-04T09:11:24.983Z,97598.53
2023-06-04T09:13:52.428Z,97599.00
2023-06-04T09:16:19.048Z,97604.88
2023-06-04T09:18:46.121Z,97608.31
2023-06-04T09:21:12.684Z,97605.41
2023-06-04T09:23:46.451Z,97604.06
2023-06-04T09:26:13.405Z,97606.09
2023-06-04T09:28:44.052Z,97605.19
2023-06-04T09:31:23.078Z,97604.06
2023-06-04T09:33:51.248Z,97602.75
2023-06-04T09:36:18.402Z,97608.63
2023-06-04T09:38:45.140Z,97596.84
2023-06-04T09:41:16.823Z,97600.72
2023-06-04T09:43:44.902Z,97596.38
2023-06-04T09:46:16.686Z,97595.72
2023-06-04T09:48:44.674Z,97592.31
2023-06-04T09:51:13.166Z,97601.13
2023-06-04T09:53:40.255Z,97602.94
2023-06-04T09:56:07.694Z,97604.22
2023-06-04T09:58:34.929Z,97590.66
2023-06-04T10:01:06.772Z,97599.69
2023-06-04T10:03:36.335Z,97589.53
2023-06-04T10:06:07.326Z,97588.56
2023-06-04T10:08:35.258Z,97580.47
2023-06-04T10:11:03.210Z,97584.69
2023-06-04T10:13:47.016Z,97578.25
2023-06-04T10:16:25.016Z,97583.50
2023-06-04T10:18:56.953Z,97606.94
2023-06-04T10:21:24.831Z,97589.84
2023-06-04T10:23:51.702Z,97587.72
2023-06-04T10:26:18.419Z,97583.22
2023-06-04T10:28:45.172Z,97576.59
2023-06-04T10:31:12.280Z,97578.09
2023-06-04T10:33:40.226Z,97574.59
2023-06-04T10:36:21.118Z,97574.50
2023-06-04T10:38:56.234Z,97563.34
2023-06-04T10:41:24.390Z,97565.16
2023-06-04T10:43:52.436Z,97579.13
2023-06-04T10:46:21.001Z,97567.69
2023-06-04T10:48:51.792Z,97573.31
2023-06-04T10:51:31.869Z,97567.25
2023-06-04T10:54:02.697Z,97559.81
2023-06-04T10:56:30.701Z,97566.00
2023-06-04T10:58:57.291Z,97566.72
2023-06-04T11:01:28.204Z,97555.97
2023-06-04T11:03:55.274Z,97566.41
2023-06-04T11:06:23.459Z,97570.31
2023-06-04T11:08:50.056Z,97567.38
2023-06-04T11:11:17.091Z,97554.44
2023-06-04T11:13:44.405Z,97558.41
2023-06-04T11:16:19.507Z,97560.19
2023-06-04T11:18:59.970Z,97560.28
2023-06-04T11:21:28.010Z,97563.19
2023-06-04T11:24:01.924Z,97570.31
2023-06-04T11:26:37.296Z,97562.28
2023-06-04T11:29:13.127Z,97563.69
2023-06-04T11:31:48.081Z,97554.72
2023-06-04T11:34:28.458Z,97556.44
2023-06-04T11:36:55.111Z,97559.91
2023-06-04T11:39:22.659Z,97554.19
2023-06-04T11:41:51.642Z,97557.75
2023-06-04T11:44:21.462Z,97550.41
2023-06-04T11:46:49.897Z,97550.31
2023-06-04T11:49:17.346Z,97561.75
2023-06-04T11:51:51.711Z,97549.31
2023-06-04T11:54:19.256Z,97546.06
2023-06-04T11:56:46.275Z,97547.19
2023-06-04T11:59:17.121Z,97541.66
2023-06-04T12:01:44.813Z,97548.16
2023-06-04T12:04:14.837Z,97557.38
2023-06-04T12:07:02.714Z,97546.97
2023-06-04T12:09:36.112Z,97538.44
2023-06-04T12:12:04.268Z,97542.03
2023-06-04T12:14:31.630Z,97544.94
2023-06-04T12:16:59.426Z,97540.34
2023-06-04T12:19:27.395Z,97547.06
2023-06-04T12:22:08.024Z,97543.44
2023-06-04T12:24:46.814Z,97542.38
2023-06-04T12:27:13.392Z,97538.75
2023-06-04T12:29:39.973Z,97536.34
2023-06-04T12:32:12.506Z,97533.44
2023-06-04T12:34:40.077Z,97542.06
2023-06-04T12:37:07.714Z,97534.78
2023-06-04T12:39:40.208Z,97537.94
2023-06-04T12:42:07.987Z,97538.53
2023-06-04T12:44:36.019Z,97536.69
2023-06-04T12:47:03.309Z,97531.34
2023-06-04T12:49:29.931Z,97530.81
2023-06-04T12:51:56.608Z,97525.84
2023-06-04T12:54:23.304Z,97530.16
2023-06-04T12:56:50.244Z,97518.69
2023-06-04T12:59:17.056Z,97522.66
2023-06-04T13:01:43.760Z,97511.81
2023-06-04T13:04:10.806Z,97511.81
2023-06-04T13:06:38.087Z,97520.09
2023-06-04T13:09:09.884Z,97511.91
2023-06-04T13:11:46.182Z,97522.03
2023-06-04T13:14:12.895Z,97528.41
2023-06-04T13:16:39.845Z,97523.91
2023-06-04T13:19:07.070Z,97517.09
2023-06-04T13:21:33.841Z,97514.31
2023-06-04T13:24:00.545Z,97512.78
2023-06-04T13:26:27.140Z,97521.56
2023-06-04T13:28:53.896Z,97518.94
2023-06-04T13:31:20.516Z,97521.53
2023-06-04T13:33:47.161Z,97513.88
2023-06-04T13:36:13.811Z,97513.88
2023-06-04T13:38:42.352Z,97525.06
2023-06-04T13:41:09.297Z,97517.16
2023-06-04T13:43:36.014Z,97516.44
2023-06-04T13:46:02.610Z,97516.34
2023-06-04T13:48:29.253Z,97517.38
2023-06-04T13:50:55.843Z,97521.91
2023-06-04T13:53:22.423Z,97516.59
2023-06-04T13:55:49.124Z,97514.09
2023-06-04T13:58:16.450Z,97515.13
2023-06-04T14:00:43.090Z,97512.63
2023-06-04T14:03:09.735Z,97513.00
2023-06-04T14:05:36.361Z,97504.69
2023-06-04T14:08:03.972Z,97489.78
2023-06-04T14:10:30.702Z,97502.84
2023-06-04T14:12:57.277Z,97495.56
2023-06-04T14:15:24.122Z,97501.59
2023-06-04T14:17:50.766Z,97498.47
2023-06-04T14:20:17.377Z,97509.28
2023-06-04T14:22:43.981Z,97505.41
2023-06-04T14:25:10.887Z,97499.34
2023-06-04T14:27:37.513Z,97497.16
2023-06-04T14:30:05.207Z,97504.56
2023-06-04T14:32:33.176Z,97493.34
2023-06-04T14:34:59.820Z,97489.81
2023-06-04T14:37:26.581Z,97480.78
2023-06-04T14:39:53.158Z,97492.53
2023-06-04T14:42:19.765Z,97488.00
2023-06-04T14:44:47.022Z,97493.03
2023-06-04T14:47:13.755Z,97482.56
2023-06-04T14:49:40.828Z,97488.88
2023-06-04T14:52:07.534Z,97491.72
2023-06-04T14:54:35.838Z,97478.91
2023-06-04T14:57:03.010Z,97468.25
2023-06-04T14:59:29.742Z,97492.03
2023-06-04T15:01:56.461Z,97488.28
2023-06-04T15:04:23.765Z,97483.72
2023-06-04T15:06:50.887Z,97475.50
2023-06-04T15:09:17.416Z,97484.19
2023-06-04T15:11:44.117Z,97480.16
2023-06-04T15:14:10.721Z,97483.13
2023-06-04T15:16:37.324Z,97477.94
2023-06-04T15:19:04.280Z,97487.97
2023-06-04T15:21:31.038Z,97480.59
2023-06-04T15:23:57.652Z,97475.72
2023-06-04T15:26:25.983Z,97469.00
2023-06-04T15:28:52.844Z,97484.25
2023-06-04T15:31:19.525Z,97468.66
2023-06-04T15:33:46.247Z,97497.94
2023-06-04T15:36:12.853Z,97489.94
2023-06-04T15:38:39.411Z,97489.28
2023-06-04T15:41:06.286Z,97490.44
2023-06-04T15:43:32.931Z,97485.69
2023-06-04T15:45:59.562Z,97480.59
2023-06-04T15:48:28.634Z,97484.03
2023-06-04T15:50:55.263Z,97477.34
2023-06-04T15:53:23.809Z,97484.19
2023-06-04T15:55:51.316Z,97484.78
2023-06-04T15:58:18.000Z,97480.47
2023-06-04T16:00:44.678Z,97477.25
2023-06-04T16:03:11.373Z,97495.34
2023-06-04T16:05:38.055Z,97483.31
2023-06-04T16:08:04.952Z,97473.63
2023-06-04T16:10:33.010Z,97483.81
2023-06-04T16:12:59.606Z,97476.44
2023-06-04T16:15:26.162Z,97473.06
2023-06-04T16:17:52.760Z,97480.59
2023-06-04T16:20:20.127Z,97491.94
2023-06-04T16:22:47.145Z,97473.66
2023-06-04T16:25:18.430Z,97483.03
2023-06-04T16:27:48.009Z,97481.56
2023-06-04T16:30:15.024Z,97486.44
2023-06-04T16:32:41.720Z,97479.53
2023-06-04T16:35:10.434Z,97474.69
2023-06-04T16:37:40.149Z,97469.47
2023-06-04T16:40:07.661Z,97464.09
2023-06-04T16:42:34.495Z,97474.50
2023-06-04T16:45:01.560Z,97479.38
2023-06-04T16:47:28.329Z,97481.25
2023-06-04T16:49:55.937Z,97485.13
2023-06-04T16:52:22.553Z,97480.94
2023-06-04T16:54:49.160Z,97477.38
2023-06-04T16:57:15.832Z,97477.22
2023-06-04T16:59:46.612Z,97482.56
2023-06-04T17:02:14.407Z,97474.81
2023-06-04T17:04:42.049Z,97471.09
2023-06-04T17:07:08.778Z,97479.31
2023-06-04T17:09:35.450Z,97484.81
2023-06-04T17:12:02.053Z,97481.75
2023-06-04T17:14:28.678Z,97480.50
2023-06-04T17:16:55.322Z,97479.84
2023-06-04T17:19:22.361Z,97488.34
2023-06-04T17:21:48.893Z,97488.63
2023-06-04T17:24:15.745Z,97476.72
2023-06-04T17:26:42.366Z,97482.00
2023-06-04T17:29:09.078Z,97481.09
2023-06-04T17:31:35.673Z,97480.03
2023-06-04T17:34:02.299Z,97487.97
2023-06-04T17:36:28.970Z,97485.78
2023-06-04T17:38:55.629Z,97488.00
2023-06-04T17:41:22.167Z,97496.50
2023-06-04T17:43:48.730Z,97491.19
2023-06-04T17:46:15.523Z,97487.44
2023-06-04T17:48:42.294Z,97492.69
2023-06-04T17:51:08.849Z,97488.25
2023-06-04T17:53:35.411Z,97486.84
2023-06-04T17:56:02.355Z,97492.78
2023-06-04T17:58:30.251Z,97502.31
2023-06-04T18:00:57.754Z,97495.75
2023-06-04T18:03:24.426Z,97505.75
2023-06-04T18:05:51.164Z,97496.00
2023-06-04T18:08:17.757Z,97503.19
2023-06-04T18:10:44.377Z,97501.44
2023-06-04T18:13:12.062Z,97503.03
2023-06-04T18:15:38.636Z,97506.06
2023-06-04T18:18:05.355Z,97499.19
2023-06-04T18:20:31.977Z,97515.09
2023-06-04T18:22:58.570Z,97504.97
2023-06-04T18:25:25.553Z,97504.81
2023-06-04T18:27:52.160Z,97511.19
2023-06-04T18:30:18.827Z,97512.97
2023-06-04T18:32:48.245Z,97512.38
2023-06-04T18:35:15.713Z,97517.28
2023-06-04T18:37:43.066Z,97501.16
2023-06-04T18:40:12.345Z,97513.91
2023-06-04T18:42:39.811Z,97511.91
2023-06-04T18:45:10.306Z,97500.50
2023-06-04T18:47:38.073Z,97516.44
2023-06-04T18:50:05.518Z,97525.19
2023-06-04T18:52:34.182Z,97518.03
2023-06-04T18:55:01.346Z,97518.84
2023-06-04T18:57:28.395Z,97520.25
2023-06-04T18:59:55.109Z,97514.22
2023-06-04T19:02:21.786Z,97520.25
2023-06-04T19:04:48.470Z,97514.84
2023-06-04T19:07:15.222Z,97526.63
2023-06-04T19:09:41.826Z,97532.66
2023-06-04T19:12:08.421Z,97526.22
2023-06-04T19:14:35.130Z,97523.06
2023-06-04T19:17:03.364Z,97526.84
2023-06-04T19:19:29.937Z,97531.19
2023-06-04T19:21:56.490Z,97529.22
2023-06-04T19:24:23.061Z,97535.22
2023-06-04T19:26:50.138Z,97534.66
2023-06-04T19:29:16.790Z,97543.69
2023-06-04T19:31:43.489Z,97539.03
2023-06-04T19:34:10.122Z,97540.91
2023-06-04T19:40:24.004Z,97545.22
2023-06-04T19:46:32.004Z,97554.59
2023-06-04T19:48:59.888Z,97552.31
2023-06-04T19:51:28.257Z,97558.66
2023-06-04T19:53:56.481Z,97559.47
2023-06-04T19:56:23.366Z,97562.09
2023-06-04T19:58:49.915Z,97564.72
2023-06-04T20:01:17.114Z,97571.84
2023-06-04T20:03:44.496Z,97573.25
2023-06-04T20:06:11.463Z,97579.94
2023-06-04T20:08:38.100Z,97579.63
2023-06-04T20:11:09.237Z,97585.25
2023-06-04T20:17:32.045Z,97589.13
2023-06-04T20:19:58.662Z,97589.25
2023-06-04T20:22:25.409Z,97597.19
2023-06-04T20:24:52.032Z,97593.41
2023-06-04T20:31:06.086Z,97594.19
2023-06-04T20:33:32.707Z,97596.41
2023-06-04T20:35:59.289Z,97585.03
2023-06-04T20:38:25.946Z,97602.13
2023-06-04T20:40:52.494Z,97590.25
2023-06-04T20:43:19.130Z,97600.41
2023-06-04T20:45:45.944Z,97593.88
2023-06-04T20:48:12.672Z,97600.38
2023-06-04T20:50:39.330Z,97595.38
2023-06-04T20:53:06.029Z,97592.03
2023-06-04T20:55:32.602Z,97604.84
2023-06-04T20:57:59.913Z,97606.22
2023-06-04T21:00:28.142Z,97600.00
2023-06-04T21:02:56.244Z,97602.59
2023-06-04T21:05:23.111Z,97597.41
2023-06-04T21:07:49.705Z,97607.25
2023-06-04T21:10:16.526Z,97609.16
2023-06-04T21:12:43.103Z,97612.72
2023-06-04T21:15:10.043Z,97611.34
2023-06-04T21:17:36.634Z,97614.56
2023-06-04T21:20:03.353Z,97615.50
2023-06-04T21:22:29.908Z,97613.38
2023-06-04T21:24:56.486Z,97610.09
2023-06-04T21:27:23.077Z,97618.41
2023-06-04T21:29:49.699Z,97616.75
2023-06-04T21:32:16.277Z,97616.69
2023-06-04T21:34:42.840Z,97613.66
2023-06-04T21:37:09.419Z,97612.38
2023-06-04T21:39:36.467Z,97616.41
2023-06-04T21:42:03.055Z,97622.38
2023-06-04T21:44:29.945Z,97618.09
2023-06-04T21:46:57.014Z,97622.00
2023-06-04T21:49:23.557Z,97623.38
2023-06-04T21:51:50.279Z,97621.09
2023-06-04T21:54:16.809Z,97629.59
2023-06-04T21:56:43.532Z,97626.00
2023-06-04T21:59:10.129Z,97631.00
2023-06-04T22:01:36.733Z,97635.47
2023-06-04T22:04:04.492Z,97620.34
2023-06-04T22:06:31.124Z,97627.25
2023-06-04T22:08:57.646Z,97623.97
2023-06-04T22:11:24.237Z,97618.25
2023-06-04T22:13:50.763Z,97618.94
2023-06-04T22:16:17.482Z,97614.84
2023-06-04T22:18:52.834Z,97617.47
2023-06-04T22:21:20.937Z,97616.00
2023-06-04T22:23:47.809Z,97619.66
2023-06-04T22:26:28.405Z,97625.13
2023-06-04T22:29:01.010Z,97628.56
2023-06-04T22:31:27.566Z,97614.72
2023-06-04T22:33:54.166Z,97613.09
2023-06-04T22:36:20.746Z,97613.91
2023-06-04T22:38:47.302Z,97616.59
2023-06-04T22:41:13.889Z,97616.31
2023-06-04T22:43:40.575Z,97613.84
2023-06-04T22:46:07.485Z,97606.47
2023-06-04T22:48:34.119Z,97609.97
2023-06-04T22:51:02.854Z,97598.66
2023-06-04T22:53:29.907Z,97618.97
2023-06-04T22:55:56.565Z,97615.69
2023-06-04T22:58:23.195Z,97617.16
2023-06-04T23:00:50.518Z,97617.16
2023-06-04T23:03:17.630Z,97612.69
2023-06-04T23:05:44.950Z,97623.41
2023-06-04T23:08:11.563Z,97628.69
2023-06-04T23:10:38.112Z,97615.69
2023-06-04T23:13:04.720Z,97614.03
2023-06-04T23:15:31.401Z,97617.84
2023-06-04T23:17:58.056Z,97621.50
2023-06-04T23:20:24.683Z,97617.38
2023-06-04T23:22:51.458Z,97618.22
2023-06-04T23:25:18.842Z,97614.28
2023-06-04T23:27:45.561Z,97617.56
2023-06-04T23:30:13.194Z,97613.94
2023-06-04T23:32:40.142Z,97613.72
2023-06-04T23:35:07.232Z,97609.75
2023-06-04T23:37:33.777Z,97607.94
2023-06-04T23:40:00.481Z,97612.41
2023-06-04T23:42:27.033Z,97615.56
2023-06-04T23:44:53.639Z,97608.81
2023-06-04T23:47:20.346Z,97615.09
2023-06-04T23:49:46.917Z,97613.78
2023-06-04T23:52:13.482Z,97619.72
2023-06-04T23:54:40.070Z,97613.16
2023-06-04T23:57:06.951Z,97614.47
2023-06-04T23:59:33.922Z,97613.63
