createdAt,value
2022-11-27T00:02:22.828Z,102398.28
2022-11-27T00:04:49.431Z,102383.13
2022-11-27T00:07:16.020Z,102386.75
2022-11-27T00:09:42.740Z,102387.56
2022-11-27T00:12:09.427Z,102378.59
2022-11-27T00:14:35.977Z,102375.97
2022-11-27T00:17:02.557Z,102376.81
2022-11-27T00:19:29.339Z,102375.06
2022-11-27T00:21:55.951Z,102384.00
2022-11-27T00:24:22.494Z,102389.34
2022-11-27T00:26:49.836Z,102387.56
2022-11-27T00:29:16.397Z,102387.50
2022-11-27T00:31:43.146Z,102392.84
2022-11-27T00:34:10.433Z,102383.88
2022-11-27T00:36:37.703Z,102376.78
2022-11-27T00:39:04.319Z,102371.44
2022-11-27T00:41:31.219Z,102370.50
2022-11-27T00:43:57.761Z,102367.81
2022-11-27T00:46:29.965Z,102379.38
2022-11-27T00:48:58.055Z,102368.75
2022-11-27T00:51:25.200Z,102372.31
2022-11-27T00:53:52.452Z,102360.66
2022-11-27T00:56:25.268Z,102358.84
2022-11-27T00:58:52.565Z,102357.06
2022-11-27T01:01:27.816Z,102362.41
2022-11-27T01:03:55.836Z,102364.16
2022-11-27T01:06:22.421Z,102351.69
2022-11-27T01:08:49.539Z,102344.56
2022-11-27T01:11:22.003Z,102339.19
2022-11-27T01:13:49.090Z,102331.16
2022-11-27T01:16:18.681Z,102332.06
2022-11-27T01:18:46.731Z,102330.31
2022-11-27T01:21:14.793Z,102331.19
2022-11-27T01:23:41.448Z,102327.56
2022-11-27T01:26:09.443Z,102324.84
2022-11-27T01:28:36.041Z,102323.94
2022-11-27T01:31:19.568Z,102323.06
2022-11-27T01:33:46.732Z,102334.66
2022-11-27T01:36:15.078Z,102330.19
2022-11-27T01:38:41.935Z,102326.63
2022-11-27T01:41:16.334Z,102324.84
2022-11-27T01:43:47.028Z,102317.59
2022-11-27T01:46:25.378Z,102316.84
2022-11-27T01:48:53.458Z,102320.34
2022-11-27T01:51:20.942Z,102317.66
2022-11-27T01:53:47.822Z,102318.59
2022-11-27T01:56:14.742Z,102323.06
2022-11-27T01:58:41.558Z,102322.97
2022-11-27T02:01:08.083Z,102318.59
2022-11-27T02:03:34.663Z,102311.44
2022-11-27T02:06:01.228Z,102303.34
2022-11-27T02:08:27.768Z,102303.41
2022-11-27T02:11:04.049Z,102301.66
2022-11-27T02:13:34.155Z,102293.56
2022-11-27T02:16:23.793Z,102285.44
2022-11-27T02:18:59.425Z,102278.34
2022-11-27T02:21:46.959Z,102271.19
2022-11-27T02:24:54.914Z,102265.91
2022-11-27T02:27:38.474Z,102257.88
2022-11-27T02:30:06.563Z,102264.09
2022-11-27T02:32:39.759Z,102259.63
2022-11-27T02:35:09.359Z,102255.13
2022-11-27T02:37:35.828Z,102249.78
2022-11-27T02:40:07.180Z,102237.31
2022-11-27T02:42:38.478Z,102233.75
2022-11-27T02:45:12.427Z,102228.34
2022-11-27T02:47:40.751Z,102226.59
2022-11-27T02:50:10.513Z,102226.59
2022-11-27T02:52:37.335Z,102223.06
2022-11-27T02:55:08.389Z,102230.16
2022-11-27T02:57:35.856Z,102228.34
2022-11-27T03:00:02.597Z,102214.97
2022-11-27T03:02:33.580Z,102221.19
2022-11-27T03:05:02.782Z,102215.84
2022-11-27T03:07:49.829Z,102208.72
2022-11-27T03:10:20.124Z,102219.38
2022-11-27T03:12:48.154Z,102213.13
2022-11-27T03:15:14.787Z,102209.63
2022-11-27T03:17:52.788Z,102207.84
2022-11-27T03:20:31.420Z,102204.22
2022-11-27T03:22:58.117Z,102205.16
2022-11-27T03:25:25.007Z,102205.16
2022-11-27T03:28:01.511Z,102202.41
2022-11-27T03:30:28.384Z,102201.53
2022-11-27T03:32:55.556Z,102209.63
2022-11-27T03:35:24.823Z,102205.16
2022-11-27T03:37:51.877Z,102206.88
2022-11-27T03:40:18.799Z,102187.22
2022-11-27T03:43:14.874Z,102192.63
2022-11-27T03:45:56.500Z,102187.31
2022-11-27T03:48:44.236Z,102180.16
2022-11-27T03:51:13.695Z,102181.84
2022-11-27T03:54:11.793Z,102172.16
2022-11-27T03:56:42.095Z,102182.78
2022-11-27T03:59:30.525Z,102176.56
2022-11-27T04:01:57.299Z,102176.56
2022-11-27T04:04:23.956Z,102189.03
2022-11-27T04:06:50.499Z,102189.97
2022-11-27T04:09:17.052Z,102189.03
2022-11-27T04:11:43.598Z,102173.81
2022-11-27T04:14:10.147Z,102171.16
2022-11-27T04:16:36.757Z,102170.28
2022-11-27T04:19:03.384Z,102162.25
2022-11-27T04:21:29.949Z,102161.31
2022-11-27T04:23:56.492Z,102164.00
2022-11-27T04:26:24.067Z,102162.19
2022-11-27T04:28:50.642Z,102159.53
2022-11-27T04:31:17.312Z,102162.25
2022-11-27T04:33:43.919Z,102155.03
2022-11-27T04:36:10.599Z,102153.28
2022-11-27T04:38:37.152Z,102147.00
2022-11-27T04:41:03.760Z,102147.91
2022-11-27T04:43:30.327Z,102161.25
2022-11-27T04:45:56.952Z,102160.44
2022-11-27T04:48:23.513Z,102172.91
2022-11-27T04:50:50.061Z,102169.25
2022-11-27T04:53:16.639Z,102164.00
2022-11-27T04:55:43.195Z,102167.47
2022-11-27T04:58:09.749Z,102169.28
2022-11-27T05:00:36.413Z,102168.38
2022-11-27T05:03:03.058Z,102167.47
2022-11-27T05:05:29.680Z,102166.59
2022-11-27T05:07:56.324Z,102155.84
2022-11-27T05:10:23.059Z,102154.97
2022-11-27T05:12:49.644Z,102139.00
2022-11-27T05:15:16.227Z,102130.97
2022-11-27T05:17:42.795Z,102130.84
2022-11-27T05:20:09.630Z,102131.00
2022-11-27T05:22:36.257Z,102120.25
2022-11-27T05:25:02.965Z,102115.72
2022-11-27T05:27:29.512Z,102110.38
2022-11-27T05:29:56.097Z,102121.06
2022-11-27T05:32:22.682Z,102121.94
2022-11-27T05:34:49.711Z,102118.41
2022-11-27T05:37:19.417Z,102121.06
2022-11-27T05:39:46.382Z,102115.72
2022-11-27T05:42:12.931Z,102113.03
2022-11-27T05:44:39.734Z,102115.66
2022-11-27T05:47:06.534Z,102118.34
2022-11-27T05:49:33.191Z,102118.38
2022-11-27T05:51:59.749Z,102116.59
2022-11-27T05:54:26.385Z,102120.13
2022-11-27T05:56:52.920Z,102105.03
2022-11-27T05:59:19.520Z,102103.25
2022-11-27T06:01:46.273Z,102096.09
2022-11-27T06:04:12.826Z,102104.09
2022-11-27T06:06:39.364Z,102099.59
2022-11-27T06:09:11.048Z,102106.72
2022-11-27T06:11:39.491Z,102100.56
2022-11-27T06:14:08.798Z,102101.44
2022-11-27T06:16:35.582Z,102101.44
2022-11-27T06:19:02.267Z,102104.09
2022-11-27T06:21:28.861Z,102111.13
2022-11-27T06:23:56.416Z,102108.44
2022-11-27T06:26:26.518Z,102108.53
2022-11-27T06:28:53.855Z,102103.13
2022-11-27T06:31:26.021Z,102105.84
2022-11-27T06:33:53.816Z,102096.91
2022-11-27T06:36:21.242Z,102095.97
2022-11-27T06:38:47.886Z,102090.69
2022-11-27T06:41:19.556Z,102084.47
2022-11-27T06:43:46.174Z,102096.03
2022-11-27T06:46:17.703Z,102088.81
2022-11-27T06:48:45.883Z,102077.31
2022-11-27T06:51:14.209Z,102071.03
2022-11-27T06:53:41.140Z,102072.78
2022-11-27T06:56:10.560Z,102071.91
2022-11-27T06:58:37.446Z,102067.50
2022-11-27T07:01:11.021Z,102086.22
2022-11-27T07:03:37.629Z,102074.63
2022-11-27T07:06:06.298Z,102080.81
2022-11-27T07:08:34.412Z,102082.53
2022-11-27T07:11:04.179Z,102084.47
2022-11-27T07:13:31.143Z,102077.47
2022-11-27T07:16:06.083Z,102085.66
2022-11-27T07:18:41.383Z,102087.50
2022-11-27T07:21:08.389Z,102074.25
2022-11-27T07:23:35.934Z,102062.84
2022-11-27T07:26:10.163Z,102063.84
2022-11-27T07:28:36.992Z,102067.59
2022-11-27T07:31:04.276Z,102060.56
2022-11-27T07:33:31.108Z,102056.09
2022-11-27T07:36:05.800Z,102058.00
2022-11-27T07:38:32.376Z,102060.72
2022-11-27T07:41:02.619Z,102046.47
2022-11-27T07:43:29.850Z,102050.91
2022-11-27T07:45:56.642Z,102051.84
2022-11-27T07:48:23.228Z,102043.81
2022-11-27T07:50:49.812Z,102045.59
2022-11-27T07:53:16.360Z,102040.22
2022-11-27T07:55:42.920Z,102033.09
2022-11-27T07:58:09.741Z,102025.91
2022-11-27T08:00:36.372Z,102030.38
2022-11-27T08:03:03.564Z,102029.50
2022-11-27T08:05:30.441Z,102031.25
2022-11-27T08:08:00.004Z,102028.56
2022-11-27T08:10:26.748Z,102024.97
2022-11-27T08:12:53.326Z,102035.66
2022-11-27T08:15:19.907Z,102031.19
2022-11-27T08:17:46.520Z,102033.91
2022-11-27T08:20:13.251Z,102047.31
2022-11-27T08:22:39.811Z,102038.34
2022-11-27T08:25:06.791Z,102048.16
2022-11-27T08:27:33.675Z,102040.13
2022-11-27T08:30:00.752Z,102038.34
2022-11-27T08:32:27.321Z,102032.94
2022-11-27T08:34:53.878Z,102033.84
2022-11-27T08:37:21.894Z,102036.53
2022-11-27T08:39:48.509Z,102024.00
2022-11-27T08:42:15.437Z,102015.91
2022-11-27T08:44:42.320Z,102020.38
2022-11-27T08:47:09.205Z,102007.81
2022-11-27T08:49:38.554Z,102007.81
2022-11-27T08:52:06.332Z,102005.09
2022-11-27T08:54:32.903Z,102007.81
2022-11-27T08:56:59.432Z,102006.97
2022-11-27T08:59:26.017Z,102001.59
2022-11-27T09:01:52.575Z,102005.19
2022-11-27T09:04:19.190Z,102001.63
2022-11-27T09:06:46.000Z,102002.50
2022-11-27T09:09:12.607Z,102010.56
2022-11-27T09:11:39.239Z,102020.34
2022-11-27T09:14:06.056Z,102019.50
2022-11-27T09:16:32.844Z,102030.19
2022-11-27T09:18:59.429Z,102020.34
2022-11-27T09:21:27.304Z,102031.09
2022-11-27T09:24:02.988Z,102023.00
2022-11-27T09:26:29.861Z,102023.00
2022-11-27T09:28:58.637Z,102030.19
2022-11-27T09:31:26.142Z,102031.94
2022-11-27T09:33:52.887Z,102032.84
2022-11-27T09:36:23.919Z,102032.88
2022-11-27T09:38:51.252Z,102029.25
2022-11-27T09:41:39.580Z,102031.03
2022-11-27T09:44:15.030Z,102029.25
2022-11-27T09:46:42.407Z,102025.66
2022-11-27T09:49:14.757Z,102018.44
2022-11-27T09:51:58.708Z,102020.31
2022-11-27T09:54:30.813Z,102011.47
2022-11-27T09:56:58.092Z,102020.25
2022-11-27T09:59:30.235Z,102001.56
2022-11-27T10:01:57.171Z,102013.16
2022-11-27T10:04:24.138Z,102000.69
2022-11-27T10:06:50.679Z,101999.81
2022-11-27T10:09:25.408Z,101998.03
2022-11-27T10:11:56.498Z,101989.88
2022-11-27T10:14:47.320Z,101989.03
2022-11-27T10:17:25.019Z,101990.00
2022-11-27T10:20:11.548Z,101993.56
2022-11-27T10:23:05.433Z,101993.59
2022-11-27T10:25:41.152Z,101990.03
2022-11-27T10:28:10.913Z,101990.03
2022-11-27T10:30:50.382Z,101992.69
2022-11-27T10:33:20.656Z,101988.22
2022-11-27T10:35:48.127Z,101981.03
2022-11-27T10:38:20.008Z,101973.00
2022-11-27T10:40:53.647Z,101967.69
2022-11-27T10:43:22.888Z,101963.22
2022-11-27T10:45:53.100Z,101955.94
2022-11-27T10:48:19.970Z,101942.56
2022-11-27T10:50:46.716Z,101938.09
2022-11-27T10:53:37.439Z,101934.59
2022-11-27T10:56:15.148Z,101929.31
2022-11-27T10:58:52.840Z,101929.28
2022-11-27T11:01:20.663Z,101923.03
2022-11-27T11:03:47.740Z,101925.72
2022-11-27T11:06:22.239Z,101921.31
2022-11-27T11:09:04.781Z,101920.41
2022-11-27T11:11:31.335Z,101917.72
2022-11-27T11:13:58.049Z,101900.81
2022-11-27T11:16:34.959Z,101909.72
2022-11-27T11:19:02.675Z,101898.13
2022-11-27T11:21:32.635Z,101898.13
2022-11-27T11:24:26.835Z,101887.41
2022-11-27T11:27:26.662Z,101881.19
2022-11-27T11:29:54.501Z,101873.16
2022-11-27T11:32:21.021Z,101875.84
2022-11-27T11:34:55.005Z,101859.78
2022-11-27T11:37:35.420Z,101866.91
2022-11-27T11:40:08.227Z,101863.34
2022-11-27T11:42:38.269Z,101858.88
2022-11-27T11:45:10.545Z,101856.22
2022-11-27T11:47:54.306Z,101857.06
2022-11-27T11:50:34.690Z,101854.41
2022-11-27T11:53:25.205Z,101849.06
2022-11-27T11:56:30.135Z,101849.03
2022-11-27T11:59:10.673Z,101844.56
2022-11-27T12:01:46.216Z,101837.44
2022-11-27T12:04:27.796Z,101844.59
2022-11-27T12:07:31.832Z,101833.00
2022-11-27T12:10:39.464Z,101828.50
2022-11-27T12:13:36.486Z,101824.03
2022-11-27T12:16:13.011Z,101825.84
2022-11-27T12:19:01.457Z,101824.06
2022-11-27T12:22:03.359Z,101821.38
2022-11-27T12:24:54.356Z,101809.75
2022-11-27T12:27:27.454Z,101797.25
2022-11-27T12:30:09.137Z,101792.81
2022-11-27T12:32:46.016Z,101782.09
2022-11-27T12:35:33.723Z,101787.44
2022-11-27T12:38:17.195Z,101779.44
2022-11-27T12:41:14.484Z,101777.63
2022-11-27T12:43:45.407Z,101781.19
2022-11-27T12:46:17.160Z,101763.34
2022-11-27T12:48:49.736Z,101764.25
2022-11-27T12:51:29.548Z,101759.78
2022-11-27T12:54:02.732Z,101748.19
2022-11-27T12:56:35.567Z,101736.56
2022-11-27T12:59:11.241Z,101733.03
2022-11-27T13:01:47.358Z,101729.44
2022-11-27T13:04:22.628Z,101733.00
2022-11-27T13:07:03.290Z,101733.91
2022-11-27T13:09:47.352Z,101726.75
2022-11-27T13:12:23.291Z,101720.50
2022-11-27T13:14:59.496Z,101720.50
2022-11-27T13:17:33.431Z,101716.94
2022-11-27T13:20:01.303Z,101707.13
2022-11-27T13:22:32.694Z,101701.75
2022-11-27T13:25:01.240Z,101711.59
2022-11-27T13:27:29.892Z,101712.50
2022-11-27T13:30:02.099Z,101715.16
2022-11-27T13:32:37.185Z,101708.03
2022-11-27T13:35:07.034Z,101715.13
2022-11-27T13:37:39.531Z,101707.13
2022-11-27T13:40:17.689Z,101708.91
2022-11-27T13:42:46.259Z,101709.78
2022-11-27T13:45:22.276Z,101710.66
2022-11-27T13:47:49.747Z,101708.88
2022-11-27T13:50:19.508Z,101710.66
2022-11-27T13:53:00.097Z,101703.53
2022-11-27T13:55:38.089Z,101715.13
2022-11-27T13:58:06.152Z,101699.97
2022-11-27T14:00:41.809Z,101701.75
2022-11-27T14:03:22.384Z,101691.94
2022-11-27T14:05:49.087Z,101683.00
2022-11-27T14:08:26.596Z,101686.56
2022-11-27T14:11:13.343Z,101675.88
2022-11-27T14:13:45.755Z,101669.56
2022-11-27T14:16:30.144Z,101668.69
2022-11-27T14:19:01.593Z,101666.00
2022-11-27T14:21:44.173Z,101657.94
2022-11-27T14:24:27.804Z,101657.97
2022-11-27T14:26:55.155Z,101652.59
2022-11-27T14:29:23.168Z,101645.50
2022-11-27T14:32:01.111Z,101641.91
2022-11-27T14:34:31.163Z,101633.03
2022-11-27T14:36:58.758Z,101639.22
2022-11-27T14:39:29.513Z,101634.78
2022-11-27T14:41:57.614Z,101631.22
2022-11-27T14:44:24.163Z,101631.19
2022-11-27T14:46:51.271Z,101622.31
2022-11-27T14:49:22.286Z,101624.06
2022-11-27T14:51:49.099Z,101627.66
2022-11-27T14:54:25.875Z,101619.63
2022-11-27T14:56:53.144Z,101622.31
2022-11-27T14:59:22.184Z,101623.22
2022-11-27T15:01:59.003Z,101623.22
2022-11-27T15:04:27.398Z,101615.19
2022-11-27T15:06:55.327Z,101616.97
2022-11-27T15:09:43.197Z,101612.50
2022-11-27T15:12:27.707Z,101602.66
2022-11-27T15:15:07.793Z,101599.09
2022-11-27T15:17:36.519Z,101600.94
2022-11-27T15:20:11.058Z,101600.91
2022-11-27T15:22:38.475Z,101586.63
2022-11-27T15:25:25.502Z,101592.84
2022-11-27T15:27:52.566Z,101589.31
2022-11-27T15:30:19.832Z,101595.56
2022-11-27T15:32:51.974Z,101590.16
2022-11-27T15:35:28.798Z,101581.28
2022-11-27T15:38:04.228Z,101586.63
2022-11-27T15:40:39.956Z,101584.84
2022-11-27T15:43:11.665Z,101583.06
2022-11-27T15:45:38.288Z,101581.28
2022-11-27T15:48:04.931Z,101584.84
2022-11-27T15:50:31.932Z,101584.84
2022-11-27T15:53:00.865Z,101577.72
2022-11-27T15:55:27.488Z,101579.50
2022-11-27T15:57:54.033Z,101583.03
2022-11-27T16:00:22.132Z,101586.63
2022-11-27T16:02:48.744Z,101578.59
2022-11-27T16:05:15.356Z,101579.47
2022-11-27T16:07:41.997Z,101574.16
2022-11-27T16:10:09.005Z,101575.03
2022-11-27T16:12:35.736Z,101571.47
2022-11-27T16:15:02.370Z,101565.22
2022-11-27T16:17:29.044Z,101562.53
2022-11-27T16:19:55.572Z,101566.09
2022-11-27T16:22:22.144Z,101554.53
2022-11-27T16:24:48.805Z,101547.34
2022-11-27T16:27:15.723Z,101550.06
2022-11-27T16:29:42.791Z,101542.00
2022-11-27T16:32:09.492Z,101536.63
2022-11-27T16:34:36.305Z,101532.19
2022-11-27T16:37:02.859Z,101525.97
2022-11-27T16:39:29.428Z,101529.50
2022-11-27T16:41:56.056Z,101528.63
2022-11-27T16:44:22.580Z,101527.75
2022-11-27T16:46:49.111Z,101527.75
2022-11-27T16:49:15.752Z,101521.50
2022-11-27T16:51:42.506Z,101515.25
2022-11-27T16:54:11.252Z,101509.84
2022-11-27T16:56:38.650Z,101500.97
2022-11-27T16:59:13.237Z,101499.16
2022-11-27T17:01:41.537Z,101494.69
2022-11-27T17:04:11.194Z,101488.47
2022-11-27T17:06:38.985Z,101486.75
2022-11-27T17:09:07.180Z,101486.72
2022-11-27T17:11:35.786Z,101484.06
2022-11-27T17:14:05.876Z,101476.91
2022-11-27T17:16:32.748Z,101483.13
2022-11-27T17:18:59.493Z,101477.78
2022-11-27T17:21:31.109Z,101480.41
2022-11-27T17:23:59.579Z,101482.22
2022-11-27T17:26:27.960Z,101476.00
2022-11-27T17:28:56.322Z,101472.47
2022-11-27T17:31:27.970Z,101472.41
2022-11-27T17:33:56.715Z,101462.59
2022-11-27T17:36:24.101Z,101468.84
2022-11-27T17:38:52.034Z,101463.50
2022-11-27T17:41:18.899Z,101453.72
2022-11-27T17:43:45.719Z,101463.50
2022-11-27T17:46:24.972Z,101460.81
2022-11-27T17:48:52.056Z,101458.13
2022-11-27T17:51:18.972Z,101454.56
2022-11-27T17:53:46.057Z,101455.41
2022-11-27T17:56:14.658Z,101451.00
2022-11-27T17:58:41.847Z,101444.72
2022-11-27T18:01:15.233Z,101445.59
2022-11-27T18:03:42.581Z,101439.34
2022-11-27T18:06:09.397Z,101442.97
2022-11-27T18:08:35.965Z,101444.75
2022-11-27T18:11:13.973Z,101435.81
2022-11-27T18:13:40.628Z,101431.38
2022-11-27T18:16:13.591Z,101428.69
2022-11-27T18:18:40.702Z,101418.00
2022-11-27T18:21:10.969Z,101417.16
2022-11-27T18:24:14.486Z,101418.88
2022-11-27T18:26:52.416Z,101418.94
2022-11-27T18:29:16.318Z,101410.88
2022-11-27T18:31:43.491Z,101407.34
2022-11-27T18:34:10.068Z,101409.09
2022-11-27T18:36:36.614Z,101400.16
2022-11-27T18:39:04.902Z,101404.66
2022-11-27T18:41:31.492Z,101399.28
2022-11-27T18:43:59.179Z,101399.28
2022-11-27T18:46:25.966Z,101394.88
2022-11-27T18:48:52.690Z,101396.63
2022-11-27T18:51:24.147Z,101390.38
2022-11-27T18:53:51.232Z,101386.81
2022-11-27T18:56:20.412Z,101385.03
2022-11-27T18:58:47.970Z,101390.38
2022-11-27T19:01:20.088Z,101385.06
2022-11-27T19:03:47.053Z,101388.59
2022-11-27T19:06:15.200Z,101388.63
2022-11-27T19:08:42.055Z,101383.25
2022-11-27T19:11:13.752Z,101378.78
2022-11-27T19:13:40.920Z,101385.09
2022-11-27T19:16:10.117Z,101377.91
2022-11-27T19:18:37.034Z,101377.91
2022-11-27T19:21:15.078Z,101370.78
2022-11-27T19:23:42.061Z,101374.34
2022-11-27T19:26:10.510Z,101370.81
2022-11-27T19:28:37.825Z,101362.78
2022-11-27T19:31:07.266Z,101363.66
2022-11-27T19:33:36.141Z,101356.50
2022-11-27T19:36:05.247Z,101355.63
2022-11-27T19:38:32.036Z,101349.41
2022-11-27T19:40:58.756Z,101349.38
2022-11-27T19:43:25.368Z,101341.38
2022-11-27T19:45:52.060Z,101342.25
2022-11-27T19:48:23.063Z,101344.03
2022-11-27T19:50:51.736Z,101334.22
2022-11-27T19:53:18.586Z,101328.91
2022-11-27T19:55:52.862Z,101328.88
2022-11-27T19:58:19.397Z,101335.13
2022-11-27T20:00:46.019Z,101327.97
2022-11-27T20:03:12.599Z,101324.41
2022-11-27T20:05:39.127Z,101316.41
2022-11-27T20:08:05.741Z,101313.72
2022-11-27T20:10:32.331Z,101308.38
2022-11-27T20:13:02.502Z,101299.47
2022-11-27T20:15:29.426Z,101311.94
2022-11-27T20:17:56.024Z,101291.44
2022-11-27T20:20:22.632Z,101295.84
2022-11-27T20:22:50.317Z,101292.31
2022-11-27T20:25:19.929Z,101286.97
2022-11-27T20:27:47.207Z,101288.72
2022-11-27T20:30:14.025Z,101286.97
2022-11-27T20:32:40.559Z,101288.75
2022-11-27T20:35:07.362Z,101286.06
2022-11-27T20:37:34.092Z,101280.72
2022-11-27T20:40:00.749Z,101281.63
2022-11-27T20:42:27.328Z,101273.56
2022-11-27T20:44:53.962Z,101266.44
2022-11-27T20:47:20.512Z,101260.22
2022-11-27T20:49:47.052Z,101262.00
2022-11-27T20:52:14.605Z,101251.28
2022-11-27T20:54:41.287Z,101251.28
2022-11-27T20:57:14.168Z,101255.75
2022-11-27T20:59:41.734Z,101248.59
2022-11-27T21:02:12.279Z,101247.69
2022-11-27T21:04:38.957Z,101240.59
2022-11-27T21:07:05.738Z,101240.59
2022-11-27T21:09:32.421Z,101237.94
2022-11-27T21:11:58.999Z,101237.03
2022-11-27T21:14:25.712Z,101225.41
2022-11-27T21:16:52.430Z,101237.03
2022-11-27T21:19:25.331Z,101229.88
2022-11-27T21:21:52.808Z,101220.94
2022-11-27T21:24:20.412Z,101220.94
2022-11-27T21:26:47.986Z,101220.06
2022-11-27T21:29:15.218Z,101213.81
2022-11-27T21:31:46.421Z,101213.84
2022-11-27T21:34:15.908Z,101201.34
2022-11-27T21:36:42.489Z,101195.13
2022-11-27T21:39:10.750Z,101196.00
2022-11-27T21:41:37.319Z,101192.44
2022-11-27T21:44:04.649Z,101186.28
2022-11-27T21:46:31.342Z,101180.00
2022-11-27T21:49:00.177Z,101184.50
2022-11-27T21:51:28.008Z,101170.22
2022-11-27T21:53:55.595Z,101175.56
2022-11-27T21:56:23.879Z,101162.22
2022-11-27T21:58:51.084Z,101163.09
2022-11-27T22:01:23.000Z,101163.97
2022-11-27T22:03:56.611Z,101153.31
2022-11-27T22:06:28.060Z,101148.00
2022-11-27T22:08:56.473Z,101144.44
2022-11-27T22:11:26.825Z,101145.31
2022-11-27T22:14:02.307Z,101147.97
2022-11-27T22:16:30.659Z,101135.47
2022-11-27T22:18:58.353Z,101141.75
2022-11-27T22:21:25.407Z,101140.88
2022-11-27T22:23:51.956Z,101130.13
2022-11-27T22:26:20.002Z,101128.38
2022-11-27T22:28:46.738Z,101115.91
2022-11-27T22:31:14.489Z,101129.25
2022-11-27T22:33:41.621Z,101122.16
2022-11-27T22:36:15.697Z,101120.38
2022-11-27T22:38:43.339Z,101117.66
2022-11-27T22:41:10.695Z,101114.13
2022-11-27T22:43:37.851Z,101110.59
2022-11-27T22:46:10.630Z,101115.00
2022-11-27T22:48:37.484Z,101112.41
2022-11-27T22:51:04.231Z,101115.03
2022-11-27T22:53:31.030Z,101108.78
2022-11-27T22:56:03.982Z,101121.31
2022-11-27T22:58:30.555Z,101107.00
2022-11-27T23:00:57.650Z,101116.88
2022-11-27T23:03:24.266Z,101106.19
2022-11-27T23:05:50.885Z,101099.91
2022-11-27T23:08:18.979Z,101101.72
2022-11-27T23:10:49.584Z,101097.25
2022-11-27T23:13:16.576Z,101090.16
2022-11-27T23:15:43.517Z,101089.28
2022-11-27T23:18:10.104Z,101089.25
2022-11-27T23:20:41.359Z,101092.78
2022-11-27T23:23:07.931Z,101089.25
2022-11-27T23:25:34.652Z,101074.09
2022-11-27T23:28:01.199Z,101076.78
2022-11-27T23:30:27.748Z,101082.13
2022-11-27T23:32:54.302Z,101067.94
2022-11-27T23:35:20.826Z,101071.50
2022-11-27T23:37:47.374Z,101068.78
2022-11-27T23:40:15.004Z,101058.13
2022-11-27T23:42:41.619Z,101052.72
2022-11-27T23:45:09.019Z,101051.84
2022-11-27T23:47:35.612Z,101051.88
2022-11-27T23:50:02.168Z,101051.84
2022-11-27T23:52:28.708Z,101044.75
2022-11-27T23:54:55.254Z,101044.75
2022-11-27T23:57:21.986Z,101042.97
2022-11-27T23:59:48.512Z,101041.19
