createdAt,value
2019-01-05T00:00:11.645Z,12.87
2019-01-05T00:02:55.355Z,12.20
2019-01-05T00:05:43.657Z,13.03
2019-01-05T00:08:34.680Z,12.90
2019-01-05T00:11:21.443Z,13.80
2019-01-05T00:14:27.629Z,12.37
2019-01-05T00:17:22.359Z,12.00
2019-01-05T00:20:18.568Z,10.77
2019-01-05T00:23:11.768Z,12.57
2019-01-05T00:26:08.217Z,12.73
2019-01-05T00:28:55.463Z,11.00
2019-01-05T00:31:56.023Z,13.63
2019-01-05T00:34:53.520Z,13.13
2019-01-05T00:37:41.752Z,12.20
2019-01-05T00:40:33.801Z,13.17
2019-01-05T00:43:31.851Z,13.63
2019-01-05T00:46:39.318Z,10.97
2019-01-05T00:49:31.764Z,12.83
2019-01-05T00:52:35.992Z,13.23
2019-01-05T00:55:29.076Z,13.63
2019-01-05T00:58:24.728Z,11.03
2019-01-05T01:01:11.051Z,11.73
2019-01-05T01:04:05.209Z,14.13
2019-01-05T01:07:02.507Z,12.17
2019-01-05T01:10:08.944Z,13.07
2019-01-05T01:12:55.709Z,13.30
2019-01-05T01:15:42.867Z,13.43
2019-01-05T01:18:29.514Z,12.27
2019-01-05T01:21:11.373Z,13.13
2019-01-05T01:24:18.650Z,13.20
2019-01-05T01:27:09.903Z,14.37
2019-01-05T01:30:13.509Z,13.63
2019-01-05T01:33:19.977Z,12.70
2019-01-05T01:36:10.988Z,14.23
2019-01-05T01:39:08.730Z,13.70
2019-01-05T01:42:16.948Z,14.27
2019-01-05T01:45:11.583Z,13.63
2019-01-05T01:48:00.373Z,15.10
2019-01-05T01:50:51.883Z,15.63
2019-01-05T01:53:41.194Z,16.43
2019-01-05T01:56:28.549Z,13.93
2019-01-05T01:59:18.161Z,14.17
2019-01-05T02:02:06.096Z,14.10
2019-01-05T02:04:53.140Z,14.07
2019-01-05T02:07:41.572Z,14.43
2019-01-05T02:10:28.903Z,15.40
2019-01-05T02:13:21.666Z,15.63
2019-01-05T02:16:16.907Z,14.93
2019-01-05T02:19:47.676Z,15.80
2019-01-05T02:23:13.023Z,15.13
2019-01-05T02:26:39.221Z,14.37
2019-01-05T02:30:16.472Z,12.43
2019-01-05T02:33:51.355Z,14.80
2019-01-05T02:37:17.367Z,16.23
2019-01-05T02:40:35.981Z,16.10
2019-01-05T02:44:19.145Z,13.00
2019-01-05T02:48:00.453Z,15.43
2019-01-05T02:51:49.049Z,14.37
2019-01-05T02:55:16.222Z,17.23
2019-01-05T02:58:47.265Z,15.97
2019-01-05T03:02:25.735Z,16.23
2019-01-05T03:06:02.512Z,15.27
2019-01-05T03:09:29.013Z,18.60
2019-01-05T03:12:57.320Z,14.97
2019-01-05T03:16:29.231Z,17.63
2019-01-05T03:20:07.212Z,18.53
2019-01-05T03:23:16.684Z,18.93
2019-01-05T03:26:45.718Z,18.50
2019-01-05T03:30:18.663Z,17.13
2019-01-05T03:33:29.517Z,19.37
2019-01-05T03:36:45.241Z,19.03
2019-01-05T03:40:14.458Z,18.43
2019-01-05T03:43:51.275Z,18.30
2019-01-05T03:47:05.618Z,19.97
2019-01-05T03:50:25.411Z,19.50
2019-01-05T03:54:21.125Z,19.23
2019-01-05T03:57:37.620Z,15.73
2019-01-05T04:01:27.200Z,19.53
2019-01-05T04:04:54.569Z,20.83
2019-01-05T04:08:47.465Z,18.50
2019-01-05T04:12:26.227Z,17.87
2019-01-05T04:16:09.894Z,19.07
2019-01-05T04:19:37.967Z,18.50
2019-01-05T04:23:00.036Z,18.67
2019-01-05T04:26:18.423Z,18.30
2019-01-05T04:29:48.104Z,17.87
2019-01-05T04:33:06.029Z,18.63
2019-01-05T04:36:41.074Z,15.30
2019-01-05T04:40:24.048Z,17.43
2019-01-05T04:43:53.751Z,18.47
2019-01-05T04:47:31.970Z,17.40
2019-01-05T04:50:55.360Z,14.83
2019-01-05T04:54:17.640Z,17.43
2019-01-05T04:57:45.376Z,16.13
2019-01-05T05:01:17.959Z,15.60
2019-01-05T05:04:43.580Z,16.80
2019-01-05T05:08:15.747Z,15.17
2019-01-05T05:11:30.076Z,17.00
2019-01-05T05:15:15.522Z,13.07
2019-01-05T05:18:38.678Z,15.63
2019-01-05T05:22:11.218Z,13.67
2019-01-05T05:26:07.033Z,17.17
2019-01-05T05:29:42.574Z,15.80
2019-01-05T05:33:40.519Z,14.97
2019-01-05T05:37:01.953Z,13.23
2019-01-05T05:40:31.597Z,13.97
2019-01-05T05:44:04.905Z,14.17
2019-01-05T05:47:44.171Z,14.53
2019-01-05T05:51:37.059Z,14.03
2019-01-05T05:55:07.365Z,13.10
2019-01-05T05:58:29.164Z,14.23
2019-01-05T06:02:10.930Z,14.77
2019-01-05T06:05:51.201Z,12.17
2019-01-05T06:09:17.548Z,13.67
2019-01-05T06:12:41.296Z,10.80
2019-01-05T06:16:12.238Z,12.27
2019-01-05T06:19:36.974Z,10.93
2019-01-05T06:23:00.588Z,11.97
2019-01-05T06:26:19.454Z,10.10
2019-01-05T06:29:36.890Z,12.03
2019-01-05T06:32:59.331Z,11.30
2019-01-05T06:36:38.412Z,9.57
2019-01-05T06:40:16.736Z,9.97
2019-01-05T06:43:43.717Z,9.03
2019-01-05T06:47:29.329Z,8.03
2019-01-05T06:50:57.411Z,8.87
2019-01-05T06:54:30.983Z,8.83
2019-01-05T06:58:02.379Z,8.33
2019-01-05T07:01:54.667Z,7.73
2019-01-05T07:05:18.650Z,7.50
2019-01-05T07:08:50.552Z,8.07
2019-01-05T07:12:30.329Z,6.70
2019-01-05T07:16:13.007Z,6.00
2019-01-05T07:19:35.490Z,6.83
2019-01-05T07:23:40.702Z,6.23
2019-01-05T07:27:04.842Z,6.00
2019-01-05T07:30:37.863Z,5.67
2019-01-05T07:33:59.169Z,6.53
2019-01-05T07:37:34.957Z,6.60
2019-01-05T07:40:59.643Z,5.50
2019-01-05T07:44:38.477Z,6.00
2019-01-05T07:48:31.769Z,4.27
2019-01-05T07:51:54.353Z,5.50
2019-01-05T07:55:20.477Z,4.97
2019-01-05T07:58:57.480Z,5.13
2019-01-05T08:02:16.792Z,5.00
2019-01-05T08:05:30.975Z,4.77
2019-01-05T08:09:17.941Z,3.77
2019-01-05T08:13:02.799Z,4.03
2019-01-05T08:16:32.275Z,4.37
2019-01-05T08:20:01.732Z,3.60
2019-01-05T08:23:51.792Z,3.50
2019-01-05T08:28:02.366Z,3.67
2019-01-05T08:31:45.176Z,3.37
2019-01-05T08:35:32.352Z,3.57
2019-01-05T08:39:10.866Z,2.77
2019-01-05T08:43:09.570Z,3.07
2019-01-05T08:46:31.777Z,3.33
2019-01-05T08:49:52.524Z,3.30
2019-01-05T08:53:26.009Z,3.07
2019-01-05T08:57:01.696Z,2.77
2019-01-05T09:00:53.701Z,3.50
2019-01-05T09:04:37.629Z,3.10
2019-01-05T09:08:03.945Z,2.67
2019-01-05T09:11:38.439Z,3.63
2019-01-05T09:15:21.138Z,2.40
2019-01-05T09:18:37.534Z,2.20
2019-01-05T09:22:24.228Z,2.10
2019-01-05T09:26:01.181Z,1.93
2019-01-05T09:29:21.864Z,2.33
2019-01-05T09:33:20.903Z,2.40
2019-01-05T09:36:45.848Z,2.20
2019-01-05T09:40:15.521Z,1.90
2019-01-05T09:43:43.495Z,2.43
2019-01-05T09:47:19.632Z,2.00
2019-01-05T09:50:56.175Z,2.07
2019-01-05T09:54:55.399Z,2.00
2019-01-05T09:58:48.089Z,2.00
2019-01-05T10:02:13.051Z,1.80
2019-01-05T10:05:48.872Z,1.63
2019-01-05T10:09:13.521Z,1.90
2019-01-05T10:12:43.285Z,1.50
2019-01-05T10:16:03.189Z,1.43
2019-01-05T10:20:01.325Z,1.77
2019-01-05T10:23:44.975Z,1.63
2019-01-05T10:27:18.940Z,1.40
2019-01-05T10:31:00.054Z,1.77
2019-01-05T10:34:33.642Z,2.20
2019-01-05T10:38:23.298Z,2.10
2019-01-05T10:41:35.817Z,1.73
2019-01-05T10:44:47.214Z,1.70
2019-01-05T10:48:11.680Z,2.40
2019-01-05T10:51:27.362Z,1.60
2019-01-05T10:54:55.824Z,2.20
2019-01-05T10:58:25.327Z,2.10
2019-01-05T11:01:52.101Z,1.60
2019-01-05T11:05:24.891Z,1.87
2019-01-05T11:08:52.325Z,1.80
2019-01-05T11:12:17.205Z,1.60
2019-01-05T11:15:50.705Z,1.67
2019-01-05T11:19:01.412Z,1.70
2019-01-05T11:22:24.692Z,1.57
2019-01-05T11:25:35.259Z,1.27
2019-01-05T11:28:58.857Z,2.00
2019-01-05T11:32:27.900Z,1.90
2019-01-05T11:35:54.207Z,1.37
2019-01-05T11:39:30.782Z,1.70
2019-01-05T11:42:43.577Z,1.50
2019-01-05T11:46:16.902Z,1.50
2019-01-05T11:49:38.509Z,1.60
2019-01-05T11:53:13.405Z,1.17
2019-01-05T11:57:12.736Z,1.67
2019-01-05T12:00:42.132Z,1.77
2019-01-05T12:04:16.583Z,1.53
2019-01-05T12:08:15.551Z,1.60
2019-01-05T12:11:41.615Z,1.67
2019-01-05T12:15:08.054Z,1.60
2019-01-05T12:18:56.794Z,1.77
2019-01-05T12:22:24.640Z,1.30
2019-01-05T12:25:56.128Z,1.50
2019-01-05T12:29:33.499Z,2.07
2019-01-05T12:32:59.718Z,1.90
2019-01-05T12:36:26.408Z,1.97
2019-01-05T12:40:18.784Z,2.10
2019-01-05T12:43:37.663Z,2.30
2019-01-05T12:47:00.188Z,2.43
2019-01-05T12:50:27.800Z,2.63
2019-01-05T12:53:53.638Z,2.13
2019-01-05T12:57:32.363Z,2.50
2019-01-05T13:00:47.222Z,3.23
2019-01-05T13:04:05.308Z,2.40
2019-01-05T13:07:38.969Z,2.70
2019-01-05T13:11:32.365Z,2.50
2019-01-05T13:14:52.385Z,2.70
2019-01-05T13:18:28.461Z,2.30
2019-01-05T13:22:18.546Z,3.37
2019-01-05T13:26:04.810Z,3.53
2019-01-05T13:29:29.648Z,3.50
2019-01-05T13:33:00.805Z,3.63
2019-01-05T13:36:39.724Z,4.27
2019-01-05T13:40:17.525Z,3.93
2019-01-05T13:43:44.962Z,4.30
2019-01-05T13:47:05.557Z,3.63
2019-01-05T13:50:38.371Z,4.63
2019-01-05T13:53:39.910Z,4.73
2019-01-05T13:56:35.837Z,5.97
2019-01-05T13:59:22.905Z,5.00
2019-01-05T14:02:09.690Z,4.97
2019-01-05T14:04:56.713Z,5.10
2019-01-05T14:07:45.035Z,4.80
2019-01-05T14:10:33.277Z,5.07
2019-01-05T14:13:19.934Z,5.23
2019-01-05T14:16:26.248Z,4.87
2019-01-05T14:19:15.346Z,4.93
2019-01-05T14:22:15.280Z,5.57
2019-01-05T14:25:06.936Z,5.67
2019-01-05T14:28:13.878Z,5.37
2019-01-05T14:31:14.526Z,5.03
2019-01-05T14:34:18.277Z,5.47
2019-01-05T14:37:24.435Z,5.27
2019-01-05T14:40:16.717Z,5.20
2019-01-05T14:43:05.305Z,4.73
2019-01-05T14:45:59.067Z,3.70
2019-01-05T14:48:45.788Z,4.50
2019-01-05T14:51:32.974Z,5.20
2019-01-05T14:54:20.265Z,5.20
2019-01-05T14:57:26.887Z,5.27
2019-01-05T15:00:30.008Z,5.57
2019-01-05T15:03:16.698Z,4.83
2019-01-05T15:06:03.293Z,4.93
2019-01-05T15:08:51.473Z,5.20
2019-01-05T15:11:38.359Z,5.33
2019-01-05T15:14:25.177Z,5.73
2019-01-05T15:17:14.138Z,5.57
2019-01-05T15:20:20.284Z,5.60
2019-01-05T15:23:07.436Z,6.20
2019-01-05T15:25:55.728Z,6.23
2019-01-05T15:28:43.723Z,5.50
2019-01-05T15:31:26.602Z,6.93
2019-01-05T15:34:30.418Z,6.40
2019-01-05T15:37:18.918Z,6.73
2019-01-05T15:40:05.516Z,6.93
2019-01-05T15:42:59.725Z,7.23
2019-01-05T15:46:02.967Z,7.30
2019-01-05T15:48:51.280Z,7.37
2019-01-05T15:51:37.903Z,7.97
2019-01-05T15:54:23.113Z,7.10
2019-01-05T15:57:14.392Z,7.40
2019-01-05T16:00:17.639Z,10.00
2019-01-05T16:03:10.058Z,8.33
2019-01-05T16:06:13.576Z,8.70
2019-01-05T16:09:07.609Z,8.47
2019-01-05T16:11:54.477Z,8.03
2019-01-05T16:14:42.738Z,8.83
2019-01-05T16:17:28.616Z,8.97
2019-01-05T16:20:22.626Z,8.57
2019-01-05T16:23:09.241Z,9.07
2019-01-05T16:26:09.141Z,7.83
2019-01-05T16:28:57.483Z,8.70
2019-01-05T16:31:51.747Z,8.20
2019-01-05T16:34:46.128Z,7.90
2019-01-05T16:37:41.761Z,8.23
2019-01-05T16:40:38.691Z,7.07
2019-01-05T16:43:29.812Z,7.80
2019-01-05T16:46:24.706Z,8.83
2019-01-05T16:49:15.965Z,7.93
2019-01-05T16:52:10.553Z,9.40
2019-01-05T16:54:57.267Z,8.83
2019-01-05T16:57:45.802Z,8.53
2019-01-05T17:00:36.521Z,7.63
2019-01-05T17:03:39.654Z,8.07
2019-01-05T17:06:26.465Z,9.10
2019-01-05T17:09:14.820Z,8.13
2019-01-05T17:12:03.092Z,9.47
2019-01-05T17:14:51.474Z,8.20
2019-01-05T17:17:39.741Z,7.53
2019-01-05T17:20:39.996Z,7.50
2019-01-05T17:23:35.942Z,7.83
2019-01-05T17:26:22.832Z,7.33
2019-01-05T17:29:01.786Z,7.37
2019-01-05T17:31:51.506Z,7.37
2019-01-05T17:34:39.766Z,6.80
2019-01-05T17:37:26.404Z,6.70
2019-01-05T17:40:13.261Z,6.87
2019-01-05T17:42:56.912Z,6.83
2019-01-05T17:45:41.058Z,6.87
2019-01-05T17:48:28.304Z,6.60
2019-01-05T17:51:11.338Z,6.37
2019-01-05T17:54:11.909Z,6.03
2019-01-05T17:56:59.034Z,6.07
2019-01-05T17:59:56.338Z,6.50
2019-01-05T18:02:47.601Z,6.10
2019-01-05T18:05:44.620Z,6.77
2019-01-05T18:08:50.815Z,6.83
2019-01-05T18:11:39.146Z,15.10
2019-01-05T18:14:45.497Z,6.93
2019-01-05T18:17:32.343Z,12.97
2019-01-05T18:20:18.912Z,8.10
2019-01-05T18:23:05.902Z,6.97
2019-01-05T18:25:57.059Z,7.70
2019-01-05T18:28:51.333Z,7.27
2019-01-05T18:31:45.499Z,6.83
2019-01-05T18:34:32.186Z,7.97
2019-01-05T18:37:19.254Z,6.37
2019-01-05T18:40:13.143Z,7.07
2019-01-05T18:43:19.654Z,8.20
2019-01-05T18:46:06.609Z,7.77
2019-01-05T18:49:00.698Z,7.73
2019-01-05T18:52:00.836Z,6.87
2019-01-05T18:54:47.957Z,7.00
2019-01-05T18:57:45.360Z,7.90
2019-01-05T19:00:39.710Z,7.27
2019-01-05T19:03:27.933Z,7.83
2019-01-05T19:06:16.177Z,8.03
2019-01-05T19:09:04.383Z,7.83
2019-01-05T19:12:10.556Z,7.77
2019-01-05T19:15:02.052Z,7.00
2019-01-05T19:17:59.358Z,7.87
2019-01-05T19:20:46.280Z,6.97
2019-01-05T19:23:43.900Z,6.83
2019-01-05T19:26:32.203Z,7.67
2019-01-05T19:29:18.904Z,6.63
2019-01-05T19:32:07.165Z,6.60
2019-01-05T19:35:10.819Z,6.47
2019-01-05T19:37:57.761Z,7.33
2019-01-05T19:41:01.148Z,7.17
2019-01-05T19:43:47.745Z,5.73
2019-01-05T19:46:45.324Z,7.33
2019-01-05T19:49:43.028Z,7.67
2019-01-05T19:52:29.975Z,7.10
2019-01-05T19:55:21.169Z,6.83
2019-01-05T19:58:15.683Z,6.87
2019-01-05T20:01:02.432Z,7.03
2019-01-05T20:03:57.008Z,8.60
2019-01-05T20:06:43.925Z,7.27
2019-01-05T20:09:30.215Z,6.30
2019-01-05T20:12:21.539Z,6.70
2019-01-05T20:15:06.444Z,7.17
2019-01-05T20:18:09.900Z,7.90
2019-01-05T20:21:13.423Z,7.03
2019-01-05T20:24:10.566Z,5.67
2019-01-05T20:26:59.339Z,7.13
2019-01-05T20:29:47.049Z,6.93
2019-01-05T20:32:47.253Z,6.37
2019-01-05T20:35:47.761Z,7.27
2019-01-05T20:38:36.918Z,5.93
2019-01-05T20:41:23.537Z,6.03
2019-01-05T20:44:23.647Z,6.27
2019-01-05T20:47:24.779Z,5.63
2019-01-05T20:50:11.489Z,5.97
2019-01-05T20:53:14.986Z,6.97
2019-01-05T20:56:21.370Z,5.00
2019-01-05T20:59:18.263Z,5.77
2019-01-05T21:02:18.361Z,6.27
2019-01-05T21:05:04.990Z,5.70
2019-01-05T21:07:56.077Z,5.50
2019-01-05T21:10:43.044Z,5.90
2019-01-05T21:13:37.131Z,6.13
2019-01-05T21:16:25.409Z,5.33
2019-01-05T21:19:12.329Z,5.90
2019-01-05T21:21:58.947Z,5.17
2019-01-05T21:24:49.940Z,5.80
2019-01-05T21:27:36.871Z,5.80
2019-01-05T21:30:27.268Z,5.43
2019-01-05T21:33:25.537Z,4.93
2019-01-05T21:36:14.236Z,5.43
2019-01-05T21:39:11.512Z,5.87
2019-01-05T21:41:58.570Z,5.87
2019-01-05T21:44:55.920Z,5.47
2019-01-05T21:47:42.858Z,5.63
2019-01-05T21:50:46.028Z,5.17
2019-01-05T21:53:28.342Z,5.27
2019-01-05T21:56:19.385Z,5.77
2019-01-05T21:59:25.494Z,6.93
2019-01-05T22:02:25.914Z,5.20
2019-01-05T22:05:12.823Z,6.33
2019-01-05T22:08:13.106Z,5.97
2019-01-05T22:11:19.261Z,6.33
2019-01-05T22:14:06.108Z,7.13
2019-01-05T22:16:52.797Z,7.60
2019-01-05T22:19:56.182Z,8.90
2019-01-05T22:22:44.444Z,7.10
2019-01-05T22:25:32.746Z,6.60
2019-01-05T22:28:30.188Z,6.47
2019-01-05T22:31:17.036Z,6.90
2019-01-05T22:34:08.325Z,6.77
2019-01-05T22:36:54.981Z,7.30
2019-01-05T22:39:49.097Z,6.77
2019-01-05T22:42:49.664Z,6.67
2019-01-05T22:45:36.831Z,6.70
2019-01-05T22:48:28.213Z,5.50
2019-01-05T22:51:20.537Z,6.83
2019-01-05T22:54:27.701Z,6.90
2019-01-05T22:57:14.383Z,21.30
2019-01-05T23:00:01.174Z,7.23
2019-01-05T23:02:49.445Z,7.13
2019-01-05T23:05:43.429Z,5.83
2019-01-05T23:08:40.756Z,6.33
2019-01-05T23:11:27.643Z,5.63
2019-01-05T23:14:23.309Z,6.97
2019-01-05T23:17:11.550Z,6.57
2019-01-05T23:20:00.031Z,6.53
2019-01-05T23:22:59.440Z,6.57
2019-01-05T23:25:47.701Z,6.17
2019-01-05T23:28:37.072Z,6.23
2019-01-05T23:31:23.794Z,5.73
2019-01-05T23:34:15.073Z,5.70
2019-01-05T23:37:01.731Z,6.80
2019-01-05T23:39:50.056Z,6.93
2019-01-05T23:42:41.090Z,6.73
2019-01-05T23:45:32.089Z,6.53
2019-01-05T23:48:19.141Z,6.23
2019-01-05T23:51:06.178Z,6.13
2019-01-05T23:54:00.242Z,5.70
2019-01-05T23:56:52.556Z,5.90
2019-01-05T23:59:39.430Z,6.30
