createdAt,value
2022-09-18T04:50:34.899Z,1.97
2022-09-18T05:48:36.865Z,2.80
2022-09-18T05:55:35.773Z,2.90
2022-09-18T06:42:36.882Z,2.50
2022-09-18T06:48:32.932Z,3.03
2022-09-18T06:54:22.982Z,2.93
2022-09-18T07:00:44.981Z,4.07
2022-09-18T07:06:48.947Z,3.03
2022-09-18T07:13:06.870Z,2.50
2022-09-18T07:15:33.760Z,2.93
2022-09-18T07:18:01.268Z,3.40
2022-09-18T07:20:48.869Z,3.20
2022-09-18T07:23:16.166Z,3.03
2022-09-18T07:25:42.732Z,3.33
2022-09-18T07:28:10.652Z,3.87
2022-09-18T07:30:37.561Z,3.70
2022-09-18T07:33:04.503Z,2.90
2022-09-18T07:35:33.532Z,3.37
2022-09-18T07:38:01.042Z,3.40
2022-09-18T07:40:28.511Z,3.27
2022-09-18T07:42:59.206Z,2.57
2022-09-18T07:49:04.002Z,2.03
2022-09-18T07:55:14.983Z,2.03
2022-09-18T07:57:41.600Z,2.30
2022-09-18T08:00:10.815Z,1.90
2022-09-18T08:02:37.551Z,2.37
2022-09-18T08:05:04.523Z,2.13
2022-09-18T08:07:31.102Z,2.57
2022-09-18T08:09:57.612Z,1.83
2022-09-18T08:12:24.206Z,1.37
2022-09-18T08:14:50.708Z,1.80
2022-09-18T08:17:17.388Z,1.53
2022-09-18T08:19:43.894Z,1.40
2022-09-18T08:22:10.676Z,1.70
2022-09-18T08:24:37.566Z,1.30
2022-09-18T08:27:05.227Z,1.30
2022-09-18T08:29:31.767Z,1.43
2022-09-18T08:31:58.433Z,1.00
2022-09-18T08:34:26.016Z,1.00
2022-09-18T08:36:52.747Z,0.80
2022-09-18T08:39:19.192Z,1.07
2022-09-18T08:41:52.652Z,0.83
2022-09-18T08:44:24.669Z,0.97
2022-09-18T08:47:02.963Z,1.10
2022-09-18T08:49:33.855Z,0.90
2022-09-18T08:52:04.474Z,0.80
2022-09-18T08:54:38.494Z,0.80
2022-09-18T09:00:42.016Z,0.70
2022-09-18T09:06:43.377Z,0.50
2022-09-18T09:12:39.515Z,0.50
2022-09-18T09:15:21.936Z,0.53
2022-09-18T09:18:06.912Z,0.60
2022-09-18T09:20:33.467Z,0.50
2022-09-18T09:23:07.992Z,0.70
2022-09-18T09:29:13.022Z,0.60
2022-09-18T09:38:47.864Z,0.50
2022-09-18T09:44:47.663Z,0.50
2022-09-18T09:50:49.677Z,0.40
2022-09-18T09:53:16.295Z,0.70
2022-09-18T09:55:42.851Z,0.70
2022-09-18T09:58:13.231Z,0.50
2022-09-18T10:01:03.319Z,0.50
2022-09-18T10:03:39.591Z,0.53
2022-09-18T10:06:16.470Z,0.70
2022-09-18T10:08:47.197Z,0.50
2022-09-18T10:11:14.215Z,0.87
2022-09-18T10:13:40.787Z,0.90
2022-09-18T10:16:10.457Z,1.10
2022-09-18T10:18:41.840Z,1.23
2022-09-18T10:21:09.735Z,1.65
2022-09-18T10:23:40.381Z,1.53
2022-09-18T10:26:06.974Z,1.20
2022-09-18T10:28:34.170Z,1.20
2022-09-18T10:31:01.842Z,0.90
2022-09-18T10:33:35.862Z,1.10
2022-09-18T10:36:10.065Z,1.50
2022-09-18T10:38:39.483Z,1.50
2022-09-18T10:41:16.837Z,1.53
2022-09-18T10:43:53.817Z,1.30
2022-09-18T10:46:25.136Z,1.20
2022-09-18T10:48:51.725Z,1.00
2022-09-18T10:51:22.052Z,1.37
2022-09-18T10:57:52.260Z,1.40
2022-09-18T11:03:47.520Z,1.20
2022-09-18T11:06:24.087Z,1.20
2022-09-18T11:08:51.973Z,1.33
2022-09-18T11:25:23.047Z,1.30
2022-09-18T11:27:53.054Z,1.17
2022-09-18T11:30:26.533Z,1.00
2022-09-18T11:32:54.627Z,1.17
2022-09-18T11:35:21.332Z,1.00
2022-09-18T11:37:49.206Z,1.17
2022-09-18T11:40:19.199Z,1.13
2022-09-18T11:46:20.483Z,0.37
2022-09-18T11:49:04.908Z,0.30
2022-09-18T11:51:44.588Z,0.30
2022-09-18T11:54:18.298Z,0.20
2022-09-18T11:56:46.024Z,0.30
2022-09-18T11:59:26.803Z,0.30
2022-09-18T12:01:58.258Z,0.30
2022-09-18T12:04:35.106Z,0.20
2022-09-18T12:10:15.399Z,0.20
2022-09-18T12:12:43.639Z,0.23
2022-09-18T12:15:19.980Z,0.20
2022-09-18T12:17:49.639Z,0.27
2022-09-18T12:20:32.058Z,0.30
2022-09-18T12:22:59.423Z,0.33
2022-09-18T12:25:26.018Z,0.50
2022-09-18T12:27:59.192Z,0.30
2022-09-18T12:30:33.092Z,0.40
2022-09-18T12:33:02.638Z,0.40
2022-09-18T12:35:33.163Z,0.57
2022-09-18T12:38:03.683Z,0.60
2022-09-18T12:40:30.996Z,0.60
2022-09-18T12:43:03.672Z,0.63
2022-09-18T12:45:30.268Z,0.70
2022-09-18T12:48:08.984Z,0.60
2022-09-18T12:50:54.637Z,0.67
2022-09-18T12:53:33.462Z,0.70
2022-09-18T12:56:03.194Z,0.67
2022-09-18T12:58:43.960Z,0.70
2022-09-18T13:01:33.927Z,0.57
2022-09-18T13:04:26.893Z,0.70
2022-09-18T13:07:04.214Z,0.50
2022-09-18T13:09:34.741Z,0.50
2022-09-18T13:12:04.964Z,0.47
2022-09-18T13:14:37.028Z,0.60
2022-09-18T13:17:14.983Z,0.70
2022-09-18T13:19:43.248Z,0.60
2022-09-18T13:22:13.995Z,0.63
2022-09-18T13:24:40.481Z,0.80
2022-09-18T13:27:08.631Z,0.90
2022-09-18T13:29:53.699Z,1.33
2022-09-18T13:32:21.405Z,1.17
2022-09-18T13:34:51.441Z,1.40
2022-09-18T13:37:18.192Z,1.00
2022-09-18T13:40:09.809Z,1.30
2022-09-18T13:42:38.392Z,1.40
2022-09-18T13:45:08.210Z,1.30
2022-09-18T13:47:36.875Z,1.40
2022-09-18T13:50:05.789Z,1.20
2022-09-18T13:52:35.409Z,1.30
2022-09-18T13:55:14.080Z,1.83
2022-09-18T13:57:40.879Z,1.93
2022-09-18T14:00:19.656Z,1.53
2022-09-18T14:02:49.871Z,1.70
2022-09-18T14:05:34.914Z,2.03
2022-09-18T14:08:04.716Z,2.23
2022-09-18T14:10:32.623Z,1.90
2022-09-18T14:13:05.069Z,2.37
2022-09-18T14:15:31.666Z,1.80
2022-09-18T14:18:14.309Z,1.80
2022-09-18T14:20:41.227Z,1.70
2022-09-18T14:23:26.493Z,1.80
2022-09-18T14:25:52.937Z,2.20
2022-09-18T14:28:21.533Z,1.60
2022-09-18T14:31:08.179Z,2.37
2022-09-18T14:33:34.651Z,1.60
2022-09-18T14:36:03.310Z,1.90
2022-09-18T14:38:36.484Z,1.87
2022-09-18T14:41:08.957Z,2.70
2022-09-18T14:43:37.930Z,1.87
2022-09-18T14:46:06.084Z,2.37
2022-09-18T14:48:36.842Z,1.70
2022-09-18T14:51:04.704Z,2.47
2022-09-18T14:53:41.041Z,2.93
2022-09-18T14:56:08.064Z,2.90
2022-09-18T14:58:38.195Z,2.83
2022-09-18T15:01:05.349Z,2.67
2022-09-18T15:03:37.429Z,2.57
2022-09-18T15:06:16.243Z,2.37
2022-09-18T15:08:43.341Z,2.70
2022-09-18T15:11:16.596Z,3.27
2022-09-18T15:13:43.765Z,3.07
2022-09-18T15:16:16.259Z,2.87
2022-09-18T15:18:42.915Z,2.63
2022-09-18T15:21:22.016Z,2.53
2022-09-18T15:23:48.634Z,2.53
2022-09-18T15:26:15.623Z,2.58
2022-09-18T15:28:42.651Z,2.37
2022-09-18T15:31:09.631Z,2.57
2022-09-18T15:33:37.341Z,2.80
2022-09-18T15:36:04.730Z,2.80
2022-09-18T15:38:43.492Z,2.80
2022-09-18T15:41:28.439Z,2.73
2022-09-18T15:43:54.922Z,3.00
2022-09-18T15:46:28.574Z,3.03
2022-09-18T15:48:59.552Z,2.57
2022-09-18T15:51:29.773Z,3.00
2022-09-18T15:57:27.146Z,3.00
2022-09-18T15:59:53.880Z,3.53
2022-09-18T16:02:27.807Z,2.97
2022-09-18T16:04:54.639Z,3.47
2022-09-18T16:07:21.993Z,3.73
2022-09-18T16:09:49.282Z,3.80
2022-09-18T16:12:21.808Z,4.60
2022-09-18T16:14:57.357Z,5.40
2022-09-18T16:17:31.952Z,4.43
2022-09-18T16:20:01.407Z,6.77
2022-09-18T16:22:28.551Z,6.43
2022-09-18T16:24:58.171Z,5.03
2022-09-18T16:27:24.956Z,4.80
2022-09-18T16:29:51.650Z,5.37
2022-09-18T16:32:18.191Z,5.40
2022-09-18T16:34:47.101Z,4.77
2022-09-18T16:37:13.695Z,4.37
2022-09-18T16:39:40.486Z,5.25
2022-09-18T16:42:17.986Z,4.63
2022-09-18T16:44:47.514Z,4.40
2022-09-18T16:47:14.467Z,4.83
2022-09-18T16:49:42.830Z,6.70
2022-09-18T16:52:09.555Z,5.33
2022-09-18T16:54:36.097Z,6.20
2022-09-18T16:57:21.357Z,6.10
2022-09-18T16:59:47.858Z,5.00
2022-09-18T17:02:14.859Z,4.83
2022-09-18T17:04:41.351Z,4.60
2022-09-18T17:07:08.201Z,4.93
2022-09-18T17:09:34.763Z,4.60
2022-09-18T17:12:01.348Z,4.40
2022-09-18T17:14:27.952Z,5.30
2022-09-18T17:16:54.667Z,4.33
2022-09-18T17:19:21.398Z,4.37
2022-09-18T17:21:47.957Z,4.80
2022-09-18T17:24:14.653Z,5.20
2022-09-18T17:26:41.760Z,5.60
2022-09-18T17:29:09.208Z,5.93
2022-09-18T17:31:36.132Z,6.37
2022-09-18T17:34:02.910Z,6.50
2022-09-18T17:36:29.417Z,7.37
2022-09-18T17:38:59.462Z,7.80
2022-09-18T17:41:28.516Z,8.73
2022-09-18T17:43:55.107Z,7.63
2022-09-18T17:46:21.789Z,10.80
2022-09-18T17:48:48.319Z,11.30
2022-09-18T17:51:16.812Z,6.23
2022-09-18T17:53:43.659Z,5.60
2022-09-18T17:56:14.101Z,4.47
2022-09-18T17:58:41.471Z,4.67
2022-09-18T18:01:11.678Z,5.10
2022-09-18T18:03:38.501Z,4.30
2022-09-18T18:06:05.020Z,4.20
2022-09-18T18:08:31.576Z,3.30
2022-09-18T18:11:02.318Z,3.57
2022-09-18T18:13:28.825Z,4.30
2022-09-18T18:16:03.442Z,4.17
2022-09-18T18:18:30.059Z,4.53
2022-09-18T18:20:56.790Z,3.80
2022-09-18T18:23:23.750Z,4.33
2022-09-18T18:25:50.545Z,4.03
2022-09-18T18:28:17.214Z,4.50
2022-09-18T18:30:45.343Z,4.33
2022-09-18T18:33:12.236Z,6.60
2022-09-18T18:35:38.734Z,7.17
2022-09-18T18:38:05.243Z,8.73
2022-09-18T18:40:31.812Z,9.17
2022-09-18T18:42:58.502Z,7.77
2022-09-18T18:45:25.205Z,8.37
2022-09-18T18:47:52.181Z,6.50
2022-09-18T18:50:19.172Z,5.77
2022-09-18T18:52:46.214Z,5.70
2022-09-18T18:55:12.853Z,5.43
2022-09-18T18:57:40.259Z,6.63
2022-09-18T19:00:07.214Z,6.13
2022-09-18T19:02:33.749Z,8.47
2022-09-18T19:05:03.245Z,9.53
2022-09-18T19:07:29.859Z,10.07
2022-09-18T19:09:56.816Z,10.37
2022-09-18T19:12:23.376Z,12.57
2022-09-18T19:14:50.043Z,14.20
2022-09-18T19:17:17.544Z,13.23
2022-09-18T19:19:44.089Z,10.80
2022-09-18T19:22:15.309Z,13.60
2022-09-18T19:24:41.767Z,8.80
2022-09-18T19:27:08.381Z,9.53
2022-09-18T19:29:39.176Z,10.13
2022-09-18T19:32:06.459Z,9.63
2022-09-18T19:34:33.445Z,11.10
2022-09-18T19:37:00.167Z,11.63
2022-09-18T19:39:26.711Z,11.87
2022-09-18T19:41:55.482Z,11.63
2022-09-18T19:44:25.383Z,13.60
2022-09-18T19:46:52.590Z,13.77
2022-09-18T19:49:19.878Z,12.00
2022-09-18T19:51:46.717Z,12.37
2022-09-18T19:54:13.589Z,12.57
2022-09-18T19:56:44.664Z,12.93
2022-09-18T19:59:11.669Z,12.73
2022-09-18T20:01:38.395Z,15.77
2022-09-18T20:04:04.989Z,17.30
2022-09-18T20:06:32.653Z,17.33
2022-09-18T20:08:59.522Z,15.30
2022-09-18T20:11:26.025Z,15.10
2022-09-18T20:13:52.869Z,13.33
2022-09-18T20:16:19.790Z,15.00
2022-09-18T20:18:47.727Z,13.07
2022-09-18T20:21:14.804Z,13.40
2022-09-18T20:23:41.348Z,13.13
2022-09-18T20:26:11.549Z,10.60
2022-09-18T20:28:38.143Z,11.17
2022-09-18T20:31:08.619Z,9.80
2022-09-18T20:33:35.148Z,11.17
2022-09-18T20:36:01.857Z,10.67
2022-09-18T20:38:31.969Z,10.07
2022-09-18T20:41:06.663Z,10.03
2022-09-18T20:43:33.693Z,9.50
2022-09-18T20:46:00.532Z,8.53
2022-09-18T20:48:36.880Z,8.20
2022-09-18T20:51:09.501Z,8.40
2022-09-18T20:53:38.373Z,7.53
2022-09-18T20:56:05.335Z,6.77
2022-09-18T20:58:34.100Z,6.60
2022-09-18T21:01:08.411Z,6.13
2022-09-18T21:03:35.416Z,6.33
2022-09-18T21:06:21.516Z,5.77
2022-09-18T21:08:49.292Z,5.70
2022-09-18T21:11:24.088Z,6.13
2022-09-18T21:13:52.103Z,6.30
2022-09-18T21:16:20.173Z,6.20
2022-09-18T21:18:47.409Z,5.80
2022-09-18T21:21:14.195Z,5.63
2022-09-18T21:24:01.429Z,5.33
2022-09-18T21:26:31.082Z,6.33
2022-09-18T21:28:58.332Z,6.50
2022-09-18T21:31:24.968Z,5.57
2022-09-18T21:33:53.133Z,5.53
2022-09-18T21:36:23.314Z,4.83
2022-09-18T21:38:50.419Z,4.90
2022-09-18T21:41:17.144Z,4.67
2022-09-18T21:43:47.525Z,4.27
2022-09-18T21:46:15.072Z,3.13
2022-09-18T21:48:41.731Z,3.80
2022-09-18T21:51:09.187Z,3.63
2022-09-18T21:53:35.723Z,3.00
2022-09-18T21:56:02.565Z,3.30
2022-09-18T21:58:29.222Z,3.13
2022-09-18T22:00:55.818Z,3.30
2022-09-18T22:03:22.585Z,3.90
2022-09-18T22:05:49.220Z,5.40
2022-09-18T22:08:16.534Z,4.60
2022-09-18T22:10:43.962Z,5.53
2022-09-18T22:13:10.518Z,5.10
2022-09-18T22:15:37.111Z,5.23
2022-09-18T22:18:03.648Z,5.53
2022-09-18T22:20:30.102Z,5.07
2022-09-18T22:22:56.562Z,4.93
2022-09-18T22:25:22.992Z,5.40
2022-09-18T22:27:49.453Z,5.60
2022-09-18T22:30:15.956Z,6.90
2022-09-18T22:32:42.726Z,6.60
2022-09-18T22:35:09.464Z,7.07
2022-09-18T22:37:35.979Z,6.80
2022-09-18T22:40:02.682Z,6.10
2022-09-18T22:42:29.722Z,6.43
2022-09-18T22:44:56.298Z,5.73
2022-09-18T22:47:22.903Z,5.37
2022-09-18T22:49:49.355Z,6.03
2022-09-18T22:52:16.936Z,5.80
2022-09-18T22:54:43.549Z,5.43
2022-09-18T22:57:10.071Z,4.87
2022-09-18T22:59:36.827Z,4.50
2022-09-18T23:02:04.243Z,3.67
2022-09-18T23:04:31.120Z,3.63
2022-09-18T23:06:57.778Z,2.57
2022-09-18T23:09:24.258Z,2.80
2022-09-18T23:11:53.110Z,2.50
2022-09-18T23:14:20.658Z,2.50
2022-09-18T23:16:47.400Z,2.13
2022-09-18T23:19:15.142Z,2.43
2022-09-18T23:21:41.629Z,2.37
2022-09-18T23:24:09.277Z,1.60
2022-09-18T23:26:38.038Z,1.90
2022-09-18T23:29:05.594Z,2.03
2022-09-18T23:31:32.782Z,1.90
2022-09-18T23:34:00.338Z,2.60
2022-09-18T23:36:31.000Z,2.10
2022-09-18T23:39:02.532Z,1.97
2022-09-18T23:41:29.949Z,1.77
2022-09-18T23:43:56.493Z,1.20
2022-09-18T23:46:22.994Z,1.20
2022-09-18T23:48:54.951Z,1.37
2022-09-18T23:51:22.277Z,1.17
2022-09-18T23:53:48.724Z,1.13
2022-09-18T23:56:16.498Z,1.10
2022-09-18T23:58:44.431Z,1.00
