createdAt,value
2023-02-25T00:00:35.992Z,98220.46
2023-02-25T00:03:15.638Z,98209.80
2023-02-25T00:05:43.428Z,98210.09
2023-02-25T00:08:11.083Z,98216.95
2023-02-25T00:10:38.725Z,98213.71
2023-02-25T00:13:17.839Z,98212.83
2023-02-25T00:15:46.010Z,98212.02
2023-02-25T00:18:13.757Z,98204.34
2023-02-25T00:20:41.428Z,98207.54
2023-02-25T00:23:09.066Z,98205.68
2023-02-25T00:25:36.791Z,98197.37
2023-02-25T00:28:06.473Z,98201.33
2023-02-25T00:30:35.400Z,98198.61
2023-02-25T00:33:03.185Z,98197.25
2023-02-25T00:35:31.138Z,98197.48
2023-02-25T00:38:13.652Z,98192.27
2023-02-25T00:40:43.966Z,98186.55
2023-02-25T00:43:11.609Z,98183.84
2023-02-25T00:45:42.611Z,98181.83
2023-02-25T00:48:10.282Z,98177.46
2023-02-25T00:50:39.746Z,98177.90
2023-02-25T00:53:07.477Z,98172.61
2023-02-25T00:55:35.218Z,98172.69
2023-02-25T00:58:03.601Z,98165.79
2023-02-25T01:00:35.899Z,98161.80
2023-02-25T01:03:08.508Z,98158.96
2023-02-25T01:05:41.283Z,98157.80
2023-02-25T01:08:09.286Z,98154.68
2023-02-25T01:10:36.989Z,98153.51
2023-02-25T01:13:04.958Z,98148.42
2023-02-25T01:15:32.996Z,98142.33
2023-02-25T01:18:00.890Z,98136.28
2023-02-25T01:20:29.953Z,98124.33
2023-02-25T01:22:57.622Z,98117.85
2023-02-25T01:25:25.673Z,98121.82
2023-02-25T01:27:57.492Z,98117.14
2023-02-25T01:30:25.183Z,98115.89
2023-02-25T01:32:52.899Z,98111.73
2023-02-25T01:35:20.736Z,98109.70
2023-02-25T01:37:49.938Z,98105.76
2023-02-25T01:40:18.113Z,98102.92
2023-02-25T01:42:46.422Z,98106.08
2023-02-25T01:45:17.564Z,98100.86
2023-02-25T01:47:51.993Z,98093.27
2023-02-25T01:50:22.752Z,98088.36
2023-02-25T01:52:51.092Z,98079.23
2023-02-25T01:55:18.892Z,98077.09
2023-02-25T01:57:46.972Z,98074.92
2023-02-25T02:00:18.074Z,98065.90
2023-02-25T02:02:47.492Z,98064.06
2023-02-25T02:05:15.816Z,98058.60
2023-02-25T02:07:43.490Z,98059.33
2023-02-25T02:10:12.055Z,98057.48
2023-02-25T02:12:43.981Z,98052.34
2023-02-25T02:15:15.045Z,98040.58
2023-02-25T02:18:02.454Z,98039.01
2023-02-25T02:20:54.113Z,98036.83
2023-02-25T02:23:56.013Z,98041.73
2023-02-25T02:26:31.316Z,98037.46
2023-02-25T02:29:26.572Z,98042.06
2023-02-25T02:32:17.777Z,98036.55
2023-02-25T02:35:13.259Z,98025.73
2023-02-25T02:37:52.871Z,98020.77
2023-02-25T02:40:33.125Z,98018.73
2023-02-25T02:43:09.806Z,98013.25
2023-02-25T02:45:45.606Z,98003.56
2023-02-25T02:48:20.680Z,97998.73
2023-02-25T02:50:56.192Z,98000.30
2023-02-25T02:53:40.097Z,98001.29
2023-02-25T02:56:12.315Z,97996.33
2023-02-25T02:58:45.979Z,98001.79
2023-02-25T03:01:34.776Z,97998.35
2023-02-25T03:04:07.773Z,97994.60
2023-02-25T03:06:40.378Z,97990.73
2023-02-25T03:09:14.781Z,97991.09
2023-02-25T03:11:42.971Z,97992.83
2023-02-25T03:14:12.986Z,97985.62
2023-02-25T03:16:46.885Z,97980.50
2023-02-25T03:19:31.352Z,97980.05
2023-02-25T03:22:06.817Z,97986.55
2023-02-25T03:24:45.207Z,97985.77
2023-02-25T03:27:24.710Z,97976.91
2023-02-25T03:29:57.424Z,97977.24
2023-02-25T03:32:28.195Z,97983.77
2023-02-25T03:34:58.065Z,97987.11
2023-02-25T03:37:29.407Z,97993.69
2023-02-25T03:40:01.501Z,97994.35
2023-02-25T03:42:34.005Z,98002.02
2023-02-25T03:45:05.598Z,97995.19
2023-02-25T03:47:37.207Z,97993.77
2023-02-25T03:50:12.460Z,97990.00
2023-02-25T03:52:41.635Z,97990.30
2023-02-25T03:55:17.628Z,97994.98
2023-02-25T03:57:50.717Z,97995.98
2023-02-25T04:00:38.832Z,97998.31
2023-02-25T04:03:06.594Z,97995.90
2023-02-25T04:05:35.943Z,98000.81
2023-02-25T04:08:04.642Z,98002.23
2023-02-25T04:10:34.863Z,98000.37
2023-02-25T04:13:02.740Z,97997.79
2023-02-25T04:15:30.550Z,98000.16
2023-02-25T04:17:58.200Z,97998.21
2023-02-25T04:20:26.357Z,97998.77
2023-02-25T04:22:53.987Z,98007.84
2023-02-25T04:25:21.630Z,98012.05
2023-02-25T04:27:49.361Z,98009.53
2023-02-25T04:30:17.430Z,98009.44
2023-02-25T04:32:45.232Z,98007.58
2023-02-25T04:35:13.646Z,98008.79
2023-02-25T04:37:42.619Z,98006.88
2023-02-25T04:40:15.187Z,98006.17
2023-02-25T04:42:43.270Z,98003.41
2023-02-25T04:45:12.355Z,98000.17
2023-02-25T04:47:40.247Z,97997.45
2023-02-25T04:50:10.302Z,97997.63
2023-02-25T04:52:37.963Z,97996.95
2023-02-25T04:55:06.255Z,97992.52
2023-02-25T04:57:33.885Z,97989.40
2023-02-25T05:00:01.523Z,97986.71
2023-02-25T05:02:29.355Z,97982.00
2023-02-25T05:04:57.048Z,97984.02
2023-02-25T05:07:24.979Z,97986.46
2023-02-25T05:09:52.710Z,97987.55
2023-02-25T05:12:20.434Z,97989.52
2023-02-25T05:14:48.088Z,97986.42
2023-02-25T05:17:15.817Z,97988.71
2023-02-25T05:19:43.473Z,97993.92
2023-02-25T05:22:11.111Z,97991.50
2023-02-25T05:24:39.104Z,97989.02
2023-02-25T05:27:06.907Z,97987.98
2023-02-25T05:29:36.220Z,97993.48
2023-02-25T05:32:04.509Z,97993.04
2023-02-25T05:34:32.221Z,97994.80
2023-02-25T05:36:59.887Z,97998.36
2023-02-25T05:39:27.790Z,97999.73
2023-02-25T05:41:55.649Z,98001.04
2023-02-25T05:44:23.237Z,98001.17
2023-02-25T05:46:50.922Z,98008.38
2023-02-25T05:49:18.588Z,98006.19
2023-02-25T05:51:46.252Z,98011.31
2023-02-25T05:54:13.889Z,98006.64
2023-02-25T05:56:41.752Z,98009.95
2023-02-25T05:59:12.879Z,98010.55
2023-02-25T06:01:41.909Z,98010.85
2023-02-25T06:04:09.932Z,98011.65
2023-02-25T06:06:37.837Z,98009.10
2023-02-25T06:09:09.450Z,98007.90
2023-02-25T06:11:37.200Z,98011.86
2023-02-25T06:14:04.841Z,98006.89
2023-02-25T06:16:33.021Z,98006.56
2023-02-25T06:19:01.750Z,98006.30
2023-02-25T06:21:30.102Z,98011.61
2023-02-25T06:23:57.775Z,98007.82
2023-02-25T06:26:25.662Z,98007.13
2023-02-25T06:28:54.127Z,98005.00
2023-02-25T06:31:24.496Z,98006.23
2023-02-25T06:33:55.061Z,98003.20
2023-02-25T06:36:23.498Z,98001.85
2023-02-25T06:38:51.774Z,98003.95
2023-02-25T06:41:21.818Z,98006.37
2023-02-25T06:43:52.726Z,98008.48
2023-02-25T06:46:23.963Z,98014.20
2023-02-25T06:48:52.335Z,98009.55
2023-02-25T06:51:19.998Z,98009.72
2023-02-25T06:53:47.838Z,98006.27
2023-02-25T06:56:16.339Z,98011.67
2023-02-25T06:58:43.998Z,98008.54
2023-02-25T07:01:15.035Z,98010.31
2023-02-25T07:03:43.623Z,98007.21
2023-02-25T07:06:12.076Z,98007.48
2023-02-25T07:08:39.780Z,98007.56
2023-02-25T07:11:17.458Z,98004.23
2023-02-25T07:13:49.566Z,98006.66
2023-02-25T07:16:17.725Z,98007.96
2023-02-25T07:18:47.102Z,98009.25
2023-02-25T07:21:15.976Z,98006.19
2023-02-25T07:23:43.809Z,98004.49
2023-02-25T07:26:13.370Z,98006.02
2023-02-25T07:28:41.895Z,98004.04
2023-02-25T07:31:18.430Z,97998.16
2023-02-25T07:33:46.688Z,97998.75
2023-02-25T07:36:15.526Z,98001.81
2023-02-25T07:38:44.029Z,98002.17
2023-02-25T07:41:14.119Z,98005.13
2023-02-25T07:43:42.512Z,98002.48
2023-02-25T07:46:10.865Z,98003.70
2023-02-25T07:48:39.285Z,98006.53
2023-02-25T07:51:08.418Z,98006.83
2023-02-25T07:53:36.329Z,98006.48
2023-02-25T07:56:06.427Z,98005.81
2023-02-25T07:58:34.973Z,98005.45
2023-02-25T08:01:27.520Z,98003.44
2023-02-25T08:04:00.321Z,98002.95
2023-02-25T08:06:28.185Z,98006.30
2023-02-25T08:08:56.303Z,98008.36
2023-02-25T08:11:26.153Z,98010.73
2023-02-25T08:13:54.509Z,98009.36
2023-02-25T08:16:23.021Z,98011.75
2023-02-25T08:18:52.891Z,98008.85
2023-02-25T08:21:23.796Z,98013.48
2023-02-25T08:23:53.564Z,98010.16
2023-02-25T08:26:23.057Z,98007.47
2023-02-25T08:28:51.744Z,98005.21
2023-02-25T08:31:21.997Z,98004.16
2023-02-25T08:33:52.596Z,98000.41
2023-02-25T08:36:23.357Z,98000.89
2023-02-25T08:38:51.888Z,97996.45
2023-02-25T08:41:21.701Z,97987.89
2023-02-25T08:43:52.079Z,97989.66
2023-02-25T08:46:21.512Z,97988.20
2023-02-25T08:48:51.166Z,97990.61
2023-02-25T08:51:19.778Z,97990.11
2023-02-25T08:53:47.450Z,97992.27
2023-02-25T08:56:16.496Z,97990.73
2023-02-25T08:58:44.708Z,97990.55
2023-02-25T09:01:15.262Z,97993.39
2023-02-25T09:03:52.643Z,97992.89
2023-02-25T09:06:29.252Z,97994.38
2023-02-25T09:08:57.190Z,97990.75
2023-02-25T09:11:26.351Z,97984.68
2023-02-25T09:13:54.748Z,97987.17
2023-02-25T09:16:22.457Z,97979.20
2023-02-25T09:18:51.678Z,97979.89
2023-02-25T09:21:20.348Z,97974.55
2023-02-25T09:23:51.114Z,97970.16
2023-02-25T09:26:21.084Z,97968.30
2023-02-25T09:28:49.354Z,97970.73
2023-02-25T09:31:18.243Z,97961.92
2023-02-25T09:33:46.036Z,97962.16
2023-02-25T09:36:16.434Z,97965.84
2023-02-25T09:38:45.941Z,97964.59
2023-02-25T09:41:25.740Z,97962.41
2023-02-25T09:44:06.734Z,97963.41
2023-02-25T09:46:38.394Z,97965.52
2023-02-25T09:49:15.425Z,97965.45
2023-02-25T09:51:52.909Z,97961.66
2023-02-25T09:54:29.975Z,97965.13
2023-02-25T09:57:01.157Z,97972.96
2023-02-25T09:59:29.472Z,97973.81
2023-02-25T10:02:03.765Z,97974.71
2023-02-25T10:05:03.083Z,97972.86
2023-02-25T10:07:36.334Z,97970.59
2023-02-25T10:10:23.757Z,97977.08
2023-02-25T10:13:13.183Z,97977.86
2023-02-25T10:16:07.019Z,97980.50
2023-02-25T10:18:37.727Z,97981.05
2023-02-25T10:21:32.964Z,97981.84
2023-02-25T10:24:28.328Z,97979.16
2023-02-25T10:27:03.314Z,97977.41
2023-02-25T10:29:46.456Z,97976.08
2023-02-25T10:32:24.221Z,97971.67
2023-02-25T10:34:59.940Z,97971.37
2023-02-25T10:37:36.105Z,97968.91
2023-02-25T10:40:10.880Z,97973.25
2023-02-25T10:42:38.708Z,97974.89
2023-02-25T10:45:15.001Z,97975.05
2023-02-25T10:47:47.619Z,97977.52
2023-02-25T10:50:38.853Z,97970.75
2023-02-25T10:53:18.513Z,97969.06
2023-02-25T10:55:51.917Z,97973.48
2023-02-25T10:58:25.447Z,97974.01
2023-02-25T11:01:04.819Z,97976.44
2023-02-25T11:03:41.789Z,97979.43
2023-02-25T11:06:22.144Z,97977.56
2023-02-25T11:08:53.497Z,97976.04
2023-02-25T11:11:24.698Z,97973.41
2023-02-25T11:14:03.457Z,97968.61
2023-02-25T11:16:35.467Z,97967.45
2023-02-25T11:19:22.859Z,97969.64
2023-02-25T11:21:51.556Z,97971.34
2023-02-25T11:24:28.137Z,97967.01
2023-02-25T11:26:57.102Z,97969.02
2023-02-25T11:29:32.847Z,97967.02
2023-02-25T11:32:09.177Z,97968.56
2023-02-25T11:34:50.563Z,97967.73
2023-02-25T11:37:43.296Z,97968.22
2023-02-25T11:40:29.302Z,97963.27
2023-02-25T11:43:06.317Z,97964.45
2023-02-25T11:45:56.792Z,97962.20
2023-02-25T11:48:26.213Z,97961.23
2023-02-25T11:50:57.672Z,97967.11
2023-02-25T11:54:14.088Z,97970.42
2023-02-25T11:56:48.587Z,97975.48
2023-02-25T11:59:37.265Z,97982.60
2023-02-25T12:02:31.449Z,97981.79
2023-02-25T12:05:32.155Z,97986.00
2023-02-25T12:08:13.718Z,97988.29
2023-02-25T12:10:52.289Z,97993.75
2023-02-25T12:13:38.231Z,97996.34
2023-02-25T12:16:08.936Z,97990.27
2023-02-25T12:19:11.048Z,97990.24
2023-02-25T12:22:16.023Z,97985.55
2023-02-25T12:24:52.550Z,97985.70
2023-02-25T12:27:43.488Z,97986.69
2023-02-25T12:30:17.018Z,97988.91
2023-02-25T12:33:14.198Z,97989.73
2023-02-25T12:36:12.381Z,97989.54
2023-02-25T12:38:55.063Z,97987.73
2023-02-25T12:41:45.747Z,97988.65
2023-02-25T12:44:32.380Z,97984.68
2023-02-25T12:47:20.273Z,97986.00
2023-02-25T12:50:00.180Z,97994.23
2023-02-25T12:52:59.329Z,97989.27
2023-02-25T12:56:04.285Z,97991.29
2023-02-25T12:58:55.239Z,97991.67
2023-02-25T13:01:29.874Z,97996.30
2023-02-25T13:03:57.694Z,97990.85
2023-02-25T13:06:28.437Z,97991.91
2023-02-25T13:09:36.089Z,97995.14
2023-02-25T13:12:41.517Z,97997.03
2023-02-25T13:15:20.566Z,97997.83
2023-02-25T13:18:04.228Z,97994.75
2023-02-25T13:20:44.216Z,97996.38
2023-02-25T13:23:44.032Z,98006.73
2023-02-25T13:26:47.366Z,98034.83
2023-02-25T13:35:01.352Z,98044.05
2023-02-25T13:37:54.916Z,98049.73
2023-02-25T13:41:00.559Z,98045.13
2023-02-25T13:43:43.276Z,98050.55
2023-02-25T13:46:17.246Z,98054.56
2023-02-25T13:49:13.245Z,98059.23
2023-02-25T13:52:07.437Z,98063.42
2023-02-25T13:54:43.957Z,98066.21
2023-02-25T13:57:26.868Z,98071.56
2023-02-25T14:00:28.230Z,98069.91
2023-02-25T14:03:15.156Z,98076.53
2023-02-25T14:06:12.474Z,98079.87
2023-02-25T14:09:07.927Z,98085.15
2023-02-25T14:12:12.639Z,98084.05
2023-02-25T14:15:10.364Z,98086.95
2023-02-25T14:18:02.323Z,98085.07
2023-02-25T14:20:39.194Z,98090.56
2023-02-25T14:23:28.488Z,98091.29
2023-02-25T14:26:23.661Z,98094.98
2023-02-25T14:29:14.847Z,98101.05
2023-02-25T14:32:00.795Z,98106.13
2023-02-25T14:34:46.143Z,98107.48
2023-02-25T14:37:22.766Z,98112.42
2023-02-25T14:40:22.025Z,98114.16
2023-02-25T14:43:17.460Z,98119.91
2023-02-25T14:45:53.274Z,98123.20
2023-02-25T14:48:38.981Z,98127.65
2023-02-25T14:51:34.024Z,98129.66
2023-02-25T14:54:07.341Z,98135.90
2023-02-25T14:57:02.391Z,98135.39
2023-02-25T14:59:55.493Z,98145.20
2023-02-25T15:02:35.569Z,98145.48
2023-02-25T15:05:42.511Z,98149.64
2023-02-25T15:08:28.650Z,98156.03
2023-02-25T15:11:26.069Z,98161.50
2023-02-25T15:14:05.617Z,98166.56
2023-02-25T15:16:43.287Z,98167.12
2023-02-25T15:19:40.850Z,98172.27
2023-02-25T15:22:17.057Z,98177.05
2023-02-25T15:24:45.555Z,98184.58
2023-02-25T15:27:43.447Z,98188.77
2023-02-25T15:30:13.063Z,98195.45
2023-02-25T15:32:50.892Z,98202.19
2023-02-25T15:35:36.735Z,98202.13
2023-02-25T15:38:13.509Z,98205.32
2023-02-25T15:40:53.485Z,98207.20
2023-02-25T15:43:23.954Z,98211.52
2023-02-25T15:45:54.633Z,98212.83
2023-02-25T15:48:33.129Z,98216.73
2023-02-25T15:51:02.553Z,98219.96
2023-02-25T15:53:30.296Z,98225.65
2023-02-25T15:56:04.045Z,98227.88
2023-02-25T15:58:31.819Z,98230.07
2023-02-25T16:01:05.599Z,98232.80
2023-02-25T16:03:34.748Z,98235.25
2023-02-25T16:06:13.906Z,98238.73
2023-02-25T16:08:53.455Z,98248.41
2023-02-25T16:11:44.587Z,98248.16
2023-02-25T16:14:18.896Z,98253.09
2023-02-25T16:16:56.592Z,98255.69
2023-02-25T16:19:33.479Z,98258.19
2023-02-25T16:22:07.633Z,98262.61
2023-02-25T16:24:37.222Z,98262.02
2023-02-25T16:27:12.742Z,98270.27
2023-02-25T16:29:40.452Z,98274.45
2023-02-25T16:32:11.260Z,98278.23
2023-02-25T16:35:15.720Z,98282.78
2023-02-25T16:37:57.038Z,98289.04
2023-02-25T16:40:31.433Z,98290.02
2023-02-25T16:42:59.688Z,98296.08
2023-02-25T16:45:35.167Z,98301.84
2023-02-25T16:48:07.582Z,98308.58
2023-02-25T16:50:36.613Z,98307.89
2023-02-25T16:53:04.682Z,98312.80
2023-02-25T16:55:40.527Z,98316.83
2023-02-25T16:58:14.110Z,98314.30
2023-02-25T17:00:57.910Z,98318.26
2023-02-25T17:03:33.135Z,98321.60
2023-02-25T17:06:14.513Z,98323.37
2023-02-25T17:08:47.554Z,98333.02
2023-02-25T17:11:20.123Z,98330.78
2023-02-25T17:13:50.167Z,98340.24
2023-02-25T17:16:34.725Z,98341.34
2023-02-25T17:19:05.611Z,98346.40
2023-02-25T17:21:39.240Z,98350.52
2023-02-25T17:24:13.429Z,98354.38
2023-02-25T17:26:47.245Z,98356.86
2023-02-25T17:29:16.772Z,98358.29
2023-02-25T17:31:52.693Z,98363.79
2023-02-25T17:34:30.923Z,98368.65
2023-02-25T17:37:03.218Z,98370.89
2023-02-25T17:39:31.294Z,98370.75
2023-02-25T17:41:58.988Z,98378.00
2023-02-25T17:44:42.657Z,98380.78
2023-02-25T17:47:18.926Z,98385.52
2023-02-25T17:49:47.527Z,98390.62
2023-02-25T17:52:26.161Z,98396.07
2023-02-25T17:54:59.520Z,98399.13
2023-02-25T17:57:29.552Z,98397.89
2023-02-25T18:00:13.996Z,98399.59
2023-02-25T18:02:45.423Z,98399.06
2023-02-25T18:05:13.235Z,98401.20
2023-02-25T18:07:42.608Z,98405.38
2023-02-25T18:10:25.590Z,98406.95
2023-02-25T18:12:55.306Z,98410.02
2023-02-25T18:15:24.838Z,98418.16
2023-02-25T18:17:58.278Z,98421.35
2023-02-25T18:20:33.876Z,98431.23
2023-02-25T18:23:06.793Z,98435.20
2023-02-25T18:25:35.980Z,98436.65
2023-02-25T18:28:06.464Z,98437.70
2023-02-25T18:30:34.145Z,98442.72
2023-02-25T18:33:01.804Z,98442.97
2023-02-25T18:35:31.866Z,98448.56
2023-02-25T18:37:59.981Z,98449.41
2023-02-25T18:40:30.913Z,98455.35
2023-02-25T18:43:00.039Z,98462.46
2023-02-25T18:45:29.753Z,98468.65
2023-02-25T18:47:57.590Z,98476.94
2023-02-25T18:50:25.555Z,98477.95
2023-02-25T18:52:54.005Z,98483.23
2023-02-25T18:55:25.622Z,98487.43
2023-02-25T18:57:54.200Z,98485.54
2023-02-25T19:00:24.682Z,98492.23
2023-02-25T19:03:04.133Z,98493.13
2023-02-25T19:05:31.951Z,98500.93
2023-02-25T19:08:00.450Z,98503.76
2023-02-25T19:10:30.855Z,98509.34
2023-02-25T19:13:08.172Z,98515.03
2023-02-25T19:15:35.842Z,98521.06
2023-02-25T19:18:03.750Z,98522.61
2023-02-25T19:20:31.515Z,98531.33
2023-02-25T19:22:59.188Z,98533.48
2023-02-25T19:25:29.842Z,98536.43
2023-02-25T19:27:58.207Z,98537.36
2023-02-25T19:30:33.953Z,98545.36
2023-02-25T19:33:04.855Z,98552.74
2023-02-25T19:35:35.834Z,98551.80
2023-02-25T19:38:04.899Z,98559.40
2023-02-25T19:40:33.513Z,98561.55
2023-02-25T19:43:01.564Z,98571.21
2023-02-25T19:45:29.276Z,98576.04
2023-02-25T19:47:57.672Z,98579.31
2023-02-25T19:50:26.580Z,98579.67
2023-02-25T19:52:55.943Z,98585.68
2023-02-25T19:55:23.689Z,98590.45
2023-02-25T19:57:51.430Z,98593.55
2023-02-25T20:00:22.643Z,98599.04
2023-02-25T20:02:52.905Z,98604.36
2023-02-25T20:05:22.400Z,98603.48
2023-02-25T20:07:51.111Z,98610.09
2023-02-25T20:10:19.380Z,98615.54
2023-02-25T20:12:47.940Z,98618.11
2023-02-25T20:15:18.989Z,98624.13
2023-02-25T20:17:47.564Z,98624.98
2023-02-25T20:20:16.098Z,98630.52
2023-02-25T20:22:44.164Z,98635.58
2023-02-25T20:25:13.487Z,98642.79
2023-02-25T20:27:43.612Z,98648.41
2023-02-25T20:30:15.274Z,98647.02
2023-02-25T20:32:46.548Z,98653.25
2023-02-25T20:35:21.099Z,98659.41
2023-02-25T20:38:23.552Z,98663.02
2023-02-25T20:40:51.329Z,98666.92
2023-02-25T20:43:19.214Z,98670.23
2023-02-25T20:45:47.459Z,98680.89
2023-02-25T20:48:30.395Z,98688.24
2023-02-25T20:50:58.735Z,98691.02
2023-02-25T20:53:26.578Z,98696.59
2023-02-25T20:55:57.218Z,98697.26
2023-02-25T20:58:24.899Z,98706.20
2023-02-25T21:00:52.682Z,98714.75
2023-02-25T21:03:20.319Z,98717.98
2023-02-25T21:05:48.081Z,98724.60
2023-02-25T21:08:15.773Z,98729.46
2023-02-25T21:10:43.558Z,98730.98
2023-02-25T21:13:11.299Z,98737.10
2023-02-25T21:15:39.053Z,98741.24
2023-02-25T21:18:06.901Z,98749.29
2023-02-25T21:20:34.554Z,98750.13
2023-02-25T21:23:02.291Z,98753.34
2023-02-25T21:25:31.071Z,98757.66
2023-02-25T21:27:58.817Z,98762.23
2023-02-25T21:30:26.797Z,98763.90
2023-02-25T21:32:54.998Z,98769.25
2023-02-25T21:35:25.159Z,98771.83
2023-02-25T21:37:52.942Z,98775.25
2023-02-25T21:40:21.179Z,98782.43
2023-02-25T21:42:50.587Z,98786.57
2023-02-25T21:45:18.305Z,98792.04
2023-02-25T21:47:46.252Z,98794.95
2023-02-25T21:50:13.915Z,98796.11
2023-02-25T21:52:41.555Z,98798.10
2023-02-25T21:55:09.851Z,98805.13
2023-02-25T21:57:38.441Z,98809.15
2023-02-25T22:00:10.410Z,98812.34
2023-02-25T22:02:39.816Z,98816.39
2023-02-25T22:05:07.927Z,98821.41
2023-02-25T22:07:35.566Z,98824.61
2023-02-25T22:10:03.643Z,98831.24
2023-02-25T22:12:31.323Z,98834.05
2023-02-25T22:14:58.947Z,98843.27
2023-02-25T22:17:26.816Z,98846.55
2023-02-25T22:19:54.544Z,98849.89
2023-02-25T22:22:22.194Z,98855.02
2023-02-25T22:24:49.818Z,98862.61
2023-02-25T22:27:17.452Z,98864.73
2023-02-25T22:29:45.091Z,98867.73
2023-02-25T22:32:12.928Z,98870.31
2023-02-25T22:34:40.680Z,98876.09
2023-02-25T22:37:08.335Z,98873.52
2023-02-25T22:39:36.100Z,98877.88
2023-02-25T22:42:03.968Z,98878.30
2023-02-25T22:44:31.771Z,98888.09
2023-02-25T22:46:59.373Z,98894.19
2023-02-25T22:49:27.098Z,98900.13
2023-02-25T22:51:54.733Z,98905.81
2023-02-25T22:54:22.552Z,98915.77
2023-02-25T22:56:50.200Z,98919.19
2023-02-25T22:59:17.948Z,98925.43
2023-02-25T23:01:45.646Z,98935.10
2023-02-25T23:04:13.997Z,98940.95
2023-02-25T23:06:44.423Z,98943.20
2023-02-25T23:09:14.401Z,98950.27
2023-02-25T23:11:44.074Z,98957.64
2023-02-25T23:14:12.401Z,98957.07
2023-02-25T23:16:42.503Z,98966.80
2023-02-25T23:19:13.962Z,98969.05
2023-02-25T23:21:41.932Z,98974.17
2023-02-25T23:24:15.971Z,98978.65
2023-02-25T23:26:45.225Z,98982.11
2023-02-25T23:29:13.542Z,98991.05
2023-02-25T23:31:45.868Z,98988.31
2023-02-25T23:34:25.995Z,98989.19
2023-02-25T23:36:57.403Z,98990.27
2023-02-25T23:39:25.617Z,98991.66
2023-02-25T23:41:53.467Z,98995.30
2023-02-25T23:44:21.236Z,99000.61
2023-02-25T23:46:48.902Z,99003.84
2023-02-25T23:49:17.828Z,99008.11
2023-02-25T23:51:47.270Z,99014.70
2023-02-25T23:54:19.123Z,99018.76
2023-02-25T23:56:47.865Z,99015.23
2023-02-25T23:59:16.102Z,99022.80
