createdAt,value
2019-01-06T00:01:37.550Z,2.87
2019-01-06T00:04:10.788Z,3.30
2019-01-06T00:06:44.044Z,2.53
2019-01-06T00:09:29.403Z,1.63
2019-01-06T00:12:14.511Z,3.20
2019-01-06T00:15:00.090Z,3.03
2019-01-06T00:17:36.182Z,3.67
2019-01-06T00:20:07.235Z,3.60
2019-01-06T00:22:40.804Z,4.20
2019-01-06T00:25:20.378Z,3.67
2019-01-06T00:27:56.652Z,2.23
2019-01-06T00:30:29.768Z,3.23
2019-01-06T00:33:00.225Z,4.60
2019-01-06T00:35:33.451Z,3.90
2019-01-06T00:38:19.900Z,5.63
2019-01-06T00:40:59.244Z,3.40
2019-01-06T00:43:29.683Z,2.77
2019-01-06T00:46:18.194Z,3.40
2019-01-06T00:49:04.628Z,2.80
2019-01-06T00:51:41.143Z,4.60
2019-01-06T00:54:26.621Z,3.07
2019-01-06T00:57:12.894Z,2.63
2019-01-06T00:59:55.142Z,3.80
2019-01-06T01:02:34.523Z,3.77
2019-01-06T01:05:13.516Z,2.17
2019-01-06T01:07:46.415Z,2.47
2019-01-06T01:10:28.880Z,1.70
2019-01-06T01:12:59.371Z,3.17
2019-01-06T01:15:41.360Z,3.33
2019-01-06T01:18:14.858Z,2.47
2019-01-06T01:20:48.007Z,2.23
2019-01-06T01:23:27.238Z,2.93
2019-01-06T01:26:00.416Z,2.47
2019-01-06T01:28:36.695Z,2.67
2019-01-06T01:31:15.771Z,2.33
2019-01-06T01:34:05.299Z,2.00
2019-01-06T01:36:51.697Z,3.80
2019-01-06T01:39:25.070Z,3.23
2019-01-06T01:42:01.317Z,4.37
2019-01-06T01:44:31.902Z,2.83
2019-01-06T01:47:05.084Z,2.77
2019-01-06T01:49:44.419Z,2.60
2019-01-06T01:52:17.611Z,3.03
2019-01-06T01:55:03.178Z,2.83
2019-01-06T01:57:49.842Z,2.37
2019-01-06T02:00:37.284Z,5.27
2019-01-06T02:03:23.863Z,2.30
2019-01-06T02:06:10.610Z,3.90
2019-01-06T02:08:41.214Z,2.70
2019-01-06T02:11:23.810Z,2.90
2019-01-06T02:13:54.290Z,3.10
2019-01-06T02:16:27.816Z,2.10
2019-01-06T02:19:13.297Z,3.07
2019-01-06T02:21:59.503Z,2.20
2019-01-06T02:24:29.996Z,3.13
2019-01-06T02:27:16.742Z,3.50
2019-01-06T02:30:03.452Z,3.27
2019-01-06T02:32:45.789Z,3.43
2019-01-06T02:35:32.299Z,2.77
2019-01-06T02:38:18.806Z,3.10
2019-01-06T02:40:55.040Z,3.00
2019-01-06T02:43:25.538Z,4.70
2019-01-06T02:46:12.085Z,2.57
2019-01-06T02:48:57.660Z,3.70
2019-01-06T02:51:28.159Z,3.20
2019-01-06T02:54:07.461Z,2.40
2019-01-06T02:56:43.141Z,3.27
2019-01-06T02:59:29.575Z,2.17
2019-01-06T03:02:09.082Z,2.60
2019-01-06T03:04:55.586Z,2.57
2019-01-06T03:07:35.094Z,2.53
2019-01-06T03:10:05.905Z,3.03
2019-01-06T03:12:51.140Z,3.03
2019-01-06T03:15:24.370Z,2.20
2019-01-06T03:18:12.676Z,3.80
2019-01-06T03:20:59.501Z,2.03
2019-01-06T03:23:32.684Z,1.23
2019-01-06T03:26:06.306Z,2.10
2019-01-06T03:28:45.185Z,1.97
2019-01-06T03:31:18.461Z,2.43
2019-01-06T03:34:04.590Z,2.77
2019-01-06T03:36:44.194Z,1.77
2019-01-06T03:39:17.454Z,3.30
2019-01-06T03:41:50.988Z,3.27
2019-01-06T03:44:37.365Z,2.57
2019-01-06T03:47:24.151Z,3.07
2019-01-06T03:49:54.996Z,2.57
2019-01-06T03:52:25.504Z,2.63
2019-01-06T03:54:55.955Z,2.63
2019-01-06T03:57:42.653Z,2.97
2019-01-06T04:00:13.238Z,2.30
2019-01-06T04:02:52.165Z,3.10
2019-01-06T04:05:38.749Z,1.77
2019-01-06T04:08:24.368Z,1.47
2019-01-06T04:11:00.740Z,3.07
2019-01-06T04:13:31.189Z,2.63
2019-01-06T04:16:10.398Z,2.77
2019-01-06T04:18:43.815Z,1.63
2019-01-06T04:21:14.427Z,5.13
2019-01-06T04:24:00.891Z,1.27
2019-01-06T04:26:31.437Z,2.57
2019-01-06T04:29:17.869Z,2.03
2019-01-06T04:31:48.397Z,2.97
2019-01-06T04:34:18.851Z,2.93
2019-01-06T04:37:07.205Z,2.93
2019-01-06T04:39:43.721Z,3.27
2019-01-06T04:42:32.026Z,1.87
2019-01-06T04:45:14.091Z,2.60
2019-01-06T04:47:47.539Z,2.10
2019-01-06T04:50:20.938Z,1.70
2019-01-06T04:53:07.370Z,3.27
2019-01-06T04:55:40.610Z,1.70
2019-01-06T04:58:17.085Z,2.37
2019-01-06T05:01:03.558Z,3.43
2019-01-06T05:03:34.047Z,2.90
2019-01-06T05:06:10.265Z,3.17
2019-01-06T05:08:43.678Z,3.33
2019-01-06T05:11:16.919Z,4.00
2019-01-06T05:14:03.280Z,4.07
2019-01-06T05:16:45.671Z,3.93
2019-01-06T05:19:32.290Z,4.37
2019-01-06T05:22:11.705Z,3.87
2019-01-06T05:25:00.357Z,4.10
2019-01-06T05:27:33.797Z,3.33
2019-01-06T05:30:20.178Z,3.97
2019-01-06T05:32:53.441Z,4.03
2019-01-06T05:35:23.947Z,3.50
2019-01-06T05:38:00.573Z,4.93
2019-01-06T05:40:33.788Z,3.37
2019-01-06T05:43:16.171Z,3.90
2019-01-06T05:45:49.390Z,3.00
2019-01-06T05:48:31.717Z,4.07
2019-01-06T05:51:04.597Z,3.80
2019-01-06T05:53:37.838Z,2.53
2019-01-06T05:56:17.189Z,2.43
2019-01-06T05:58:47.713Z,4.17
2019-01-06T06:01:20.936Z,4.30
2019-01-06T06:03:54.385Z,2.93
2019-01-06T06:06:27.896Z,3.40
2019-01-06T06:09:01.119Z,2.80
2019-01-06T06:11:43.512Z,3.27
2019-01-06T06:14:13.964Z,2.37
2019-01-06T06:16:44.397Z,3.00
2019-01-06T06:19:26.700Z,2.40
2019-01-06T06:22:08.338Z,2.33
2019-01-06T06:24:54.885Z,1.57
2019-01-06T06:27:31.132Z,2.70
2019-01-06T06:30:13.506Z,2.87
2019-01-06T06:32:43.967Z,3.87
2019-01-06T06:35:32.693Z,2.43
2019-01-06T06:38:08.970Z,3.30
2019-01-06T06:40:39.511Z,2.30
2019-01-06T06:43:09.945Z,2.77
2019-01-06T06:45:49.254Z,2.97
2019-01-06T06:48:21.262Z,2.50
2019-01-06T06:51:06.172Z,3.03
2019-01-06T06:53:36.599Z,3.20
2019-01-06T06:56:22.883Z,1.80
2019-01-06T06:59:02.535Z,2.30
2019-01-06T07:01:42.183Z,2.60
2019-01-06T07:04:12.655Z,3.20
2019-01-06T07:06:43.118Z,2.90
2019-01-06T07:09:22.460Z,3.10
2019-01-06T07:12:08.861Z,3.40
2019-01-06T07:14:45.059Z,2.23
2019-01-06T07:17:49.011Z,2.70
2019-01-06T07:20:22.838Z,2.70
2019-01-06T07:22:53.255Z,2.50
2019-01-06T07:25:27.000Z,2.77
2019-01-06T07:28:12.781Z,1.90
2019-01-06T07:30:49.105Z,6.17
2019-01-06T07:33:35.806Z,2.10
2019-01-06T07:36:21.446Z,1.67
2019-01-06T07:39:06.800Z,1.77
2019-01-06T07:41:37.329Z,3.03
2019-01-06T07:44:13.785Z,2.30
2019-01-06T07:46:44.313Z,2.13
2019-01-06T07:49:17.729Z,1.83
2019-01-06T07:51:50.964Z,2.83
2019-01-06T07:54:27.566Z,2.07
2019-01-06T07:57:07.055Z,3.20
2019-01-06T07:59:43.321Z,2.20
2019-01-06T08:02:16.832Z,2.10
2019-01-06T08:04:53.209Z,2.60
2019-01-06T08:07:23.766Z,0.80
2019-01-06T08:10:06.216Z,0.60
2019-01-06T08:12:52.854Z,0.60
2019-01-06T08:15:39.879Z,0.97
2019-01-06T08:18:26.800Z,0.50
2019-01-06T08:20:57.319Z,0.67
2019-01-06T08:23:33.793Z,0.50
2019-01-06T08:26:19.382Z,0.87
2019-01-06T08:28:52.843Z,0.60
2019-01-06T08:31:41.499Z,0.60
2019-01-06T08:34:28.061Z,1.10
2019-01-06T08:37:01.463Z,0.57
2019-01-06T08:39:49.580Z,0.70
2019-01-06T08:42:36.126Z,0.50
2019-01-06T08:45:06.883Z,0.63
2019-01-06T08:47:47.225Z,0.77
2019-01-06T08:50:34.018Z,0.77
2019-01-06T08:53:13.223Z,0.97
2019-01-06T08:55:43.720Z,1.80
2019-01-06T08:58:19.982Z,1.07
2019-01-06T09:01:02.486Z,0.70
2019-01-06T09:03:48.915Z,0.97
2019-01-06T09:06:37.408Z,3.43
2019-01-06T09:09:25.273Z,1.20
2019-01-06T09:11:55.780Z,1.20
2019-01-06T09:14:29.123Z,1.43
2019-01-06T09:17:17.062Z,0.60
2019-01-06T09:19:50.752Z,1.60
2019-01-06T09:22:21.270Z,1.13
2019-01-06T09:25:07.768Z,1.00
2019-01-06T09:27:44.069Z,0.90
2019-01-06T09:30:14.519Z,0.93
2019-01-06T09:32:57.170Z,1.63
2019-01-06T09:35:31.141Z,1.50
2019-01-06T09:38:17.855Z,0.87
2019-01-06T09:41:04.429Z,0.67
2019-01-06T09:43:36.166Z,1.43
2019-01-06T09:46:09.951Z,0.80
2019-01-06T09:48:56.848Z,1.43
2019-01-06T09:51:43.322Z,1.80
2019-01-06T09:54:29.864Z,1.30
2019-01-06T09:57:00.338Z,2.20
2019-01-06T09:59:42.956Z,0.77
2019-01-06T10:02:29.812Z,0.80
2019-01-06T10:05:09.231Z,1.70
2019-01-06T10:07:55.401Z,1.20
2019-01-06T10:10:41.891Z,1.60
2019-01-06T10:13:21.223Z,1.40
2019-01-06T10:16:01.485Z,1.20
2019-01-06T10:18:35.030Z,0.83
2019-01-06T10:21:21.659Z,0.70
2019-01-06T10:24:10.398Z,1.30
2019-01-06T10:26:43.821Z,2.00
2019-01-06T10:29:32.624Z,0.60
2019-01-06T10:32:03.059Z,1.37
2019-01-06T10:34:49.290Z,1.10
2019-01-06T10:37:35.016Z,1.43
2019-01-06T10:40:21.775Z,0.83
2019-01-06T10:42:53.377Z,1.20
2019-01-06T10:45:24.324Z,1.03
2019-01-06T10:47:57.084Z,1.00
2019-01-06T10:50:43.449Z,1.00
2019-01-06T10:53:27.333Z,0.73
2019-01-06T10:56:00.698Z,1.17
2019-01-06T10:58:40.510Z,1.20
2019-01-06T11:01:29.249Z,1.20
2019-01-06T11:04:00.369Z,3.17
2019-01-06T11:09:46.203Z,1.27
2019-01-06T11:12:33.219Z,1.57
2019-01-06T11:15:19.599Z,1.20
2019-01-06T11:18:06.421Z,1.20
2019-01-06T11:20:36.905Z,1.20
2019-01-06T11:23:07.499Z,1.30
2019-01-06T11:25:45.329Z,1.63
2019-01-06T11:28:18.771Z,0.73
2019-01-06T11:30:49.352Z,1.03
2019-01-06T11:33:22.475Z,0.80
2019-01-06T11:36:10.121Z,1.30
2019-01-06T11:38:46.268Z,1.30
2019-01-06T11:41:33.846Z,1.10
2019-01-06T11:44:04.365Z,1.77
2019-01-06T11:46:34.894Z,1.73
2019-01-06T11:49:23.173Z,1.77
2019-01-06T11:51:56.595Z,2.43
2019-01-06T11:54:38.970Z,1.50
2019-01-06T11:57:25.350Z,1.23
2019-01-06T11:59:58.958Z,1.53
2019-01-06T12:02:44.337Z,1.50
2019-01-06T12:05:30.637Z,1.23
2019-01-06T12:08:10.372Z,1.30
2019-01-06T12:10:49.674Z,2.40
2019-01-06T12:13:22.748Z,1.40
2019-01-06T12:16:09.511Z,1.83
2019-01-06T12:18:45.937Z,1.87
2019-01-06T12:21:25.084Z,1.60
2019-01-06T12:23:58.127Z,1.73
2019-01-06T12:26:34.709Z,1.30
2019-01-06T12:29:11.281Z,1.30
2019-01-06T12:31:41.935Z,1.50
2019-01-06T12:34:12.422Z,1.33
2019-01-06T12:36:45.950Z,1.57
2019-01-06T12:39:32.724Z,1.30
2019-01-06T12:42:19.235Z,1.60
2019-01-06T12:45:01.395Z,1.47
2019-01-06T12:47:32.057Z,1.60
2019-01-06T12:50:02.814Z,1.17
2019-01-06T12:52:52.821Z,1.43
2019-01-06T12:55:23.852Z,1.10
2019-01-06T12:58:03.366Z,1.20
2019-01-06T13:00:43.335Z,2.20
2019-01-06T13:03:17.234Z,2.77
2019-01-06T13:06:04.170Z,1.20
2019-01-06T13:08:50.834Z,1.70
2019-01-06T13:11:33.200Z,2.00
2019-01-06T13:14:03.943Z,1.10
2019-01-06T13:16:34.492Z,1.40
2019-01-06T13:19:21.291Z,1.20
2019-01-06T13:22:08.088Z,1.10
2019-01-06T13:24:54.680Z,1.80
2019-01-06T13:27:31.155Z,1.40
2019-01-06T13:30:01.989Z,1.83
2019-01-06T13:32:32.980Z,1.60
2019-01-06T13:35:09.033Z,1.00
2019-01-06T13:37:55.718Z,1.40
2019-01-06T13:40:42.458Z,1.20
2019-01-06T13:43:18.511Z,0.80
2019-01-06T13:45:49.096Z,1.00
2019-01-06T13:48:28.496Z,0.80
2019-01-06T13:51:02.232Z,0.97
2019-01-06T13:53:41.987Z,1.30
2019-01-06T13:56:15.361Z,1.63
2019-01-06T13:59:02.213Z,0.80
2019-01-06T14:01:49.319Z,0.83
2019-01-06T14:04:22.761Z,1.00
2019-01-06T14:06:53.400Z,0.93
2019-01-06T14:09:40.255Z,0.97
2019-01-06T14:12:10.900Z,1.00
2019-01-06T14:14:57.798Z,0.97
2019-01-06T14:17:28.377Z,0.90
2019-01-06T14:20:16.610Z,1.80
2019-01-06T14:22:49.501Z,1.20
2019-01-06T14:25:24.927Z,1.40
2019-01-06T14:27:55.693Z,1.13
2019-01-06T14:30:26.441Z,0.97
2019-01-06T14:33:05.967Z,0.90
2019-01-06T14:35:48.915Z,1.33
2019-01-06T14:38:40.762Z,3.07
2019-01-06T14:41:27.676Z,1.10
2019-01-06T14:44:14.346Z,1.87
2019-01-06T14:46:47.621Z,1.17
2019-01-06T14:49:18.241Z,2.83
2019-01-06T14:51:52.255Z,1.40
2019-01-06T14:54:31.712Z,1.00
2019-01-06T14:57:08.407Z,1.03
2019-01-06T14:59:44.901Z,1.23
2019-01-06T15:02:21.484Z,1.20
2019-01-06T15:05:06.810Z,1.40
2019-01-06T15:07:47.117Z,1.20
2019-01-06T15:10:20.715Z,1.07
2019-01-06T15:12:51.414Z,1.27
2019-01-06T15:15:22.202Z,1.57
2019-01-06T15:17:56.047Z,1.30
2019-01-06T15:20:32.592Z,2.27
2019-01-06T15:23:09.138Z,1.13
2019-01-06T15:25:57.692Z,2.47
2019-01-06T15:28:34.496Z,0.97
2019-01-06T15:31:11.618Z,1.53
2019-01-06T15:33:54.451Z,1.30
2019-01-06T15:36:25.338Z,2.37
2019-01-06T15:39:01.628Z,2.63
2019-01-06T15:41:44.454Z,1.97
2019-01-06T15:44:27.089Z,1.97
2019-01-06T15:47:04.050Z,2.87
2019-01-06T15:49:50.945Z,2.33
2019-01-06T15:52:31.142Z,2.50
2019-01-06T15:55:01.897Z,5.17
2019-01-06T15:57:33.656Z,3.53
2019-01-06T16:00:10.688Z,3.23
2019-01-06T16:02:41.634Z,2.47
2019-01-06T16:05:29.273Z,3.00
2019-01-06T16:08:13.616Z,3.83
2019-01-06T16:11:01.127Z,3.47
2019-01-06T16:13:47.205Z,3.73
2019-01-06T16:16:20.948Z,4.30
2019-01-06T16:19:02.646Z,3.43
2019-01-06T16:21:33.905Z,2.47
2019-01-06T16:24:07.717Z,3.37
2019-01-06T16:26:53.692Z,4.20
2019-01-06T16:29:36.725Z,3.53
2019-01-06T16:32:10.721Z,3.93
2019-01-06T16:34:44.235Z,3.67
2019-01-06T16:37:15.150Z,3.33
2019-01-06T16:40:02.531Z,5.70
2019-01-06T16:42:39.262Z,4.47
2019-01-06T16:45:28.272Z,5.97
2019-01-06T16:48:10.351Z,4.63
2019-01-06T16:50:56.208Z,3.77
2019-01-06T16:53:35.961Z,4.90
2019-01-06T16:56:23.435Z,5.67
2019-01-06T16:58:57.406Z,5.53
2019-01-06T17:01:40.521Z,6.43
2019-01-06T17:04:14.582Z,4.60
2019-01-06T17:07:00.256Z,6.70
2019-01-06T17:09:47.464Z,4.27
2019-01-06T17:12:18.976Z,3.63
2019-01-06T17:15:05.841Z,6.50
2019-01-06T17:17:45.419Z,4.20
2019-01-06T17:20:16.187Z,4.37
2019-01-06T17:22:49.991Z,4.33
2019-01-06T17:25:32.861Z,7.30
2019-01-06T17:28:19.964Z,8.30
2019-01-06T17:30:51.173Z,7.93
2019-01-06T17:33:29.132Z,6.03
2019-01-06T17:36:18.151Z,9.50
2019-01-06T17:38:55.020Z,4.63
2019-01-06T17:41:37.519Z,5.07
2019-01-06T17:44:08.570Z,6.33
2019-01-06T17:46:55.420Z,5.57
2019-01-06T17:49:32.561Z,6.00
2019-01-06T17:52:03.537Z,7.80
2019-01-06T17:54:40.684Z,7.33
2019-01-06T17:57:23.577Z,8.40
2019-01-06T17:59:57.360Z,9.73
2019-01-06T18:02:44.293Z,9.23
2019-01-06T18:05:31.679Z,6.23
2019-01-06T18:08:18.722Z,8.03
2019-01-06T18:11:02.026Z,7.50
2019-01-06T18:13:35.693Z,7.57
2019-01-06T18:16:23.081Z,6.27
2019-01-06T18:19:00.050Z,5.43
2019-01-06T18:21:33.840Z,7.73
2019-01-06T18:24:20.116Z,5.97
2019-01-06T18:26:57.366Z,4.87
2019-01-06T18:29:44.545Z,5.57
2019-01-06T18:32:24.689Z,4.87
2019-01-06T18:34:55.527Z,4.53
2019-01-06T18:37:32.172Z,4.77
2019-01-06T18:40:05.975Z,4.37
2019-01-06T18:42:37.152Z,3.40
2019-01-06T18:45:09.155Z,3.13
2019-01-06T18:47:47.341Z,2.70
2019-01-06T18:50:36.185Z,2.60
2019-01-06T18:53:10.108Z,2.63
2019-01-06T18:55:52.967Z,3.40
2019-01-06T18:58:33.343Z,3.50
2019-01-06T19:01:10.147Z,2.90
2019-01-06T19:03:49.986Z,2.83
2019-01-06T19:06:23.775Z,2.97
2019-01-06T19:09:10.934Z,3.43
2019-01-06T19:11:44.847Z,1.70
2019-01-06T19:14:29.801Z,2.87
2019-01-06T19:17:09.183Z,2.40
2019-01-06T19:19:44.135Z,2.73
2019-01-06T19:22:14.911Z,1.77
2019-01-06T19:24:54.448Z,3.00
2019-01-06T19:27:41.471Z,2.73
2019-01-06T19:30:28.802Z,3.40
2019-01-06T19:33:08.466Z,2.77
2019-01-06T19:35:42.216Z,3.17
2019-01-06T19:38:13.067Z,2.63
2019-01-06T19:40:49.748Z,2.73
2019-01-06T19:43:36.920Z,3.00
2019-01-06T19:46:10.898Z,2.00
2019-01-06T19:48:50.871Z,0.87
2019-01-06T19:51:21.805Z,0.90
2019-01-06T19:53:52.755Z,2.33
2019-01-06T19:56:23.769Z,3.10
2019-01-06T19:59:12.610Z,3.60
2019-01-06T20:01:46.660Z,4.50
2019-01-06T20:04:17.544Z,4.20
2019-01-06T20:07:04.928Z,4.07
2019-01-06T20:09:36.418Z,2.77
2019-01-06T20:12:23.825Z,3.37
2019-01-06T20:15:10.854Z,2.60
2019-01-06T20:17:50.626Z,2.83
2019-01-06T20:20:38.952Z,2.67
2019-01-06T20:23:21.971Z,3.57
2019-01-06T20:26:02.069Z,2.40
2019-01-06T20:28:48.086Z,2.53
2019-01-06T20:31:21.745Z,2.53
2019-01-06T20:34:09.018Z,2.57
2019-01-06T20:36:56.149Z,2.20
2019-01-06T20:39:39.261Z,1.50
2019-01-06T20:42:11.618Z,2.97
2019-01-06T20:44:42.865Z,1.87
2019-01-06T20:47:15.281Z,2.50
2019-01-06T20:49:55.718Z,3.07
2019-01-06T20:52:41.699Z,3.23
2019-01-06T20:55:25.218Z,2.77
2019-01-06T20:58:05.437Z,2.90
2019-01-06T21:00:51.277Z,2.33
2019-01-06T21:03:22.207Z,3.47
2019-01-06T21:06:02.385Z,3.20
2019-01-06T21:08:36.129Z,1.30
2019-01-06T21:11:08.816Z,8.23
2019-01-06T21:13:54.658Z,2.87
2019-01-06T21:16:25.684Z,4.20
2019-01-06T21:18:59.426Z,2.50
2019-01-06T21:21:30.460Z,2.60
2019-01-06T21:24:17.666Z,2.03
2019-01-06T21:26:48.602Z,3.83
2019-01-06T21:29:19.732Z,2.63
2019-01-06T21:31:57.383Z,2.40
2019-01-06T21:34:43.125Z,1.90
2019-01-06T21:37:22.240Z,2.83
2019-01-06T21:39:58.561Z,3.90
2019-01-06T21:42:35.516Z,4.23
2019-01-06T21:45:24.333Z,3.40
2019-01-06T21:48:11.542Z,3.20
2019-01-06T21:50:53.993Z,2.03
2019-01-06T21:53:25.218Z,3.53
2019-01-06T21:55:58.868Z,3.43
2019-01-06T21:58:46.022Z,6.93
2019-01-06T22:01:17.006Z,3.47
2019-01-06T22:03:47.967Z,3.00
2019-01-06T22:06:31.353Z,4.00
2019-01-06T22:09:04.797Z,4.97
2019-01-06T22:11:52.229Z,2.63
2019-01-06T22:14:26.056Z,2.90
2019-01-06T22:16:57.422Z,4.50
2019-01-06T22:19:34.147Z,1.57
2019-01-06T22:22:16.798Z,3.33
2019-01-06T22:24:56.583Z,1.83
2019-01-06T22:27:33.350Z,2.07
2019-01-06T22:30:07.127Z,1.27
2019-01-06T22:32:54.282Z,3.23
2019-01-06T22:35:28.993Z,3.03
2019-01-06T22:38:17.220Z,2.83
2019-01-06T22:40:47.755Z,5.83
2019-01-06T22:43:34.685Z,4.07
2019-01-06T22:46:07.641Z,5.00
2019-01-06T22:48:44.219Z,2.67
2019-01-06T22:51:26.596Z,2.20
2019-01-06T22:54:13.502Z,3.30
2019-01-06T22:57:00.576Z,4.47
2019-01-06T22:59:34.342Z,4.07
2019-01-06T23:02:07.643Z,2.30
2019-01-06T23:04:47.381Z,4.33
2019-01-06T23:07:24.110Z,2.53
2019-01-06T23:10:11.481Z,1.87
2019-01-06T23:12:54.074Z,5.13
2019-01-06T23:15:27.704Z,3.43
2019-01-06T23:18:10.180Z,4.37
2019-01-06T23:20:46.752Z,4.83
2019-01-06T23:23:32.375Z,1.70
2019-01-06T23:26:14.772Z,4.23
2019-01-06T23:28:45.283Z,6.50
2019-01-06T23:31:21.079Z,4.93
2019-01-06T23:33:57.943Z,5.57
2019-01-06T23:36:44.862Z,5.80
2019-01-06T23:39:15.458Z,2.53
2019-01-06T23:42:02.307Z,3.70
2019-01-06T23:44:48.118Z,2.07
2019-01-06T23:47:18.634Z,3.00
2019-01-06T23:50:08.977Z,4.00
2019-01-06T23:52:55.322Z,2.93
2019-01-06T23:55:35.007Z,2.50
2019-01-06T23:58:17.435Z,3.17
