createdAt,value
2022-10-03T00:02:30.443Z,5.37
2022-10-03T00:05:21.238Z,5.17
2022-10-03T00:08:08.722Z,5.30
2022-10-03T00:10:57.186Z,5.80
2022-10-03T00:13:34.458Z,5.73
2022-10-03T00:16:17.310Z,5.70
2022-10-03T00:18:55.359Z,5.90
2022-10-03T00:21:43.330Z,6.03
2022-10-03T00:24:28.617Z,5.83
2022-10-03T00:27:04.818Z,6.27
2022-10-03T00:29:50.287Z,5.50
2022-10-03T00:32:42.238Z,5.70
2022-10-03T00:35:44.293Z,5.43
2022-10-03T00:38:36.247Z,6.10
2022-10-03T00:41:31.278Z,5.50
2022-10-03T00:44:28.696Z,4.90
2022-10-03T00:47:34.299Z,5.07
2022-10-03T00:50:27.246Z,5.30
2022-10-03T00:53:20.312Z,4.97
2022-10-03T00:56:10.278Z,5.30
2022-10-03T00:59:02.279Z,5.30
2022-10-03T01:01:46.329Z,5.53
2022-10-03T01:04:42.991Z,5.50
2022-10-03T01:07:33.510Z,5.03
2022-10-03T01:10:19.758Z,5.63
2022-10-03T01:13:05.700Z,5.10
2022-10-03T01:15:45.948Z,5.10
2022-10-03T01:18:28.366Z,5.17
2022-10-03T01:21:06.299Z,4.53
2022-10-03T01:24:04.708Z,5.20
2022-10-03T01:26:55.218Z,6.50
2022-10-03T01:29:55.258Z,4.53
2022-10-03T01:32:31.299Z,5.13
2022-10-03T01:35:12.206Z,5.40
2022-10-03T01:37:51.626Z,5.00
2022-10-03T01:40:30.068Z,4.30
2022-10-03T01:43:21.400Z,4.70
2022-10-03T01:46:01.066Z,5.33
2022-10-03T01:48:37.418Z,4.80
2022-10-03T01:51:12.401Z,4.77
2022-10-03T01:53:50.199Z,5.23
2022-10-03T01:56:31.458Z,5.30
2022-10-03T01:59:07.199Z,6.30
2022-10-03T02:01:48.326Z,5.40
2022-10-03T02:04:24.653Z,4.47
2022-10-03T02:07:01.579Z,4.73
2022-10-03T02:09:40.667Z,4.97
2022-10-03T02:12:13.846Z,5.23
2022-10-03T02:14:53.346Z,4.50
2022-10-03T02:17:36.699Z,4.30
2022-10-03T02:20:14.315Z,5.30
2022-10-03T02:22:46.798Z,4.33
2022-10-03T02:25:26.567Z,4.70
2022-10-03T02:28:25.042Z,4.47
2022-10-03T02:31:22.030Z,4.97
2022-10-03T02:34:17.358Z,3.60
2022-10-03T02:37:19.987Z,3.97
2022-10-03T02:40:23.318Z,4.17
2022-10-03T02:43:13.146Z,3.60
2022-10-03T02:46:24.134Z,3.77
2022-10-03T02:49:38.800Z,4.40
2022-10-03T02:52:41.375Z,5.17
2022-10-03T02:55:47.548Z,4.17
2022-10-03T02:58:39.800Z,4.60
2022-10-03T03:01:48.320Z,4.10
2022-10-03T03:04:50.181Z,3.70
2022-10-03T03:07:37.644Z,3.43
2022-10-03T03:10:36.099Z,3.60
2022-10-03T03:13:36.039Z,4.00
2022-10-03T03:16:37.365Z,3.73
2022-10-03T03:19:20.352Z,3.87
2022-10-03T03:22:02.620Z,4.00
2022-10-03T03:24:59.579Z,4.20
2022-10-03T03:27:50.695Z,3.77
2022-10-03T03:30:23.486Z,3.77
2022-10-03T03:33:05.341Z,4.17
2022-10-03T03:35:47.123Z,3.77
2022-10-03T03:38:31.398Z,3.93
2022-10-03T03:41:27.374Z,3.80
2022-10-03T03:44:12.440Z,3.70
2022-10-03T03:46:54.617Z,3.40
2022-10-03T03:49:35.869Z,3.50
2022-10-03T03:52:20.686Z,4.37
2022-10-03T03:55:18.886Z,3.87
2022-10-03T03:58:09.698Z,4.20
2022-10-03T04:01:00.541Z,3.80
2022-10-03T04:03:46.271Z,3.53
2022-10-03T04:06:36.798Z,3.30
2022-10-03T04:09:26.598Z,3.33
2022-10-03T04:12:09.520Z,3.57
2022-10-03T04:14:59.296Z,3.70
2022-10-03T04:18:06.861Z,3.67
2022-10-03T04:21:02.820Z,3.90
2022-10-03T04:23:58.463Z,3.17
2022-10-03T04:26:38.968Z,3.60
2022-10-03T04:29:32.256Z,3.40
2022-10-03T04:32:11.720Z,3.30
2022-10-03T04:34:57.607Z,2.93
2022-10-03T04:37:33.998Z,3.43
2022-10-03T04:40:23.007Z,2.90
2022-10-03T04:43:01.879Z,3.30
2022-10-03T04:45:49.881Z,3.43
2022-10-03T04:48:29.497Z,3.63
2022-10-03T04:51:09.979Z,3.23
2022-10-03T04:53:51.438Z,2.87
2022-10-03T04:56:33.347Z,3.20
2022-10-03T04:59:13.779Z,3.13
2022-10-03T05:01:49.195Z,2.83
2022-10-03T05:04:27.686Z,2.60
2022-10-03T05:07:08.606Z,2.90
2022-10-03T05:09:47.627Z,2.67
2022-10-03T05:12:23.166Z,2.60
2022-10-03T05:15:17.961Z,2.50
2022-10-03T05:17:53.906Z,2.63
2022-10-03T05:20:39.140Z,2.47
2022-10-03T05:23:21.118Z,2.27
2022-10-03T05:26:23.236Z,2.83
2022-10-03T05:28:55.846Z,2.47
2022-10-03T05:31:37.285Z,2.40
2022-10-03T05:34:28.123Z,2.30
2022-10-03T05:37:18.760Z,2.70
2022-10-03T05:39:55.318Z,2.23
2022-10-03T05:43:04.546Z,2.60
2022-10-03T05:45:49.005Z,2.40
2022-10-03T05:48:33.566Z,2.30
2022-10-03T05:51:42.593Z,2.20
2022-10-03T05:54:42.277Z,2.40
2022-10-03T05:57:49.707Z,2.30
2022-10-03T06:00:23.139Z,2.30
2022-10-03T06:03:19.353Z,2.00
2022-10-03T06:06:15.138Z,2.40
2022-10-03T06:08:56.087Z,1.97
2022-10-03T06:11:53.227Z,2.00
2022-10-03T06:15:03.295Z,1.90
2022-10-03T06:17:57.940Z,2.20
2022-10-03T06:20:59.661Z,2.00
2022-10-03T06:24:07.938Z,2.20
2022-10-03T06:27:20.799Z,2.10
2022-10-03T06:30:13.526Z,1.93
2022-10-03T06:33:18.280Z,2.13
2022-10-03T06:36:20.785Z,1.90
2022-10-03T06:39:26.742Z,2.30
2022-10-03T06:42:22.505Z,1.93
2022-10-03T06:45:39.480Z,2.37
2022-10-03T06:48:34.352Z,2.30
2022-10-03T06:51:39.078Z,1.90
2022-10-03T06:54:49.629Z,2.30
2022-10-03T06:57:35.527Z,2.60
2022-10-03T07:00:22.571Z,2.60
2022-10-03T07:03:38.998Z,2.13
2022-10-03T07:06:55.530Z,2.27
2022-10-03T07:09:55.118Z,2.20
2022-10-03T07:12:54.334Z,2.73
2022-10-03T07:16:21.017Z,2.30
2022-10-03T07:19:13.140Z,2.23
2022-10-03T07:22:19.451Z,1.90
2022-10-03T07:25:30.393Z,1.93
2022-10-03T07:28:36.857Z,2.13
2022-10-03T07:31:15.169Z,1.73
2022-10-03T07:34:15.959Z,2.20
2022-10-03T07:37:24.958Z,1.67
2022-10-03T07:40:26.114Z,2.00
2022-10-03T07:43:21.212Z,2.37
2022-10-03T07:46:30.580Z,2.40
2022-10-03T07:49:18.662Z,2.37
2022-10-03T07:52:03.168Z,2.33
2022-10-03T07:54:51.606Z,2.60
2022-10-03T07:57:41.763Z,2.23
2022-10-03T08:00:17.148Z,2.17
2022-10-03T08:03:28.571Z,1.80
2022-10-03T08:06:26.709Z,1.73
2022-10-03T08:09:10.394Z,1.70
2022-10-03T08:12:12.956Z,1.83
2022-10-03T08:14:54.534Z,1.80
2022-10-03T08:17:51.078Z,1.90
2022-10-03T08:20:35.647Z,2.10
2022-10-03T08:23:36.478Z,0.70
2022-10-03T08:26:17.586Z,0.80
2022-10-03T08:29:16.225Z,0.60
2022-10-03T08:32:38.859Z,0.50
2022-10-03T08:35:41.026Z,0.73
2022-10-03T08:38:27.929Z,0.50
2022-10-03T08:41:33.998Z,0.80
2022-10-03T08:44:38.046Z,0.83
2022-10-03T08:47:44.319Z,0.83
2022-10-03T08:50:32.891Z,1.17
2022-10-03T08:53:33.974Z,1.20
2022-10-03T08:56:08.243Z,1.30
2022-10-03T08:59:13.097Z,1.30
2022-10-03T09:02:12.875Z,1.50
2022-10-03T09:05:25.758Z,1.80
2022-10-03T09:08:45.047Z,1.80
2022-10-03T09:11:46.881Z,2.00
2022-10-03T09:14:53.627Z,1.63
2022-10-03T09:18:00.939Z,1.97
2022-10-03T09:21:09.526Z,1.70
2022-10-03T09:24:08.573Z,1.67
2022-10-03T09:27:15.018Z,1.77
2022-10-03T09:30:29.459Z,1.80
2022-10-03T09:33:45.557Z,1.67
2022-10-03T09:36:37.988Z,1.40
2022-10-03T09:39:24.651Z,1.40
2022-10-03T09:42:25.058Z,1.63
2022-10-03T09:45:16.719Z,1.50
2022-10-03T09:48:18.868Z,1.50
2022-10-03T09:51:21.503Z,1.50
2022-10-03T09:54:21.598Z,1.50
2022-10-03T09:57:29.639Z,1.60
2022-10-03T10:00:23.789Z,1.70
2022-10-03T10:03:28.965Z,1.47
2022-10-03T10:06:24.985Z,1.50
2022-10-03T10:09:42.122Z,1.40
2022-10-03T10:12:44.559Z,1.37
2022-10-03T10:15:54.199Z,1.30
2022-10-03T10:18:56.420Z,1.20
2022-10-03T10:22:08.575Z,1.60
2022-10-03T10:25:15.179Z,1.50
2022-10-03T10:28:20.131Z,1.50
2022-10-03T10:31:17.459Z,1.47
2022-10-03T10:34:43.563Z,1.70
2022-10-03T10:37:57.414Z,1.50
2022-10-03T10:41:11.226Z,1.23
2022-10-03T10:44:38.346Z,1.33
2022-10-03T10:47:40.174Z,1.53
2022-10-03T10:50:56.442Z,1.27
2022-10-03T10:53:58.576Z,1.40
2022-10-03T10:57:18.034Z,1.30
2022-10-03T11:00:15.432Z,1.20
2022-10-03T11:03:24.407Z,1.50
2022-10-03T11:06:42.629Z,1.60
2022-10-03T11:09:47.175Z,1.50
2022-10-03T11:13:22.366Z,1.70
2022-10-03T11:16:35.528Z,1.43
2022-10-03T11:19:54.966Z,1.50
2022-10-03T11:23:08.632Z,1.23
2022-10-03T11:26:23.474Z,1.47
2022-10-03T11:29:50.918Z,1.63
2022-10-03T11:33:04.678Z,1.70
2022-10-03T11:36:09.819Z,1.90
2022-10-03T11:38:44.495Z,1.73
2022-10-03T11:41:23.158Z,1.93
2022-10-03T11:44:18.398Z,1.83
2022-10-03T11:46:59.100Z,1.80
2022-10-03T11:50:06.507Z,1.90
2022-10-03T11:52:43.358Z,1.90
2022-10-03T11:55:27.018Z,2.33
2022-10-03T11:58:11.574Z,2.13
2022-10-03T12:00:44.328Z,2.20
2022-10-03T12:03:20.298Z,1.90
2022-10-03T12:06:19.145Z,2.40
2022-10-03T12:09:06.299Z,1.90
2022-10-03T12:11:42.016Z,1.97
2022-10-03T12:14:31.957Z,2.00
2022-10-03T12:17:10.213Z,1.90
2022-10-03T12:19:48.485Z,1.90
2022-10-03T12:22:35.461Z,2.10
2022-10-03T12:25:18.267Z,2.20
2022-10-03T12:27:58.387Z,2.13
2022-10-03T12:30:29.257Z,1.50
2022-10-03T12:33:14.758Z,2.10
2022-10-03T12:35:51.050Z,1.97
2022-10-03T12:38:35.358Z,1.97
2022-10-03T12:41:18.600Z,2.27
2022-10-03T12:44:05.292Z,1.80
2022-10-03T12:46:41.167Z,1.90
2022-10-03T12:49:20.308Z,1.80
2022-10-03T12:52:01.168Z,1.80
2022-10-03T12:54:48.548Z,1.87
2022-10-03T12:57:47.738Z,1.73
2022-10-03T13:00:23.039Z,2.10
2022-10-03T13:03:27.326Z,2.00
2022-10-03T13:06:18.377Z,2.30
2022-10-03T13:09:04.822Z,2.00
2022-10-03T13:11:48.691Z,2.20
2022-10-03T13:14:29.806Z,1.73
2022-10-03T13:17:13.494Z,2.17
2022-10-03T13:19:55.807Z,1.90
2022-10-03T13:22:37.642Z,1.83
2022-10-03T13:25:14.188Z,1.73
2022-10-03T13:27:48.562Z,2.00
2022-10-03T13:30:23.318Z,1.80
2022-10-03T13:32:58.254Z,1.60
2022-10-03T13:35:58.258Z,1.90
2022-10-03T13:38:49.637Z,1.90
2022-10-03T13:41:27.957Z,1.80
2022-10-03T13:44:03.066Z,1.80
2022-10-03T13:46:38.427Z,2.00
2022-10-03T13:49:18.999Z,1.90
2022-10-03T13:51:54.518Z,1.70
2022-10-03T13:54:41.472Z,1.87
2022-10-03T13:57:18.565Z,1.90
2022-10-03T14:00:10.010Z,2.00
2022-10-03T14:03:00.265Z,1.80
2022-10-03T14:05:55.403Z,1.80
2022-10-03T14:08:47.168Z,1.40
2022-10-03T14:11:27.254Z,1.80
2022-10-03T14:14:34.659Z,1.70
2022-10-03T14:17:12.786Z,1.50
2022-10-03T14:19:52.602Z,1.40
2022-10-03T14:22:43.984Z,1.80
2022-10-03T14:25:22.521Z,1.80
2022-10-03T14:27:56.486Z,1.67
2022-10-03T14:30:30.393Z,1.80
2022-10-03T14:33:17.751Z,2.10
2022-10-03T14:35:59.258Z,4.30
2022-10-03T14:39:02.567Z,3.73
2022-10-03T14:41:43.773Z,4.83
2022-10-03T14:44:16.542Z,6.50
2022-10-03T14:46:51.321Z,6.23
2022-10-03T14:52:26.628Z,2.30
2022-10-03T14:54:57.762Z,2.10
2022-10-03T14:57:43.666Z,2.80
2022-10-03T15:00:28.475Z,9.60
2022-10-03T15:02:57.680Z,9.83
2022-10-03T15:05:38.655Z,10.07
2022-10-03T15:08:17.638Z,7.87
2022-10-03T15:10:47.808Z,4.77
2022-10-03T15:13:20.093Z,3.63
2022-10-03T15:15:52.695Z,3.93
2022-10-03T15:18:25.046Z,2.17
2022-10-03T15:20:56.479Z,2.57
2022-10-03T15:23:31.300Z,2.53
2022-10-03T15:26:00.601Z,2.20
2022-10-03T15:28:38.350Z,2.40
2022-10-03T15:31:14.717Z,3.63
2022-10-03T15:33:46.207Z,7.10
2022-10-03T15:36:20.840Z,4.50
2022-10-03T15:38:54.618Z,3.10
2022-10-03T15:41:29.565Z,2.63
2022-10-03T15:44:03.035Z,2.10
2022-10-03T15:46:36.329Z,2.30
2022-10-03T15:49:10.300Z,2.00
2022-10-03T15:51:40.955Z,1.50
2022-10-03T15:54:15.718Z,2.20
2022-10-03T15:56:46.601Z,2.10
2022-10-03T15:59:24.477Z,3.40
2022-10-03T16:01:56.567Z,3.90
2022-10-03T16:04:27.818Z,4.53
2022-10-03T16:07:05.385Z,4.20
2022-10-03T16:09:48.646Z,4.13
2022-10-03T16:12:53.386Z,3.97
2022-10-03T16:15:27.038Z,4.23
2022-10-03T16:18:01.128Z,4.70
2022-10-03T16:20:38.236Z,5.43
2022-10-03T16:23:19.657Z,4.80
2022-10-03T16:25:51.980Z,3.63
2022-10-03T16:28:24.699Z,6.90
2022-10-03T16:30:59.070Z,2.00
2022-10-03T16:33:32.547Z,2.10
2022-10-03T16:36:04.459Z,3.83
2022-10-03T16:38:39.406Z,4.67
2022-10-03T16:41:16.949Z,4.23
2022-10-03T16:43:57.427Z,4.07
2022-10-03T16:46:27.686Z,4.80
2022-10-03T16:49:17.181Z,6.00
2022-10-03T16:51:51.637Z,3.00
2022-10-03T16:54:22.992Z,2.70
2022-10-03T16:56:58.794Z,2.10
2022-10-03T16:59:30.458Z,2.17
2022-10-03T17:02:03.595Z,1.77
2022-10-03T17:04:35.218Z,1.70
2022-10-03T17:07:08.567Z,1.60
2022-10-03T17:09:42.798Z,2.00
2022-10-03T17:12:18.697Z,2.00
2022-10-03T17:14:50.286Z,2.00
2022-10-03T17:17:29.927Z,2.40
2022-10-03T17:20:05.078Z,3.33
2022-10-03T17:22:39.442Z,3.60
2022-10-03T17:25:39.339Z,4.00
2022-10-03T17:28:14.105Z,2.80
2022-10-03T17:30:51.367Z,3.13
2022-10-03T17:33:27.090Z,3.90
2022-10-03T17:36:08.022Z,3.33
2022-10-03T17:38:50.253Z,3.30
2022-10-03T17:41:25.103Z,3.60
2022-10-03T17:44:06.190Z,3.30
2022-10-03T17:46:46.388Z,2.73
2022-10-03T17:49:25.563Z,2.83
2022-10-03T17:51:57.207Z,4.30
2022-10-03T17:54:33.473Z,6.93
2022-10-03T17:57:11.778Z,7.03
2022-10-03T17:59:51.199Z,5.20
2022-10-03T18:02:26.488Z,4.50
2022-10-03T18:05:02.341Z,5.00
2022-10-03T18:07:36.866Z,4.13
2022-10-03T18:10:18.800Z,3.37
2022-10-03T18:12:52.506Z,6.53
2022-10-03T18:15:47.357Z,2.80
2022-10-03T18:18:47.566Z,3.47
2022-10-03T18:21:25.540Z,3.30
2022-10-03T18:24:16.666Z,3.60
2022-10-03T18:26:50.889Z,3.47
2022-10-03T18:29:31.875Z,3.37
2022-10-03T18:32:07.444Z,3.27
2022-10-03T18:34:45.058Z,3.57
2022-10-03T18:37:55.866Z,4.07
2022-10-03T18:40:30.182Z,3.60
2022-10-03T18:43:04.159Z,4.93
2022-10-03T18:45:42.391Z,4.27
2022-10-03T18:48:16.738Z,4.20
2022-10-03T18:50:59.974Z,4.43
2022-10-03T18:53:37.001Z,5.87
2022-10-03T18:56:10.991Z,4.70
2022-10-03T18:58:45.825Z,5.03
2022-10-03T19:01:22.456Z,4.03
2022-10-03T19:03:58.909Z,6.07
2022-10-03T19:06:32.702Z,6.53
2022-10-03T19:09:09.254Z,7.90
2022-10-03T19:11:42.956Z,8.07
2022-10-03T19:14:16.539Z,10.33
2022-10-03T19:17:16.199Z,10.97
2022-10-03T19:19:56.663Z,8.60
2022-10-03T19:22:33.066Z,5.57
2022-10-03T19:25:04.612Z,7.30
2022-10-03T19:27:50.031Z,9.50
2022-10-03T19:30:22.862Z,8.40
2022-10-03T19:33:00.000Z,5.37
2022-10-03T19:35:31.420Z,7.47
2022-10-03T19:38:05.703Z,6.10
2022-10-03T19:40:51.547Z,7.30
2022-10-03T19:43:41.406Z,5.00
2022-10-03T19:46:38.294Z,4.73
2022-10-03T19:49:25.481Z,5.03
2022-10-03T19:52:10.749Z,3.07
2022-10-03T19:54:49.801Z,3.67
2022-10-03T19:57:21.998Z,3.47
2022-10-03T19:59:55.046Z,3.77
2022-10-03T20:02:26.884Z,4.60
2022-10-03T20:04:59.303Z,5.53
2022-10-03T20:07:46.188Z,4.17
2022-10-03T20:10:40.924Z,4.23
2022-10-03T20:13:11.584Z,3.20
2022-10-03T20:15:45.419Z,3.13
2022-10-03T20:18:22.492Z,3.80
2022-10-03T20:20:55.824Z,4.80
2022-10-03T20:23:26.156Z,4.70
2022-10-03T20:25:59.974Z,5.20
2022-10-03T20:28:46.434Z,4.20
2022-10-03T20:31:23.889Z,3.60
2022-10-03T20:33:54.725Z,3.70
2022-10-03T20:36:29.358Z,3.93
2022-10-03T20:39:09.038Z,3.93
2022-10-03T20:41:46.154Z,3.00
2022-10-03T20:44:20.157Z,3.27
2022-10-03T20:46:51.779Z,2.10
2022-10-03T20:49:33.054Z,1.67
2022-10-03T20:52:06.823Z,1.20
2022-10-03T20:54:38.278Z,1.70
2022-10-03T20:57:16.815Z,1.40
2022-10-03T20:59:48.706Z,1.53
2022-10-03T21:02:26.852Z,1.63
2022-10-03T21:05:00.375Z,1.50
2022-10-03T21:07:38.040Z,1.50
2022-10-03T21:10:19.728Z,1.50
2022-10-03T21:12:50.899Z,1.50
2022-10-03T21:15:31.277Z,1.70
2022-10-03T21:18:00.686Z,1.57
2022-10-03T21:20:36.392Z,1.50
2022-10-03T21:23:17.575Z,1.53
2022-10-03T21:25:47.365Z,1.50
2022-10-03T21:28:28.402Z,1.40
2022-10-03T21:31:16.502Z,1.50
2022-10-03T21:33:53.438Z,1.70
2022-10-03T21:36:28.046Z,1.47
2022-10-03T21:39:08.546Z,1.50
2022-10-03T21:41:46.727Z,1.60
2022-10-03T21:44:30.618Z,1.60
2022-10-03T21:47:09.033Z,1.73
2022-10-03T21:49:52.622Z,1.60
2022-10-03T21:52:36.026Z,1.60
2022-10-03T21:55:51.721Z,1.77
2022-10-03T21:58:59.373Z,1.30
2022-10-03T22:01:35.868Z,1.47
2022-10-03T22:04:12.206Z,1.60
2022-10-03T22:06:49.382Z,1.50
2022-10-03T22:09:18.326Z,1.50
2022-10-03T22:11:55.566Z,1.43
2022-10-03T22:14:36.931Z,1.60
2022-10-03T22:17:16.719Z,1.43
2022-10-03T22:19:51.358Z,1.50
2022-10-03T22:22:42.575Z,1.70
2022-10-03T22:25:31.765Z,1.80
2022-10-03T22:28:09.161Z,1.67
2022-10-03T22:30:45.157Z,1.70
2022-10-03T22:33:22.497Z,1.80
2022-10-03T22:35:54.539Z,1.70
2022-10-03T22:38:27.219Z,1.50
2022-10-03T22:40:57.985Z,1.77
2022-10-03T22:43:30.297Z,1.70
2022-10-03T22:46:00.400Z,1.80
2022-10-03T22:48:34.500Z,1.90
2022-10-03T22:51:07.353Z,1.97
2022-10-03T22:53:38.747Z,2.20
2022-10-03T22:56:41.120Z,2.00
2022-10-03T22:59:15.005Z,2.10
2022-10-03T23:01:47.079Z,2.10
2022-10-03T23:04:24.982Z,1.87
2022-10-03T23:07:13.068Z,2.20
2022-10-03T23:09:50.640Z,2.13
2022-10-03T23:12:22.214Z,2.40
2022-10-03T23:14:55.960Z,2.30
2022-10-03T23:17:46.179Z,2.50
2022-10-03T23:20:22.878Z,2.30
2022-10-03T23:22:57.294Z,2.37
2022-10-03T23:25:30.838Z,2.10
2022-10-03T23:28:18.043Z,2.30
2022-10-03T23:30:54.305Z,2.10
2022-10-03T23:33:50.633Z,2.80
2022-10-03T23:36:23.705Z,2.20
2022-10-03T23:39:02.353Z,2.53
2022-10-03T23:41:45.438Z,2.07
2022-10-03T23:44:49.050Z,2.37
2022-10-03T23:47:24.975Z,2.60
2022-10-03T23:49:56.193Z,2.13
2022-10-03T23:52:29.158Z,2.27
2022-10-03T23:55:04.398Z,2.20
2022-10-03T23:57:36.826Z,2.60
