createdAt,value
2019-05-20T00:00:48.401Z,18.80
2019-05-20T00:01:48.394Z,19.80
2019-05-20T00:02:48.392Z,20.10
2019-05-20T00:03:48.385Z,22.70
2019-05-20T00:04:48.376Z,22.00
2019-05-20T00:05:48.399Z,20.40
2019-05-20T00:06:48.368Z,20.40
2019-05-20T00:07:48.359Z,20.50
2019-05-20T00:08:48.359Z,21.20
2019-05-20T00:09:48.367Z,19.50
2019-05-20T00:10:48.344Z,20.70
2019-05-20T00:11:48.341Z,20.70
2019-05-20T00:12:48.328Z,20.80
2019-05-20T00:13:48.325Z,21.20
2019-05-20T00:14:48.323Z,23.60
2019-05-20T00:15:48.315Z,21.70
2019-05-20T00:16:48.310Z,25.30
2019-05-20T00:17:48.300Z,24.40
2019-05-20T00:18:48.298Z,23.00
2019-05-20T00:19:50.668Z,22.70
2019-05-20T00:20:48.291Z,22.50
2019-05-20T00:21:48.285Z,22.40
2019-05-20T00:22:48.280Z,24.00
2019-05-20T00:23:48.274Z,22.20
2019-05-20T00:24:48.265Z,23.30
2019-05-20T00:25:48.262Z,24.00
2019-05-20T00:26:48.253Z,22.80
2019-05-20T00:27:48.244Z,24.40
2019-05-20T00:28:48.244Z,24.20
2019-05-20T00:29:48.242Z,24.60
2019-05-20T00:30:48.228Z,24.90
2019-05-20T00:31:48.223Z,25.10
2019-05-20T00:32:48.221Z,24.70
2019-05-20T00:33:48.216Z,25.40
2019-05-20T00:34:48.212Z,25.00
2019-05-20T00:35:48.206Z,24.70
2019-05-20T00:36:48.217Z,24.60
2019-05-20T00:37:48.207Z,24.90
2019-05-20T00:38:48.186Z,25.30
2019-05-20T00:39:48.181Z,26.10
2019-05-20T00:40:48.172Z,24.40
2019-05-20T00:41:48.168Z,24.50
2019-05-20T00:42:48.167Z,25.20
2019-05-20T00:43:48.157Z,25.70
2019-05-20T00:44:48.156Z,25.10
2019-05-20T00:45:48.150Z,23.50
2019-05-20T00:46:48.140Z,26.40
2019-05-20T00:47:48.147Z,26.00
2019-05-20T00:48:48.138Z,26.20
2019-05-20T00:49:48.128Z,24.90
2019-05-20T00:50:48.121Z,23.30
2019-05-20T00:51:48.113Z,25.00
2019-05-20T00:52:48.104Z,24.10
2019-05-20T00:53:48.098Z,23.30
2019-05-20T00:54:48.094Z,24.40
2019-05-20T00:55:48.087Z,24.60
2019-05-20T00:56:48.085Z,23.70
2019-05-20T00:57:48.078Z,25.00
2019-05-20T00:58:48.077Z,22.60
2019-05-20T00:59:48.071Z,23.60
2019-05-20T01:00:48.062Z,25.30
2019-05-20T01:01:48.100Z,23.70
2019-05-20T01:02:56.454Z,23.80
2019-05-20T01:03:48.047Z,22.40
2019-05-20T01:04:48.041Z,24.00
2019-05-20T01:05:48.034Z,21.80
2019-05-20T01:06:48.023Z,24.70
2019-05-20T01:07:48.019Z,22.80
2019-05-20T01:08:48.018Z,24.00
2019-05-20T01:09:48.010Z,23.00
2019-05-20T01:10:48.006Z,23.00
2019-05-20T01:11:48.001Z,22.00
2019-05-20T01:12:47.991Z,22.40
2019-05-20T01:13:47.989Z,25.90
2019-05-20T01:14:47.984Z,24.90
2019-05-20T01:15:47.976Z,24.60
2019-05-20T01:16:47.972Z,25.50
2019-05-20T01:17:47.968Z,26.50
2019-05-20T01:18:47.958Z,26.20
2019-05-20T01:19:47.952Z,27.50
2019-05-20T01:20:47.952Z,28.80
2019-05-20T01:21:47.948Z,29.50
2019-05-20T01:22:47.937Z,30.10
2019-05-20T01:23:47.931Z,30.20
2019-05-20T01:24:47.921Z,31.00
2019-05-20T01:25:47.919Z,31.40
2019-05-20T01:26:47.910Z,31.70
2019-05-20T01:27:47.903Z,28.70
2019-05-20T01:28:47.902Z,27.30
2019-05-20T01:29:47.895Z,30.20
2019-05-20T01:30:47.894Z,31.50
2019-05-20T01:31:47.885Z,32.40
2019-05-20T01:32:47.877Z,31.80
2019-05-20T01:33:47.871Z,32.40
2019-05-20T01:34:47.869Z,31.90
2019-05-20T01:35:47.863Z,30.20
2019-05-20T01:36:47.853Z,28.80
2019-05-20T01:37:47.869Z,28.50
2019-05-20T01:38:47.844Z,29.20
2019-05-20T01:39:47.832Z,28.50
2019-05-20T01:40:47.832Z,27.50
2019-05-20T01:41:47.831Z,26.40
2019-05-20T01:42:47.822Z,27.40
2019-05-20T01:43:47.817Z,28.50
2019-05-20T01:44:47.809Z,30.30
2019-05-20T01:45:47.810Z,29.80
2019-05-20T01:46:47.794Z,32.10
2019-05-20T01:47:47.788Z,35.80
2019-05-20T01:48:47.789Z,34.70
2019-05-20T01:49:47.782Z,34.70
2019-05-20T01:50:47.772Z,34.90
2019-05-20T01:51:47.766Z,38.60
2019-05-20T01:52:47.763Z,39.70
2019-05-20T01:53:47.760Z,37.40
2019-05-20T01:54:47.756Z,41.80
2019-05-20T01:55:47.751Z,40.50
2019-05-20T01:56:47.741Z,39.90
2019-05-20T01:57:47.736Z,39.40
2019-05-20T01:58:47.736Z,41.70
2019-05-20T01:59:47.725Z,39.70
2019-05-20T02:00:47.727Z,38.80
2019-05-20T02:01:47.723Z,40.70
2019-05-20T02:02:47.712Z,40.60
2019-05-20T02:03:47.708Z,44.10
2019-05-20T02:04:47.695Z,43.90
2019-05-20T02:05:47.693Z,42.80
2019-05-20T02:06:47.695Z,39.40
2019-05-20T02:07:47.686Z,43.90
2019-05-20T02:08:47.676Z,44.40
2019-05-20T02:09:47.671Z,43.60
2019-05-20T02:10:47.670Z,46.20
2019-05-20T02:11:47.664Z,44.90
2019-05-20T02:12:47.663Z,43.80
2019-05-20T02:13:47.658Z,44.20
2019-05-20T02:14:47.658Z,48.00
2019-05-20T02:15:47.647Z,45.10
2019-05-20T02:16:47.638Z,45.90
2019-05-20T02:17:47.638Z,43.60
2019-05-20T02:18:47.627Z,44.10
2019-05-20T02:19:47.619Z,43.10
2019-05-20T02:20:47.622Z,44.50
2019-05-20T02:21:47.615Z,45.60
2019-05-20T02:22:47.613Z,43.90
2019-05-20T02:23:47.602Z,43.00
2019-05-20T02:24:47.605Z,42.80
2019-05-20T02:25:47.611Z,45.70
2019-05-20T02:26:47.593Z,42.60
2019-05-20T02:27:47.591Z,43.60
2019-05-20T02:28:47.582Z,44.80
2019-05-20T02:29:47.576Z,43.50
2019-05-20T02:30:47.570Z,43.60
2019-05-20T02:31:47.565Z,42.40
2019-05-20T02:32:47.568Z,45.80
2019-05-20T02:33:52.141Z,44.90
2019-05-20T02:34:47.553Z,44.80
2019-05-20T02:35:47.554Z,44.70
2019-05-20T02:36:47.541Z,45.70
2019-05-20T02:37:47.534Z,46.80
2019-05-20T02:38:47.534Z,44.70
2019-05-20T02:39:47.528Z,46.70
2019-05-20T02:40:47.518Z,45.00
2019-05-20T02:41:47.516Z,44.80
2019-05-20T02:42:47.515Z,44.40
2019-05-20T02:43:47.507Z,45.40
2019-05-20T02:44:47.507Z,46.90
2019-05-20T02:45:47.504Z,45.50
2019-05-20T02:46:47.495Z,43.10
2019-05-20T02:47:47.488Z,42.20
2019-05-20T02:48:47.481Z,43.40
2019-05-20T02:49:47.476Z,44.80
2019-05-20T02:50:47.477Z,43.00
2019-05-20T02:51:47.470Z,43.90
2019-05-20T02:52:47.467Z,42.50
2019-05-20T02:53:47.464Z,42.80
2019-05-20T02:54:47.460Z,41.40
2019-05-20T02:55:47.455Z,43.50
2019-05-20T02:56:47.450Z,42.60
2019-05-20T02:57:47.443Z,41.80
2019-05-20T02:58:47.445Z,43.10
2019-05-20T02:59:47.435Z,42.90
2019-05-20T03:00:47.424Z,43.30
2019-05-20T03:01:47.438Z,41.80
2019-05-20T03:02:47.429Z,43.30
2019-05-20T03:03:47.413Z,45.30
2019-05-20T03:04:47.410Z,41.70
2019-05-20T03:05:47.406Z,43.40
2019-05-20T03:06:47.403Z,43.80
2019-05-20T03:07:47.400Z,43.30
2019-05-20T03:08:47.391Z,45.60
2019-05-20T03:09:47.389Z,42.50
2019-05-20T03:10:47.405Z,45.10
2019-05-20T03:11:47.380Z,47.20
2019-05-20T03:12:47.369Z,44.00
2019-05-20T03:13:47.368Z,43.10
2019-05-20T03:14:47.361Z,45.90
2019-05-20T03:15:47.355Z,45.80
2019-05-20T03:16:47.356Z,45.70
2019-05-20T03:17:47.350Z,45.10
2019-05-20T03:18:47.351Z,47.70
2019-05-20T03:19:47.340Z,45.30
2019-05-20T03:20:47.332Z,45.90
2019-05-20T03:21:47.340Z,46.10
2019-05-20T03:22:47.327Z,44.00
2019-05-20T03:23:47.320Z,45.00
2019-05-20T03:24:47.323Z,43.40
2019-05-20T03:25:47.315Z,43.30
2019-05-20T03:26:47.308Z,45.20
2019-05-20T03:27:47.303Z,44.80
2019-05-20T03:28:47.301Z,46.10
2019-05-20T03:29:47.297Z,43.60
2019-05-20T03:30:47.307Z,44.80
2019-05-20T03:31:47.283Z,42.80
2019-05-20T03:32:47.276Z,45.70
2019-05-20T03:33:47.276Z,44.80
2019-05-20T03:34:58.057Z,43.20
2019-05-20T03:35:47.455Z,43.30
2019-05-20T03:36:47.274Z,42.70
2019-05-20T03:37:47.265Z,41.80
2019-05-20T03:38:47.254Z,41.00
2019-05-20T03:39:47.251Z,38.60
2019-05-20T03:40:47.242Z,36.90
2019-05-20T03:41:47.236Z,36.90
2019-05-20T03:42:47.235Z,37.30
2019-05-20T03:43:47.232Z,37.00
2019-05-20T03:44:47.223Z,34.10
2019-05-20T03:45:47.220Z,35.90
2019-05-20T03:46:47.210Z,34.60
2019-05-20T03:47:47.208Z,35.60
2019-05-20T03:48:47.206Z,34.00
2019-05-20T03:49:47.207Z,32.40
2019-05-20T03:50:47.202Z,33.10
2019-05-20T03:51:47.193Z,33.90
2019-05-20T03:52:47.235Z,33.00
2019-05-20T03:53:47.182Z,32.60
2019-05-20T03:54:47.175Z,32.80
2019-05-20T03:55:47.169Z,33.60
2019-05-20T03:56:47.169Z,33.30
2019-05-20T03:57:47.164Z,33.50
2019-05-20T03:58:47.162Z,34.20
2019-05-20T03:59:47.149Z,32.60
2019-05-20T04:00:47.186Z,33.60
2019-05-20T04:01:47.145Z,32.90
2019-05-20T04:02:47.145Z,33.40
2019-05-20T04:03:47.138Z,32.40
2019-05-20T04:05:01.259Z,34.70
2019-05-20T04:05:47.132Z,33.20
2019-05-20T04:06:47.122Z,34.60
2019-05-20T04:07:47.116Z,34.00
2019-05-20T04:08:47.123Z,34.00
2019-05-20T04:09:47.111Z,34.40
2019-05-20T04:10:47.105Z,33.80
2019-05-20T04:11:47.100Z,34.40
2019-05-20T04:12:47.153Z,32.00
2019-05-20T04:13:47.087Z,31.40
2019-05-20T04:14:47.086Z,33.70
2019-05-20T04:15:47.086Z,33.40
2019-05-20T04:16:47.070Z,31.60
2019-05-20T04:17:47.068Z,32.20
2019-05-20T04:18:47.068Z,32.80
2019-05-20T04:19:47.060Z,32.30
2019-05-20T04:20:47.064Z,33.90
2019-05-20T04:21:47.086Z,33.40
2019-05-20T04:22:47.095Z,32.80
2019-05-20T04:23:47.046Z,33.00
2019-05-20T04:24:47.037Z,32.00
2019-05-20T04:25:47.034Z,33.80
2019-05-20T04:26:47.027Z,32.70
2019-05-20T04:27:47.021Z,31.40
2019-05-20T04:28:47.026Z,32.10
2019-05-20T04:29:47.041Z,32.90
2019-05-20T04:30:47.010Z,32.70
2019-05-20T04:31:47.003Z,33.60
2019-05-20T04:32:47.001Z,32.10
2019-05-20T04:33:46.998Z,32.10
2019-05-20T04:34:46.995Z,33.10
2019-05-20T04:35:49.659Z,32.30
2019-05-20T04:36:46.982Z,32.60
2019-05-20T04:37:46.977Z,32.10
2019-05-20T04:38:46.974Z,33.00
2019-05-20T04:39:46.967Z,34.70
2019-05-20T04:40:46.970Z,34.50
2019-05-20T04:41:46.969Z,34.30
2019-05-20T04:42:46.956Z,34.40
2019-05-20T04:43:46.951Z,33.50
2019-05-20T04:44:46.942Z,33.20
2019-05-20T04:45:46.939Z,34.50
2019-05-20T04:46:46.938Z,35.00
2019-05-20T04:47:46.932Z,34.60
2019-05-20T04:48:46.925Z,34.50
2019-05-20T04:49:46.920Z,34.20
2019-05-20T04:50:46.919Z,34.90
2019-05-20T04:51:46.912Z,36.10
2019-05-20T04:52:46.912Z,35.20
2019-05-20T04:53:46.909Z,35.10
2019-05-20T04:54:46.907Z,36.60
2019-05-20T04:55:46.903Z,38.00
2019-05-20T04:56:46.902Z,37.40
2019-05-20T04:57:46.887Z,37.20
2019-05-20T04:58:46.880Z,36.40
2019-05-20T04:59:46.881Z,37.20
2019-05-20T05:00:46.874Z,37.80
2019-05-20T05:01:46.871Z,37.10
2019-05-20T05:02:46.861Z,38.00
2019-05-20T05:03:46.857Z,37.10
2019-05-20T05:04:46.859Z,38.80
2019-05-20T05:05:46.853Z,38.20
2019-05-20T05:06:46.850Z,37.80
2019-05-20T05:07:46.845Z,36.80
2019-05-20T05:08:46.839Z,37.00
2019-05-20T05:09:46.833Z,36.80
2019-05-20T05:10:46.828Z,37.70
2019-05-20T05:11:46.825Z,36.70
2019-05-20T05:12:46.824Z,37.40
2019-05-20T05:13:46.819Z,36.70
2019-05-20T05:14:46.814Z,36.30
2019-05-20T05:15:46.811Z,36.10
2019-05-20T05:16:46.801Z,35.80
2019-05-20T05:17:46.795Z,36.20
2019-05-20T05:18:46.795Z,37.50
2019-05-20T05:19:46.791Z,36.80
2019-05-20T05:20:46.781Z,34.10
2019-05-20T05:21:46.778Z,35.20
2019-05-20T05:22:46.777Z,36.20
2019-05-20T05:23:58.779Z,36.10
2019-05-20T05:24:46.771Z,37.30
2019-05-20T05:25:46.768Z,36.40
2019-05-20T05:26:47.956Z,36.90
2019-05-20T05:27:46.760Z,37.90
2019-05-20T05:28:46.752Z,36.20
2019-05-20T05:29:46.747Z,36.80
2019-05-20T05:30:46.740Z,38.40
2019-05-20T05:31:46.738Z,37.30
2019-05-20T05:32:46.735Z,37.10
2019-05-20T05:33:46.732Z,37.40
2019-05-20T05:34:46.724Z,38.40
2019-05-20T05:35:53.127Z,37.20
2019-05-20T05:36:46.720Z,39.50
2019-05-20T05:37:46.747Z,38.30
2019-05-20T05:38:46.718Z,37.40
2019-05-20T05:39:46.710Z,37.00
2019-05-20T05:40:46.701Z,37.70
2019-05-20T05:41:46.696Z,38.80
2019-05-20T05:42:46.693Z,38.60
2019-05-20T05:43:46.689Z,37.90
2019-05-20T05:44:46.699Z,36.80
2019-05-20T05:45:46.685Z,37.30
2019-05-20T05:46:46.711Z,36.60
2019-05-20T05:47:46.673Z,36.10
2019-05-20T05:48:46.664Z,36.80
2019-05-20T05:49:46.662Z,37.80
2019-05-20T05:50:46.667Z,36.20
2019-05-20T05:51:46.656Z,36.20
2019-05-20T05:52:46.649Z,35.80
2019-05-20T05:53:46.644Z,37.50
2019-05-20T05:54:46.643Z,36.60
2019-05-20T05:55:46.639Z,35.80
2019-05-20T05:56:46.638Z,35.40
2019-05-20T05:57:46.636Z,38.20
2019-05-20T05:58:46.631Z,38.50
2019-05-20T05:59:46.624Z,38.20
2019-05-20T06:00:46.619Z,41.50
2019-05-20T06:01:46.614Z,41.20
2019-05-20T06:02:46.611Z,42.30
2019-05-20T06:03:46.610Z,41.70
2019-05-20T06:04:46.606Z,42.40
2019-05-20T06:05:46.605Z,41.90
2019-05-20T06:06:46.595Z,41.80
2019-05-20T06:07:46.591Z,41.10
2019-05-20T06:08:46.590Z,41.90
2019-05-20T06:09:46.587Z,42.10
2019-05-20T06:10:46.580Z,42.10
2019-05-20T06:11:46.578Z,42.20
2019-05-20T06:12:46.569Z,44.30
2019-05-20T06:13:46.566Z,42.80
2019-05-20T06:14:46.560Z,41.80
2019-05-20T06:15:46.560Z,43.00
2019-05-20T06:16:46.555Z,42.10
2019-05-20T06:17:46.553Z,42.90
2019-05-20T06:18:46.554Z,41.80
2019-05-20T06:19:46.547Z,43.30
2019-05-20T06:20:46.544Z,42.60
2019-05-20T06:21:46.536Z,43.70
2019-05-20T06:22:46.536Z,43.70
2019-05-20T06:23:46.531Z,45.60
2019-05-20T06:24:46.524Z,42.40
2019-05-20T06:25:46.525Z,44.60
2019-05-20T06:26:46.514Z,44.80
2019-05-20T06:27:46.509Z,44.60
2019-05-20T06:28:46.509Z,44.70
2019-05-20T06:29:46.507Z,43.70
2019-05-20T06:30:46.504Z,43.30
2019-05-20T06:31:46.499Z,41.80
2019-05-20T06:32:46.489Z,41.70
2019-05-20T06:33:46.487Z,41.00
2019-05-20T06:34:46.488Z,41.30
2019-05-20T06:35:46.481Z,39.10
2019-05-20T06:36:46.481Z,39.20
2019-05-20T06:37:46.479Z,38.20
2019-05-20T06:38:46.471Z,38.70
2019-05-20T06:39:46.469Z,37.10
2019-05-20T06:40:46.467Z,37.10
2019-05-20T06:41:46.464Z,35.10
2019-05-20T06:42:46.458Z,34.30
2019-05-20T06:43:46.452Z,33.40
2019-05-20T06:44:53.097Z,33.60
2019-05-20T06:45:46.441Z,33.10
2019-05-20T06:46:46.439Z,32.80
2019-05-20T06:47:46.433Z,32.00
2019-05-20T06:48:46.436Z,31.80
2019-05-20T06:49:46.430Z,33.00
2019-05-20T06:50:46.429Z,33.10
2019-05-20T06:51:46.427Z,31.50
2019-05-20T06:52:46.444Z,31.80
2019-05-20T06:53:46.414Z,30.00
2019-05-20T06:54:46.416Z,31.00
2019-05-20T06:55:46.411Z,30.70
2019-05-20T06:56:46.689Z,31.00
2019-05-20T06:57:46.402Z,30.50
2019-05-20T06:58:46.394Z,31.30
2019-05-20T06:59:46.390Z,30.50
2019-05-20T07:00:46.390Z,30.70
2019-05-20T07:01:46.389Z,30.40
2019-05-20T07:02:46.387Z,30.40
2019-05-20T07:03:46.384Z,31.50
2019-05-20T07:04:46.375Z,30.60
2019-05-20T07:05:46.373Z,29.90
2019-05-20T07:06:47.548Z,31.00
2019-05-20T07:07:46.362Z,30.00
2019-05-20T07:08:46.364Z,29.70
2019-05-20T07:09:46.360Z,28.30
2019-05-20T07:10:46.354Z,27.00
2019-05-20T07:11:52.602Z,26.80
2019-05-20T07:12:46.349Z,27.70
2019-05-20T07:13:46.348Z,27.50
2019-05-20T07:14:46.348Z,26.60
2019-05-20T07:15:46.341Z,25.60
2019-05-20T07:16:46.338Z,27.30
2019-05-20T07:17:46.332Z,26.80
2019-05-20T07:18:46.329Z,26.60
2019-05-20T07:19:46.327Z,25.90
2019-05-20T07:20:46.329Z,26.90
2019-05-20T07:21:46.322Z,27.00
2019-05-20T07:22:55.783Z,27.40
2019-05-20T07:23:46.315Z,28.60
2019-05-20T07:24:46.309Z,29.70
2019-05-20T07:25:46.309Z,29.20
2019-05-20T07:26:46.307Z,27.90
2019-05-20T07:27:46.302Z,26.70
2019-05-20T07:28:46.294Z,24.30
2019-05-20T07:29:46.289Z,25.60
2019-05-20T07:30:46.288Z,25.10
2019-05-20T07:31:46.289Z,26.70
2019-05-20T07:32:46.286Z,26.20
2019-05-20T07:33:46.284Z,25.50
2019-05-20T07:34:46.282Z,25.30
2019-05-20T07:35:46.278Z,25.20
2019-05-20T07:37:01.853Z,25.00
2019-05-20T07:37:46.266Z,25.20
2019-05-20T07:38:46.260Z,24.80
2019-05-20T07:39:46.258Z,24.20
2019-05-20T07:40:46.259Z,29.90
2019-05-20T07:41:46.256Z,32.50
2019-05-20T07:42:46.246Z,28.50
2019-05-20T07:43:46.244Z,24.90
2019-05-20T07:44:46.244Z,27.10
2019-05-20T07:45:46.242Z,26.90
2019-05-20T07:46:46.241Z,26.30
2019-05-20T07:47:46.238Z,25.80
2019-05-20T07:48:46.248Z,25.50
2019-05-20T07:49:46.229Z,25.20
2019-05-20T07:50:46.226Z,25.60
2019-05-20T07:51:46.269Z,23.50
2019-05-20T07:52:46.226Z,24.20
2019-05-20T07:53:46.223Z,25.70
2019-05-20T07:54:46.214Z,24.80
2019-05-20T07:55:46.211Z,24.30
2019-05-20T07:56:46.204Z,24.30
2019-05-20T07:57:46.201Z,26.70
2019-05-20T07:58:46.201Z,28.60
2019-05-20T07:59:46.198Z,27.70
2019-05-20T08:00:46.257Z,28.60
2019-05-20T08:01:46.189Z,31.30
2019-05-20T08:02:46.199Z,29.80
2019-05-20T08:03:46.188Z,29.00
2019-05-20T08:04:46.210Z,27.60
2019-05-20T08:05:46.182Z,26.40
2019-05-20T08:06:46.178Z,26.60
2019-05-20T08:07:51.331Z,26.20
2019-05-20T08:08:46.167Z,25.60
2019-05-20T08:09:46.503Z,27.50
2019-05-20T08:10:46.297Z,29.10
2019-05-20T08:11:46.164Z,27.00
2019-05-20T08:12:46.165Z,26.40
2019-05-20T08:13:46.169Z,27.70
2019-05-20T08:14:46.159Z,24.60
2019-05-20T08:15:46.148Z,24.40
2019-05-20T08:16:46.163Z,23.10
2019-05-20T08:17:46.152Z,23.10
2019-05-20T08:18:46.208Z,22.70
2019-05-20T08:19:46.139Z,22.70
2019-05-20T08:20:46.130Z,22.20
2019-05-20T08:21:46.126Z,21.70
2019-05-20T08:22:46.129Z,23.00
2019-05-20T08:23:49.895Z,24.10
2019-05-20T08:24:46.125Z,26.20
2019-05-20T08:25:46.119Z,25.70
2019-05-20T08:26:46.129Z,26.20
2019-05-20T08:27:46.116Z,27.40
2019-05-20T08:28:46.109Z,27.70
2019-05-20T08:29:46.107Z,27.60
2019-05-20T08:30:46.110Z,28.90
2019-05-20T08:31:46.103Z,27.20
2019-05-20T08:32:46.097Z,27.80
2019-05-20T08:33:46.098Z,28.00
2019-05-20T08:34:46.097Z,26.80
2019-05-20T08:35:46.087Z,28.60
2019-05-20T08:36:46.089Z,27.80
2019-05-20T08:37:46.295Z,26.30
2019-05-20T08:38:46.084Z,25.90
2019-05-20T08:39:46.079Z,27.20
2019-05-20T08:40:48.753Z,26.60
2019-05-20T08:41:46.073Z,26.60
2019-05-20T08:42:46.076Z,26.90
2019-05-20T08:43:46.077Z,25.80
2019-05-20T08:44:46.070Z,25.50
2019-05-20T08:45:46.069Z,25.90
2019-05-20T08:46:46.068Z,25.10
2019-05-20T08:47:46.057Z,27.00
2019-05-20T08:48:46.067Z,31.20
2019-05-20T08:49:46.445Z,34.00
2019-05-20T08:50:46.051Z,37.60
2019-05-20T08:51:46.050Z,34.60
2019-05-20T08:52:46.041Z,35.20
2019-05-20T08:53:46.042Z,31.50
2019-05-20T08:54:46.038Z,31.80
2019-05-20T08:55:46.046Z,31.30
2019-05-20T08:56:49.287Z,29.70
2019-05-20T08:57:46.035Z,26.50
2019-05-20T08:58:46.035Z,25.90
2019-05-20T08:59:46.037Z,27.10
2019-05-20T09:00:46.028Z,29.60
2019-05-20T09:01:46.023Z,32.80
2019-05-20T09:02:46.050Z,34.70
2019-05-20T09:03:46.024Z,33.20
2019-05-20T09:04:46.016Z,29.80
2019-05-20T09:05:46.020Z,28.20
2019-05-20T09:06:46.010Z,28.90
2019-05-20T09:08:01.600Z,28.50
2019-05-20T09:08:46.008Z,28.50
2019-05-20T09:09:46.006Z,28.00
2019-05-20T09:10:46.000Z,26.50
2019-05-20T09:11:47.815Z,26.30
2019-05-20T09:12:46.001Z,25.50
2019-05-20T09:13:45.999Z,27.40
2019-05-20T09:14:46.000Z,27.40
2019-05-20T09:15:45.990Z,24.70
2019-05-20T09:16:45.993Z,24.60
2019-05-20T09:17:45.993Z,24.80
2019-05-20T09:18:46.027Z,24.60
2019-05-20T09:19:47.096Z,23.20
2019-05-20T09:20:45.981Z,23.10
2019-05-20T09:21:45.975Z,21.30
2019-05-20T09:22:45.978Z,22.30
2019-05-20T09:23:45.974Z,22.30
2019-05-20T09:24:46.070Z,24.70
2019-05-20T09:25:45.975Z,26.50
2019-05-20T09:26:45.974Z,25.20
2019-05-20T09:27:45.974Z,22.60
2019-05-20T09:28:45.972Z,25.70
2019-05-20T09:29:45.976Z,30.10
2019-05-20T09:30:45.976Z,29.10
2019-05-20T09:31:45.953Z,29.50
2019-05-20T09:32:45.958Z,29.50
2019-05-20T09:33:45.980Z,29.50
2019-05-20T09:34:46.058Z,27.30
2019-05-20T09:35:45.962Z,24.60
2019-05-20T09:36:45.947Z,24.20
2019-05-20T09:37:45.952Z,23.20
2019-05-20T09:38:45.958Z,22.60
2019-05-20T09:39:45.946Z,21.40
2019-05-20T09:40:45.941Z,22.30
2019-05-20T09:41:45.954Z,21.90
2019-05-20T09:42:45.939Z,23.00
2019-05-20T09:43:45.934Z,23.10
2019-05-20T09:44:45.940Z,21.50
2019-05-20T09:45:45.929Z,23.00
2019-05-20T09:46:45.925Z,23.30
2019-05-20T09:47:45.924Z,25.00
2019-05-20T09:48:45.919Z,23.60
2019-05-20T09:49:45.914Z,24.20
2019-05-20T09:50:45.920Z,25.10
2019-05-20T09:51:45.915Z,24.10
2019-05-20T09:52:45.921Z,24.90
2019-05-20T09:53:45.906Z,25.00
2019-05-20T09:54:45.904Z,25.00
2019-05-20T09:55:45.902Z,24.60
2019-05-20T09:56:45.903Z,24.60
2019-05-20T09:57:45.903Z,25.10
2019-05-20T09:58:45.899Z,26.30
2019-05-20T09:59:45.898Z,23.90
2019-05-20T10:00:45.896Z,24.30
2019-05-20T10:01:45.891Z,23.70
2019-05-20T10:02:45.888Z,24.30
2019-05-20T10:03:45.880Z,25.70
2019-05-20T10:04:45.892Z,25.50
2019-05-20T10:05:45.882Z,25.40
2019-05-20T10:06:45.875Z,24.80
2019-05-20T10:07:45.872Z,23.80
2019-05-20T10:08:45.875Z,27.00
2019-05-20T10:09:45.870Z,31.80
2019-05-20T10:10:45.872Z,25.50
2019-05-20T10:11:45.868Z,25.50
2019-05-20T10:12:47.150Z,24.90
2019-05-20T10:13:45.862Z,25.50
2019-05-20T10:14:45.858Z,24.70
2019-05-20T10:15:45.854Z,24.80
2019-05-20T10:16:45.856Z,33.80
2019-05-20T10:17:45.854Z,25.90
2019-05-20T10:18:45.855Z,25.10
2019-05-20T10:19:45.852Z,25.80
2019-05-20T10:20:45.854Z,25.20
2019-05-20T10:21:45.845Z,25.40
2019-05-20T10:22:45.846Z,25.90
2019-05-20T10:23:45.842Z,26.20
2019-05-20T10:24:45.838Z,27.50
2019-05-20T10:25:45.835Z,26.20
2019-05-20T10:26:45.832Z,26.10
2019-05-20T10:27:45.829Z,27.50
2019-05-20T10:28:47.300Z,26.10
2019-05-20T10:29:45.842Z,25.70
2019-05-20T10:30:45.829Z,26.60
2019-05-20T10:31:45.823Z,38.20
2019-05-20T10:32:45.821Z,61.20
2019-05-20T10:33:45.814Z,40.20
2019-05-20T10:34:45.820Z,30.30
2019-05-20T10:35:45.812Z,29.20
2019-05-20T10:36:45.815Z,28.20
2019-05-20T10:37:45.816Z,28.10
2019-05-20T10:38:58.185Z,28.70
2019-05-20T10:39:45.804Z,29.00
2019-05-20T10:40:45.810Z,28.90
2019-05-20T10:41:45.808Z,29.30
2019-05-20T10:42:45.801Z,29.30
2019-05-20T10:43:45.809Z,27.90
2019-05-20T10:44:45.792Z,27.50
2019-05-20T10:45:45.791Z,28.40
2019-05-20T10:46:45.789Z,29.50
2019-05-20T10:47:45.795Z,28.70
2019-05-20T10:48:45.835Z,29.00
2019-05-20T10:49:45.786Z,53.50
2019-05-20T10:50:45.784Z,35.30
2019-05-20T10:51:45.818Z,27.50
2019-05-20T10:52:45.780Z,28.00
2019-05-20T10:53:45.799Z,28.00
2019-05-20T10:54:45.778Z,27.60
2019-05-20T10:55:45.774Z,28.90
2019-05-20T10:56:45.769Z,28.40
2019-05-20T10:57:45.769Z,28.10
2019-05-20T10:58:45.760Z,28.00
2019-05-20T10:59:45.760Z,27.10
2019-05-20T11:01:00.978Z,27.10
2019-05-20T11:01:45.760Z,27.80
2019-05-20T11:02:45.757Z,29.70
2019-05-20T11:03:45.758Z,43.30
2019-05-20T11:04:45.747Z,28.90
2019-05-20T11:05:45.746Z,29.40
2019-05-20T11:06:45.747Z,30.20
2019-05-20T11:07:45.764Z,28.30
2019-05-20T11:08:45.748Z,28.10
2019-05-20T11:09:45.877Z,28.20
2019-05-20T11:10:45.738Z,27.60
2019-05-20T11:11:45.735Z,28.00
2019-05-20T11:12:45.752Z,28.10
2019-05-20T11:13:45.736Z,28.00
2019-05-20T11:14:45.732Z,29.90
2019-05-20T11:15:45.731Z,29.30
2019-05-20T11:16:45.723Z,30.30
2019-05-20T11:17:45.721Z,28.00
2019-05-20T11:18:45.723Z,30.00
2019-05-20T11:19:45.720Z,29.30
2019-05-20T11:20:45.722Z,28.60
2019-05-20T11:21:45.722Z,30.30
2019-05-20T11:22:45.717Z,31.80
2019-05-20T11:23:45.726Z,36.20
2019-05-20T11:24:45.707Z,31.20
2019-05-20T11:25:45.707Z,31.30
2019-05-20T11:26:45.711Z,30.10
2019-05-20T11:27:45.705Z,34.50
2019-05-20T11:28:45.719Z,31.20
2019-05-20T11:29:45.709Z,30.10
2019-05-20T11:30:45.699Z,30.50
2019-05-20T11:31:45.697Z,30.20
2019-05-20T11:32:45.704Z,30.40
2019-05-20T11:33:45.698Z,31.40
2019-05-20T11:34:45.695Z,29.60
2019-05-20T11:35:45.693Z,30.90
2019-05-20T11:36:45.696Z,32.10
2019-05-20T11:37:45.688Z,29.70
2019-05-20T11:38:45.683Z,32.30
2019-05-20T11:39:45.679Z,30.30
2019-05-20T11:40:45.683Z,30.30
2019-05-20T11:41:53.386Z,32.00
2019-05-20T11:42:45.675Z,31.30
2019-05-20T11:43:45.673Z,31.40
2019-05-20T11:44:45.674Z,31.60
2019-05-20T11:45:45.674Z,30.60
2019-05-20T11:46:45.674Z,31.10
2019-05-20T11:47:45.672Z,30.20
2019-05-20T11:48:45.666Z,30.50
2019-05-20T11:49:45.665Z,31.00
2019-05-20T11:50:45.663Z,31.70
2019-05-20T11:51:45.661Z,31.50
2019-05-20T11:52:45.664Z,30.40
2019-05-20T11:53:45.660Z,30.70
2019-05-20T11:54:45.661Z,30.70
2019-05-20T11:55:45.653Z,31.30
2019-05-20T11:56:45.647Z,30.40
2019-05-20T11:57:45.646Z,30.40
2019-05-20T11:58:45.648Z,30.30
2019-05-20T11:59:45.647Z,31.70
2019-05-20T12:00:45.643Z,30.10
2019-05-20T12:01:45.639Z,31.30
2019-05-20T12:02:45.640Z,33.90
2019-05-20T12:03:45.638Z,30.00
2019-05-20T12:04:45.639Z,32.10
2019-05-20T12:05:45.641Z,30.10
2019-05-20T12:06:45.635Z,29.70
2019-05-20T12:07:45.634Z,30.40
2019-05-20T12:08:45.628Z,29.80
2019-05-20T12:09:49.783Z,30.10
2019-05-20T12:10:45.619Z,31.50
2019-05-20T12:11:45.617Z,31.70
2019-05-20T12:12:46.267Z,30.30
2019-05-20T12:13:45.619Z,31.00
2019-05-20T12:14:45.613Z,30.70
2019-05-20T12:15:45.610Z,32.20
2019-05-20T12:16:45.615Z,31.20
2019-05-20T12:17:45.626Z,32.60
2019-05-20T12:18:45.615Z,32.30
2019-05-20T12:19:45.607Z,30.80
2019-05-20T12:20:45.601Z,31.90
2019-05-20T12:21:45.600Z,31.60
2019-05-20T12:22:45.607Z,32.90
2019-05-20T12:23:45.595Z,33.70
2019-05-20T12:24:45.600Z,33.20
2019-05-20T12:25:45.593Z,36.60
2019-05-20T12:26:45.593Z,34.10
2019-05-20T12:27:45.592Z,33.10
2019-05-20T12:28:45.587Z,35.90
2019-05-20T12:29:45.585Z,34.90
2019-05-20T12:30:45.588Z,34.00
2019-05-20T12:31:45.583Z,34.90
2019-05-20T12:32:45.575Z,34.00
2019-05-20T12:33:45.575Z,35.40
2019-05-20T12:34:45.570Z,34.90
2019-05-20T12:35:45.569Z,34.40
2019-05-20T12:36:45.571Z,34.40
2019-05-20T12:37:45.919Z,33.40
2019-05-20T12:38:45.568Z,34.50
2019-05-20T12:39:45.568Z,34.10
2019-05-20T12:40:45.559Z,36.80
2019-05-20T12:41:45.640Z,35.60
2019-05-20T12:42:45.558Z,37.50
2019-05-20T12:43:45.565Z,40.40
2019-05-20T12:44:45.559Z,36.10
2019-05-20T12:45:45.558Z,34.70
2019-05-20T12:46:45.553Z,35.90
2019-05-20T12:47:45.549Z,35.20
2019-05-20T12:48:45.637Z,35.00
2019-05-20T12:49:45.546Z,35.70
2019-05-20T12:50:45.543Z,35.20
2019-05-20T12:51:45.548Z,36.30
2019-05-20T12:52:45.535Z,35.70