createdAt,value
2022-10-06T00:01:03.234Z,100713.72
2022-10-06T00:03:31.074Z,100710.25
2022-10-06T00:06:02.057Z,100712.81
2022-10-06T00:08:30.836Z,100711.06
2022-10-06T00:10:57.953Z,100711.94
2022-10-06T00:13:25.502Z,100715.38
2022-10-06T00:15:52.673Z,100711.84
2022-10-06T00:18:19.521Z,100723.06
2022-10-06T00:20:46.133Z,100728.22
2022-10-06T00:23:12.664Z,100733.38
2022-10-06T00:25:39.240Z,100729.06
2022-10-06T00:28:05.851Z,100735.94
2022-10-06T00:30:32.465Z,100748.81
2022-10-06T00:33:03.529Z,100749.69
2022-10-06T00:35:33.732Z,100753.09
2022-10-06T00:38:01.477Z,100761.75
2022-10-06T00:40:28.480Z,100765.16
2022-10-06T00:43:00.975Z,100767.72
2022-10-06T00:48:21.195Z,100771.94
2022-10-06T00:50:48.598Z,100780.59
2022-10-06T00:53:16.847Z,100777.09
2022-10-06T00:55:43.413Z,100784.84
2022-10-06T00:58:11.192Z,100791.72
2022-10-06T01:00:38.051Z,100785.69
2022-10-06T01:03:14.512Z,100790.00
2022-10-06T01:05:46.888Z,100800.28
2022-10-06T01:08:14.625Z,100796.81
2022-10-06T01:10:41.160Z,100800.25
2022-10-06T01:13:10.675Z,100801.09
2022-10-06T01:15:44.021Z,100801.06
2022-10-06T01:18:15.224Z,100799.31
2022-10-06T01:20:51.605Z,100795.84
2022-10-06T01:23:19.109Z,100798.41
2022-10-06T01:25:46.143Z,100812.16
2022-10-06T01:28:13.981Z,100808.69
2022-10-06T01:30:46.386Z,100819.88
2022-10-06T01:33:12.938Z,100833.66
2022-10-06T01:35:39.583Z,100831.88
2022-10-06T01:38:06.097Z,100837.03
2022-10-06T01:40:32.705Z,100837.91
2022-10-06T01:42:59.223Z,100844.78
2022-10-06T01:45:25.781Z,100837.84
2022-10-06T01:47:52.889Z,100848.13
2022-10-06T01:50:19.449Z,100848.09
2022-10-06T01:52:46.009Z,100848.91
2022-10-06T01:55:13.021Z,100855.78
2022-10-06T01:57:41.305Z,100858.31
2022-10-06T02:00:08.724Z,100850.50
2022-10-06T02:02:35.393Z,100859.06
2022-10-06T02:05:03.726Z,100859.03
2022-10-06T02:07:30.314Z,100863.31
2022-10-06T02:09:56.819Z,100860.66
2022-10-06T02:12:24.129Z,100863.19
2022-10-06T02:14:50.637Z,100862.31
2022-10-06T02:17:17.375Z,100864.84
2022-10-06T02:19:43.941Z,100870.84
2022-10-06T02:22:10.496Z,100872.50
2022-10-06T02:24:37.098Z,100874.22
2022-10-06T02:27:03.734Z,100881.06
2022-10-06T02:29:30.269Z,100887.88
2022-10-06T02:31:56.800Z,100887.00
2022-10-06T02:34:23.376Z,100891.25
2022-10-06T02:36:49.897Z,100893.84
2022-10-06T02:39:16.741Z,100891.22
2022-10-06T02:41:43.353Z,100894.63
2022-10-06T02:44:10.052Z,100892.91
2022-10-06T02:46:36.825Z,100898.00
2022-10-06T02:49:03.505Z,100886.75
2022-10-06T02:51:31.539Z,100897.09
2022-10-06T02:53:58.103Z,100901.38
2022-10-06T02:56:26.089Z,100904.81
2022-10-06T02:58:53.897Z,100892.75
2022-10-06T03:01:24.152Z,100903.91
2022-10-06T03:03:50.779Z,100904.72
2022-10-06T03:06:23.437Z,100897.81
2022-10-06T03:08:53.552Z,100905.56
2022-10-06T03:11:22.098Z,100896.91
2022-10-06T03:13:49.956Z,100906.38
2022-10-06T03:16:20.470Z,100912.41
2022-10-06T03:18:49.988Z,100916.72
2022-10-06T03:21:18.204Z,100916.72
2022-10-06T03:23:46.556Z,100911.47
2022-10-06T03:26:15.206Z,100923.47
2022-10-06T03:28:42.004Z,100920.91
2022-10-06T03:31:08.618Z,100925.19
2022-10-06T03:33:35.821Z,100932.91
2022-10-06T03:36:04.844Z,100936.31
2022-10-06T03:38:32.383Z,100940.59
2022-10-06T03:41:04.889Z,100936.28
2022-10-06T03:43:31.604Z,100941.47
2022-10-06T03:46:00.894Z,100944.03
2022-10-06T03:48:29.291Z,100946.63
2022-10-06T03:50:58.212Z,100947.47
2022-10-06T03:53:28.034Z,100956.91
2022-10-06T03:58:42.345Z,100962.09
2022-10-06T04:01:12.996Z,100968.13
2022-10-06T04:03:40.336Z,100962.00
2022-10-06T04:06:09.851Z,100961.16
2022-10-06T04:08:36.412Z,100961.16
2022-10-06T04:11:09.869Z,100968.91
2022-10-06T04:13:36.945Z,100967.25
2022-10-06T04:19:00.428Z,100980.09
2022-10-06T04:21:27.905Z,100980.97
2022-10-06T04:23:56.652Z,100987.00
2022-10-06T04:26:25.005Z,100988.78
2022-10-06T04:28:51.802Z,100979.19
2022-10-06T04:33:56.237Z,100981.81
2022-10-06T04:36:26.070Z,100980.09
2022-10-06T04:38:56.341Z,100987.00
2022-10-06T04:41:23.724Z,100983.25
2022-10-06T04:43:52.473Z,100991.16
2022-10-06T04:49:07.601Z,101004.09
2022-10-06T04:51:34.174Z,100998.94
2022-10-06T04:54:02.598Z,100993.69
2022-10-06T04:56:31.191Z,101000.69
2022-10-06T04:58:58.702Z,101000.69
2022-10-06T05:01:28.628Z,100998.94
2022-10-06T05:03:57.546Z,100999.81
2022-10-06T05:09:06.522Z,101001.59
2022-10-06T05:11:33.978Z,101017.91
2022-10-06T05:14:00.955Z,101012.75
2022-10-06T05:16:30.214Z,101021.41
2022-10-06T05:18:57.457Z,101020.53
2022-10-06T05:21:28.337Z,101029.16
2022-10-06T05:23:54.911Z,101029.16
2022-10-06T05:26:23.728Z,101033.47
2022-10-06T05:28:50.980Z,101033.47
2022-10-06T05:33:55.413Z,101037.00
2022-10-06T05:36:25.126Z,101044.72
2022-10-06T05:38:52.020Z,101042.06
2022-10-06T05:43:54.612Z,101047.22
2022-10-06T05:46:25.262Z,101045.50
2022-10-06T05:48:55.606Z,101048.88
2022-10-06T05:51:29.510Z,101048.03
2022-10-06T05:53:58.117Z,101057.47
2022-10-06T05:56:28.250Z,101051.47
2022-10-06T05:58:56.180Z,101059.16
2022-10-06T06:04:02.833Z,101062.63
2022-10-06T06:06:33.657Z,101066.94
2022-10-06T06:09:04.095Z,101063.50
2022-10-06T06:11:31.983Z,101078.13
2022-10-06T06:14:00.310Z,101080.72
2022-10-06T06:16:28.730Z,101084.16
2022-10-06T06:18:55.875Z,101076.47
2022-10-06T06:21:22.449Z,101078.22
2022-10-06T06:23:50.236Z,101084.25
2022-10-06T06:26:23.593Z,101081.75
2022-10-06T06:28:51.987Z,101086.91
2022-10-06T06:33:56.526Z,101094.78
2022-10-06T06:36:29.873Z,101088.84
2022-10-06T06:38:58.784Z,101100.91
2022-10-06T06:41:31.657Z,101102.75
2022-10-06T06:44:00.128Z,101107.94
2022-10-06T06:46:31.976Z,101119.28
2022-10-06T06:49:04.407Z,101110.75
2022-10-06T06:51:33.329Z,101115.16
2022-10-06T06:54:02.379Z,101121.28
2022-10-06T06:56:35.215Z,101120.50
2022-10-06T06:59:06.223Z,101117.13
2022-10-06T07:01:32.782Z,101122.38
2022-10-06T07:03:59.507Z,101120.75
2022-10-06T07:06:28.974Z,101126.91
2022-10-06T07:08:57.868Z,101123.50
2022-10-06T07:11:29.345Z,101130.56
2022-10-06T07:13:58.827Z,101129.81
2022-10-06T07:16:45.612Z,101129.06
2022-10-06T07:19:33.747Z,101140.41
2022-10-06T07:25:06.747Z,101137.31
2022-10-06T07:30:18.903Z,101129.50
2022-10-06T07:32:46.635Z,101143.25
2022-10-06T07:35:13.566Z,101139.06
2022-10-06T07:37:40.721Z,101143.50
2022-10-06T07:40:08.821Z,101145.41
2022-10-06T07:42:48.727Z,101148.16
2022-10-06T07:45:38.006Z,101150.94
2022-10-06T07:48:06.622Z,101152.81
2022-10-06T07:50:33.329Z,101155.63
2022-10-06T07:53:04.988Z,101165.25
2022-10-06T07:55:31.969Z,101159.34
2022-10-06T07:57:58.484Z,101171.59
2022-10-06T08:00:26.624Z,101163.91
2022-10-06T08:02:54.909Z,101167.53
2022-10-06T08:05:22.079Z,101179.91
2022-10-06T08:07:48.787Z,101171.56
2022-10-06T08:10:18.484Z,101181.56
2022-10-06T08:12:45.070Z,101179.44
2022-10-06T08:15:13.026Z,101167.63
2022-10-06T08:17:39.985Z,101172.84
2022-10-06T08:20:09.427Z,101176.00
2022-10-06T08:22:36.716Z,101172.88
2022-10-06T08:25:07.317Z,101178.28
2022-10-06T08:27:35.435Z,101181.94
2022-10-06T08:30:03.612Z,101174.03
2022-10-06T08:32:30.350Z,101173.97
2022-10-06T08:34:57.581Z,101176.63
2022-10-06T08:37:27.452Z,101176.66
2022-10-06T08:39:55.200Z,101177.31
2022-10-06T08:42:43.155Z,101185.75
2022-10-06T08:45:15.319Z,101184.88
2022-10-06T08:47:52.297Z,101188.78
2022-10-06T08:50:21.373Z,101184.16
2022-10-06T08:53:05.205Z,101195.00
2022-10-06T08:55:42.156Z,101188.50
2022-10-06T09:00:45.933Z,101186.63
2022-10-06T09:03:23.097Z,101188.84
2022-10-06T09:05:57.083Z,101199.56
2022-10-06T09:13:45.985Z,101206.69
2022-10-06T09:16:19.461Z,101197.31
2022-10-06T09:21:34.104Z,101191.00
2022-10-06T09:24:07.792Z,101188.94
2022-10-06T09:26:34.492Z,101190.50
2022-10-06T09:29:01.229Z,101193.34
2022-10-06T09:31:31.952Z,101195.03
2022-10-06T09:34:04.951Z,101192.44
2022-10-06T09:36:32.096Z,101194.75
2022-10-06T09:39:00.135Z,101196.06
2022-10-06T09:41:45.750Z,101197.34
2022-10-06T09:44:31.176Z,101189.97
2022-10-06T09:46:57.738Z,101187.38
2022-10-06T09:49:26.767Z,101191.69
2022-10-06T09:54:35.054Z,101187.41
2022-10-06T09:57:09.650Z,101186.38
2022-10-06T09:59:41.599Z,101191.59
2022-10-06T10:02:37.583Z,101193.53
2022-10-06T10:05:16.329Z,101193.03
2022-10-06T10:07:43.171Z,101189.56
2022-10-06T10:10:25.443Z,101202.56
2022-10-06T10:12:52.715Z,101195.69
2022-10-06T10:15:26.616Z,101190.69
2022-10-06T10:17:56.572Z,101195.41
2022-10-06T10:26:18.008Z,101190.75
2022-10-06T10:34:30.750Z,101200.69
2022-10-06T10:37:10.507Z,101198.19
2022-10-06T10:39:44.049Z,101198.22
2022-10-06T10:42:18.785Z,101193.41
2022-10-06T10:44:57.157Z,101214.31
2022-10-06T10:47:30.862Z,101205.59
2022-10-06T10:52:44.489Z,101200.03
2022-10-06T10:58:01.447Z,101200.88
2022-10-06T11:00:30.925Z,101202.19
2022-10-06T11:02:59.008Z,101207.31
2022-10-06T11:05:57.228Z,101205.19
2022-10-06T11:11:02.426Z,101189.91
2022-10-06T11:16:18.719Z,101187.69
2022-10-06T11:21:27.938Z,101180.16
2022-10-06T11:24:13.155Z,101195.72
2022-10-06T11:32:27.822Z,101190.38
2022-10-06T11:34:54.801Z,101197.47
2022-10-06T11:40:15.617Z,101186.66
2022-10-06T11:45:25.244Z,101184.06
2022-10-06T11:56:36.728Z,101188.25
2022-10-06T11:59:13.846Z,101185.38
2022-10-06T12:04:22.067Z,101185.75
2022-10-06T12:22:52.515Z,101154.53
2022-10-06T12:33:51.627Z,101146.66
2022-10-06T12:36:22.601Z,101151.84
2022-10-06T12:39:24.777Z,101148.53
2022-10-06T12:42:16.795Z,101147.44
2022-10-06T12:44:51.643Z,101145.63
2022-10-06T12:47:29.009Z,101148.16
2022-10-06T12:58:03.142Z,101136.44
2022-10-06T13:03:18.022Z,101141.31
2022-10-06T13:05:51.285Z,101124.91
2022-10-06T13:08:28.240Z,101120.59
2022-10-06T13:13:54.279Z,101129.50
2022-10-06T13:16:24.899Z,101119.94
2022-10-06T13:18:56.305Z,101121.69
2022-10-06T13:21:24.053Z,101112.75
2022-10-06T13:23:52.126Z,101111.66
2022-10-06T13:28:58.110Z,101120.41
2022-10-06T13:31:28.142Z,101111.72
2022-10-06T13:33:59.581Z,101112.66
2022-10-06T13:36:28.628Z,101123.25
2022-10-06T13:38:55.568Z,101125.09
2022-10-06T13:41:45.898Z,101119.13
2022-10-06T13:46:51.928Z,101119.38
2022-10-06T13:49:31.252Z,101112.59
2022-10-06T13:52:02.986Z,101108.31
2022-10-06T13:57:45.620Z,101095.31
2022-10-06T14:02:55.719Z,101091.66
2022-10-06T14:08:03.975Z,101083.78
2022-10-06T14:10:43.759Z,101092.53
2022-10-06T14:13:17.309Z,101093.44
2022-10-06T14:15:51.901Z,101097.88
2022-10-06T14:18:44.289Z,101092.78
2022-10-06T14:23:56.174Z,101083.91
2022-10-06T14:26:28.722Z,101075.16
2022-10-06T14:28:55.751Z,101077.84
2022-10-06T14:31:25.041Z,101074.44
2022-10-06T14:33:53.223Z,101078.06
2022-10-06T14:36:29.430Z,101073.00
2022-10-06T14:38:57.641Z,101071.34
2022-10-06T14:41:27.658Z,101064.47
2022-10-06T14:46:30.843Z,101062.84
2022-10-06T14:48:58.042Z,101061.25
2022-10-06T14:51:26.345Z,101070.97
2022-10-06T14:56:32.325Z,101058.88
2022-10-06T14:59:01.214Z,101060.06
2022-10-06T15:01:29.309Z,101055.53
2022-10-06T15:03:58.318Z,101057.22
2022-10-06T15:06:45.071Z,101046.81
2022-10-06T15:09:12.187Z,101045.97
2022-10-06T15:11:39.450Z,101050.34
2022-10-06T15:14:07.464Z,101042.47
2022-10-06T15:16:34.887Z,101041.63
2022-10-06T15:19:04.628Z,101040.00
2022-10-06T15:21:32.290Z,101036.59
2022-10-06T15:24:03.704Z,101041.03
2022-10-06T15:26:51.236Z,101041.09
2022-10-06T15:29:18.501Z,101042.97
2022-10-06T15:31:52.776Z,101047.38
2022-10-06T15:34:23.559Z,101041.31
2022-10-06T15:36:52.258Z,101043.09
2022-10-06T15:39:21.480Z,101046.63
2022-10-06T15:41:48.644Z,101046.72
2022-10-06T15:44:16.279Z,101043.28
2022-10-06T15:46:45.845Z,101045.06
2022-10-06T15:49:14.595Z,101036.72
2022-10-06T15:51:48.012Z,101041.72
2022-10-06T15:54:33.836Z,101031.41
2022-10-06T15:57:03.324Z,101040.06
2022-10-06T15:59:32.783Z,101022.66
2022-10-06T16:02:03.275Z,101047.28
2022-10-06T16:04:53.988Z,101042.13
2022-10-06T16:07:20.744Z,101041.31
2022-10-06T16:09:49.487Z,101035.22
2022-10-06T16:12:18.914Z,101035.31
2022-10-06T16:14:46.099Z,101034.47
2022-10-06T16:17:13.282Z,101028.41
2022-10-06T16:19:41.107Z,101031.91
2022-10-06T16:22:11.585Z,101026.69
2022-10-06T16:24:38.183Z,101035.47
2022-10-06T16:27:05.145Z,101025.88
2022-10-06T16:29:31.763Z,101032.94
2022-10-06T16:31:59.285Z,101030.34
2022-10-06T16:34:25.816Z,101031.34
2022-10-06T16:36:52.413Z,101033.06
2022-10-06T16:39:22.061Z,101026.16
2022-10-06T16:41:48.927Z,101029.13
2022-10-06T16:44:15.922Z,101025.47
2022-10-06T16:46:43.007Z,101023.75
2022-10-06T16:49:09.812Z,101026.38
2022-10-06T16:51:40.686Z,101020.28
2022-10-06T16:54:10.734Z,101013.31
2022-10-06T16:56:39.984Z,101018.63
2022-10-06T16:59:13.455Z,101034.38
2022-10-06T17:01:40.516Z,101030.06
2022-10-06T17:04:18.268Z,101027.53
2022-10-06T17:06:48.035Z,101028.41
2022-10-06T17:09:15.584Z,101027.84
2022-10-06T17:11:45.194Z,101024.22
2022-10-06T17:14:11.961Z,101032.06
2022-10-06T17:16:40.235Z,101033.84
2022-10-06T17:19:07.447Z,101030.41
2022-10-06T17:21:52.940Z,101026.06
2022-10-06T17:24:20.965Z,101026.13
2022-10-06T17:26:49.380Z,101024.38
2022-10-06T17:29:21.322Z,101024.38
2022-10-06T17:31:50.548Z,101026.19
2022-10-06T17:34:21.505Z,101028.81
2022-10-06T17:36:51.054Z,101030.63
2022-10-06T17:39:21.327Z,101032.34
2022-10-06T17:41:49.930Z,101028.06
2022-10-06T17:44:21.356Z,101036.78
2022-10-06T17:46:50.645Z,101036.84
2022-10-06T17:49:20.755Z,101036.88
2022-10-06T17:51:49.218Z,101038.63
2022-10-06T17:54:19.235Z,101036.03
2022-10-06T17:56:48.347Z,101026.47
2022-10-06T17:59:17.847Z,101025.66
2022-10-06T18:01:45.392Z,101024.81
2022-10-06T18:04:16.208Z,101023.97
2022-10-06T18:06:44.440Z,101023.13
2022-10-06T18:09:11.279Z,101024.03
2022-10-06T18:11:39.850Z,101026.69
2022-10-06T18:14:11.614Z,101010.16
2022-10-06T18:16:40.844Z,101021.53
2022-10-06T18:19:11.114Z,101022.41
2022-10-06T18:21:39.224Z,101023.34
2022-10-06T18:24:08.729Z,101025.19
2022-10-06T18:26:37.498Z,101013.97
2022-10-06T18:29:05.099Z,101022.72
2022-10-06T18:31:31.656Z,101014.94
2022-10-06T18:36:46.655Z,101022.03
2022-10-06T18:39:13.770Z,101019.44
2022-10-06T18:41:41.147Z,101020.34
2022-10-06T18:44:08.839Z,101023.03
2022-10-06T18:46:55.964Z,101013.53
2022-10-06T18:49:24.144Z,101007.44
2022-10-06T18:51:57.935Z,101006.66
2022-10-06T18:54:27.242Z,101006.69
2022-10-06T18:56:55.116Z,101000.66
2022-10-06T18:59:26.726Z,101005.00
2022-10-06T19:01:55.999Z,100998.09
2022-10-06T19:04:23.775Z,100999.00
2022-10-06T19:06:52.944Z,100992.94
2022-10-06T19:09:22.561Z,100999.06
2022-10-06T19:14:31.451Z,100995.66
2022-10-06T19:17:01.073Z,101003.53
2022-10-06T19:19:29.249Z,100989.63
2022-10-06T19:22:01.393Z,101008.81
2022-10-06T19:24:30.755Z,101000.13
2022-10-06T19:26:58.858Z,101010.59
2022-10-06T19:29:26.854Z,101011.53
2022-10-06T19:31:56.622Z,101019.34
2022-10-06T19:34:24.426Z,101014.28
2022-10-06T19:36:53.005Z,101009.00
2022-10-06T19:39:22.920Z,101007.28
2022-10-06T19:42:10.277Z,101007.31
2022-10-06T19:44:42.774Z,101002.06
2022-10-06T19:47:11.990Z,101001.19
2022-10-06T19:49:38.583Z,101006.41
2022-10-06T19:52:08.222Z,100998.59
2022-10-06T19:54:35.883Z,100995.16
2022-10-06T19:57:05.464Z,100998.63
2022-10-06T19:59:33.098Z,100993.44
2022-10-06T20:01:59.646Z,100995.19
2022-10-06T20:04:26.299Z,100992.59
2022-10-06T20:06:53.037Z,100993.50
2022-10-06T20:09:22.348Z,100993.50
2022-10-06T20:11:50.656Z,100990.94
2022-10-06T20:14:21.287Z,100987.47
2022-10-06T20:16:50.717Z,100990.97
2022-10-06T20:19:18.932Z,100986.66
2022-10-06T20:21:46.559Z,100984.03
2022-10-06T20:24:17.995Z,100981.44
2022-10-06T20:26:47.291Z,100975.41
2022-10-06T20:29:16.546Z,100974.53
2022-10-06T20:31:46.352Z,100979.75
2022-10-06T20:34:15.715Z,100977.25
2022-10-06T20:36:42.405Z,100979.81
2022-10-06T20:39:33.161Z,100977.16
2022-10-06T20:41:59.704Z,100974.53
2022-10-06T20:44:26.266Z,100974.53
2022-10-06T20:46:54.426Z,100969.28
2022-10-06T20:49:21.493Z,100971.91
2022-10-06T20:51:51.734Z,100972.75
2022-10-06T20:54:20.377Z,100975.34
2022-10-06T20:56:50.281Z,100961.44
2022-10-06T20:59:18.273Z,100956.19
2022-10-06T21:01:45.218Z,100957.94
2022-10-06T21:04:12.803Z,100962.28
2022-10-06T21:06:39.403Z,100953.56
2022-10-06T21:09:07.706Z,100949.22
2022-10-06T21:11:34.994Z,100944.00
2022-10-06T21:14:02.115Z,100944.00
2022-10-06T21:16:32.175Z,100952.72
2022-10-06T21:19:02.279Z,100936.19
2022-10-06T21:21:28.863Z,100936.19
2022-10-06T21:23:55.519Z,100930.97
2022-10-06T21:26:24.338Z,100924.03
2022-10-06T21:28:54.198Z,100920.59
2022-10-06T21:31:22.018Z,100927.66
2022-10-06T21:33:50.434Z,100925.03
2022-10-06T21:36:20.386Z,100926.78
2022-10-06T21:38:52.534Z,100924.19
2022-10-06T21:41:29.887Z,100924.19
2022-10-06T21:49:13.223Z,100917.22
2022-10-06T21:51:41.354Z,100914.59
2022-10-06T21:54:10.371Z,100915.44
2022-10-06T21:56:37.339Z,100908.50
2022-10-06T21:59:04.799Z,100912.88
2022-10-06T22:01:34.230Z,100910.28
2022-10-06T22:04:01.226Z,100899.00
2022-10-06T22:06:29.414Z,100903.38
2022-10-06T22:08:57.410Z,100899.88
2022-10-06T22:11:28.300Z,100896.44
2022-10-06T22:13:57.300Z,100891.22
2022-10-06T22:16:25.984Z,100882.56
2022-10-06T22:18:52.861Z,100875.66
2022-10-06T22:21:24.587Z,100871.34
2022-10-06T22:24:01.211Z,100873.06
2022-10-06T22:26:29.889Z,100875.69
2022-10-06T22:28:57.743Z,100869.63
2022-10-06T22:31:26.415Z,100863.53
2022-10-06T22:33:56.134Z,100862.66
2022-10-06T22:36:23.605Z,100859.22
2022-10-06T22:38:50.458Z,100849.63
2022-10-06T22:41:17.769Z,100840.97
2022-10-06T22:43:44.335Z,100833.16
2022-10-06T22:46:11.959Z,100828.84
2022-10-06T22:48:39.271Z,100837.56
2022-10-06T22:51:06.495Z,100825.44
2022-10-06T22:53:33.451Z,100828.88
2022-10-06T22:56:01.177Z,100825.44
2022-10-06T22:58:28.350Z,100820.22
2022-10-06T23:00:55.162Z,100828.06
2022-10-06T23:03:22.034Z,100823.72
2022-10-06T23:05:58.026Z,100822.88
2022-10-06T23:08:25.482Z,100818.53
2022-10-06T23:10:53.243Z,100825.50
2022-10-06T23:13:20.318Z,100828.97
2022-10-06T23:15:47.279Z,100819.44
2022-10-06T23:18:14.171Z,100822.03
2022-10-06T23:20:40.772Z,100819.44
2022-10-06T23:23:07.416Z,100815.97
2022-10-06T23:25:38.229Z,100814.22
2022-10-06T23:28:05.031Z,100805.56
2022-10-06T23:30:33.775Z,100802.97
2022-10-06T23:33:00.318Z,100809.06
2022-10-06T23:35:26.916Z,100801.25
2022-10-06T23:37:53.470Z,100798.66
