createdAt,value
2024-01-17T00:01:18.942Z,99938.38
2024-01-17T00:03:48.149Z,99920.50
2024-01-17T00:06:16.099Z,99920.06
2024-01-17T00:08:44.291Z,99920.84
2024-01-17T00:11:12.671Z,99941.25
2024-01-17T00:13:40.776Z,99910.19
2024-01-17T00:16:08.607Z,99908.03
2024-01-17T00:18:36.468Z,99898.84
2024-01-17T00:21:06.446Z,99899.19
2024-01-17T00:23:34.284Z,99906.00
2024-01-17T00:26:02.238Z,99894.19
2024-01-17T00:28:30.429Z,99881.69
2024-01-17T00:30:58.366Z,99893.09
2024-01-17T00:33:26.730Z,99892.22
2024-01-17T00:35:54.614Z,99889.28
2024-01-17T00:38:23.735Z,99887.47
2024-01-17T00:40:52.451Z,99873.25
2024-01-17T00:43:20.152Z,99876.63
2024-01-17T00:45:47.926Z,99873.97
2024-01-17T00:48:15.757Z,99866.84
2024-01-17T00:50:43.752Z,99865.41
2024-01-17T00:53:11.525Z,99874.25
2024-01-17T00:55:40.756Z,99868.34
2024-01-17T00:58:08.474Z,99863.44
2024-01-17T01:00:36.314Z,99855.13
2024-01-17T01:03:04.495Z,99860.28
2024-01-17T01:05:32.320Z,99854.03
2024-01-17T01:08:00.123Z,99841.38
2024-01-17T01:10:28.012Z,99845.41
2024-01-17T01:12:57.109Z,99831.34
2024-01-17T01:15:24.934Z,99835.50
2024-01-17T01:17:53.821Z,99827.66
2024-01-17T01:20:21.863Z,99823.13
2024-01-17T01:22:49.618Z,99808.38
2024-01-17T01:25:17.643Z,99807.06
2024-01-17T01:27:45.534Z,99801.03
2024-01-17T01:30:15.050Z,99796.53
2024-01-17T01:32:43.214Z,99801.28
2024-01-17T01:35:10.991Z,99792.78
2024-01-17T01:37:38.740Z,99788.25
2024-01-17T01:40:08.606Z,99787.63
2024-01-17T01:42:36.835Z,99787.25
2024-01-17T01:45:06.209Z,99792.47
2024-01-17T01:47:35.451Z,99791.31
2024-01-17T01:50:06.250Z,99794.31
2024-01-17T01:52:35.431Z,99790.78
2024-01-17T01:55:03.985Z,99804.47
2024-01-17T01:57:32.522Z,99788.75
2024-01-17T02:00:05.817Z,99788.75
2024-01-17T02:02:42.134Z,99794.50
2024-01-17T02:05:10.717Z,99793.00
2024-01-17T02:07:39.945Z,99801.56
2024-01-17T02:10:08.668Z,99798.72
2024-01-17T02:12:36.476Z,99783.00
2024-01-17T02:15:04.619Z,99778.47
2024-01-17T02:17:32.508Z,99790.56
2024-01-17T02:20:02.907Z,99780.66
2024-01-17T02:22:30.694Z,99786.00
2024-01-17T02:25:05.142Z,99776.25
2024-01-17T02:27:33.080Z,99769.44
2024-01-17T02:30:00.949Z,99774.44
2024-01-17T02:32:29.234Z,99767.34
2024-01-17T02:34:57.344Z,99762.63
2024-01-17T02:37:25.063Z,99757.50
2024-01-17T02:39:52.866Z,99766.97
2024-01-17T02:42:21.967Z,99742.84
2024-01-17T02:44:51.977Z,99749.44
2024-01-17T02:47:19.879Z,99734.28
2024-01-17T02:49:47.696Z,99736.03
2024-01-17T02:52:15.459Z,99731.66
2024-01-17T02:54:43.205Z,99720.53
2024-01-17T02:57:11.199Z,99717.00
2024-01-17T02:59:41.702Z,99727.88
2024-01-17T03:02:09.923Z,99714.00
2024-01-17T03:04:37.696Z,99708.16
2024-01-17T03:07:05.890Z,99708.00
2024-01-17T03:09:33.729Z,99703.66
2024-01-17T03:12:02.687Z,99700.31
2024-01-17T03:14:32.801Z,99680.22
2024-01-17T03:17:03.383Z,99685.00
2024-01-17T03:19:31.261Z,99674.66
2024-01-17T03:21:59.128Z,99675.16
2024-01-17T03:24:27.103Z,99666.69
2024-01-17T03:26:55.021Z,99665.78
2024-01-17T03:29:22.758Z,99653.13
2024-01-17T03:31:50.518Z,99651.28
2024-01-17T03:34:19.738Z,99643.34
2024-01-17T03:36:47.621Z,99648.97
2024-01-17T03:39:15.903Z,99652.66
2024-01-17T03:41:43.930Z,99643.38
2024-01-17T03:44:11.707Z,99646.25
2024-01-17T03:46:39.798Z,99635.16
2024-01-17T03:49:07.672Z,99630.50
2024-01-17T03:51:37.176Z,99619.75
2024-01-17T03:54:05.293Z,99613.50
2024-01-17T03:56:33.487Z,99612.09
2024-01-17T03:59:01.882Z,99605.50
2024-01-17T04:01:29.643Z,99597.09
2024-01-17T04:03:57.455Z,99591.38
2024-01-17T04:06:26.653Z,99593.28
2024-01-17T04:08:55.949Z,99584.13
2024-01-17T04:11:23.862Z,99594.94
2024-01-17T04:13:51.670Z,99585.38
2024-01-17T04:16:19.557Z,99574.03
2024-01-17T04:18:48.230Z,99567.09
2024-01-17T04:21:19.804Z,99568.38
2024-01-17T04:23:49.869Z,99558.63
2024-01-17T04:26:27.406Z,99562.59
2024-01-17T04:28:55.603Z,99558.28
2024-01-17T04:31:25.465Z,99548.13
2024-01-17T04:33:54.248Z,99554.50
2024-01-17T04:36:23.592Z,99548.34
2024-01-17T04:38:51.401Z,99539.41
2024-01-17T04:41:19.553Z,99540.13
2024-01-17T04:43:48.729Z,99549.63
2024-01-17T04:46:18.055Z,99545.97
2024-01-17T04:48:47.180Z,99533.28
2024-01-17T04:51:16.589Z,99517.63
2024-01-17T04:53:44.971Z,99512.53
2024-01-17T04:56:14.696Z,99513.94
2024-01-17T04:58:42.807Z,99510.28
2024-01-17T05:01:12.476Z,99513.28
2024-01-17T05:03:43.775Z,99506.91
2024-01-17T05:06:11.726Z,99506.03
2024-01-17T05:08:39.736Z,99497.22
2024-01-17T05:11:07.494Z,99476.03
2024-01-17T05:13:35.307Z,99481.34
2024-01-17T05:16:03.552Z,99468.34
2024-01-17T05:18:32.927Z,99466.94
2024-01-17T05:21:01.733Z,99464.84
2024-01-17T05:23:29.669Z,99460.38
2024-01-17T05:25:57.539Z,99457.72
2024-01-17T05:28:25.569Z,99461.53
2024-01-17T05:30:53.629Z,99464.19
2024-01-17T05:33:21.741Z,99459.06
2024-01-17T05:35:50.915Z,99463.31
2024-01-17T05:38:18.947Z,99455.47
2024-01-17T05:40:46.853Z,99454.66
2024-01-17T05:43:15.081Z,99452.34
2024-01-17T05:45:42.936Z,99456.19
2024-01-17T05:48:11.140Z,99454.03
2024-01-17T05:50:40.215Z,99443.31
2024-01-17T05:53:09.665Z,99445.75
2024-01-17T05:55:37.508Z,99441.19
2024-01-17T05:58:05.645Z,99436.84
2024-01-17T06:00:33.588Z,99428.44
2024-01-17T06:03:01.579Z,99421.56
2024-01-17T06:05:29.694Z,99423.31
2024-01-17T06:07:57.580Z,99414.81
2024-01-17T06:10:29.598Z,99414.47
2024-01-17T06:12:57.367Z,99417.78
2024-01-17T06:15:25.497Z,99417.53
2024-01-17T06:17:53.507Z,99415.94
2024-01-17T06:20:21.600Z,99421.53
2024-01-17T06:22:49.523Z,99413.06
2024-01-17T06:25:17.996Z,99416.34
2024-01-17T06:27:47.090Z,99407.69
2024-01-17T06:30:15.878Z,99405.22
2024-01-17T06:32:44.115Z,99401.75
2024-01-17T06:35:12.877Z,99407.56
2024-01-17T06:37:40.753Z,99408.56
2024-01-17T06:40:12.306Z,99395.19
2024-01-17T06:42:40.589Z,99386.28
2024-01-17T06:45:11.843Z,99386.31
2024-01-17T06:47:40.252Z,99389.72
2024-01-17T06:50:09.322Z,99383.22
2024-01-17T06:52:37.785Z,99374.53
2024-01-17T06:55:06.629Z,99364.16
2024-01-17T06:57:34.373Z,99362.09
2024-01-17T07:00:02.628Z,99353.59
2024-01-17T07:02:31.900Z,99350.91
2024-01-17T07:04:59.720Z,99358.13
2024-01-17T07:07:27.427Z,99349.47
2024-01-17T07:09:55.275Z,99347.44
2024-01-17T07:12:23.708Z,99344.56
2024-01-17T07:14:55.406Z,99334.56
2024-01-17T07:17:23.551Z,99336.56
2024-01-17T07:19:52.706Z,99329.75
2024-01-17T07:22:20.491Z,99334.91
2024-01-17T07:24:48.340Z,99328.38
2024-01-17T07:27:16.180Z,99330.34
2024-01-17T07:29:44.222Z,99328.50
2024-01-17T07:32:12.245Z,99331.34
2024-01-17T07:34:40.238Z,99334.16
2024-01-17T07:37:11.879Z,99339.81
2024-01-17T07:39:40.581Z,99334.56
2024-01-17T07:42:09.945Z,99327.41
2024-01-17T07:44:37.896Z,99321.03
2024-01-17T07:47:06.009Z,99322.84
2024-01-17T07:49:38.592Z,99319.03
2024-01-17T07:52:06.693Z,99315.13
2024-01-17T07:54:35.998Z,99312.97
2024-01-17T07:57:03.949Z,99318.66
2024-01-17T07:59:32.053Z,99329.91
2024-01-17T08:02:00.346Z,99313.44
2024-01-17T08:04:28.227Z,99303.72
2024-01-17T08:06:56.040Z,99299.16
2024-01-17T08:09:25.220Z,99298.00
2024-01-17T08:11:56.422Z,99297.22
2024-01-17T08:14:24.818Z,99302.78
2024-01-17T08:16:53.233Z,99289.03
2024-01-17T08:19:21.732Z,99299.19
2024-01-17T08:21:50.781Z,99308.19
2024-01-17T08:24:18.665Z,99310.69
2024-01-17T08:26:46.828Z,99305.91
2024-01-17T08:29:17.935Z,99310.69
2024-01-17T08:31:46.918Z,99300.00
2024-01-17T08:34:14.949Z,99296.44
2024-01-17T08:36:43.130Z,99289.88
2024-01-17T08:39:12.231Z,99291.50
2024-01-17T08:41:42.904Z,99287.72
2024-01-17T08:44:12.185Z,99277.19
2024-01-17T08:46:46.387Z,99281.22
2024-01-17T08:49:15.688Z,99275.03
2024-01-17T08:51:43.890Z,99269.22
2024-01-17T08:54:12.544Z,99269.13
2024-01-17T08:56:40.920Z,99268.72
2024-01-17T08:59:08.829Z,99276.59
2024-01-17T09:01:36.727Z,99265.22
2024-01-17T09:04:06.949Z,99259.16
2024-01-17T09:06:35.231Z,99258.41
2024-01-17T09:09:04.519Z,99246.78
2024-01-17T09:11:33.318Z,99245.22
2024-01-17T09:14:01.259Z,99243.69
2024-01-17T09:16:29.102Z,99248.09
2024-01-17T09:18:57.030Z,99250.59
2024-01-17T09:21:26.893Z,99240.56
2024-01-17T09:23:54.818Z,99247.63
2024-01-17T09:26:22.653Z,99249.34
2024-01-17T09:28:53.451Z,99245.81
2024-01-17T09:31:21.344Z,99249.91
2024-01-17T09:33:49.436Z,99242.84
2024-01-17T09:36:17.727Z,99238.63
2024-01-17T09:38:47.074Z,99232.97
2024-01-17T09:41:15.679Z,99233.00
2024-01-17T09:43:43.427Z,99249.22
2024-01-17T09:46:14.098Z,99250.59
2024-01-17T09:48:42.508Z,99247.78
2024-01-17T09:51:15.276Z,99245.13
2024-01-17T09:53:46.439Z,99246.38
2024-01-17T09:56:18.010Z,99240.16
2024-01-17T09:58:47.612Z,99235.81
2024-01-17T10:01:17.011Z,99251.59
2024-01-17T10:03:48.693Z,99239.19
2024-01-17T10:06:19.212Z,99241.44
2024-01-17T10:08:48.094Z,99241.59
2024-01-17T10:11:17.843Z,99251.91
2024-01-17T10:13:45.685Z,99241.75
2024-01-17T10:16:15.349Z,99240.03
2024-01-17T10:18:43.282Z,99238.34
2024-01-17T10:21:11.915Z,99228.06
2024-01-17T10:23:42.194Z,99226.50
2024-01-17T10:26:10.732Z,99220.88
2024-01-17T10:28:39.984Z,99217.63
2024-01-17T10:31:08.559Z,99217.47
2024-01-17T10:33:36.754Z,99217.91
2024-01-17T10:36:06.917Z,99206.47
2024-01-17T10:38:34.690Z,99200.13
2024-01-17T10:41:07.308Z,99197.16
2024-01-17T10:43:35.425Z,99198.88
2024-01-17T10:46:11.131Z,99197.06
2024-01-17T10:48:39.461Z,99192.94
2024-01-17T10:51:08.908Z,99189.41
2024-01-17T10:53:48.142Z,99189.13
2024-01-17T10:56:21.178Z,99187.72
2024-01-17T10:58:52.081Z,99172.72
2024-01-17T11:01:26.434Z,99180.47
2024-01-17T11:03:56.039Z,99180.63
2024-01-17T11:06:26.424Z,99177.00
2024-01-17T11:08:55.856Z,99175.81
2024-01-17T11:11:25.330Z,99180.22
2024-01-17T11:13:55.088Z,99170.31
2024-01-17T11:16:26.268Z,99169.16
2024-01-17T11:18:54.712Z,99165.31
2024-01-17T11:21:24.676Z,99163.81
2024-01-17T11:24:00.393Z,99169.19
2024-01-17T11:26:32.745Z,99168.91
2024-01-17T11:29:14.816Z,99157.31
2024-01-17T11:31:55.528Z,99161.22
2024-01-17T11:34:24.316Z,99163.22
2024-01-17T11:36:54.046Z,99164.34
2024-01-17T11:39:21.977Z,99156.41
2024-01-17T11:41:52.026Z,99168.97
2024-01-17T11:44:21.688Z,99156.91
2024-01-17T11:46:52.805Z,99160.03
2024-01-17T11:49:40.310Z,99163.56
2024-01-17T11:52:11.276Z,99161.72
2024-01-17T11:54:40.301Z,99147.41
2024-01-17T11:57:09.490Z,99153.09
2024-01-17T11:59:37.905Z,99141.94
2024-01-17T12:02:07.749Z,99141.50
2024-01-17T12:04:35.851Z,99134.38
2024-01-17T12:07:03.896Z,99137.47
2024-01-17T12:09:34.133Z,99128.63
2024-01-17T12:12:02.955Z,99129.47
2024-01-17T12:14:35.366Z,99124.25
2024-01-17T12:17:03.349Z,99120.84
2024-01-17T12:19:32.559Z,99115.47
2024-01-17T12:22:00.932Z,99102.63
2024-01-17T12:24:39.019Z,99109.56
2024-01-17T12:27:13.472Z,99110.47
2024-01-17T12:29:41.296Z,99101.47
2024-01-17T12:32:09.133Z,99101.94
2024-01-17T12:34:38.698Z,99086.78
2024-01-17T12:37:06.583Z,99090.81
2024-01-17T12:39:37.056Z,99088.13
2024-01-17T12:42:05.574Z,99081.53
2024-01-17T12:44:33.986Z,99076.22
2024-01-17T12:47:02.981Z,99069.91
2024-01-17T12:49:30.822Z,99063.34
2024-01-17T12:52:01.100Z,99063.59
2024-01-17T12:54:29.141Z,99064.00
2024-01-17T12:56:57.360Z,99056.31
2024-01-17T12:59:25.928Z,99053.28
2024-01-17T13:01:58.770Z,99058.56
2024-01-17T13:04:26.618Z,99056.97
2024-01-17T13:06:59.002Z,99046.91
2024-01-17T13:09:31.629Z,99039.75
2024-01-17T13:12:01.360Z,99035.97
2024-01-17T13:14:31.076Z,99030.66
2024-01-17T13:16:58.961Z,99037.06
2024-01-17T13:19:26.867Z,99037.78
2024-01-17T13:21:54.871Z,99038.47
2024-01-17T13:24:24.285Z,99034.41
2024-01-17T13:26:53.640Z,99034.22
2024-01-17T13:29:21.602Z,99032.75
2024-01-17T13:31:49.584Z,99034.00
2024-01-17T13:34:17.539Z,99028.53
2024-01-17T13:36:46.317Z,99024.34
2024-01-17T13:39:14.328Z,99021.03
2024-01-17T13:41:43.010Z,99019.53
2024-01-17T13:44:13.157Z,99021.75
2024-01-17T13:46:41.270Z,99018.44
2024-01-17T13:49:09.740Z,99016.94
2024-01-17T13:51:46.511Z,99007.06
2024-01-17T13:54:17.189Z,99011.00
2024-01-17T13:56:45.747Z,99012.66
2024-01-17T13:59:15.108Z,99018.59
2024-01-17T14:01:43.066Z,99011.66
2024-01-17T14:04:11.467Z,99016.81
2024-01-17T14:06:39.755Z,99013.56
2024-01-17T14:09:09.476Z,99002.53
2024-01-17T14:11:40.523Z,99006.28
2024-01-17T14:14:12.326Z,99005.97
2024-01-17T14:16:42.902Z,98996.50
2024-01-17T14:19:11.864Z,99000.59
2024-01-17T14:21:39.902Z,98991.06
2024-01-17T14:24:08.471Z,98995.09
2024-01-17T14:26:39.278Z,98994.63
2024-01-17T14:29:08.921Z,98993.50
2024-01-17T14:31:37.097Z,98993.22
2024-01-17T14:34:11.030Z,98988.84
2024-01-17T14:36:39.052Z,98998.09
2024-01-17T14:39:09.417Z,99000.78
2024-01-17T14:41:37.429Z,98992.06
2024-01-17T14:44:06.074Z,98991.06
2024-01-17T14:46:35.159Z,98990.41
2024-01-17T14:49:04.008Z,98989.44
2024-01-17T14:51:33.375Z,98988.94
2024-01-17T14:54:01.298Z,98974.81
2024-01-17T14:56:29.161Z,98974.34
2024-01-17T14:58:57.490Z,98973.47
2024-01-17T15:01:25.389Z,98976.69
2024-01-17T15:03:54.442Z,98973.63
2024-01-17T15:06:22.958Z,98976.66
2024-01-17T15:08:52.866Z,98969.81
2024-01-17T15:11:20.909Z,98979.84
2024-01-17T15:13:48.840Z,98967.25
2024-01-17T15:16:23.242Z,98969.63
2024-01-17T15:18:51.609Z,98969.94
2024-01-17T15:21:19.820Z,98968.09
2024-01-17T15:23:48.826Z,98972.31
2024-01-17T15:26:18.495Z,98965.03
2024-01-17T15:28:46.380Z,98963.19
2024-01-17T15:31:16.737Z,98973.94
2024-01-17T15:33:45.124Z,98974.28
2024-01-17T15:36:13.155Z,98965.38
2024-01-17T15:38:44.852Z,98969.06
2024-01-17T15:41:16.016Z,98979.00
2024-01-17T15:43:45.343Z,98972.97
2024-01-17T15:46:13.951Z,98970.13
2024-01-17T15:48:42.295Z,98978.19
2024-01-17T15:51:10.508Z,98971.66
2024-01-17T15:53:38.417Z,98972.13
2024-01-17T15:56:06.751Z,98972.31
2024-01-17T15:58:34.515Z,98979.19
2024-01-17T16:01:03.778Z,98984.25
2024-01-17T16:03:32.146Z,98981.72
2024-01-17T16:06:01.983Z,98975.66
2024-01-17T16:08:29.953Z,98987.75
2024-01-17T16:10:58.024Z,98987.75
2024-01-17T16:13:26.847Z,98978.16
2024-01-17T16:15:55.505Z,98976.94
2024-01-17T16:18:24.788Z,98981.13
2024-01-17T16:20:52.901Z,98982.97
2024-01-17T16:23:20.716Z,98984.66
2024-01-17T16:25:48.668Z,98989.31
2024-01-17T16:28:16.424Z,98986.16
2024-01-17T16:30:49.862Z,98987.34
2024-01-17T16:33:17.531Z,98987.72
2024-01-17T16:35:47.829Z,98986.97
2024-01-17T16:38:15.725Z,98985.25
2024-01-17T16:40:43.829Z,98985.31
2024-01-17T16:43:13.384Z,98991.38
2024-01-17T16:45:41.715Z,98990.09
2024-01-17T16:48:09.604Z,98992.00
2024-01-17T16:50:37.517Z,98993.84
2024-01-17T16:53:06.775Z,98996.75
2024-01-17T16:55:34.606Z,99001.63
2024-01-17T16:58:03.481Z,99001.50
2024-01-17T17:00:31.583Z,98997.16
2024-01-17T17:02:59.536Z,99002.44
2024-01-17T17:05:27.569Z,99007.22
2024-01-17T17:07:55.961Z,99006.09
2024-01-17T17:10:25.252Z,99000.13
2024-01-17T17:12:53.631Z,99009.13
2024-01-17T17:15:22.319Z,99007.72
2024-01-17T17:17:50.400Z,99010.59
2024-01-17T17:20:19.137Z,99019.34
2024-01-17T17:22:47.057Z,99008.53
2024-01-17T17:25:16.493Z,99013.56
2024-01-17T17:27:47.368Z,99014.03
2024-01-17T17:30:16.668Z,99016.06
2024-01-17T17:32:45.356Z,99014.75
2024-01-17T17:35:13.878Z,99007.72
2024-01-17T17:37:41.737Z,99018.81
2024-01-17T17:40:10.668Z,99017.97
2024-01-17T17:42:39.893Z,99016.59
2024-01-17T17:45:11.043Z,99003.34
2024-01-17T17:47:39.350Z,99013.28
2024-01-17T17:50:12.641Z,99010.75
2024-01-17T17:52:40.469Z,99016.78
2024-01-17T17:55:09.245Z,99016.44
2024-01-17T17:57:38.198Z,99017.25
2024-01-17T18:00:07.229Z,99017.09
2024-01-17T18:02:36.556Z,99024.06
2024-01-17T18:05:04.992Z,99019.66
2024-01-17T18:07:34.067Z,99020.34
2024-01-17T18:10:01.993Z,99021.69
2024-01-17T18:12:30.385Z,99015.66
2024-01-17T18:14:58.285Z,99017.19
2024-01-17T18:17:26.335Z,99028.16
2024-01-17T18:19:56.435Z,99028.50
2024-01-17T18:22:24.652Z,99028.31
2024-01-17T18:24:52.466Z,99033.72
2024-01-17T18:27:20.356Z,99031.84
2024-01-17T18:29:48.188Z,99040.44
2024-01-17T18:32:16.126Z,99050.69
2024-01-17T18:34:44.835Z,99047.00
2024-01-17T18:37:14.100Z,99040.06
2024-01-17T18:39:42.023Z,99041.75
2024-01-17T18:42:09.943Z,99042.41
2024-01-17T18:44:37.886Z,99055.16
2024-01-17T18:47:06.058Z,99054.50
2024-01-17T18:49:33.925Z,99048.97
2024-01-17T18:52:01.928Z,99044.94
2024-01-17T18:54:31.446Z,99047.28
2024-01-17T18:56:59.424Z,99060.06
2024-01-17T18:59:27.784Z,99062.28
2024-01-17T19:01:55.928Z,99049.13
2024-01-17T19:04:23.891Z,99051.34
2024-01-17T19:06:51.779Z,99049.47
2024-01-17T19:09:20.131Z,99058.38
2024-01-17T19:11:49.451Z,99064.13
2024-01-17T19:14:18.215Z,99062.44
2024-01-17T19:16:46.252Z,99061.91
2024-01-17T19:19:14.922Z,99068.81
2024-01-17T19:21:43.261Z,99075.53
2024-01-17T19:24:11.254Z,99073.00
2024-01-17T19:26:39.211Z,99080.38
2024-01-17T19:29:09.261Z,99080.91
2024-01-17T19:31:37.116Z,99078.69
2024-01-17T19:34:05.044Z,99084.53
2024-01-17T19:36:34.673Z,99093.13
2024-01-17T19:39:02.948Z,99093.84
2024-01-17T19:41:30.927Z,99089.66
2024-01-17T19:43:58.793Z,99096.84
2024-01-17T19:46:29.582Z,99091.81
2024-01-17T19:48:57.675Z,99089.00
2024-01-17T19:51:27.901Z,99087.09
2024-01-17T19:53:55.954Z,99095.69
2024-01-17T19:56:23.839Z,99102.03
2024-01-17T19:58:53.742Z,99102.69
2024-01-17T20:01:21.875Z,99096.53
2024-01-17T20:03:51.326Z,99102.25
2024-01-17T20:06:22.597Z,99105.13
2024-01-17T20:08:51.068Z,99108.28
2024-01-17T20:11:20.766Z,99115.34
2024-01-17T20:13:49.013Z,99110.00
2024-01-17T20:16:17.460Z,99111.38
2024-01-17T20:18:45.464Z,99109.31
2024-01-17T20:21:22.278Z,99115.38
2024-01-17T20:23:51.452Z,99122.59
2024-01-17T20:26:21.020Z,99120.75
2024-01-17T20:28:48.951Z,99123.31
2024-01-17T20:31:17.089Z,99126.31
2024-01-17T20:33:45.076Z,99122.91
2024-01-17T20:36:14.570Z,99131.19
2024-01-17T20:38:43.810Z,99121.59
2024-01-17T20:41:16.230Z,99123.78
2024-01-17T20:43:44.413Z,99132.88
2024-01-17T20:46:13.402Z,99142.97
2024-01-17T20:48:41.520Z,99138.78
2024-01-17T20:51:09.696Z,99133.75
2024-01-17T20:53:37.864Z,99144.28
2024-01-17T20:56:08.811Z,99144.44
2024-01-17T20:58:36.780Z,99146.97
2024-01-17T21:01:04.789Z,99157.03
2024-01-17T21:03:32.793Z,99159.25
2024-01-17T21:06:01.230Z,99158.63
2024-01-17T21:08:29.259Z,99150.88
2024-01-17T21:10:57.072Z,99157.09
2024-01-17T21:13:26.190Z,99167.34
2024-01-17T21:15:55.042Z,99164.13
2024-01-17T21:18:23.481Z,99165.81
2024-01-17T21:20:55.662Z,99161.22
2024-01-17T21:23:28.195Z,99170.13
2024-01-17T21:25:56.629Z,99171.84
2024-01-17T21:28:25.810Z,99176.50
2024-01-17T21:30:53.765Z,99181.41
2024-01-17T21:33:23.206Z,99179.41
2024-01-17T21:35:51.194Z,99187.31
2024-01-17T21:38:19.054Z,99188.53
2024-01-17T21:40:46.973Z,99188.91
2024-01-17T21:43:14.880Z,99186.03
2024-01-17T21:45:44.115Z,99186.09
2024-01-17T21:48:11.984Z,99194.84
2024-01-17T21:50:39.908Z,99193.06
2024-01-17T21:53:07.685Z,99192.75
2024-01-17T21:55:35.591Z,99195.44
2024-01-17T21:58:04.062Z,99199.16
2024-01-17T22:00:32.148Z,99194.31
2024-01-17T22:03:01.436Z,99196.50
2024-01-17T22:05:29.562Z,99208.50
2024-01-17T22:07:57.640Z,99197.03
2024-01-17T22:10:25.568Z,99200.09
2024-01-17T22:12:53.421Z,99192.69
2024-01-17T22:15:21.541Z,99206.00
2024-01-17T22:17:53.015Z,99199.44
2024-01-17T22:20:24.257Z,99201.59
2024-01-17T22:22:52.697Z,99201.94
2024-01-17T22:25:21.149Z,99203.63
2024-01-17T22:27:49.020Z,99212.50
2024-01-17T22:30:17.216Z,99209.47
2024-01-17T22:32:45.134Z,99209.63
2024-01-17T22:35:13.336Z,99203.44
2024-01-17T22:37:42.454Z,99209.81
2024-01-17T22:40:11.767Z,99207.78
2024-01-17T22:42:39.596Z,99220.06
2024-01-17T22:45:09.021Z,99217.72
2024-01-17T22:47:37.140Z,99224.97
2024-01-17T22:50:05.810Z,99220.53
2024-01-17T22:52:33.807Z,99226.63
2024-01-17T22:55:03.143Z,99225.91
2024-01-17T22:57:30.999Z,99230.63
2024-01-17T22:59:58.821Z,99242.38
2024-01-17T23:02:26.549Z,99240.53
2024-01-17T23:04:54.443Z,99256.34
2024-01-17T23:07:22.846Z,99251.94
2024-01-17T23:09:51.382Z,99261.44
2024-01-17T23:12:20.597Z,99270.41
2024-01-17T23:14:48.508Z,99272.25
2024-01-17T23:17:17.832Z,99285.00
2024-01-17T23:19:45.799Z,99280.53
2024-01-17T23:22:13.857Z,99289.09
2024-01-17T23:24:41.733Z,99280.69
2024-01-17T23:27:09.478Z,99282.38
2024-01-17T23:29:38.867Z,99281.22
2024-01-17T23:32:06.899Z,99288.50
2024-01-17T23:34:34.851Z,99295.13
2024-01-17T23:37:02.898Z,99287.56
2024-01-17T23:39:30.835Z,99287.78
2024-01-17T23:41:58.810Z,99290.31
2024-01-17T23:44:26.604Z,99287.13
2024-01-17T23:46:55.882Z,99289.19
2024-01-17T23:49:23.782Z,99292.56
2024-01-17T23:51:51.564Z,99295.09
2024-01-17T23:54:19.508Z,99294.97
2024-01-17T23:56:47.432Z,99304.69
2024-01-17T23:59:15.231Z,99309.75
