createdAt,value
2019-02-24T00:00:47.198Z,57.01
2019-02-24T00:01:47.126Z,57.01
2019-02-24T00:02:47.055Z,56.80
2019-02-24T00:03:46.992Z,57.46
2019-02-24T00:04:46.917Z,57.08
2019-02-24T00:05:46.849Z,57.27
2019-02-24T00:06:46.779Z,57.37
2019-02-24T00:07:46.710Z,56.89
2019-02-24T00:08:46.640Z,56.89
2019-02-24T00:09:46.571Z,56.80
2019-02-24T00:10:46.503Z,56.63
2019-02-24T00:11:46.431Z,56.54
2019-02-24T00:12:46.370Z,56.35
2019-02-24T00:13:46.293Z,56.73
2019-02-24T00:14:46.241Z,56.92
2019-02-24T00:15:46.154Z,56.92
2019-02-24T00:16:46.090Z,56.92
2019-02-24T00:17:46.016Z,55.88
2019-02-24T00:18:45.956Z,55.41
2019-02-24T00:19:45.884Z,55.50
2019-02-24T00:20:45.805Z,55.50
2019-02-24T00:21:45.739Z,55.31
2019-02-24T00:22:45.668Z,55.03
2019-02-24T00:23:45.595Z,54.65
2019-02-24T00:24:45.531Z,55.03
2019-02-24T00:25:45.469Z,54.46
2019-02-24T00:26:45.387Z,54.18
2019-02-24T00:27:45.317Z,54.46
2019-02-24T00:28:45.343Z,54.37
2019-02-24T00:29:45.298Z,54.37
2019-02-24T00:30:45.154Z,53.80
2019-02-24T00:31:45.196Z,53.99
2019-02-24T00:32:44.994Z,54.18
2019-02-24T00:33:44.924Z,53.80
2019-02-24T00:34:44.921Z,53.99
2019-02-24T00:35:44.761Z,54.18
2019-02-24T00:36:44.713Z,54.08
2019-02-24T00:37:44.633Z,54.08
2019-02-24T00:38:44.569Z,54.37
2019-02-24T00:39:44.495Z,54.08
2019-02-24T00:40:44.452Z,54.18
2019-02-24T00:41:44.358Z,54.18
2019-02-24T00:42:44.284Z,53.99
2019-02-24T00:43:44.204Z,54.65
2019-02-24T00:44:44.151Z,54.18
2019-02-24T00:45:44.123Z,54.37
2019-02-24T00:46:44.019Z,54.55
2019-02-24T00:47:43.924Z,54.46
2019-02-24T00:48:43.901Z,54.27
2019-02-24T00:49:43.837Z,54.37
2019-02-24T00:50:43.736Z,54.37
2019-02-24T00:51:43.680Z,54.18
2019-02-24T00:52:43.580Z,54.65
2019-02-24T00:53:43.654Z,54.55
2019-02-24T00:54:43.499Z,54.46
2019-02-24T00:55:43.366Z,54.65
2019-02-24T00:56:43.302Z,54.55
2019-02-24T00:57:43.272Z,54.65
2019-02-24T00:58:43.168Z,54.65
2019-02-24T00:59:43.092Z,54.74
2019-02-24T01:00:43.058Z,55.22
2019-02-24T01:01:43.014Z,54.84
2019-02-24T01:02:42.915Z,54.74
2019-02-24T01:03:42.843Z,54.74
2019-02-24T01:04:42.863Z,54.65
2019-02-24T01:05:42.804Z,54.55
2019-02-24T01:06:42.716Z,55.31
2019-02-24T01:07:42.540Z,55.31
2019-02-24T01:08:42.472Z,54.84
2019-02-24T01:09:42.426Z,54.84
2019-02-24T01:10:42.349Z,54.93
2019-02-24T01:11:42.309Z,54.84
2019-02-24T01:12:42.217Z,55.12
2019-02-24T01:13:42.117Z,55.03
2019-02-24T01:14:42.058Z,55.03
2019-02-24T01:15:41.984Z,55.22
2019-02-24T01:16:41.973Z,55.12
2019-02-24T01:17:41.940Z,55.12
2019-02-24T01:18:41.814Z,54.84
2019-02-24T01:19:41.700Z,54.46
2019-02-24T01:20:41.728Z,54.55
2019-02-24T01:21:41.593Z,54.65
2019-02-24T01:22:41.537Z,54.55
2019-02-24T01:23:41.423Z,54.37
2019-02-24T01:24:41.349Z,54.55
2019-02-24T01:25:41.395Z,54.74
2019-02-24T01:26:41.226Z,54.55
2019-02-24T01:27:41.165Z,54.93
2019-02-24T01:28:41.071Z,55.12
2019-02-24T01:29:41.012Z,55.03
2019-02-24T01:30:40.984Z,54.65
2019-02-24T01:31:40.911Z,54.74
2019-02-24T01:32:40.817Z,55.12
2019-02-24T01:33:40.782Z,54.93
2019-02-24T01:34:40.668Z,54.93
2019-02-24T01:35:40.837Z,55.12
2019-02-24T01:36:40.739Z,55.03
2019-02-24T01:37:40.523Z,54.46
2019-02-24T01:38:40.470Z,55.12
2019-02-24T01:39:40.563Z,55.03
2019-02-24T01:40:40.468Z,55.03
2019-02-24T01:41:40.510Z,55.98
2019-02-24T01:42:40.225Z,56.26
2019-02-24T01:43:40.127Z,56.92
2019-02-24T01:44:40.227Z,56.73
2019-02-24T01:45:40.153Z,57.58
2019-02-24T01:46:40.037Z,57.58
2019-02-24T01:47:39.960Z,58.15
2019-02-24T01:48:39.963Z,58.44
2019-02-24T01:49:39.645Z,58.62
2019-02-24T01:50:39.836Z,59.00
2019-02-24T01:51:39.596Z,58.81
2019-02-24T01:52:39.622Z,59.00
2019-02-24T01:53:39.598Z,58.44
2019-02-24T01:54:39.404Z,57.96
2019-02-24T01:55:39.328Z,57.87
2019-02-24T01:56:39.336Z,57.68
2019-02-24T01:57:39.188Z,57.77
2019-02-24T01:58:39.339Z,57.96
2019-02-24T01:59:39.129Z,58.25
2019-02-24T02:00:39.100Z,58.15
2019-02-24T02:01:38.930Z,58.25
2019-02-24T02:02:38.997Z,57.58
2019-02-24T02:03:38.823Z,57.01
2019-02-24T02:04:38.831Z,57.58
2019-02-24T02:05:38.822Z,57.49
2019-02-24T02:06:38.640Z,57.68
2019-02-24T02:07:38.601Z,57.49
2019-02-24T02:08:38.379Z,57.11
2019-02-24T02:09:38.359Z,57.01
2019-02-24T02:10:38.221Z,57.30
2019-02-24T02:11:38.097Z,57.30
2019-02-24T02:12:38.196Z,57.30
2019-02-24T02:13:38.198Z,57.58
2019-02-24T02:14:38.071Z,57.01
2019-02-24T02:15:37.919Z,56.63
2019-02-24T02:16:37.901Z,56.54
2019-02-24T02:17:37.935Z,56.73
2019-02-24T02:18:37.743Z,57.20
2019-02-24T02:19:37.536Z,57.01
2019-02-24T02:20:37.594Z,57.11
2019-02-24T02:21:37.560Z,57.11
2019-02-24T02:22:37.557Z,57.49
2019-02-24T02:23:37.367Z,57.39
2019-02-24T02:24:37.224Z,57.49
2019-02-24T02:25:37.208Z,57.30
2019-02-24T02:26:37.293Z,57.39
2019-02-24T02:27:37.156Z,57.68
2019-02-24T02:28:43.751Z,57.68
2019-02-24T02:29:37.111Z,57.39
2019-02-24T02:30:36.957Z,57.68
2019-02-24T02:31:36.762Z,57.30
2019-02-24T02:32:36.847Z,57.30
2019-02-24T02:33:36.714Z,57.39
2019-02-24T02:34:36.592Z,57.39
2019-02-24T02:35:36.539Z,57.68
2019-02-24T02:36:36.478Z,57.49
2019-02-24T02:37:36.479Z,57.96
2019-02-24T02:38:36.266Z,57.68
2019-02-24T02:39:36.364Z,57.87
2019-02-24T02:40:36.230Z,57.58
2019-02-24T02:41:36.122Z,57.77
2019-02-24T02:42:36.107Z,58.06
2019-02-24T02:43:35.994Z,58.15
2019-02-24T02:44:35.921Z,58.15
2019-02-24T02:45:35.829Z,57.96
2019-02-24T02:46:35.698Z,58.25
2019-02-24T02:47:35.664Z,58.06
2019-02-24T02:48:35.765Z,58.34
2019-02-24T02:49:35.626Z,58.15
2019-02-24T02:50:35.549Z,58.34
2019-02-24T02:51:35.434Z,58.81
2019-02-24T02:52:35.338Z,59.19
2019-02-24T02:53:35.330Z,59.00
2019-02-24T02:54:35.199Z,58.72
2019-02-24T02:55:35.128Z,59.09
2019-02-24T02:56:35.098Z,58.25
2019-02-24T02:57:34.937Z,58.53
2019-02-24T02:58:34.930Z,58.25
2019-02-24T02:59:34.960Z,58.25
2019-02-24T03:00:34.765Z,58.25
2019-02-24T03:01:34.766Z,58.15
2019-02-24T03:02:34.612Z,59.00
2019-02-24T03:03:34.519Z,58.59
2019-02-24T03:04:34.576Z,59.38
2019-02-24T03:05:34.430Z,59.19
2019-02-24T03:06:34.361Z,59.00
2019-02-24T03:07:34.313Z,59.19
2019-02-24T03:08:34.441Z,59.28
2019-02-24T03:09:34.213Z,59.38
2019-02-24T03:10:34.114Z,59.38
2019-02-24T03:11:34.190Z,59.19
2019-02-24T03:12:33.824Z,59.57
2019-02-24T03:13:33.753Z,59.66
2019-02-24T03:14:33.754Z,59.28
2019-02-24T03:15:33.737Z,59.44
2019-02-24T03:16:33.540Z,59.44
2019-02-24T03:17:33.595Z,59.38
2019-02-24T03:18:33.535Z,59.47
2019-02-24T03:19:33.411Z,59.76
2019-02-24T03:20:33.323Z,59.28
2019-02-24T03:21:33.278Z,60.42
2019-02-24T03:22:33.233Z,60.20
2019-02-24T03:23:33.258Z,59.92
2019-02-24T03:24:33.429Z,60.30
2019-02-24T03:25:33.038Z,60.39
2019-02-24T03:26:33.041Z,60.58
2019-02-24T03:27:33.081Z,60.67
2019-02-24T03:28:33.000Z,60.77
2019-02-24T03:29:32.807Z,60.77
2019-02-24T03:30:32.676Z,60.30
2019-02-24T03:31:32.685Z,60.42
2019-02-24T03:32:32.519Z,60.20
2019-02-24T03:33:32.523Z,60.49
2019-02-24T03:34:32.438Z,60.49
2019-02-24T03:35:32.295Z,60.42
2019-02-24T03:36:32.345Z,60.23
2019-02-24T03:37:32.171Z,60.52
2019-02-24T03:38:32.120Z,60.52
2019-02-24T03:39:32.063Z,60.33
2019-02-24T03:40:32.048Z,60.77
2019-02-24T03:41:31.874Z,60.89
2019-02-24T03:42:31.842Z,60.49
2019-02-24T03:43:31.767Z,61.33
2019-02-24T03:44:31.600Z,61.15
2019-02-24T03:45:31.608Z,61.15
2019-02-24T03:46:31.603Z,60.96
2019-02-24T03:47:31.496Z,60.86
2019-02-24T03:48:31.477Z,60.77
2019-02-24T03:49:31.312Z,60.96
2019-02-24T03:50:31.338Z,61.15
2019-02-24T03:51:31.201Z,61.24
2019-02-24T03:52:31.300Z,61.80
2019-02-24T03:53:31.169Z,61.71
2019-02-24T03:54:30.969Z,61.15
2019-02-24T03:55:30.834Z,61.33
2019-02-24T03:56:30.986Z,61.71
2019-02-24T03:57:30.921Z,61.61
2019-02-24T03:58:30.783Z,61.61
2019-02-24T03:59:30.669Z,61.61
2019-02-24T04:00:30.565Z,61.52
2019-02-24T04:01:30.494Z,62.09
2019-02-24T04:02:30.474Z,61.80
2019-02-24T04:03:30.308Z,61.80
2019-02-24T04:04:30.486Z,61.99
2019-02-24T04:05:30.253Z,61.52
2019-02-24T04:06:30.196Z,61.61
2019-02-24T04:07:30.063Z,61.71
2019-02-24T04:08:30.106Z,61.90
2019-02-24T04:09:29.981Z,61.61
2019-02-24T04:10:29.946Z,61.71
2019-02-24T04:11:29.907Z,61.71
2019-02-24T04:12:29.785Z,61.90
2019-02-24T04:13:29.673Z,62.09
2019-02-24T04:14:29.686Z,61.61
2019-02-24T04:15:29.607Z,61.80
2019-02-24T04:16:29.428Z,61.61
2019-02-24T04:17:29.597Z,61.52
2019-02-24T04:18:29.235Z,61.80
2019-02-24T04:19:29.365Z,61.61
2019-02-24T04:20:29.135Z,61.52
2019-02-24T04:21:29.078Z,61.61
2019-02-24T04:22:29.042Z,61.71
2019-02-24T04:23:28.975Z,61.71
2019-02-24T04:24:28.949Z,61.43
2019-02-24T04:25:28.960Z,61.71
2019-02-24T04:26:28.798Z,61.43
2019-02-24T04:27:28.826Z,61.61
2019-02-24T04:28:28.631Z,61.80
2019-02-24T04:29:28.678Z,62.18
2019-02-24T04:30:28.577Z,62.09
2019-02-24T04:31:28.383Z,62.18
2019-02-24T04:32:28.445Z,62.28
2019-02-24T04:33:28.239Z,62.09
2019-02-24T04:34:28.162Z,62.09
2019-02-24T04:35:28.105Z,61.99
2019-02-24T04:36:28.116Z,62.56
2019-02-24T04:37:28.109Z,62.28
2019-02-24T04:38:28.002Z,62.37
2019-02-24T04:39:27.964Z,62.28
2019-02-24T04:40:27.747Z,62.75
2019-02-24T04:41:27.835Z,63.32
2019-02-24T04:42:27.569Z,63.23
2019-02-24T04:43:27.478Z,63.23
2019-02-24T04:44:27.461Z,63.32
2019-02-24T04:45:27.422Z,63.23
2019-02-24T04:46:27.256Z,62.94
2019-02-24T04:47:27.238Z,63.13
2019-02-24T04:48:27.227Z,62.85
2019-02-24T04:49:27.237Z,62.66
2019-02-24T04:50:27.103Z,62.94
2019-02-24T04:51:27.137Z,62.56
2019-02-24T04:52:26.833Z,62.37
2019-02-24T04:53:26.945Z,62.66
2019-02-24T04:54:26.730Z,62.37
2019-02-24T04:55:26.752Z,62.37
2019-02-24T04:56:26.698Z,62.56
2019-02-24T04:57:26.713Z,62.47
2019-02-24T04:58:26.520Z,62.66
2019-02-24T04:59:34.783Z,63.42
2019-02-24T05:00:26.361Z,63.23
2019-02-24T05:01:26.304Z,63.04
2019-02-24T05:02:26.287Z,63.70
2019-02-24T05:03:26.291Z,63.23
2019-02-24T05:04:26.107Z,63.51
2019-02-24T05:05:26.255Z,63.89
2019-02-24T05:06:25.929Z,64.64
2019-02-24T05:07:25.898Z,63.98
2019-02-24T05:08:25.973Z,63.89
2019-02-24T05:09:25.813Z,63.79
2019-02-24T05:10:25.590Z,63.42
2019-02-24T05:11:25.634Z,63.23
2019-02-24T05:12:25.524Z,63.79
2019-02-24T05:13:25.449Z,63.98
2019-02-24T05:14:25.415Z,64.36
2019-02-24T05:15:25.472Z,64.54
2019-02-24T05:16:25.359Z,64.45
2019-02-24T05:17:25.249Z,65.59
2019-02-24T05:18:25.009Z,66.44
2019-02-24T05:19:25.067Z,66.06
2019-02-24T05:20:25.024Z,64.92
2019-02-24T05:21:25.059Z,65.49
2019-02-24T05:22:24.811Z,66.35
2019-02-24T05:23:24.752Z,67.10
2019-02-24T05:24:24.630Z,67.29
2019-02-24T05:25:24.578Z,67.25
2019-02-24T05:26:24.531Z,67.07
2019-02-24T05:27:24.505Z,67.16
2019-02-24T05:28:24.373Z,67.07
2019-02-24T05:29:24.339Z,66.97
2019-02-24T05:30:24.198Z,66.97
2019-02-24T05:31:24.217Z,66.69
2019-02-24T05:32:24.117Z,67.16
2019-02-24T05:33:24.065Z,67.25
2019-02-24T05:34:23.988Z,66.88
2019-02-24T05:35:24.060Z,67.25
2019-02-24T05:36:23.726Z,66.78
2019-02-24T05:37:23.769Z,67.16
2019-02-24T05:38:23.605Z,67.07
2019-02-24T05:39:23.653Z,66.97
2019-02-24T05:40:23.485Z,67.35
2019-02-24T05:41:23.477Z,68.10
2019-02-24T05:42:23.575Z,68.29
2019-02-24T05:43:23.290Z,68.48
2019-02-24T05:44:23.409Z,68.10
2019-02-24T05:45:23.251Z,68.95
2019-02-24T05:46:23.150Z,68.76
2019-02-24T05:47:23.135Z,69.14
2019-02-24T05:48:23.087Z,68.76
2019-02-24T05:49:22.810Z,69.24
2019-02-24T05:50:22.810Z,69.62
2019-02-24T05:51:22.757Z,69.33
2019-02-24T05:52:22.737Z,69.71
2019-02-24T05:53:22.675Z,69.62
2019-02-24T05:54:22.589Z,69.24
2019-02-24T05:55:22.451Z,69.71
2019-02-24T05:56:22.454Z,69.43
2019-02-24T05:57:22.372Z,69.62
2019-02-24T05:58:22.197Z,69.71
2019-02-24T05:59:22.190Z,70.47
2019-02-24T06:00:22.184Z,70.28
2019-02-24T06:01:22.047Z,70.65
2019-02-24T06:02:21.977Z,70.65
2019-02-24T06:03:21.992Z,70.65
2019-02-24T06:04:21.890Z,70.28
2019-02-24T06:05:21.758Z,70.56
2019-02-24T06:06:21.662Z,70.65
2019-02-24T06:07:21.691Z,70.56
2019-02-24T06:08:21.597Z,70.47
2019-02-24T06:09:21.516Z,70.65
2019-02-24T06:10:21.374Z,69.71
2019-02-24T06:11:21.298Z,70.37
2019-02-24T06:12:21.256Z,69.81
2019-02-24T06:13:21.309Z,70.28
2019-02-24T06:14:21.172Z,70.47
2019-02-24T06:15:21.114Z,70.75
2019-02-24T06:16:21.005Z,70.84
2019-02-24T06:17:20.981Z,70.94
2019-02-24T06:18:20.809Z,71.41
2019-02-24T06:19:20.840Z,71.31
2019-02-24T06:20:20.689Z,71.50
2019-02-24T06:21:20.732Z,71.88
2019-02-24T06:22:20.636Z,71.98
2019-02-24T06:23:20.503Z,71.60
2019-02-24T06:24:20.452Z,71.79
2019-02-24T06:25:20.390Z,72.07
2019-02-24T06:26:20.299Z,72.55
2019-02-24T06:27:20.180Z,72.36
2019-02-24T06:28:20.152Z,72.83
2019-02-24T06:29:20.001Z,72.73
2019-02-24T06:30:20.028Z,72.45
2019-02-24T06:31:19.920Z,73.21
2019-02-24T06:32:19.901Z,73.21
2019-02-24T06:33:19.846Z,73.21
2019-02-24T06:34:19.641Z,73.21
2019-02-24T06:35:19.600Z,73.21
2019-02-24T06:36:19.547Z,72.73
2019-02-24T06:37:19.591Z,73.21
2019-02-24T06:38:19.440Z,73.39
2019-02-24T06:39:19.302Z,73.58
2019-02-24T06:40:19.299Z,74.15
2019-02-24T06:41:19.177Z,74.15
2019-02-24T06:42:19.116Z,74.15
2019-02-24T06:43:19.023Z,74.62
2019-02-24T06:44:19.105Z,74.53
2019-02-24T06:45:18.924Z,74.53
2019-02-24T06:46:18.834Z,74.71
2019-02-24T06:47:18.892Z,75.00
2019-02-24T06:48:18.715Z,74.53
2019-02-24T06:49:18.651Z,74.90
2019-02-24T06:50:18.546Z,75.85
2019-02-24T06:51:18.517Z,76.04
2019-02-24T06:52:18.472Z,76.04
2019-02-24T06:53:18.423Z,76.70
2019-02-24T06:54:18.336Z,76.42
2019-02-24T06:55:18.211Z,75.85
2019-02-24T06:56:18.376Z,76.51
2019-02-24T06:57:18.170Z,75.66
2019-02-24T06:58:18.485Z,74.90
2019-02-24T06:59:17.989Z,74.43
2019-02-24T07:00:17.815Z,74.15
2019-02-24T07:01:17.806Z,73.02
2019-02-24T07:02:17.673Z,73.24
2019-02-24T07:03:17.654Z,72.30
2019-02-24T07:04:17.550Z,71.45
2019-02-24T07:05:17.515Z,71.35
2019-02-24T07:06:17.417Z,71.16
2019-02-24T07:07:17.320Z,70.40
2019-02-24T07:08:17.282Z,70.12
2019-02-24T07:09:19.084Z,69.09
2019-02-24T07:10:17.125Z,69.84
2019-02-24T07:11:17.154Z,69.84
2019-02-24T07:12:17.030Z,69.37
2019-02-24T07:13:16.937Z,69.65
2019-02-24T07:14:16.837Z,69.93
2019-02-24T07:15:16.805Z,70.97
2019-02-24T07:16:16.765Z,70.40
2019-02-24T07:17:16.673Z,70.12
2019-02-24T07:18:16.549Z,70.40
2019-02-24T07:19:16.561Z,69.84
2019-02-24T07:20:16.478Z,69.46
2019-02-24T07:21:16.460Z,69.46
2019-02-24T07:22:16.276Z,69.27
2019-02-24T07:23:16.198Z,68.90
2019-02-24T07:24:16.152Z,68.33
2019-02-24T07:25:16.113Z,68.04
2019-02-24T07:26:16.028Z,68.61
2019-02-24T07:27:15.912Z,68.52
2019-02-24T07:28:15.870Z,68.52
2019-02-24T07:29:15.815Z,67.85
2019-02-24T07:30:23.119Z,68.33
2019-02-24T07:31:15.663Z,68.80
2019-02-24T07:32:15.572Z,69.18
2019-02-24T07:33:15.527Z,69.09
2019-02-24T07:34:15.426Z,69.09
2019-02-24T07:35:15.396Z,68.23
2019-02-24T07:36:15.297Z,68.90
2019-02-24T07:37:15.290Z,68.80
2019-02-24T07:38:15.245Z,68.33
2019-02-24T07:39:15.093Z,68.42
2019-02-24T07:40:15.010Z,68.23
2019-02-24T07:41:14.953Z,67.85
2019-02-24T07:42:14.890Z,67.76
2019-02-24T07:43:14.793Z,68.14
2019-02-24T07:44:14.729Z,68.65
2019-02-24T07:45:14.667Z,68.36
2019-02-24T07:46:14.630Z,67.98
2019-02-24T07:47:14.517Z,68.14
2019-02-24T07:48:14.445Z,67.89
2019-02-24T07:49:14.379Z,68.65
2019-02-24T07:50:14.307Z,68.08
2019-02-24T07:51:14.236Z,67.22
2019-02-24T07:52:14.205Z,67.22
2019-02-24T07:53:14.102Z,66.66
2019-02-24T07:54:14.027Z,66.94
2019-02-24T07:55:13.959Z,67.03
2019-02-24T07:56:13.961Z,66.75
2019-02-24T07:57:13.863Z,66.75
2019-02-24T07:58:13.738Z,66.09
2019-02-24T07:59:13.730Z,65.81
2019-02-24T08:00:13.602Z,65.72
2019-02-24T08:01:13.558Z,65.91
2019-02-24T08:02:13.512Z,66.09
2019-02-24T08:03:13.440Z,66.09
2019-02-24T08:04:13.429Z,66.28
2019-02-24T08:05:13.287Z,66.56
2019-02-24T08:06:13.214Z,66.56
2019-02-24T08:07:13.120Z,66.09
2019-02-24T08:08:16.524Z,65.72
2019-02-24T08:09:13.040Z,64.61
2019-02-24T08:10:12.956Z,63.76
2019-02-24T08:11:12.838Z,62.34
2019-02-24T08:12:12.817Z,61.58
2019-02-24T08:13:12.763Z,60.93
2019-02-24T08:14:12.676Z,60.55
2019-02-24T08:15:12.556Z,60.55
2019-02-24T08:16:12.505Z,60.07
2019-02-24T08:17:12.418Z,60.26
2019-02-24T08:18:12.343Z,60.17
2019-02-24T08:19:12.281Z,59.03
2019-02-24T08:20:12.280Z,59.31
2019-02-24T08:21:12.141Z,59.12
2019-02-24T08:22:12.113Z,58.11
2019-02-24T08:23:12.032Z,57.83
2019-02-24T08:24:11.934Z,58.28
2019-02-24T08:25:11.938Z,58.94
2019-02-24T08:26:11.795Z,58.84
2019-02-24T08:27:11.720Z,59.06
2019-02-24T08:28:11.653Z,58.94
2019-02-24T08:29:11.651Z,59.25
2019-02-24T08:30:11.509Z,59.25
2019-02-24T08:31:11.439Z,59.25
2019-02-24T08:32:11.449Z,58.59
2019-02-24T08:33:11.378Z,58.78
2019-02-24T08:34:11.234Z,58.87
2019-02-24T08:35:11.160Z,58.97
2019-02-24T08:36:11.134Z,59.16
2019-02-24T08:37:11.077Z,60.19
2019-02-24T08:38:11.039Z,60.00
2019-02-24T08:39:10.884Z,59.91
2019-02-24T08:40:10.828Z,60.19
2019-02-24T08:41:10.755Z,60.10
2019-02-24T08:42:10.723Z,60.00
2019-02-24T08:43:10.614Z,59.91
2019-02-24T08:44:10.541Z,60.19
2019-02-24T08:45:10.470Z,59.53
2019-02-24T08:46:10.400Z,60.19
2019-02-24T08:47:10.428Z,60.00
2019-02-24T08:48:10.368Z,60.38
2019-02-24T08:49:10.212Z,60.38
2019-02-24T08:50:10.132Z,60.10
2019-02-24T08:51:10.059Z,60.38
2019-02-24T08:52:10.023Z,60.29
2019-02-24T08:53:09.995Z,59.91
2019-02-24T08:54:09.854Z,60.48
2019-02-24T08:55:09.778Z,60.10
2019-02-24T08:56:09.739Z,60.10
2019-02-24T08:57:09.649Z,60.10
2019-02-24T08:58:09.617Z,59.91
2019-02-24T08:59:09.531Z,59.91
2019-02-24T09:00:09.441Z,60.10
2019-02-24T09:01:09.366Z,59.34
2019-02-24T09:02:09.310Z,59.19
2019-02-24T09:03:09.298Z,59.34
2019-02-24T09:04:09.192Z,59.84
2019-02-24T09:05:09.148Z,60.13
2019-02-24T09:06:09.022Z,59.75
2019-02-24T09:07:08.994Z,59.28
2019-02-24T09:08:08.919Z,59.38
2019-02-24T09:09:08.821Z,58.90
2019-02-24T09:10:08.774Z,59.19
2019-02-24T09:11:08.758Z,59.09
2019-02-24T09:12:08.623Z,58.90
2019-02-24T09:13:08.546Z,58.52
2019-02-24T09:14:08.509Z,58.81
2019-02-24T09:15:08.469Z,57.86
2019-02-24T09:16:08.339Z,58.36
2019-02-24T09:17:08.280Z,57.51
2019-02-24T09:18:08.237Z,57.23
2019-02-24T09:19:08.223Z,57.29
2019-02-24T09:20:08.065Z,57.39
2019-02-24T09:21:08.018Z,57.57
2019-02-24T09:22:07.934Z,57.51
2019-02-24T09:23:07.914Z,57.70
2019-02-24T09:24:07.839Z,57.23
2019-02-24T09:25:07.766Z,57.51
2019-02-24T09:26:07.652Z,57.42
2019-02-24T09:27:07.620Z,57.23
2019-02-24T09:28:07.516Z,57.13
2019-02-24T09:29:07.448Z,57.51
2019-02-24T09:30:07.402Z,57.51
2019-02-24T09:31:07.345Z,57.04
2019-02-24T09:32:07.248Z,56.94
2019-02-24T09:33:07.174Z,57.04
2019-02-24T09:34:07.112Z,56.85
2019-02-24T09:35:07.119Z,56.18
2019-02-24T09:36:06.987Z,56.37
2019-02-24T09:37:06.911Z,55.80
2019-02-24T09:38:06.833Z,55.90
2019-02-24T09:39:06.764Z,55.71
2019-02-24T09:40:06.702Z,55.45
2019-02-24T09:41:06.652Z,54.22
2019-02-24T09:42:06.650Z,53.94
2019-02-24T09:43:06.493Z,53.08
2019-02-24T09:44:06.427Z,53.18
2019-02-24T09:45:06.437Z,53.02
2019-02-24T09:46:06.332Z,52.80
2019-02-24T09:47:06.230Z,52.89
2019-02-24T09:48:06.153Z,52.70
2019-02-24T09:49:06.088Z,52.98
2019-02-24T09:50:06.024Z,52.89
2019-02-24T09:51:05.961Z,53.08
2019-02-24T09:52:05.916Z,53.39
2019-02-24T09:53:05.864Z,52.83
2019-02-24T09:54:05.756Z,53.20
2019-02-24T09:55:05.747Z,53.68
2019-02-24T09:56:05.615Z,53.77
2019-02-24T09:57:05.564Z,53.96
2019-02-24T09:58:05.545Z,53.11
2019-02-24T09:59:05.467Z,52.95
2019-02-24T10:00:05.445Z,51.52
2019-02-24T10:01:10.725Z,50.48
2019-02-24T10:02:05.257Z,49.72
2019-02-24T10:03:05.157Z,49.82
2019-02-24T10:04:05.200Z,49.72
2019-02-24T10:05:05.025Z,50.29
2019-02-24T10:06:04.949Z,50.38
2019-02-24T10:07:04.885Z,50.29
2019-02-24T10:08:04.884Z,50.20
2019-02-24T10:09:04.787Z,50.38
2019-02-24T10:10:04.740Z,50.20
2019-02-24T10:11:04.685Z,50.38
2019-02-24T10:12:04.599Z,50.17
2019-02-24T10:13:04.475Z,50.45
2019-02-24T10:14:04.482Z,50.55
2019-02-24T10:15:04.347Z,50.29
2019-02-24T10:16:04.326Z,49.72
2019-02-24T10:17:04.256Z,49.34
2019-02-24T10:18:04.225Z,49.24
2019-02-24T10:19:04.109Z,49.15
2019-02-24T10:20:04.058Z,49.34
2019-02-24T10:21:03.949Z,49.34
2019-02-24T10:22:03.910Z,49.15
2019-02-24T10:23:03.810Z,48.89
2019-02-24T10:24:03.749Z,48.80
2019-02-24T10:25:05.825Z,48.41
2019-02-24T10:26:03.613Z,48.41
2019-02-24T10:27:03.546Z,49.08
2019-02-24T10:28:03.558Z,48.89
2019-02-24T10:29:03.450Z,49.18
2019-02-24T10:30:03.342Z,49.46
2019-02-24T10:31:03.356Z,49.55
2019-02-24T10:32:03.289Z,49.46
2019-02-24T10:33:03.153Z,49.65
2019-02-24T10:34:03.156Z,50.03
2019-02-24T10:35:03.015Z,49.93
2019-02-24T10:36:03.034Z,49.37
2019-02-24T10:37:02.955Z,49.46
2019-02-24T10:38:02.866Z,49.65
2019-02-24T10:39:02.843Z,49.37
2019-02-24T10:40:02.802Z,49.37
2019-02-24T10:41:02.623Z,49.84
2019-02-24T10:42:02.637Z,50.70
2019-02-24T10:43:02.493Z,51.26
2019-02-24T10:44:02.422Z,51.07
2019-02-24T10:45:02.359Z,51.74
2019-02-24T10:46:02.365Z,52.87
2019-02-24T10:47:02.469Z,52.50
2019-02-24T10:48:02.155Z,51.83
2019-02-24T10:49:03.663Z,51.93
2019-02-24T10:50:02.036Z,51.55
2019-02-24T10:51:01.960Z,51.36
2019-02-24T10:52:01.952Z,51.83
2019-02-24T10:53:01.880Z,51.83
2019-02-24T10:54:01.783Z,51.83
2019-02-24T10:55:01.744Z,52.12
2019-02-24T10:56:01.653Z,51.74
2019-02-24T10:57:01.659Z,51.64
2019-02-24T10:58:01.515Z,51.10
2019-02-24T10:59:01.478Z,51.26
2019-02-24T11:00:01.439Z,50.89
2019-02-24T11:01:01.344Z,50.60
2019-02-24T11:02:01.228Z,49.74
2019-02-24T11:03:01.172Z,49.93
2019-02-24T11:04:01.126Z,49.20
2019-02-24T11:05:01.042Z,49.39
2019-02-24T11:06:00.977Z,49.68
2019-02-24T11:07:00.939Z,49.68
2019-02-24T11:08:00.917Z,49.77
2019-02-24T11:09:00.770Z,49.77
2019-02-24T11:10:00.738Z,49.49
2019-02-24T11:11:00.641Z,49.39
2019-02-24T11:12:00.620Z,49.49
2019-02-24T11:13:00.572Z,49.58
2019-02-24T11:14:00.446Z,48.91
2019-02-24T11:15:00.387Z,48.54
2019-02-24T11:16:00.323Z,48.16
2019-02-24T11:17:00.240Z,48.25
2019-02-24T11:18:01.513Z,48.25
2019-02-24T11:19:00.190Z,48.72
2019-02-24T11:20:00.057Z,48.85
2019-02-24T11:21:00.018Z,48.08
2019-02-24T11:21:59.989Z,48.18
2019-02-24T11:22:59.866Z,47.52
2019-02-24T11:23:59.811Z,47.33
2019-02-24T11:24:59.784Z,47.13
2019-02-24T11:25:59.656Z,47.23
2019-02-24T11:26:59.636Z,46.66
2019-02-24T11:27:59.526Z,46.37
2019-02-24T11:28:59.462Z,45.42
2019-02-24T11:29:59.437Z,45.45
2019-02-24T11:30:59.369Z,44.49
2019-02-24T11:31:59.308Z,42.69
2019-02-24T11:32:59.298Z,40.88
2019-02-24T11:33:59.162Z,40.79
2019-02-24T11:34:59.108Z,40.22
2019-02-24T11:35:59.010Z,40.50
2019-02-24T11:36:58.936Z,40.77
2019-02-24T11:37:58.911Z,40.79
2019-02-24T11:38:58.856Z,40.29
2019-02-24T11:39:58.742Z,39.72
2019-02-24T11:40:58.689Z,39.62
2019-02-24T11:41:58.663Z,39.15
2019-02-24T11:42:58.640Z,38.58
2019-02-24T11:43:58.535Z,38.58
2019-02-24T11:44:58.490Z,38.68
2019-02-24T11:45:58.389Z,39.06
2019-02-24T11:46:58.322Z,39.53
2019-02-24T11:47:58.242Z,39.34
2019-02-24T11:48:58.199Z,40.01
2019-02-24T11:49:58.096Z,39.81
2019-02-24T11:50:58.080Z,40.10
2019-02-24T11:52:03.938Z,39.55
2019-02-24T11:52:57.926Z,39.55
2019-02-24T11:53:57.863Z,38.98
2019-02-24T11:54:57.795Z,38.31
2019-02-24T11:55:57.729Z,37.08
2019-02-24T11:56:57.658Z,36.04
2019-02-24T11:57:57.654Z,36.04
2019-02-24T11:58:57.504Z,36.32
2019-02-24T11:59:57.445Z,36.70
2019-02-24T12:00:57.389Z,36.32
2019-02-24T12:01:57.406Z,36.04
2019-02-24T12:02:57.269Z,36.49
2019-02-24T12:03:57.181Z,36.68
2019-02-24T12:04:57.139Z,36.87
2019-02-24T12:05:57.137Z,37.18
2019-02-24T12:06:57.014Z,37.74
2019-02-24T12:07:56.927Z,37.74
2019-02-24T12:09:04.903Z,37.27
2019-02-24T12:09:56.820Z,36.60
2019-02-24T12:10:56.763Z,37.08
2019-02-24T12:11:56.693Z,37.65
2019-02-24T12:12:56.604Z,37.55
2019-02-24T12:13:56.566Z,37.18
2019-02-24T12:14:56.491Z,36.79
2019-02-24T12:15:56.476Z,36.51
2019-02-24T12:16:56.412Z,35.84
2019-02-24T12:17:56.279Z,36.04
2019-02-24T12:18:56.235Z,36.32
2019-02-24T12:19:56.142Z,36.41
2019-02-24T12:20:56.077Z,36.22
2019-02-24T12:21:56.079Z,36.04
2019-02-24T12:22:55.959Z,36.22
2019-02-24T12:23:55.980Z,36.04
2019-02-24T12:24:55.820Z,35.84
2019-02-24T12:25:55.805Z,36.04
2019-02-24T12:26:55.696Z,36.04
2019-02-24T12:27:55.698Z,35.65
2019-02-24T12:28:55.567Z,33.94
2019-02-24T12:29:55.489Z,32.90
2019-02-24T12:30:55.430Z,31.76
2019-02-24T12:31:56.789Z,30.80
2019-02-24T12:32:55.394Z,30.43
2019-02-24T12:33:56.831Z,30.14
2019-02-24T12:34:55.165Z,30.52
2019-02-24T12:35:55.168Z,30.14
2019-02-24T12:36:55.049Z,30.33
2019-02-24T12:37:55.000Z,30.14
2019-02-24T12:38:54.939Z,30.14
2019-02-24T12:39:54.844Z,30.80
2019-02-24T12:40:54.790Z,31.76
2019-02-24T12:41:54.783Z,31.66
2019-02-24T12:42:54.704Z,33.37
2019-02-24T12:43:54.605Z,33.18
2019-02-24T12:44:54.583Z,32.14
2019-02-24T12:45:54.498Z,33.01
2019-02-24T12:46:54.385Z,33.86
2019-02-24T12:47:54.322Z,33.39
2019-02-24T12:48:54.251Z,33.48
2019-02-24T12:50:02.762Z,31.77
2019-02-24T12:50:54.246Z,30.15
2019-02-24T12:51:54.126Z,29.77