createdAt,value
2022-11-29T00:00:23.298Z,5.90
2022-11-29T00:02:54.419Z,6.13
2022-11-29T00:05:24.793Z,5.97
2022-11-29T00:07:54.479Z,6.00
2022-11-29T00:10:25.773Z,5.73
2022-11-29T00:12:54.524Z,5.47
2022-11-29T00:15:24.971Z,5.43
2022-11-29T00:17:56.237Z,5.93
2022-11-29T00:20:26.509Z,5.33
2022-11-29T00:22:55.400Z,5.00
2022-11-29T00:25:24.116Z,5.90
2022-11-29T00:27:55.954Z,6.00
2022-11-29T00:30:24.945Z,5.20
2022-11-29T00:32:54.424Z,5.10
2022-11-29T00:35:26.677Z,4.57
2022-11-29T00:37:55.518Z,5.83
2022-11-29T00:40:24.336Z,4.90
2022-11-29T00:42:53.586Z,4.93
2022-11-29T00:45:22.200Z,5.07
2022-11-29T00:47:51.482Z,6.20
2022-11-29T00:50:22.729Z,5.30
2022-11-29T00:52:55.667Z,6.20
2022-11-29T00:55:24.403Z,5.97
2022-11-29T00:57:53.597Z,5.60
2022-11-29T01:00:23.079Z,5.87
2022-11-29T01:02:54.372Z,5.50
2022-11-29T01:05:23.522Z,5.07
2022-11-29T01:07:55.901Z,5.50
2022-11-29T01:10:25.129Z,6.20
2022-11-29T01:12:53.994Z,5.80
2022-11-29T01:15:25.964Z,5.73
2022-11-29T01:17:55.010Z,5.00
2022-11-29T01:20:23.935Z,6.57
2022-11-29T01:22:53.974Z,4.73
2022-11-29T01:25:22.820Z,5.30
2022-11-29T01:27:51.649Z,5.80
2022-11-29T01:30:21.404Z,4.60
2022-11-29T01:32:50.841Z,5.10
2022-11-29T01:35:19.559Z,5.27
2022-11-29T01:37:48.202Z,4.63
2022-11-29T01:40:18.858Z,5.13
2022-11-29T01:42:47.834Z,5.07
2022-11-29T01:45:24.079Z,4.93
2022-11-29T01:47:56.363Z,4.87
2022-11-29T01:50:25.605Z,5.17
2022-11-29T01:52:54.574Z,5.47
2022-11-29T01:55:25.154Z,4.47
2022-11-29T01:57:54.053Z,4.70
2022-11-29T02:00:22.990Z,5.27
2022-11-29T02:02:56.930Z,4.83
2022-11-29T02:05:26.939Z,6.40
2022-11-29T02:07:58.896Z,6.27
2022-11-29T02:10:48.409Z,5.87
2022-11-29T02:13:28.381Z,6.47
2022-11-29T02:16:04.754Z,6.50
2022-11-29T02:18:47.663Z,6.37
2022-11-29T02:21:38.689Z,5.87
2022-11-29T02:24:48.226Z,6.70
2022-11-29T02:28:02.775Z,5.87
2022-11-29T02:31:07.400Z,6.40
2022-11-29T02:34:05.857Z,6.57
2022-11-29T02:36:53.174Z,5.73
2022-11-29T02:40:01.166Z,5.50
2022-11-29T02:43:05.479Z,6.60
2022-11-29T02:45:43.092Z,6.20
2022-11-29T02:48:31.050Z,6.10
2022-11-29T02:51:11.108Z,5.80
2022-11-29T02:53:45.684Z,5.83
2022-11-29T02:56:21.908Z,6.23
2022-11-29T02:58:59.942Z,5.50
2022-11-29T03:01:34.996Z,5.60
2022-11-29T03:04:15.564Z,5.33
2022-11-29T03:06:56.306Z,4.90
2022-11-29T03:09:37.749Z,5.40
2022-11-29T03:12:19.859Z,6.17
2022-11-29T03:15:03.837Z,6.20
2022-11-29T03:17:39.080Z,6.20
2022-11-29T03:20:28.078Z,6.47
2022-11-29T03:23:15.366Z,5.63
2022-11-29T03:25:47.604Z,5.57
2022-11-29T03:28:22.337Z,5.33
2022-11-29T03:30:57.537Z,5.33
2022-11-29T03:33:34.307Z,4.63
2022-11-29T03:36:08.837Z,5.67
2022-11-29T03:38:44.033Z,6.23
2022-11-29T03:41:22.459Z,6.50
2022-11-29T03:43:56.401Z,6.13
2022-11-29T03:46:32.202Z,5.70
2022-11-29T03:49:05.642Z,5.87
2022-11-29T03:51:51.170Z,5.23
2022-11-29T03:54:27.017Z,5.60
2022-11-29T03:56:56.789Z,4.97
2022-11-29T03:59:45.000Z,5.40
2022-11-29T04:02:47.690Z,5.33
2022-11-29T04:05:55.737Z,5.73
2022-11-29T04:08:51.725Z,4.60
2022-11-29T04:12:08.610Z,4.77
2022-11-29T04:15:26.786Z,5.63
2022-11-29T04:18:25.725Z,4.73
2022-11-29T04:21:22.697Z,5.37
2022-11-29T04:24:25.393Z,4.73
2022-11-29T04:27:13.242Z,4.80
2022-11-29T04:30:05.065Z,4.80
2022-11-29T04:33:13.791Z,4.50
2022-11-29T04:36:07.435Z,4.67
2022-11-29T04:39:20.699Z,4.30
2022-11-29T04:42:11.930Z,4.20
2022-11-29T04:44:58.286Z,4.17
2022-11-29T04:47:56.969Z,4.67
2022-11-29T04:50:43.369Z,5.43
2022-11-29T04:53:38.003Z,4.67
2022-11-29T04:56:14.674Z,4.20
2022-11-29T04:58:53.118Z,4.47
2022-11-29T05:01:33.467Z,4.63
2022-11-29T05:04:08.667Z,3.80
2022-11-29T05:06:46.293Z,4.40
2022-11-29T05:09:26.445Z,4.50
2022-11-29T05:12:02.081Z,4.20
2022-11-29T05:14:42.874Z,4.40
2022-11-29T05:17:38.539Z,4.13
2022-11-29T05:20:20.413Z,4.97
2022-11-29T05:23:17.540Z,5.30
2022-11-29T05:25:55.489Z,4.67
2022-11-29T05:28:31.877Z,4.10
2022-11-29T05:31:37.671Z,4.43
2022-11-29T05:34:45.336Z,4.60
2022-11-29T05:37:28.446Z,5.37
2022-11-29T05:40:17.331Z,4.83
2022-11-29T05:43:04.684Z,5.77
2022-11-29T05:45:39.673Z,6.13
2022-11-29T05:48:14.977Z,7.17
2022-11-29T05:50:53.674Z,5.33
2022-11-29T05:53:31.061Z,4.73
2022-11-29T05:56:08.405Z,4.63
2022-11-29T05:58:49.156Z,4.33
2022-11-29T06:01:23.592Z,4.10
2022-11-29T06:04:01.333Z,5.97
2022-11-29T06:06:39.885Z,7.63
2022-11-29T06:09:16.367Z,8.77
2022-11-29T06:11:49.199Z,7.07
2022-11-29T06:14:36.737Z,7.00
2022-11-29T06:17:37.306Z,5.87
2022-11-29T06:20:34.744Z,5.27
2022-11-29T06:23:31.125Z,4.60
2022-11-29T06:26:13.103Z,4.60
2022-11-29T06:28:54.601Z,5.00
2022-11-29T06:31:28.319Z,5.00
2022-11-29T06:34:03.872Z,5.13
2022-11-29T06:36:37.514Z,9.27
2022-11-29T06:39:08.331Z,9.40
2022-11-29T06:41:37.455Z,7.10
2022-11-29T06:44:06.745Z,7.57
2022-11-29T22:31:31.462Z,33.80
2022-11-29T22:34:03.332Z,33.33
2022-11-29T22:36:33.004Z,31.97
2022-11-29T22:39:01.723Z,30.50
2022-11-29T22:41:30.794Z,31.87
2022-11-29T22:43:59.576Z,33.00
2022-11-29T22:46:44.077Z,31.47
2022-11-29T22:49:12.809Z,34.73
2022-11-29T22:51:41.688Z,32.07
2022-11-29T22:54:15.458Z,35.73
2022-11-29T22:56:45.560Z,33.97
2022-11-29T22:59:14.832Z,34.00
2022-11-29T23:01:45.430Z,40.83
2022-11-29T23:04:14.421Z,38.20
2022-11-29T23:06:44.891Z,34.50
2022-11-29T23:09:16.844Z,32.87
2022-11-29T23:11:51.118Z,35.43
2022-11-29T23:14:20.192Z,35.07
2022-11-29T23:16:50.514Z,33.80
2022-11-29T23:19:19.589Z,33.30
2022-11-29T23:21:48.478Z,28.53
2022-11-29T23:24:17.639Z,29.40
2022-11-29T23:26:48.286Z,29.07
2022-11-29T23:29:19.418Z,30.37
2022-11-29T23:31:51.331Z,28.13
2022-11-29T23:34:20.372Z,25.43
2022-11-29T23:36:52.895Z,24.27
2022-11-29T23:39:22.138Z,24.13
2022-11-29T23:41:51.063Z,22.50
2022-11-29T23:44:19.885Z,22.83
2022-11-29T23:46:48.748Z,23.67
2022-11-29T23:49:19.041Z,24.60
2022-11-29T23:51:48.161Z,23.83
2022-11-29T23:54:16.999Z,26.67
2022-11-29T23:56:45.596Z,26.53
2022-11-29T23:59:14.625Z,24.33
