createdAt,value
2017-06-20T00:02:23.028Z,101872.47
2017-06-20T00:04:49.267Z,101883.89
2017-06-20T00:07:15.528Z,101878.22
2017-06-20T00:09:41.899Z,101877.33
2017-06-20T00:12:08.148Z,101880.93
2017-06-20T00:14:34.383Z,101877.66
2017-06-20T00:17:00.620Z,101876.59
2017-06-20T00:19:26.879Z,101871.43
2017-06-20T00:21:53.290Z,101867.99
2017-06-20T00:24:20.372Z,101870.40
2017-06-20T00:26:46.614Z,101868.50
2017-06-20T00:29:13.013Z,101865.50
2017-06-20T00:31:39.284Z,101863.23
2017-06-20T00:34:05.511Z,101865.40
2017-06-20T00:36:31.763Z,101859.36
2017-06-20T00:38:58.001Z,101866.70
2017-06-20T00:41:24.384Z,101859.73
2017-06-20T00:43:50.630Z,101856.49
2017-06-20T00:46:16.920Z,101854.36
2017-06-20T00:48:43.170Z,101859.39
2017-06-20T00:51:09.412Z,101858.77
2017-06-20T00:53:35.803Z,101860.66
2017-06-20T00:56:02.035Z,101854.86
2017-06-20T00:58:28.270Z,101857.26
2017-06-20T01:00:54.676Z,101859.56
2017-06-20T01:03:20.927Z,101859.33
2017-06-20T01:05:47.171Z,101855.69
2017-06-20T01:08:13.420Z,101856.36
2017-06-20T01:10:39.680Z,101857.31
2017-06-20T01:13:06.065Z,101847.01
2017-06-20T01:15:32.318Z,101859.28
2017-06-20T01:17:58.567Z,101852.64
2017-06-20T01:20:24.890Z,101856.26
2017-06-20T01:22:51.143Z,101853.77
2017-06-20T01:25:18.662Z,101852.83
2017-06-20T01:27:44.878Z,101856.95
2017-06-20T01:30:11.149Z,101855.05
2017-06-20T01:32:37.422Z,101853.26
2017-06-20T01:35:03.683Z,101850.84
2017-06-20T01:37:30.079Z,101852.23
2017-06-20T01:39:56.342Z,101852.31
2017-06-20T01:42:22.626Z,101850.53
2017-06-20T01:44:48.883Z,101848.89
2017-06-20T01:47:15.143Z,101843.29
2017-06-20T01:49:41.556Z,101849.39
2017-06-20T01:52:07.810Z,101850.22
2017-06-20T01:54:34.069Z,101854.13
2017-06-20T01:57:00.327Z,101853.89
2017-06-20T01:59:26.607Z,101855.09
2017-06-20T02:01:52.994Z,101855.62
2017-06-20T02:04:19.291Z,101857.39
2017-06-20T02:06:45.542Z,101857.00
2017-06-20T02:09:11.801Z,101858.00
2017-06-20T02:11:38.283Z,101855.67
2017-06-20T02:14:04.855Z,101863.54
2017-06-20T02:16:31.115Z,101857.91
2017-06-20T02:18:57.368Z,101855.55
2017-06-20T02:21:23.626Z,101856.51
2017-06-20T02:23:49.883Z,101858.64
2017-06-20T02:26:17.756Z,101853.80
2017-06-20T02:28:44.029Z,101845.27
2017-06-20T02:31:10.341Z,101851.70
2017-06-20T02:33:36.589Z,101850.61
2017-06-20T02:36:02.834Z,101850.59
2017-06-20T02:38:29.245Z,101842.97
2017-06-20T02:40:55.483Z,101843.36
2017-06-20T02:43:21.734Z,101841.80
2017-06-20T02:45:47.987Z,101844.41
2017-06-20T02:48:14.229Z,101837.63
2017-06-20T02:50:40.664Z,101836.42
2017-06-20T02:53:06.897Z,101828.25
2017-06-20T02:55:33.135Z,101836.40
2017-06-20T02:57:59.386Z,101832.59
2017-06-20T03:00:25.646Z,101831.87
2017-06-20T03:02:52.051Z,101831.31
2017-06-20T03:05:18.303Z,101830.23
2017-06-20T03:07:44.542Z,101825.88
2017-06-20T03:10:10.839Z,101827.96
2017-06-20T03:12:37.088Z,101829.72
2017-06-20T03:15:03.461Z,101829.23
2017-06-20T03:17:29.736Z,101829.54
2017-06-20T03:19:55.973Z,101827.69
2017-06-20T03:22:22.269Z,101818.53
2017-06-20T03:24:48.522Z,101817.58
2017-06-20T03:27:16.474Z,101819.31
2017-06-20T03:29:42.723Z,101815.03
2017-06-20T03:32:08.979Z,101808.97
2017-06-20T03:34:35.214Z,101810.91
2017-06-20T03:37:01.467Z,101810.02
2017-06-20T03:39:27.931Z,101813.45
2017-06-20T03:41:54.182Z,101817.45
2017-06-20T03:44:20.439Z,101814.36
2017-06-20T03:46:46.697Z,101817.20
2017-06-20T03:49:12.947Z,101819.93
2017-06-20T03:51:39.368Z,101824.81
2017-06-20T03:54:05.629Z,101827.55
2017-06-20T03:56:31.868Z,101829.43
2017-06-20T03:58:58.115Z,101830.39
2017-06-20T04:01:24.382Z,101832.40
2017-06-20T04:03:50.747Z,101829.48
2017-06-20T04:06:16.991Z,101832.27
2017-06-20T04:08:43.218Z,101840.20
2017-06-20T04:11:09.452Z,101838.55
2017-06-20T04:13:35.678Z,101836.57
2017-06-20T04:16:02.046Z,101843.57
2017-06-20T04:18:28.288Z,101850.13
2017-06-20T04:21:00.600Z,101854.84
2017-06-20T04:23:26.841Z,101848.92
2017-06-20T04:25:53.075Z,101849.58
2017-06-20T04:28:20.658Z,101855.02
2017-06-20T04:30:46.905Z,101857.53
2017-06-20T04:33:13.144Z,101855.02
2017-06-20T04:35:39.426Z,101855.98
2017-06-20T04:38:05.654Z,101853.26
2017-06-20T04:40:32.054Z,101853.28
2017-06-20T04:42:58.291Z,101850.98
2017-06-20T04:45:24.554Z,101847.14
2017-06-20T04:47:50.854Z,101844.22
2017-06-20T04:50:17.085Z,101844.87
2017-06-20T04:52:43.524Z,101842.84
2017-06-20T04:55:09.785Z,101836.47
2017-06-20T04:57:36.051Z,101836.61
2017-06-20T05:00:02.323Z,101836.89
2017-06-20T05:02:28.595Z,101835.42
2017-06-20T05:04:55.004Z,101841.97
2017-06-20T05:07:21.256Z,101842.44
2017-06-20T05:09:47.495Z,101842.49
2017-06-20T05:12:13.742Z,101845.17
2017-06-20T05:14:40.006Z,101851.41
2017-06-20T05:17:06.391Z,101851.58
2017-06-20T05:19:32.814Z,101856.97
2017-06-20T05:21:59.066Z,101861.88
2017-06-20T05:24:25.301Z,101857.56
2017-06-20T05:26:51.918Z,101855.99
2017-06-20T05:29:20.870Z,101865.41
2017-06-20T05:31:47.098Z,101876.56
2017-06-20T05:34:13.377Z,101880.99
2017-06-20T05:36:39.624Z,101880.48
2017-06-20T05:39:05.896Z,101875.20
2017-06-20T05:41:32.359Z,101877.20
2017-06-20T05:43:58.611Z,101888.58
2017-06-20T05:46:24.846Z,101891.62
2017-06-20T05:48:51.086Z,101888.60
2017-06-20T05:51:17.324Z,101885.13
2017-06-20T05:53:43.834Z,101885.02
2017-06-20T05:56:10.285Z,101879.23
2017-06-20T05:58:36.574Z,101884.14
2017-06-20T06:01:02.819Z,101887.48
2017-06-20T06:03:29.086Z,101888.78
2017-06-20T06:05:55.480Z,101880.87
2017-06-20T06:08:21.739Z,101881.51
2017-06-20T06:10:48.150Z,101887.25
2017-06-20T06:13:14.448Z,101883.45
2017-06-20T06:15:40.694Z,101894.35
2017-06-20T06:18:07.050Z,101891.52
2017-06-20T06:20:33.279Z,101890.68
2017-06-20T06:22:59.506Z,101895.88
2017-06-20T06:25:25.816Z,101900.39
2017-06-20T06:27:52.084Z,101890.55
2017-06-20T06:30:20.222Z,101900.83
2017-06-20T06:32:46.454Z,101899.64
2017-06-20T06:35:12.709Z,101902.82
2017-06-20T06:37:38.948Z,101902.75
2017-06-20T06:40:05.186Z,101904.06
2017-06-20T06:42:31.585Z,101909.33
2017-06-20T06:44:57.870Z,101914.53
2017-06-20T06:47:24.156Z,101918.67
2017-06-20T06:49:50.412Z,101928.16
2017-06-20T06:52:16.647Z,101919.56
2017-06-20T06:54:43.139Z,101916.45
2017-06-20T06:57:09.433Z,101925.58
2017-06-20T06:59:35.669Z,101928.31
2017-06-20T07:02:01.905Z,101923.04
2017-06-20T07:04:28.138Z,101926.86
2017-06-20T07:06:54.534Z,101924.33
2017-06-20T07:09:20.805Z,101923.84
2017-06-20T07:11:47.028Z,101924.53
2017-06-20T07:14:13.273Z,101926.32
2017-06-20T07:16:39.540Z,101921.12
2017-06-20T07:19:06.475Z,101921.27
2017-06-20T07:21:32.771Z,101923.59
2017-06-20T07:23:59.010Z,101919.05
2017-06-20T07:26:25.288Z,101919.89
2017-06-20T07:28:51.531Z,101914.55
2017-06-20T07:31:20.065Z,101915.37
2017-06-20T07:33:46.293Z,101915.60
2017-06-20T07:36:12.535Z,101923.41
2017-06-20T07:38:38.911Z,101914.97
2017-06-20T07:41:05.157Z,101922.16
2017-06-20T07:43:31.378Z,101926.47
2017-06-20T07:45:57.774Z,101923.61
2017-06-20T07:48:24.023Z,101926.27
2017-06-20T07:50:50.246Z,101931.29
2017-06-20T07:53:16.647Z,101928.41
2017-06-20T07:55:42.883Z,101931.55
2017-06-20T07:58:09.117Z,101934.42
2017-06-20T08:00:35.523Z,101940.42
2017-06-20T08:03:01.761Z,101939.27
2017-06-20T08:05:27.998Z,101939.33
2017-06-20T08:07:54.469Z,101943.45
2017-06-20T08:10:20.719Z,101940.95
2017-06-20T08:12:46.966Z,101944.08
2017-06-20T08:15:13.462Z,101941.94
2017-06-20T08:17:39.692Z,101951.02
2017-06-20T08:20:05.932Z,101951.91
2017-06-20T08:22:32.344Z,101953.95
2017-06-20T08:24:58.584Z,101950.77
2017-06-20T08:27:24.852Z,101951.64
2017-06-20T08:29:51.229Z,101949.56
2017-06-20T08:32:19.576Z,101955.32
2017-06-20T08:34:45.876Z,101944.30
2017-06-20T08:37:18.164Z,101943.78
2017-06-20T08:39:44.495Z,101946.61
2017-06-20T08:42:10.795Z,101952.19
2017-06-20T08:44:37.056Z,101946.38
2017-06-20T08:47:03.308Z,101954.10
2017-06-20T08:49:30.336Z,101946.94
2017-06-20T08:51:56.599Z,101945.20
2017-06-20T08:54:22.862Z,101946.70
2017-06-20T08:56:49.128Z,101947.08
2017-06-20T08:59:15.404Z,101942.50
2017-06-20T09:01:41.653Z,101943.64
2017-06-20T09:04:07.898Z,101947.97
2017-06-20T09:06:34.907Z,101951.31
2017-06-20T09:09:01.230Z,101945.93
2017-06-20T09:11:27.454Z,101939.64
2017-06-20T09:13:53.712Z,101950.24
2017-06-20T09:16:19.971Z,101942.45
2017-06-20T09:18:46.270Z,101940.17
2017-06-20T09:21:12.512Z,101941.34
2017-06-20T09:23:38.743Z,101934.75
2017-06-20T09:26:04.989Z,101934.75
2017-06-20T09:28:31.232Z,101943.31
2017-06-20T09:30:58.234Z,101941.53
2017-06-20T09:33:24.495Z,101937.03
2017-06-20T09:35:50.721Z,101938.15
2017-06-20T09:38:16.972Z,101939.97
2017-06-20T09:40:43.224Z,101941.23
2017-06-20T09:43:24.434Z,101942.47
2017-06-20T09:45:50.676Z,101938.37
2017-06-20T09:48:17.125Z,101942.27
2017-06-20T09:50:44.116Z,101939.55
2017-06-20T09:53:10.383Z,101944.45
2017-06-20T09:55:36.606Z,101948.83
2017-06-20T09:58:02.851Z,101948.69
2017-06-20T10:00:29.280Z,101948.77
2017-06-20T10:02:55.529Z,101945.36
2017-06-20T10:05:21.799Z,101951.92
2017-06-20T10:07:48.048Z,101950.86
2017-06-20T10:10:14.295Z,101950.61
2017-06-20T10:12:40.774Z,101948.86
2017-06-20T10:15:07.023Z,101944.84
2017-06-20T10:17:33.272Z,101942.92
2017-06-20T10:19:59.514Z,101943.08
2017-06-20T10:22:25.776Z,101948.47
2017-06-20T10:24:52.174Z,101947.38
2017-06-20T10:27:18.414Z,101939.84
2017-06-20T10:29:44.667Z,101940.30
2017-06-20T10:32:10.920Z,101940.38
2017-06-20T10:34:37.187Z,101942.41
2017-06-20T10:37:03.606Z,101942.83
2017-06-20T10:39:29.841Z,101942.34
2017-06-20T10:41:56.083Z,101944.83
2017-06-20T10:44:23.108Z,101944.06
2017-06-20T10:46:49.350Z,101948.20
2017-06-20T10:49:16.584Z,101942.59
2017-06-20T10:51:42.839Z,101934.00
2017-06-20T10:54:09.821Z,101939.64
2017-06-20T10:56:36.064Z,101937.59
2017-06-20T10:59:02.330Z,101940.87
2017-06-20T11:01:28.767Z,101942.05
2017-06-20T11:03:55.007Z,101933.80
2017-06-20T11:06:22.000Z,101934.00
2017-06-20T11:08:48.260Z,101935.84
2017-06-20T11:11:14.516Z,101942.06
2017-06-20T11:13:42.355Z,101942.25
2017-06-20T11:16:08.624Z,101939.27
2017-06-20T11:18:36.970Z,101932.52
2017-06-20T11:21:03.812Z,101933.17
2017-06-20T11:23:30.820Z,101927.13
2017-06-20T11:25:57.207Z,101922.91
2017-06-20T11:28:23.441Z,101919.63
2017-06-20T11:30:49.684Z,101918.67
2017-06-20T11:33:15.923Z,101916.34
2017-06-20T11:35:42.206Z,101911.18
2017-06-20T11:38:08.631Z,101912.52
2017-06-20T11:40:34.863Z,101909.08
2017-06-20T11:43:01.099Z,101899.34
2017-06-20T11:45:28.339Z,101888.81
2017-06-20T11:47:55.323Z,101898.37
2017-06-20T11:50:21.575Z,101899.62
2017-06-20T11:52:49.115Z,101895.44
2017-06-20T11:55:15.381Z,101896.64
2017-06-20T11:57:41.824Z,101898.59
2017-06-20T12:00:08.081Z,101901.13
2017-06-20T12:02:34.328Z,101897.31
2017-06-20T12:05:00.584Z,101896.30
2017-06-20T12:07:26.835Z,101892.88
2017-06-20T12:09:53.275Z,101901.45
2017-06-20T12:12:20.274Z,101898.70
2017-06-20T12:14:46.534Z,101902.22
2017-06-20T12:17:12.794Z,101893.22
2017-06-20T12:19:39.783Z,101901.59
2017-06-20T12:22:06.260Z,101891.78
2017-06-20T12:24:32.522Z,101886.94
2017-06-20T18:20:21.850Z,101925.33
2017-06-20T18:22:48.211Z,101928.53
2017-06-20T18:25:14.460Z,101929.25
2017-06-20T18:27:41.317Z,101928.83
2017-06-20T18:30:07.961Z,101931.44
2017-06-20T18:32:34.217Z,101932.26
2017-06-20T18:35:00.636Z,101928.31
2017-06-20T18:37:26.888Z,101933.38
2017-06-20T18:39:53.139Z,101933.62
2017-06-20T18:42:19.406Z,101933.63
2017-06-20T18:44:45.668Z,101937.94
2017-06-20T18:47:13.412Z,101940.19
2017-06-20T18:49:39.691Z,101939.88
2017-06-20T18:52:05.991Z,101933.72
2017-06-20T18:54:32.260Z,101943.36
2017-06-20T18:56:58.527Z,101948.86
2017-06-20T18:59:24.983Z,101952.48
2017-06-20T19:01:51.235Z,101944.12
2017-06-20T19:04:17.499Z,101942.80
2017-06-20T19:06:43.751Z,101947.27
2017-06-20T19:09:10.043Z,101945.47
2017-06-20T19:11:36.432Z,101943.11
2017-06-20T19:14:02.730Z,101941.72
2017-06-20T19:16:28.991Z,101941.88
2017-06-20T19:18:55.395Z,101949.97
2017-06-20T19:21:21.676Z,101949.65
2017-06-20T19:23:47.946Z,101954.19
2017-06-20T19:26:14.206Z,101943.03
2017-06-20T19:28:40.482Z,101948.65
2017-06-20T19:31:06.767Z,101945.89
2017-06-20T19:33:33.061Z,101941.53
2017-06-20T19:35:59.473Z,101949.75
2017-06-20T19:38:25.756Z,101955.23
2017-06-20T19:40:52.007Z,101954.83
2017-06-20T19:43:18.344Z,101955.13
2017-06-20T19:45:45.635Z,101960.86
2017-06-20T19:48:12.431Z,101965.29
2017-06-20T19:50:38.699Z,101962.55
2017-06-20T19:53:04.931Z,101967.53
2017-06-20T19:55:32.203Z,101971.62
2017-06-20T19:57:58.668Z,101972.11
2017-06-20T20:00:25.239Z,101969.37
2017-06-20T20:02:51.487Z,101974.56
2017-06-20T20:05:17.740Z,101975.79
2017-06-20T20:07:43.989Z,101973.48
2017-06-20T20:10:10.231Z,101975.67
2017-06-20T20:12:36.656Z,101977.03
2017-06-20T20:15:02.917Z,101980.35
2017-06-20T20:17:29.219Z,101986.44
2017-06-20T20:19:55.477Z,101981.91
2017-06-20T20:22:21.738Z,101983.76
2017-06-20T20:24:48.020Z,101987.78
2017-06-20T20:27:14.277Z,101991.70
2017-06-20T20:29:40.516Z,102003.47
2017-06-20T20:32:06.906Z,102005.67
2017-06-20T20:34:33.188Z,102007.68
2017-06-20T20:36:59.734Z,102014.09
2017-06-20T20:39:26.267Z,102016.09
2017-06-20T20:41:52.686Z,102016.16
2017-06-20T20:44:20.285Z,102013.23
2017-06-20T20:46:46.528Z,102008.52
2017-06-20T20:49:12.874Z,102013.93
2017-06-20T20:51:39.211Z,102017.63
2017-06-20T20:54:05.575Z,102026.25
2017-06-20T20:56:32.053Z,102027.19
2017-06-20T20:58:58.440Z,102031.27
2017-06-20T21:01:24.724Z,102032.36
2017-06-20T21:03:51.546Z,102032.92
2017-06-20T21:06:18.076Z,102036.09
2017-06-20T21:08:44.327Z,102034.03
2017-06-20T21:11:10.571Z,102042.26
2017-06-20T21:13:36.848Z,102042.27
2017-06-20T21:16:03.101Z,102040.13
2017-06-20T21:18:29.360Z,102031.81
2017-06-20T21:20:55.777Z,102036.29
2017-06-20T21:23:21.999Z,102029.81
2017-06-20T21:25:48.252Z,102026.90
2017-06-20T21:28:14.507Z,102016.55
2017-06-20T21:30:40.766Z,102022.85
2017-06-20T21:33:07.004Z,102020.36
2017-06-20T21:35:33.245Z,102017.63
2017-06-20T21:37:59.624Z,102008.75
2017-06-20T21:40:25.869Z,102011.38
2017-06-20T21:42:52.155Z,102015.66
2017-06-20T21:45:18.423Z,102019.84
2017-06-20T21:47:44.693Z,102023.73
2017-06-20T21:50:11.075Z,102018.30
2017-06-20T21:52:37.343Z,102023.77
2017-06-20T21:55:03.620Z,102019.65
2017-06-20T21:57:29.920Z,102027.65
2017-06-20T21:59:56.186Z,102034.02
2017-06-20T22:02:22.421Z,102025.88
2017-06-20T22:04:48.676Z,102026.59
2017-06-20T22:07:14.967Z,102038.78
2017-06-20T22:09:41.237Z,102040.83
2017-06-20T22:12:07.630Z,102041.48
2017-06-20T22:14:33.875Z,102040.33
2017-06-20T22:17:00.116Z,102043.77
2017-06-20T22:19:26.366Z,102034.31
2017-06-20T22:21:52.602Z,102038.30
2017-06-20T22:24:18.989Z,102041.65
2017-06-20T22:26:45.227Z,102034.22
2017-06-20T22:29:11.479Z,102030.55
2017-06-20T22:31:37.736Z,102027.13
2017-06-20T22:34:03.983Z,102030.09
2017-06-20T22:36:30.371Z,102024.72
2017-06-20T22:38:56.612Z,102027.69
2017-06-20T22:41:22.851Z,102035.80
2017-06-20T22:43:49.241Z,102038.80
2017-06-20T22:46:15.474Z,102041.02
2017-06-20T22:48:41.738Z,102042.33
2017-06-20T22:51:08.118Z,102051.08
2017-06-20T22:53:34.351Z,102052.34
2017-06-20T22:56:00.594Z,102051.77
2017-06-20T22:58:26.847Z,102054.52
2017-06-20T23:00:53.135Z,102053.91
2017-06-20T23:03:19.368Z,102057.03
2017-06-20T23:05:45.622Z,102060.42
2017-06-20T23:08:11.899Z,102063.20
2017-06-20T23:10:38.139Z,102055.94
2017-06-20T23:13:04.534Z,102056.12
2017-06-20T23:15:30.829Z,102051.46
2017-06-20T23:17:57.087Z,102051.31
2017-06-20T23:20:23.326Z,102054.72
2017-06-20T23:22:49.578Z,102057.98
2017-06-20T23:25:15.975Z,102055.11
2017-06-20T23:27:42.236Z,102053.53
2017-06-20T23:30:08.523Z,102056.72
2017-06-20T23:32:34.771Z,102051.26
2017-06-20T23:35:01.013Z,102050.19
2017-06-20T23:37:27.430Z,102054.84
2017-06-20T23:39:53.656Z,102053.27
2017-06-20T23:42:19.907Z,102048.81
2017-06-20T23:44:46.154Z,102051.03
2017-06-20T23:47:12.392Z,102052.95
2017-06-20T23:49:38.639Z,102045.20
2017-06-20T23:52:04.883Z,102054.91
2017-06-20T23:54:31.126Z,102056.56
2017-06-20T23:56:57.409Z,102055.66
2017-06-20T23:59:23.801Z,102048.70
