createdAt,value
2022-10-10T00:00:48.660Z,101376.97
2022-10-10T00:03:16.852Z,101377.09
2022-10-10T00:05:44.743Z,101374.69
2022-10-10T00:08:12.630Z,101371.19
2022-10-10T00:10:41.642Z,101372.13
2022-10-10T00:13:09.299Z,101372.25
2022-10-10T00:15:36.974Z,101367.94
2022-10-10T00:18:04.805Z,101367.94
2022-10-10T00:20:32.492Z,101370.81
2022-10-10T00:23:00.135Z,101371.78
2022-10-10T00:25:27.958Z,101368.41
2022-10-10T00:27:57.013Z,101361.53
2022-10-10T00:30:24.684Z,101359.03
2022-10-10T00:32:52.786Z,101361.88
2022-10-10T00:35:20.706Z,101358.63
2022-10-10T00:37:48.385Z,101357.81
2022-10-10T00:40:16.070Z,101350.91
2022-10-10T00:42:43.636Z,101347.66
2022-10-10T00:45:32.395Z,101346.72
2022-10-10T00:48:04.551Z,101336.59
2022-10-10T00:50:35.329Z,101342.63
2022-10-10T00:53:05.107Z,101347.06
2022-10-10T00:55:32.804Z,101337.53
2022-10-10T00:58:00.497Z,101343.81
2022-10-10T01:00:29.619Z,101333.47
2022-10-10T01:02:57.225Z,101334.44
2022-10-10T01:05:25.348Z,101331.03
2022-10-10T01:07:53.114Z,101331.16
2022-10-10T01:10:22.866Z,101326.09
2022-10-10T01:12:57.543Z,101325.25
2022-10-10T01:15:33.555Z,101316.56
2022-10-10T01:18:05.696Z,101323.78
2022-10-10T01:20:49.730Z,101327.53
2022-10-10T01:23:44.461Z,101326.69
2022-10-10T01:26:39.328Z,101325.00
2022-10-10T01:29:13.433Z,101316.31
2022-10-10T01:31:43.703Z,101320.88
2022-10-10T01:34:18.408Z,101315.72
2022-10-10T01:36:52.572Z,101309.59
2022-10-10T01:39:25.586Z,101320.38
2022-10-10T01:41:57.707Z,101313.41
2022-10-10T01:44:26.669Z,101305.59
2022-10-10T01:46:54.339Z,101303.06
2022-10-10T01:49:23.093Z,101301.38
2022-10-10T01:51:59.791Z,101302.34
2022-10-10T01:54:36.479Z,101288.75
2022-10-10T01:57:15.291Z,101296.44
2022-10-10T01:59:50.324Z,101288.50
2022-10-10T02:02:24.861Z,101294.63
2022-10-10T02:04:57.195Z,101287.66
2022-10-10T02:07:29.890Z,101281.66
2022-10-10T02:09:58.732Z,101282.38
2022-10-10T02:12:28.065Z,101285.00
2022-10-10T02:15:00.178Z,101275.38
2022-10-10T02:17:28.085Z,101269.25
2022-10-10T02:19:58.529Z,101266.72
2022-10-10T02:22:26.725Z,101275.59
2022-10-10T02:24:54.717Z,101268.63
2022-10-10T02:27:26.358Z,101264.31
2022-10-10T02:29:54.347Z,101252.75
2022-10-10T02:32:26.969Z,101254.56
2022-10-10T02:34:57.531Z,101249.41
2022-10-10T02:37:26.072Z,101254.56
2022-10-10T02:39:58.135Z,101244.81
2022-10-10T02:42:26.567Z,101243.03
2022-10-10T02:44:54.811Z,101236.28
2022-10-10T02:47:23.968Z,101238.81
2022-10-10T02:49:51.903Z,101240.50
2022-10-10T02:52:19.696Z,101237.13
2022-10-10T02:54:47.427Z,101228.22
2022-10-10T02:57:15.371Z,101222.94
2022-10-10T02:59:43.216Z,101222.22
2022-10-10T03:02:10.876Z,101223.91
2022-10-10T03:04:40.104Z,101221.25
2022-10-10T03:07:07.706Z,101216.94
2022-10-10T03:09:35.428Z,101210.19
2022-10-10T03:12:03.150Z,101224.16
2022-10-10T03:14:30.851Z,101212.63
2022-10-10T03:16:58.664Z,101209.00
2022-10-10T03:19:26.469Z,101217.06
2022-10-10T03:21:55.501Z,101216.22
2022-10-10T03:24:23.140Z,101223.41
2022-10-10T03:26:50.829Z,101206.94
2022-10-10T03:29:18.440Z,101216.69
2022-10-10T03:31:46.125Z,101206.09
2022-10-10T03:34:13.817Z,101199.22
2022-10-10T03:36:41.499Z,101209.72
2022-10-10T03:39:10.655Z,101208.00
2022-10-10T03:41:38.245Z,101204.41
2022-10-10T03:44:05.984Z,101206.09
2022-10-10T03:46:33.623Z,101204.41
2022-10-10T03:49:01.235Z,101199.97
2022-10-10T03:51:28.850Z,101199.13
2022-10-10T03:53:56.470Z,101199.13
2022-10-10T03:56:25.524Z,101203.47
2022-10-10T03:58:53.104Z,101199.22
2022-10-10T04:01:20.915Z,101207.28
2022-10-10T04:03:51.999Z,101192.25
2022-10-10T04:06:20.232Z,101194.91
2022-10-10T04:08:47.881Z,101196.47
2022-10-10T04:11:15.578Z,101189.38
2022-10-10T04:13:44.601Z,101187.72
2022-10-10T04:16:12.288Z,101190.22
2022-10-10T04:18:39.999Z,101181.56
2022-10-10T04:21:07.879Z,101186.13
2022-10-10T04:23:35.562Z,101186.97
2022-10-10T04:26:03.205Z,101195.03
2022-10-10T04:28:30.801Z,101199.59
2022-10-10T04:30:59.959Z,101194.44
2022-10-10T04:33:27.598Z,101198.00
2022-10-10T04:35:55.249Z,101194.63
2022-10-10T04:38:22.900Z,101198.13
2022-10-10T04:40:50.936Z,101194.63
2022-10-10T04:43:19.451Z,101188.00
2022-10-10T04:45:47.247Z,101186.09
2022-10-10T04:48:16.387Z,101200.06
2022-10-10T04:50:44.017Z,101195.59
2022-10-10T04:53:11.727Z,101193.91
2022-10-10T04:55:39.371Z,101181.03
2022-10-10T04:58:06.985Z,101196.69
2022-10-10T05:00:34.612Z,101182.00
2022-10-10T05:03:02.199Z,101183.59
2022-10-10T05:05:31.230Z,101183.47
2022-10-10T05:07:59.077Z,101179.13
2022-10-10T05:10:26.910Z,101180.06
2022-10-10T05:12:54.736Z,101176.59
2022-10-10T05:15:22.782Z,101173.09
2022-10-10T05:17:50.429Z,101176.72
2022-10-10T05:20:18.165Z,101174.91
2022-10-10T05:22:47.386Z,101169.88
2022-10-10T05:25:15.031Z,101170.81
2022-10-10T05:27:42.794Z,101171.78
2022-10-10T05:30:11.277Z,101164.78
2022-10-10T05:32:39.195Z,101158.06
2022-10-10T05:35:07.777Z,101165.88
2022-10-10T05:37:35.560Z,101164.19
2022-10-10T05:40:05.609Z,101165.03
2022-10-10T05:42:33.225Z,101173.81
2022-10-10T05:45:00.856Z,101172.00
2022-10-10T05:47:28.493Z,101171.16
2022-10-10T05:49:56.264Z,101161.69
2022-10-10T05:52:23.922Z,101159.16
2022-10-10T05:54:51.615Z,101166.28
2022-10-10T05:57:20.623Z,101172.53
2022-10-10T05:59:48.286Z,101174.47
2022-10-10T06:02:15.953Z,101174.72
2022-10-10T06:04:43.650Z,101173.00
2022-10-10T06:07:11.308Z,101173.25
2022-10-10T06:09:39.013Z,101168.59
2022-10-10T06:12:06.684Z,101169.63
2022-10-10T06:14:35.967Z,101170.34
2022-10-10T06:17:04.589Z,101173.97
2022-10-10T06:19:32.290Z,101181.81
2022-10-10T06:21:59.964Z,101169.75
2022-10-10T06:24:27.647Z,101176.53
2022-10-10T06:26:55.258Z,101170.34
2022-10-10T06:29:22.930Z,101177.44
2022-10-10T06:31:51.993Z,101173.97
2022-10-10T06:34:19.603Z,101181.81
2022-10-10T06:36:47.322Z,101186.13
2022-10-10T06:39:14.898Z,101184.31
2022-10-10T06:41:42.554Z,101175.66
2022-10-10T06:44:10.191Z,101173.00
2022-10-10T06:46:38.222Z,101171.31
2022-10-10T06:49:07.590Z,101179.88
2022-10-10T06:51:35.230Z,101177.84
2022-10-10T06:54:02.981Z,101188.41
2022-10-10T06:56:30.580Z,101184.63
2022-10-10T06:58:58.268Z,101193.16
2022-10-10T07:01:26.911Z,101186.56
2022-10-10T07:03:54.761Z,101180.81
2022-10-10T07:06:24.035Z,101176.97
2022-10-10T07:08:51.777Z,101185.41
2022-10-10T07:11:19.409Z,101179.88
2022-10-10T07:13:47.057Z,101183.97
2022-10-10T07:16:14.697Z,101184.47
2022-10-10T07:18:42.314Z,101186.03
2022-10-10T07:21:10.971Z,101189.28
2022-10-10T07:23:39.999Z,101189.91
2022-10-10T07:26:10.758Z,101185.19
2022-10-10T07:28:38.775Z,101191.69
2022-10-10T07:31:08.804Z,101188.09
2022-10-10T07:33:38.593Z,101191.72
2022-10-10T07:36:06.776Z,101201.81
2022-10-10T07:38:34.782Z,101198.94
2022-10-10T07:41:06.184Z,101196.78
2022-10-10T07:43:33.831Z,101198.94
2022-10-10T07:46:01.576Z,101199.41
2022-10-10T07:48:29.243Z,101198.44
2022-10-10T07:50:56.815Z,101204.25
2022-10-10T07:53:24.505Z,101197.00
2022-10-10T07:55:52.167Z,101197.50
2022-10-10T07:58:21.176Z,101193.75
2022-10-10T08:00:48.827Z,101205.41
2022-10-10T08:03:16.507Z,101192.66
2022-10-10T08:05:46.915Z,101207.09
2022-10-10T08:08:14.614Z,101210.00
2022-10-10T08:10:44.166Z,101201.06
2022-10-10T08:13:11.868Z,101206.13
2022-10-10T08:15:41.834Z,101202.75
2022-10-10T08:18:09.571Z,101212.75
2022-10-10T08:20:37.282Z,101216.00
2022-10-10T08:23:06.527Z,101216.44
2022-10-10T08:25:34.444Z,101221.38
2022-10-10T08:28:02.162Z,101213.03
2022-10-10T08:30:29.821Z,101214.50
2022-10-10T08:32:58.832Z,101215.19
2022-10-10T08:35:26.467Z,101214.97
2022-10-10T08:37:54.719Z,101226.84
2022-10-10T08:40:23.760Z,101221.88
2022-10-10T08:42:54.419Z,101225.00
2022-10-10T08:45:24.794Z,101228.72
2022-10-10T08:47:55.681Z,101220.47
2022-10-10T08:50:27.154Z,101220.81
2022-10-10T08:52:58.803Z,101222.47
2022-10-10T08:55:31.086Z,101211.16
2022-10-10T08:58:01.974Z,101218.19
2022-10-10T09:00:33.290Z,101216.56
2022-10-10T09:03:01.612Z,101216.19
2022-10-10T09:05:48.123Z,101223.16
2022-10-10T09:08:26.937Z,101219.16
2022-10-10T09:10:57.376Z,101214.56
2022-10-10T09:13:33.078Z,101206.47
2022-10-10T09:16:02.903Z,101221.03
2022-10-10T09:18:40.906Z,101225.59
2022-10-10T09:21:16.191Z,101220.28
2022-10-10T09:23:48.488Z,101218.38
2022-10-10T09:26:17.789Z,101216.16
2022-10-10T09:28:48.210Z,101216.63
2022-10-10T09:31:19.082Z,101213.00
2022-10-10T09:33:51.882Z,101219.56
2022-10-10T09:36:25.742Z,101234.00
2022-10-10T09:38:57.822Z,101214.44
2022-10-10T09:41:31.038Z,101223.78
2022-10-10T09:44:00.746Z,101217.81
2022-10-10T09:46:28.470Z,101227.63
2022-10-10T09:48:56.356Z,101230.59
2022-10-10T09:51:25.541Z,101232.72
2022-10-10T09:53:53.205Z,101224.38
2022-10-10T09:56:23.181Z,101223.25
2022-10-10T09:58:52.151Z,101230.00
2022-10-10T10:01:21.284Z,101216.97
2022-10-10T10:04:27.004Z,101214.38
2022-10-10T10:07:06.521Z,101216.06
2022-10-10T10:09:34.521Z,101205.56
2022-10-10T10:12:03.057Z,101218.56
2022-10-10T10:14:33.801Z,101234.41
2022-10-10T10:17:07.668Z,101230.63
2022-10-10T10:19:36.795Z,101233.72
2022-10-10T10:22:06.545Z,101232.84
2022-10-10T10:24:37.147Z,101234.66
2022-10-10T10:27:14.937Z,101238.91
2022-10-10T10:29:47.465Z,101241.41
2022-10-10T10:32:18.524Z,101230.91
2022-10-10T10:35:10.842Z,101233.44
2022-10-10T10:37:48.633Z,101234.81
2022-10-10T10:40:27.250Z,101232.59
2022-10-10T10:43:19.141Z,101235.44
2022-10-10T10:45:53.535Z,101228.03
2022-10-10T10:48:27.954Z,101237.84
2022-10-10T10:50:57.113Z,101224.25
2022-10-10T10:53:33.477Z,101228.31
2022-10-10T10:56:09.951Z,101227.06
2022-10-10T10:59:15.953Z,101238.78
2022-10-10T11:01:56.344Z,101243.84
2022-10-10T11:05:19.979Z,101244.69
2022-10-10T11:07:30.721Z,101242.72
2022-10-10T11:11:35.061Z,101250.28
2022-10-10T11:14:07.954Z,101252.25
2022-10-10T11:16:54.169Z,101256.00
2022-10-10T11:19:27.002Z,101252.50
2022-10-10T11:21:59.229Z,101247.75
2022-10-10T11:24:31.913Z,101265.13
2022-10-10T11:27:05.364Z,101272.25
2022-10-10T11:29:35.411Z,101265.72
2022-10-10T11:32:06.632Z,101265.72
2022-10-10T11:34:40.097Z,101257.28
2022-10-10T11:37:11.588Z,101269.22
2022-10-10T11:39:43.441Z,101269.91
2022-10-10T11:42:17.333Z,101274.22
2022-10-10T11:44:47.620Z,101262.91
2022-10-10T11:47:23.473Z,101267.38
2022-10-10T11:49:55.357Z,101264.56
2022-10-10T11:52:33.949Z,101265.69
2022-10-10T11:55:06.912Z,101262.72
2022-10-10T11:57:40.323Z,101273.66
2022-10-10T12:00:12.945Z,101264.25
2022-10-10T12:02:41.365Z,101264.78
2022-10-10T12:05:20.830Z,101265.22
2022-10-10T12:08:06.516Z,101267.59
2022-10-10T12:10:37.138Z,101270.81
2022-10-10T12:13:21.300Z,101263.66
2022-10-10T12:15:51.329Z,101266.63
2022-10-10T12:18:26.693Z,101274.00
2022-10-10T12:21:05.450Z,101278.09
2022-10-10T12:23:34.046Z,101272.34
2022-10-10T12:26:02.067Z,101278.75
2022-10-10T12:29:48.973Z,101274.84
2022-10-10T12:32:25.966Z,101273.97
2022-10-10T12:35:01.528Z,101272.53
2022-10-10T12:37:30.941Z,101250.81
2022-10-10T12:40:18.877Z,101276.97
2022-10-10T12:43:19.962Z,101267.41
2022-10-10T12:45:59.863Z,101272.44
2022-10-10T12:48:27.477Z,101268.66
2022-10-10T12:50:57.850Z,101272.16
2022-10-10T12:53:27.399Z,101267.81
2022-10-10T12:55:57.077Z,101270.59
2022-10-10T12:58:28.021Z,101272.59
2022-10-10T13:00:59.731Z,101273.59
2022-10-10T13:03:30.153Z,101265.59
2022-10-10T13:06:00.265Z,101256.50
2022-10-10T13:08:29.879Z,101269.50
2022-10-10T13:11:06.722Z,101271.34
2022-10-10T13:13:34.871Z,101274.72
2022-10-10T13:16:09.333Z,101270.50
2022-10-10T13:18:38.438Z,101275.84
2022-10-10T13:21:08.053Z,101284.00
2022-10-10T13:23:37.358Z,101285.97
2022-10-10T13:26:05.344Z,101298.63
2022-10-10T13:28:33.279Z,101301.41
2022-10-10T13:31:01.838Z,101303.38
2022-10-10T13:33:33.900Z,101304.22
2022-10-10T13:36:07.484Z,101308.19
2022-10-10T13:38:35.594Z,101315.47
2022-10-10T13:41:48.939Z,101318.41
2022-10-10T13:44:18.119Z,101318.00
2022-10-10T13:46:45.832Z,101322.50
2022-10-10T13:49:23.659Z,101324.63
2022-10-10T13:52:01.887Z,101327.84
2022-10-10T13:54:44.094Z,101343.84
2022-10-10T13:57:16.978Z,101341.59
2022-10-10T13:59:46.017Z,101346.66
2022-10-10T14:02:15.780Z,101343.13
2022-10-10T14:04:49.403Z,101355.47
2022-10-10T14:07:20.823Z,101364.16
2022-10-10T14:09:53.677Z,101373.00
2022-10-10T14:12:27.394Z,101373.59
2022-10-10T14:14:56.486Z,101375.25
2022-10-10T14:17:24.578Z,101365.59
2022-10-10T14:19:52.779Z,101375.25
2022-10-10T14:22:21.018Z,101380.84
2022-10-10T14:24:49.101Z,101380.44
2022-10-10T14:27:24.849Z,101384.09
2022-10-10T14:29:53.476Z,101390.66
2022-10-10T14:32:21.151Z,101395.31
2022-10-10T14:34:48.917Z,101403.53
2022-10-10T14:37:19.874Z,101399.06
2022-10-10T14:39:48.472Z,101396.28
2022-10-10T14:42:17.404Z,101387.47
2022-10-10T14:44:46.529Z,101405.25
2022-10-10T14:47:18.156Z,101401.03
2022-10-10T14:49:46.029Z,101403.84
2022-10-10T14:52:14.135Z,101413.66
2022-10-10T14:54:41.860Z,101420.34
2022-10-10T14:57:10.955Z,101424.97
2022-10-10T14:59:47.744Z,101440.81
2022-10-10T15:02:19.690Z,101440.94
2022-10-10T15:04:47.517Z,101436.59
2022-10-10T15:07:15.946Z,101440.09
2022-10-10T15:10:02.553Z,101452.84
2022-10-10T15:12:31.689Z,101485.59
2022-10-10T15:14:59.388Z,101490.34
2022-10-10T15:17:30.329Z,101498.56
2022-10-10T15:22:02.787Z,101526.78
2022-10-10T15:24:30.381Z,101525.44
2022-10-10T15:26:57.984Z,101524.69
2022-10-10T15:29:25.657Z,101536.09
2022-10-10T15:31:53.810Z,101548.31
2022-10-10T15:34:22.893Z,101541.81
2022-10-10T15:38:44.339Z,101554.88
2022-10-10T15:41:11.939Z,101564.09
2022-10-10T15:43:45.024Z,101578.84
2022-10-10T15:46:12.595Z,101574.28
2022-10-10T15:48:40.214Z,101582.75
2022-10-10T15:51:08.836Z,101581.19
2022-10-10T15:53:37.137Z,101577.91
2022-10-10T15:56:10.272Z,101574.44
2022-10-10T15:58:57.921Z,101580.00
2022-10-10T16:01:26.625Z,101591.59
2022-10-10T16:03:54.314Z,101595.81
2022-10-10T16:06:22.886Z,101603.50
2022-10-10T16:08:59.310Z,101611.47
2022-10-10T16:11:33.184Z,101612.69
2022-10-10T16:14:00.802Z,101614.63
2022-10-10T16:16:28.457Z,101618.38
2022-10-10T16:18:56.045Z,101616.34
2022-10-10T16:21:25.252Z,101626.94
2022-10-10T16:23:57.722Z,101632.47
2022-10-10T16:26:29.068Z,101645.75
2022-10-10T16:28:58.085Z,101643.81
2022-10-10T16:31:26.207Z,101644.69
2022-10-10T16:33:55.395Z,101653.50
2022-10-10T16:36:24.720Z,101646.47
2022-10-10T16:38:53.902Z,101655.53
2022-10-10T16:41:42.918Z,101650.34
2022-10-10T16:44:11.093Z,101660.47
2022-10-10T16:46:39.077Z,101671.22
2022-10-10T16:49:06.774Z,101674.19
2022-10-10T16:51:34.442Z,101678.78
2022-10-10T16:54:02.828Z,101694.72
2022-10-10T16:56:30.932Z,101694.97
2022-10-10T16:58:59.047Z,101695.94
2022-10-10T17:01:28.600Z,101698.72
2022-10-10T17:03:59.129Z,101707.88
2022-10-10T17:06:30.172Z,101713.78
2022-10-10T17:09:02.599Z,101720.81
2022-10-10T17:11:30.270Z,101724.28
2022-10-10T17:13:58.068Z,101730.19
2022-10-10T17:19:16.080Z,101743.34
2022-10-10T17:21:43.804Z,101734.41
2022-10-10T17:24:11.452Z,101738.03
2022-10-10T17:26:39.077Z,101741.44
2022-10-10T17:29:06.924Z,101749.50
2022-10-10T17:31:36.161Z,101753.13
2022-10-10T17:34:03.802Z,101757.59
2022-10-10T17:36:31.633Z,101769.16
2022-10-10T17:39:00.641Z,101761.34
2022-10-10T17:41:28.801Z,101771.22
2022-10-10T17:43:56.906Z,101783.75
2022-10-10T17:46:35.367Z,101785.69
2022-10-10T17:49:06.013Z,101793.91
2022-10-10T17:51:34.733Z,101801.84
2022-10-10T17:54:03.109Z,101801.22
2022-10-10T17:56:31.602Z,101811.00
2022-10-10T17:59:01.517Z,101812.94
2022-10-10T18:01:30.677Z,101819.19
2022-10-10T18:03:58.844Z,101822.91
2022-10-10T18:06:29.056Z,101831.72
2022-10-10T18:08:57.226Z,101837.25
2022-10-10T18:11:26.463Z,101833.88
2022-10-10T18:13:59.881Z,101841.72
2022-10-10T18:16:28.614Z,101843.78
2022-10-10T18:18:56.304Z,101836.88
2022-10-10T18:21:24.884Z,101842.19
2022-10-10T18:23:53.904Z,101853.63
2022-10-10T18:26:23.239Z,101858.22
2022-10-10T18:28:52.342Z,101858.34
2022-10-10T18:31:21.812Z,101855.81
2022-10-10T18:33:49.522Z,101863.00
2022-10-10T18:36:19.450Z,101854.75
2022-10-10T18:38:47.387Z,101869.50
2022-10-10T18:41:18.133Z,101873.13
2022-10-10T18:43:46.411Z,101875.13
2022-10-10T18:46:16.618Z,101879.00
2022-10-10T18:48:44.567Z,101887.03
2022-10-10T18:51:14.790Z,101886.88
2022-10-10T18:53:44.428Z,101891.97
2022-10-10T18:56:12.977Z,101893.84
2022-10-10T18:58:42.434Z,101900.34
2022-10-10T19:01:12.264Z,101902.28
2022-10-10T19:03:40.896Z,101899.72
2022-10-10T19:06:11.590Z,101902.59
2022-10-10T19:08:39.400Z,101907.16
2022-10-10T19:11:08.644Z,101904.53
2022-10-10T19:13:36.375Z,101891.16
2022-10-10T19:16:06.812Z,101909.28
2022-10-10T19:18:35.218Z,101912.19
2022-10-10T19:21:05.926Z,101914.91
2022-10-10T19:23:34.128Z,101923.81
2022-10-10T19:26:03.455Z,101917.25
2022-10-10T19:28:31.509Z,101930.44
2022-10-10T19:30:59.277Z,101935.94
2022-10-10T19:33:28.315Z,101933.50
2022-10-10T19:35:55.966Z,101943.34
2022-10-10T19:38:23.547Z,101953.31
2022-10-10T19:40:51.181Z,101947.28
2022-10-10T19:43:19.175Z,101945.91
2022-10-10T19:45:49.725Z,101948.88
2022-10-10T19:48:17.500Z,101956.72
2022-10-10T19:50:46.694Z,101962.97
2022-10-10T19:53:17.379Z,101963.19
2022-10-10T19:55:47.334Z,101962.44
2022-10-10T19:58:14.983Z,101974.00
2022-10-10T20:00:42.717Z,101970.66
2022-10-10T20:03:10.370Z,101984.75
2022-10-10T20:05:38.155Z,101982.34
2022-10-10T20:08:07.270Z,101978.94
2022-10-10T20:10:35.706Z,101982.75
2022-10-10T20:13:03.317Z,101981.28
2022-10-10T20:15:30.998Z,101999.88
2022-10-10T20:17:58.589Z,101997.34
2022-10-10T20:20:26.241Z,102005.41
2022-10-10T20:22:53.945Z,102008.28
2022-10-10T20:25:22.999Z,102013.66
2022-10-10T20:27:50.660Z,102015.78
2022-10-10T20:30:18.362Z,102017.47
2022-10-10T20:32:45.979Z,102027.22
2022-10-10T20:35:14.473Z,102024.66
2022-10-10T20:37:42.076Z,102029.19
2022-10-10T20:40:10.717Z,102032.06
2022-10-10T20:42:39.783Z,102049.84
2022-10-10T20:45:11.350Z,102037.75
2022-10-10T20:47:39.151Z,102051.94
2022-10-10T20:50:07.755Z,102040.72
2022-10-10T20:52:35.373Z,102050.44
2022-10-10T20:55:02.987Z,102057.63
2022-10-10T20:57:30.597Z,102054.47
2022-10-10T21:01:38.558Z,102064.84
2022-10-10T21:04:09.916Z,102068.44
2022-10-10T21:06:38.506Z,102068.63
2022-10-10T21:09:08.393Z,102057.69
2022-10-10T21:11:36.757Z,102070.72
2022-10-10T21:14:04.622Z,102069.44
2022-10-10T21:16:34.849Z,102073.78
2022-10-10T21:19:04.800Z,102083.59
2022-10-10T21:21:34.659Z,102082.09
2022-10-10T21:24:03.671Z,102082.19
2022-10-10T21:26:31.677Z,102085.78
2022-10-10T21:29:00.692Z,102089.47
2022-10-10T21:31:30.336Z,102091.56
2022-10-10T21:33:58.311Z,102091.75
2022-10-10T21:36:27.719Z,102097.25
2022-10-10T21:38:56.046Z,102094.81
2022-10-10T21:41:24.521Z,102098.38
2022-10-10T21:43:54.655Z,102097.63
2022-10-10T21:46:24.346Z,102102.06
2022-10-10T21:48:53.139Z,102104.91
2022-10-10T21:51:21.040Z,102112.00
2022-10-10T21:53:50.240Z,102113.88
2022-10-10T21:56:18.220Z,102101.59
2022-10-10T21:58:46.312Z,102111.41
2022-10-10T22:01:16.016Z,102110.69
2022-10-10T22:03:44.849Z,102113.59
2022-10-10T22:06:16.408Z,102115.66
2022-10-10T22:08:44.565Z,102122.47
2022-10-10T22:11:15.820Z,102122.69
2022-10-10T22:13:43.559Z,102129.84
2022-10-10T22:16:11.915Z,102129.19
2022-10-10T22:18:40.251Z,102138.22
2022-10-10T22:21:09.342Z,102129.53
2022-10-10T22:23:37.405Z,102133.13
2022-10-10T22:26:08.214Z,102151.84
2022-10-10T22:28:37.660Z,102144.81
2022-10-10T22:31:05.817Z,102149.47
2022-10-10T22:33:33.522Z,102152.09
2022-10-10T22:36:01.584Z,102154.84
2022-10-10T22:38:29.345Z,102155.94
2022-10-10T22:40:57.171Z,102153.38
2022-10-10T22:43:27.007Z,102160.47
2022-10-10T22:45:56.416Z,102167.75
2022-10-10T22:48:24.073Z,102164.22
2022-10-10T22:50:59.589Z,102160.81
2022-10-10T22:53:27.383Z,102168.00
2022-10-10T22:55:55.069Z,102170.75
2022-10-10T22:58:22.863Z,102171.75
2022-10-10T23:00:51.983Z,102179.78
2022-10-10T23:03:21.540Z,102183.38
2022-10-10T23:05:49.120Z,102180.91
2022-10-10T23:08:16.766Z,102184.50
2022-10-10T23:10:44.552Z,102174.84
2022-10-10T23:13:12.572Z,102181.16
2022-10-10T23:15:40.159Z,102180.41
2022-10-10T23:18:07.792Z,102186.81
2022-10-10T23:20:36.794Z,102188.69
2022-10-10T23:23:04.501Z,102187.00
2022-10-10T23:25:32.168Z,102186.25
2022-10-10T23:27:59.842Z,102190.72
2022-10-10T23:30:27.449Z,102184.88
2022-10-10T23:32:55.109Z,102191.13
2022-10-10T23:35:22.772Z,102187.69
2022-10-10T23:37:51.770Z,102187.03
2022-10-10T23:40:19.470Z,102190.59
2022-10-10T23:42:47.160Z,102189.91
2022-10-10T23:45:14.938Z,102195.19
2022-10-10T23:47:42.629Z,102185.75
2022-10-10T23:50:10.551Z,102191.09
2022-10-10T23:52:38.369Z,102195.63
2022-10-10T23:55:08.386Z,102197.59
2022-10-10T23:57:36.071Z,102191.47
