createdAt,value
2023-05-09T00:04:34.579Z,5.93
2023-05-09T00:09:36.833Z,7.47
2023-05-09T00:14:41.095Z,6.47
2023-05-09T00:19:44.351Z,6.20
2023-05-09T00:24:46.808Z,7.83
2023-05-09T00:29:49.086Z,9.13
2023-05-09T00:34:51.480Z,6.80
2023-05-09T00:39:53.945Z,5.90
2023-05-09T00:44:56.267Z,6.07
2023-05-09T00:49:58.830Z,5.67
2023-05-09T00:55:02.693Z,5.80
2023-05-09T01:00:07.416Z,8.20
2023-05-09T01:05:10.541Z,7.67
2023-05-09T01:10:31.700Z,7.27
2023-05-09T01:15:50.787Z,8.40
2023-05-09T01:20:59.049Z,8.07
2023-05-09T01:26:41.979Z,8.00
2023-05-09T01:31:45.970Z,7.97
2023-05-09T01:36:50.652Z,7.77
2023-05-09T01:41:55.543Z,7.13
2023-05-09T01:46:59.120Z,7.13
2023-05-09T01:52:05.157Z,8.97
2023-05-09T01:57:08.915Z,8.13
2023-05-09T02:02:12.095Z,8.83
2023-05-09T02:07:14.673Z,7.77
2023-05-09T02:12:17.283Z,8.20
2023-05-09T02:17:19.656Z,8.47
2023-05-09T02:22:22.301Z,8.73
2023-05-09T02:27:25.139Z,8.27
2023-05-09T02:32:30.815Z,9.03
2023-05-09T02:37:34.026Z,7.87
2023-05-09T02:42:37.212Z,8.20
2023-05-09T02:47:40.072Z,10.57
2023-05-09T02:52:42.467Z,9.90
2023-05-09T02:57:44.943Z,12.23
2023-05-09T03:02:47.477Z,13.97
2023-05-09T03:07:52.395Z,12.43
2023-05-09T03:12:54.766Z,14.43
2023-05-09T03:17:57.324Z,15.80
2023-05-09T03:22:59.705Z,17.83
2023-05-09T03:28:02.384Z,13.70
2023-05-09T03:33:06.559Z,14.80
2023-05-09T03:38:08.866Z,13.37
2023-05-09T03:43:11.417Z,12.90
2023-05-09T03:48:13.827Z,14.73
2023-05-09T03:53:24.205Z,12.93
2023-05-09T03:58:28.436Z,14.63
2023-05-09T04:03:32.368Z,14.53
2023-05-09T04:08:35.284Z,13.07
2023-05-09T04:13:39.520Z,12.67
2023-05-09T04:18:52.775Z,12.53
2023-05-09T04:23:55.360Z,11.27
2023-05-09T04:29:05.226Z,12.10
2023-05-09T04:34:08.252Z,9.00
2023-05-09T04:39:13.272Z,8.03
2023-05-09T04:44:24.783Z,5.50
2023-05-09T04:49:27.352Z,4.50
2023-05-09T04:54:29.769Z,3.60
2023-05-09T04:59:33.281Z,3.77
2023-05-09T05:04:36.590Z,2.40
2023-05-09T05:09:39.148Z,3.20
2023-05-09T05:14:41.565Z,2.33
2023-05-09T05:19:45.902Z,2.30
2023-05-09T05:24:49.069Z,2.10
2023-05-09T05:29:51.651Z,1.93
2023-05-09T05:34:54.266Z,2.50
2023-05-09T05:39:57.048Z,2.07
2023-05-09T05:45:08.643Z,2.00
2023-05-09T05:50:16.593Z,1.50
2023-05-09T05:55:19.203Z,1.20
2023-05-09T06:00:22.757Z,1.20
2023-05-09T06:05:35.695Z,0.97
2023-05-09T06:10:38.130Z,1.03
2023-05-09T06:15:40.572Z,1.30
2023-05-09T06:20:42.909Z,1.10
2023-05-09T06:25:45.275Z,1.37
2023-05-09T06:30:47.732Z,1.80
2023-05-09T06:35:50.682Z,1.07
2023-05-09T06:40:52.989Z,1.00
2023-05-09T06:45:55.341Z,1.77
2023-05-09T06:50:57.708Z,1.07
2023-05-09T06:56:00.144Z,1.70
2023-05-09T07:01:02.567Z,2.20
2023-05-09T07:06:05.457Z,1.30
2023-05-09T07:11:07.809Z,1.27
2023-05-09T07:16:10.260Z,1.10
2023-05-09T07:21:12.778Z,1.07
2023-05-09T07:26:15.173Z,1.10
2023-05-09T07:31:17.873Z,1.10
2023-05-09T07:36:26.176Z,0.83
2023-05-09T07:41:28.621Z,1.20
2023-05-09T07:46:33.980Z,0.93
2023-05-09T07:51:36.335Z,1.10
2023-05-09T07:56:40.234Z,1.10
2023-05-09T08:01:45.817Z,1.00
2023-05-09T08:06:48.355Z,1.70
2023-05-09T08:11:55.463Z,1.00
2023-05-09T08:28:08.856Z,1.47
2023-05-09T08:33:12.086Z,1.40
2023-05-09T08:38:16.556Z,2.17
2023-05-09T08:43:20.942Z,1.30
2023-05-09T08:48:23.880Z,1.07
2023-05-09T08:53:27.918Z,1.10
2023-05-09T08:58:31.948Z,1.10
2023-05-09T09:03:34.484Z,1.40
2023-05-09T09:08:37.066Z,1.00
2023-05-09T09:13:41.402Z,1.43
2023-05-09T09:18:44.118Z,2.77
2023-05-09T09:23:50.676Z,1.80
2023-05-09T09:28:55.313Z,1.83
2023-05-09T09:34:02.483Z,1.23
2023-05-09T09:39:06.041Z,1.13
2023-05-09T09:44:09.924Z,1.00
2023-05-09T09:49:14.309Z,1.27
2023-05-09T09:54:16.850Z,1.00
2023-05-09T09:59:25.338Z,1.10
2023-05-09T10:04:30.834Z,1.30
2023-05-09T10:09:38.381Z,1.30
2023-05-09T10:14:42.677Z,2.70
2023-05-09T10:19:46.844Z,1.80
2023-05-09T10:24:58.104Z,1.50
2023-05-09T10:30:07.998Z,1.17
2023-05-09T10:35:14.575Z,1.30
2023-05-09T10:40:18.182Z,1.10
2023-05-09T10:45:22.578Z,1.40
2023-05-09T10:50:25.726Z,1.50
2023-05-09T10:55:40.383Z,1.57
2023-05-09T11:00:43.032Z,1.57
2023-05-09T11:05:47.452Z,1.50
2023-05-09T11:10:50.020Z,1.70
2023-05-09T11:16:09.042Z,1.50
2023-05-09T11:21:12.164Z,2.45
2023-05-09T11:26:15.381Z,1.57
2023-05-09T11:31:19.529Z,2.30
2023-05-09T11:36:29.966Z,2.30
2023-05-09T11:41:39.824Z,1.50
2023-05-09T11:46:43.164Z,1.60
2023-05-09T11:51:45.786Z,1.70
2023-05-09T11:56:48.196Z,1.23
2023-05-09T12:01:50.828Z,1.30
2023-05-09T12:06:53.341Z,2.20
2023-05-09T12:11:56.971Z,1.73
2023-05-09T12:17:00.508Z,1.20
2023-05-09T12:22:08.289Z,1.33
2023-05-09T12:27:10.881Z,1.20
2023-05-09T12:32:14.899Z,1.93
2023-05-09T12:37:20.310Z,1.57
2023-05-09T12:42:22.823Z,3.50
2023-05-09T12:47:29.853Z,2.00
2023-05-09T12:58:03.169Z,1.90
2023-05-09T13:03:06.482Z,2.73
2023-05-09T13:08:09.024Z,1.87
2023-05-09T13:13:19.858Z,2.20
2023-05-09T13:18:23.686Z,1.27
2023-05-09T13:23:26.350Z,1.53
2023-05-09T13:28:28.822Z,2.00
2023-05-09T13:33:31.890Z,2.33
2023-05-09T13:38:39.027Z,1.80
2023-05-09T13:43:42.928Z,2.07
2023-05-09T13:48:45.596Z,1.77
2023-05-09T13:53:48.032Z,1.93
2023-05-09T13:58:50.518Z,1.43
2023-05-09T14:03:53.089Z,1.90
2023-05-09T14:08:56.662Z,1.90
2023-05-09T14:13:59.077Z,2.50
2023-05-09T14:19:01.822Z,2.27
2023-05-09T14:24:04.893Z,2.33
2023-05-09T14:29:07.417Z,2.80
2023-05-09T14:34:09.964Z,3.63
2023-05-09T14:39:12.920Z,3.10
2023-05-09T14:44:15.450Z,2.13
2023-05-09T14:49:17.860Z,2.27
2023-05-09T14:54:20.390Z,2.13
2023-05-09T14:59:23.503Z,1.70
2023-05-09T15:04:30.972Z,2.20
2023-05-09T15:09:33.607Z,2.03
2023-05-09T15:14:36.208Z,1.90
2023-05-09T15:19:38.749Z,1.90
2023-05-09T15:24:44.007Z,1.93
2023-05-09T15:29:47.485Z,1.43
2023-05-09T15:34:49.841Z,1.50
2023-05-09T15:39:52.632Z,2.53
2023-05-09T15:44:55.197Z,2.50
2023-05-09T15:49:57.656Z,3.43
2023-05-09T15:55:00.313Z,9.20
2023-05-09T16:00:02.843Z,6.00
2023-05-09T16:05:15.041Z,2.67
2023-05-09T16:10:17.827Z,1.83
2023-05-09T16:15:20.601Z,1.60
2023-05-09T16:20:23.378Z,2.07
2023-05-09T16:25:25.835Z,1.90
2023-05-09T16:30:28.467Z,2.30
2023-05-09T16:35:34.277Z,4.50
2023-05-09T16:40:37.239Z,7.17
2023-05-09T16:45:39.847Z,5.87
2023-05-09T16:50:43.737Z,6.10
2023-05-09T16:55:47.737Z,8.47
2023-05-09T17:00:51.329Z,6.80
2023-05-09T17:05:53.838Z,6.20
2023-05-09T17:10:56.380Z,5.93
2023-05-09T17:15:58.912Z,6.80
2023-05-09T17:21:01.911Z,5.57
2023-05-09T17:26:04.431Z,5.00
2023-05-09T17:31:07.470Z,4.60
2023-05-09T17:36:10.132Z,4.30
2023-05-09T17:41:12.774Z,4.87
2023-05-09T17:46:15.371Z,7.27
2023-05-09T17:51:17.999Z,5.90
2023-05-09T17:56:20.579Z,7.13
2023-05-09T18:01:23.625Z,9.10
2023-05-09T18:06:26.723Z,9.80
2023-05-09T18:11:29.530Z,9.23
2023-05-09T18:16:34.366Z,11.40
2023-05-09T18:21:38.061Z,9.30
2023-05-09T18:26:40.568Z,6.87
2023-05-09T18:31:44.876Z,10.47
2023-05-09T18:36:47.691Z,9.17
2023-05-09T18:41:50.195Z,8.27
2023-05-09T18:46:54.602Z,8.43
2023-05-09T18:51:57.288Z,7.60
2023-05-09T18:56:59.689Z,9.17
2023-05-09T19:02:02.214Z,7.83
2023-05-09T19:07:06.104Z,9.00
2023-05-09T19:12:10.082Z,9.33
2023-05-09T19:17:14.096Z,9.37
2023-05-09T19:22:16.668Z,9.43
2023-05-09T19:27:19.571Z,8.67
2023-05-09T19:32:22.596Z,11.83
2023-05-09T19:37:25.068Z,9.90
2023-05-09T19:42:28.295Z,8.97
2023-05-09T19:47:30.958Z,9.50
2023-05-09T19:52:33.564Z,11.57
2023-05-09T19:57:39.561Z,14.30
2023-05-09T20:02:42.005Z,11.87
2023-05-09T20:07:44.645Z,12.03
2023-05-09T20:12:47.799Z,12.90
2023-05-09T20:17:50.382Z,11.07
2023-05-09T20:22:52.733Z,9.20
2023-05-09T20:27:55.104Z,6.80
2023-05-09T20:32:59.075Z,9.13
2023-05-09T20:38:01.743Z,8.70
2023-05-09T20:43:04.189Z,6.97
2023-05-09T20:48:07.068Z,10.70
2023-05-09T20:53:09.595Z,9.63
2023-05-09T20:58:15.149Z,7.10
2023-05-09T21:03:17.740Z,8.00
2023-05-09T21:08:21.777Z,9.50
2023-05-09T21:13:34.341Z,7.00
2023-05-09T21:18:36.729Z,8.17
2023-05-09T21:23:39.036Z,7.60
2023-05-09T21:28:41.425Z,8.80
2023-05-09T21:33:43.840Z,7.10
2023-05-09T21:38:46.219Z,7.60
2023-05-09T21:43:49.080Z,7.43
2023-05-09T21:48:51.531Z,12.10
2023-05-09T21:53:53.902Z,8.63
2023-05-09T21:58:56.428Z,8.63
2023-05-09T22:03:59.322Z,9.00
2023-05-09T22:09:01.804Z,8.63
2023-05-09T22:14:04.337Z,7.30
2023-05-09T22:19:06.879Z,7.00
2023-05-09T22:24:09.364Z,6.30
2023-05-09T22:29:11.742Z,5.10
2023-05-09T22:34:14.369Z,6.23
2023-05-09T22:39:17.193Z,6.30
2023-05-09T22:44:19.651Z,6.53
2023-05-09T22:49:22.482Z,6.30
2023-05-09T22:54:24.984Z,5.57
2023-05-09T22:59:27.540Z,5.80
2023-05-09T23:04:30.040Z,5.63
2023-05-09T23:09:32.473Z,5.53
2023-05-09T23:14:35.088Z,8.57
2023-05-09T23:19:37.664Z,6.47
2023-05-09T23:24:40.167Z,6.23
2023-05-09T23:29:42.649Z,5.23
2023-05-09T23:34:45.088Z,5.83
2023-05-09T23:39:47.412Z,6.73
2023-05-09T23:44:49.807Z,5.77
2023-05-09T23:49:52.300Z,6.67
2023-05-09T23:54:54.739Z,5.87
2023-05-09T23:59:57.315Z,5.47
