createdAt,value
2023-02-18T00:00:39.197Z,0
2023-02-18T00:01:20.692Z,0
2023-02-18T00:06:05.083Z,0
2023-02-18T00:06:45.494Z,0
2023-02-18T00:07:26.051Z,0
2023-02-18T00:08:06.557Z,0
2023-02-18T00:08:47.133Z,0
2023-02-18T00:09:27.610Z,0
2023-02-18T00:10:08.145Z,0
2023-02-18T00:10:48.700Z,0
2023-02-18T00:13:01.461Z,0
2023-02-18T00:13:41.974Z,0
2023-02-18T00:14:22.508Z,0
2023-02-18T00:15:03.058Z,0
2023-02-18T00:15:43.610Z,0
2023-02-18T00:16:24.109Z,0
2023-02-18T00:17:04.622Z,0
2023-02-18T00:17:45.160Z,0
2023-02-18T00:18:25.710Z,0
2023-02-18T00:20:38.471Z,0
2023-02-18T00:21:19.939Z,0
2023-02-18T00:22:00.469Z,0
2023-02-18T00:22:41.018Z,0
2023-02-18T00:23:21.534Z,0
2023-02-18T00:24:02.090Z,0
2023-02-18T00:24:42.613Z,0
2023-02-18T00:25:23.121Z,0
2023-02-18T00:32:08.485Z,0
2023-02-18T00:32:48.973Z,0
2023-02-18T00:33:29.517Z,0
2023-02-18T00:34:10.037Z,0
2023-02-18T00:34:50.552Z,0
2023-02-18T00:35:31.067Z,0
2023-02-18T00:36:11.630Z,0
2023-02-18T00:36:52.153Z,0
2023-02-18T00:37:35.008Z,0
2023-02-18T00:39:45.774Z,0
2023-02-18T00:40:26.946Z,0
2023-02-18T00:41:09.386Z,0
2023-02-18T00:41:52.511Z,0
2023-02-18T00:44:07.029Z,0
2023-02-18T00:44:47.635Z,0
2023-02-18T00:45:28.732Z,0
2023-02-18T00:46:09.636Z,0
2023-02-18T00:48:28.852Z,0
2023-02-18T00:49:09.442Z,0
2023-02-18T00:49:49.947Z,0
2023-02-18T00:50:30.440Z,0
2023-02-18T00:53:03.518Z,0
2023-02-18T00:53:44.026Z,0
2023-02-18T00:54:24.575Z,0
2023-02-18T00:55:05.132Z,0
2023-02-18T00:55:45.614Z,0
2023-02-18T00:56:26.234Z,0
2023-02-18T00:57:06.727Z,0
2023-02-18T00:57:47.229Z,0
2023-02-18T00:58:27.740Z,0
2023-02-18T00:59:08.346Z,0
2023-02-18T01:05:53.590Z,0
2023-02-18T01:06:34.127Z,0
2023-02-18T01:07:14.648Z,0
2023-02-18T01:07:55.157Z,0
2023-02-18T01:08:35.690Z,0
2023-02-18T01:09:16.227Z,0
2023-02-18T01:09:56.749Z,0
2023-02-18T01:10:37.276Z,0
2023-02-18T01:11:17.782Z,0
2023-02-18T01:11:58.294Z,0
2023-02-18T01:15:17.565Z,0
2023-02-18T01:15:58.088Z,0
2023-02-18T01:16:38.619Z,0
2023-02-18T01:17:19.154Z,0
2023-02-18T01:17:59.669Z,0
2023-02-18T01:18:40.177Z,0
2023-02-18T01:19:20.712Z,0
2023-02-18T01:20:01.253Z,0
2023-02-18T01:20:41.767Z,0
2023-02-18T01:21:22.277Z,0
2023-02-18T01:26:47.614Z,0
2023-02-18T01:27:28.209Z,0
2023-02-18T01:28:08.752Z,0
2023-02-18T01:28:49.275Z,0
2023-02-18T01:29:29.799Z,0
2023-02-18T01:30:10.336Z,0
2023-02-18T01:30:51.950Z,0
2023-02-18T01:31:31.557Z,0
2023-02-18T01:32:12.015Z,0
2023-02-18T01:32:52.472Z,0
2023-02-18T01:38:17.592Z,0
2023-02-18T01:38:58.144Z,0
2023-02-18T01:39:38.722Z,0
2023-02-18T01:40:19.253Z,0
2023-02-18T01:40:59.823Z,0
2023-02-18T01:41:40.470Z,0
2023-02-18T01:42:20.981Z,0
2023-02-18T01:44:33.805Z,0
2023-02-18T01:45:14.345Z,0
2023-02-18T01:45:54.897Z,0
2023-02-18T01:46:35.497Z,0
2023-02-18T01:47:15.949Z,0
2023-02-18T01:47:56.456Z,0
2023-02-18T01:48:39.154Z,0
2023-02-18T01:49:17.501Z,0
2023-02-18T01:49:58.052Z,0
2023-02-18T01:50:38.533Z,0
2023-02-18T01:56:43.779Z,0
2023-02-18T01:57:24.274Z,0
2023-02-18T01:58:04.792Z,0
2023-02-18T01:58:45.304Z,0
2023-02-18T01:59:25.820Z,0
2023-02-18T02:00:06.372Z,0
2023-02-18T02:00:47.159Z,0
2023-02-18T02:01:27.646Z,0
2023-02-18T02:02:09.703Z,0
2023-02-18T02:07:33.904Z,0
2023-02-18T02:08:14.414Z,0
2023-02-18T02:08:54.951Z,0
2023-02-18T02:09:35.505Z,0
2023-02-18T02:11:50.092Z,0
2023-02-18T02:12:30.657Z,0
2023-02-18T02:13:11.746Z,0
2023-02-18T02:13:53.189Z,0
2023-02-18T02:16:06.104Z,0
2023-02-18T02:16:46.426Z,0
2023-02-18T02:17:26.919Z,0
2023-02-18T02:18:07.434Z,0
2023-02-18T02:18:47.957Z,0
2023-02-18T02:21:00.730Z,0
2023-02-18T02:21:41.262Z,0
2023-02-18T02:22:21.764Z,0
2023-02-18T02:23:02.318Z,0
2023-02-18T02:23:42.847Z,0
2023-02-18T02:24:23.368Z,0
2023-02-18T02:25:03.883Z,0
2023-02-18T02:25:44.420Z,0
2023-02-18T02:26:24.970Z,0
2023-02-18T02:27:06.973Z,0
2023-02-18T02:33:10.469Z,0
2023-02-18T02:33:50.978Z,0
2023-02-18T02:34:31.493Z,0
2023-02-18T02:35:12.021Z,0
2023-02-18T02:35:52.526Z,0
2023-02-18T02:36:33.047Z,0
2023-02-18T02:37:13.582Z,0
2023-02-18T02:37:54.107Z,0
2023-02-18T02:38:34.627Z,0
2023-02-18T02:39:15.140Z,0
2023-02-18T02:39:55.803Z,0
2023-02-18T02:46:00.649Z,0
2023-02-18T02:46:41.290Z,0
2023-02-18T02:47:21.792Z,0
2023-02-18T02:48:02.306Z,0
2023-02-18T02:48:42.843Z,0
2023-02-18T02:49:23.378Z,0
2023-02-18T02:50:03.907Z,0
2023-02-18T02:50:44.412Z,0
2023-02-18T02:51:24.927Z,0
2023-02-18T02:52:05.457Z,0
2023-02-18T02:56:04.691Z,0
2023-02-18T02:56:45.201Z,0
2023-02-18T02:57:25.719Z,0
2023-02-18T02:58:06.264Z,0
2023-02-18T02:58:46.755Z,0
2023-02-18T02:59:27.255Z,0
2023-02-18T03:00:07.791Z,0
2023-02-18T03:00:48.339Z,0
2023-02-18T03:01:28.839Z,0
2023-02-18T03:02:09.356Z,0
2023-02-18T03:09:31.210Z,0
2023-02-18T03:10:11.862Z,0
2023-02-18T03:10:52.369Z,0
2023-02-18T03:11:32.881Z,0
2023-02-18T03:12:13.409Z,0
2023-02-18T03:12:53.918Z,0
2023-02-18T03:13:34.458Z,0
2023-02-18T03:14:14.985Z,0
2023-02-18T03:14:55.538Z,0
2023-02-18T03:15:36.074Z,0
2023-02-18T03:20:16.139Z,0
2023-02-18T03:20:56.699Z,0
2023-02-18T03:21:37.239Z,0
2023-02-18T03:22:17.787Z,0
2023-02-18T03:24:32.335Z,0
2023-02-18T03:25:12.865Z,0
2023-02-18T03:25:53.464Z,0
2023-02-18T03:26:34.833Z,0
2023-02-18T03:27:15.355Z,0
2023-02-18T03:27:55.875Z,0
2023-02-18T03:28:36.407Z,0
2023-02-18T03:29:16.919Z,0
2023-02-18T03:32:42.283Z,0
2023-02-18T03:33:25.600Z,0
2023-02-18T03:34:06.114Z,0
2023-02-18T03:34:46.643Z,0
2023-02-18T03:35:27.181Z,0
2023-02-18T03:38:52.261Z,0
2023-02-18T03:39:32.789Z,0
2023-02-18T03:40:13.297Z,0
2023-02-18T03:40:53.873Z,0
2023-02-18T03:41:34.359Z,0
2023-02-18T03:42:14.888Z,0
2023-02-18T03:42:55.410Z,0
2023-02-18T03:43:35.969Z,0
2023-02-18T03:44:16.535Z,0
2023-02-18T03:44:57.028Z,0
2023-02-18T03:50:22.186Z,0
2023-02-18T03:52:41.485Z,0
2023-02-18T03:53:22.017Z,0
2023-02-18T03:54:03.284Z,0
2023-02-18T03:54:44.741Z,0
2023-02-18T03:56:57.748Z,0
2023-02-18T03:57:38.266Z,0
2023-02-18T03:58:18.786Z,0
2023-02-18T03:58:59.305Z,0
2023-02-18T04:01:27.888Z,0
2023-02-18T04:02:08.291Z,0
2023-02-18T04:02:48.806Z,0
2023-02-18T04:03:29.362Z,0
2023-02-18T04:04:09.928Z,0
2023-02-18T04:04:51.174Z,0
2023-02-18T04:05:32.477Z,0
2023-02-18T04:12:18.485Z,0
2023-02-18T04:12:58.993Z,0
2023-02-18T04:15:12.051Z,0
2023-02-18T04:15:52.572Z,0
2023-02-18T04:16:33.144Z,0
2023-02-18T04:17:13.582Z,0
2023-02-18T04:19:32.935Z,0
2023-02-18T04:20:13.495Z,0
2023-02-18T04:20:54.000Z,0
2023-02-18T04:21:34.534Z,0
2023-02-18T04:22:15.047Z,0
2023-02-18T04:22:55.589Z,0
2023-02-18T04:23:36.133Z,0
2023-02-18T04:24:16.636Z,0
2023-02-18T04:24:57.153Z,0
2023-02-18T04:25:37.669Z,0
2023-02-18T04:31:03.318Z,0
2023-02-18T04:31:43.906Z,0
2023-02-18T04:32:24.311Z,0
2023-02-18T04:33:04.828Z,0
2023-02-18T04:33:45.333Z,0
2023-02-18T04:34:25.860Z,0
2023-02-18T04:35:06.417Z,0
2023-02-18T04:35:46.934Z,0
2023-02-18T04:36:27.471Z,0
2023-02-18T04:37:08.740Z,0
2023-02-18T04:42:33.071Z,0
2023-02-18T04:43:13.610Z,0
2023-02-18T04:43:54.114Z,0
2023-02-18T04:44:34.661Z,0
2023-02-18T04:46:47.436Z,0
2023-02-18T04:47:27.912Z,0
2023-02-18T04:48:08.445Z,0
2023-02-18T04:48:48.963Z,0
2023-02-18T04:49:29.472Z,0
2023-02-18T04:50:10.011Z,0
2023-02-18T04:50:50.606Z,0
2023-02-18T04:51:31.111Z,0
2023-02-18T04:53:44.208Z,0
2023-02-18T04:54:24.720Z,0
2023-02-18T04:55:05.365Z,0
2023-02-18T04:55:47.434Z,0
2023-02-18T04:57:45.439Z,0
2023-02-18T04:58:25.971Z,0
2023-02-18T04:59:06.500Z,0
2023-02-18T04:59:47.040Z,0
2023-02-18T05:00:27.567Z,0
2023-02-18T05:01:08.136Z,0
2023-02-18T05:01:48.646Z,0
2023-02-18T05:02:29.986Z,0
2023-02-18T05:09:15.558Z,0
2023-02-18T05:09:56.084Z,0
2023-02-18T05:10:37.309Z,0
2023-02-18T05:11:17.845Z,0
2023-02-18T05:11:58.381Z,0
2023-02-18T05:12:40.529Z,0
2023-02-18T05:17:25.627Z,0
2023-02-18T05:18:06.166Z,0
2023-02-18T05:18:46.669Z,0
2023-02-18T05:20:59.432Z,0
2023-02-18T05:21:39.945Z,0
2023-02-18T05:22:20.502Z,0
2023-02-18T05:23:01.037Z,0
2023-02-18T05:23:41.585Z,0
2023-02-18T05:24:22.133Z,0
2023-02-18T05:25:04.381Z,0
2023-02-18T05:29:09.179Z,0
2023-02-18T05:29:49.721Z,0
2023-02-18T05:30:31.080Z,0
2023-02-18T05:32:45.045Z,0
2023-02-18T05:33:26.323Z,0
2023-02-18T05:34:07.718Z,0
2023-02-18T05:34:48.237Z,0
2023-02-18T05:36:46.305Z,0
2023-02-18T05:37:26.792Z,0
2023-02-18T05:38:07.300Z,0
2023-02-18T05:38:47.846Z,0
2023-02-18T05:39:28.383Z,0
2023-02-18T05:41:41.979Z,0
2023-02-18T05:42:22.505Z,0
2023-02-18T05:43:03.024Z,0
2023-02-18T05:43:43.576Z,0
2023-02-18T05:45:56.314Z,0
2023-02-18T05:46:36.876Z,0
2023-02-18T05:47:17.400Z,0
2023-02-18T05:47:58.857Z,0
2023-02-18T05:50:16.560Z,0
2023-02-18T05:50:59.034Z,0
2023-02-18T05:51:41.006Z,0
2023-02-18T05:52:23.033Z,0
2023-02-18T05:53:04.991Z,0
2023-02-18T05:53:47.376Z,0
2023-02-18T05:54:28.508Z,0
2023-02-18T05:57:08.340Z,0
2023-02-18T05:57:50.346Z,0
2023-02-18T05:58:32.425Z,0
2023-02-18T05:59:12.960Z,0
2023-02-18T06:01:47.258Z,0
2023-02-18T06:02:27.848Z,0
2023-02-18T06:03:08.289Z,0
2023-02-18T06:03:48.806Z,0
2023-02-18T06:06:18.123Z,4
2023-02-18T06:06:58.544Z,4
2023-02-18T06:07:39.114Z,0
2023-02-18T06:08:19.723Z,4
2023-02-18T06:09:00.266Z,4
2023-02-18T06:09:40.869Z,8
2023-02-18T06:11:54.433Z,8
2023-02-18T06:12:35.677Z,8
2023-02-18T06:13:17.912Z,8
2023-02-18T06:13:59.326Z,8
2023-02-18T06:16:16.560Z,16
2023-02-18T06:16:57.098Z,12
2023-02-18T06:17:37.629Z,16
2023-02-18T06:18:18.208Z,16
2023-02-18T06:18:58.783Z,20
2023-02-18T06:19:39.280Z,24
2023-02-18T06:20:19.853Z,32
2023-02-18T06:21:00.393Z,36
2023-02-18T06:23:13.215Z,40
2023-02-18T06:23:53.774Z,40
2023-02-18T06:24:34.305Z,52
2023-02-18T06:25:14.962Z,56
2023-02-18T06:25:55.497Z,56
2023-02-18T06:26:36.071Z,64
2023-02-18T06:27:16.622Z,60
2023-02-18T06:27:57.179Z,60
2023-02-18T06:28:37.716Z,72
2023-02-18T06:29:18.262Z,76
2023-02-18T06:35:23.256Z,140
2023-02-18T06:37:21.209Z,184
2023-02-18T06:38:01.712Z,204
2023-02-18T06:38:42.819Z,228
2023-02-18T06:39:23.297Z,232
2023-02-18T06:41:38.818Z,288
2023-02-18T06:42:19.302Z,276
2023-02-18T06:42:59.855Z,268
2023-02-18T06:43:40.410Z,300
2023-02-18T06:45:59.983Z,456
2023-02-18T06:46:40.536Z,476
2023-02-18T06:47:21.602Z,444
2023-02-18T06:48:02.107Z,388
2023-02-18T06:50:00.149Z,516
2023-02-18T06:50:42.754Z,620
2023-02-18T06:51:21.209Z,684
2023-02-18T06:52:01.811Z,720
2023-02-18T06:52:42.422Z,804
2023-02-18T06:53:23.125Z,892
2023-02-18T06:54:03.742Z,956
2023-02-18T06:54:44.326Z,1024
2023-02-18T06:55:24.886Z,1100
2023-02-18T07:00:10.064Z,1072
2023-02-18T07:00:50.653Z,864
2023-02-18T07:01:31.112Z,1076
2023-02-18T07:02:11.725Z,1368
2023-02-18T07:02:52.344Z,1604
2023-02-18T07:05:05.503Z,1884
2023-02-18T07:05:45.992Z,1924
2023-02-18T07:06:26.717Z,1964
2023-02-18T07:07:07.298Z,2080
2023-02-18T07:07:47.902Z,2168
2023-02-18T07:08:28.452Z,2124
2023-02-18T07:09:09.025Z,2100
2023-02-18T07:09:49.561Z,2080
2023-02-18T07:10:30.189Z,2004
2023-02-18T07:16:35.749Z,2316
2023-02-18T07:18:48.747Z,2452
2023-02-18T07:19:30.280Z,2336
2023-02-18T07:20:10.798Z,2608
2023-02-18T07:20:52.329Z,2716
2023-02-18T07:23:06.415Z,2676
2023-02-18T07:23:48.435Z,2804
2023-02-18T07:24:29.026Z,3272
2023-02-18T07:25:09.534Z,3372
2023-02-18T07:27:07.726Z,3448
2023-02-18T07:27:48.228Z,3776
2023-02-18T07:28:29.641Z,4020
2023-02-18T07:29:10.141Z,4020
2023-02-18T07:31:38.513Z,3660
2023-02-18T07:32:18.992Z,3732
2023-02-18T07:32:59.521Z,3764
2023-02-18T07:33:40.083Z,3784
2023-02-18T07:35:57.769Z,3624
2023-02-18T07:36:39.154Z,3656
2023-02-18T07:37:19.700Z,3536
2023-02-18T07:38:00.168Z,3624
2023-02-18T07:38:43.505Z,3684
2023-02-18T07:41:57.971Z,3732
2023-02-18T07:42:38.431Z,3440
2023-02-18T07:43:18.924Z,3380
2023-02-18T07:43:59.463Z,3364
2023-02-18T07:44:39.988Z,3104
2023-02-18T07:45:20.489Z,3008
2023-02-18T07:46:02.628Z,3216
2023-02-18T07:51:20.071Z,3572
2023-02-18T07:52:01.568Z,3872
2023-02-18T07:52:42.542Z,4116
2023-02-18T07:53:23.121Z,4100
2023-02-18T07:55:25.322Z,3736
2023-02-18T07:56:09.647Z,3920
2023-02-18T07:56:59.353Z,3700
2023-02-18T07:57:40.755Z,3748
2023-02-18T07:58:24.761Z,4240
2023-02-18T07:59:12.862Z,4816
2023-02-18T07:59:58.748Z,4968
2023-02-18T08:00:39.383Z,4912
2023-02-18T08:02:23.950Z,4620
2023-02-18T08:03:06.741Z,4452
2023-02-18T08:03:51.840Z,4728
2023-02-18T08:04:35.761Z,5088
2023-02-18T08:05:16.310Z,5336
2023-02-18T08:06:03.255Z,5672
2023-02-18T08:06:47.454Z,5480
2023-02-18T08:07:40.252Z,5308
2023-02-18T08:08:26.258Z,5488
2023-02-18T08:09:09.264Z,5796
2023-02-18T08:10:01.257Z,5440
2023-02-18T08:10:51.244Z,5456
2023-02-18T08:11:34.252Z,5732
2023-02-18T08:12:17.243Z,5648
2023-02-18T08:12:59.293Z,5376
2023-02-18T08:14:24.749Z,4992
2023-02-18T08:15:07.020Z,5412
2023-02-18T08:15:49.858Z,5552
2023-02-18T08:17:17.276Z,6236
2023-02-18T08:18:04.370Z,6420
2023-02-18T08:20:46.628Z,6216
2023-02-18T08:21:37.497Z,6432
2023-02-18T08:22:26.434Z,6352
2023-02-18T08:23:12.536Z,6576
2023-02-18T08:23:54.018Z,7008
2023-02-18T08:24:35.339Z,7512
2023-02-18T08:25:28.893Z,7148
2023-02-18T08:25:57.631Z,7164
2023-02-18T08:27:26.924Z,6920
2023-02-18T08:28:10.936Z,6592
2023-02-18T08:28:57.221Z,6756
2023-02-18T08:29:38.602Z,6764
2023-02-18T08:30:39.562Z,7048
2023-02-18T08:31:24.548Z,6864
2023-02-18T08:32:07.995Z,6772
2023-02-18T08:32:52.020Z,6900
2023-02-18T08:33:34.922Z,7020
2023-02-18T08:34:19.354Z,6912
2023-02-18T08:35:45.192Z,7112
2023-02-18T08:36:27.786Z,7012
2023-02-18T08:37:09.791Z,6700
2023-02-18T08:38:41.925Z,6584
2023-02-18T08:39:29.047Z,6968
2023-02-18T08:40:16.039Z,6780
2023-02-18T08:41:04.899Z,7288
2023-02-18T08:41:46.014Z,7796
2023-02-18T08:42:40.916Z,7660
2023-02-18T08:43:25.012Z,7776
2023-02-18T08:44:10.228Z,8196
2023-02-18T08:45:00.626Z,8608
2023-02-18T08:46:32.936Z,8376
2023-02-18T08:49:02.133Z,8672
2023-02-18T08:49:45.520Z,8616
2023-02-18T08:50:29.565Z,8896
2023-02-18T08:51:10.279Z,8876
2023-02-18T08:53:09.267Z,8792
2023-02-18T08:53:49.801Z,9172
2023-02-18T08:54:30.325Z,9820
2023-02-18T08:55:10.821Z,10188
2023-02-18T08:57:39.685Z,9288
2023-02-18T08:58:22.721Z,9152
2023-02-18T08:59:03.422Z,9080
2023-02-18T08:59:43.828Z,7976
2023-02-18T09:00:24.379Z,7380
2023-02-18T09:01:06.322Z,7776
2023-02-18T09:05:22.096Z,6524
2023-02-18T09:06:03.368Z,7272
2023-02-18T09:06:46.486Z,6624
2023-02-18T09:07:27.009Z,5992
2023-02-18T09:09:40.031Z,3600
2023-02-18T09:10:21.940Z,4448
2023-02-18T09:11:03.816Z,5024
2023-02-18T09:11:44.947Z,5084
2023-02-18T09:13:59.589Z,7736
2023-02-18T09:14:40.121Z,8360
2023-02-18T09:15:20.639Z,8856
2023-02-18T09:16:01.259Z,8112
2023-02-18T09:16:42.660Z,6580
2023-02-18T09:17:23.308Z,7336
2023-02-18T09:18:03.832Z,6772
2023-02-18T09:20:16.627Z,6796
2023-02-18T09:20:57.201Z,7196
2023-02-18T09:21:37.743Z,9168
2023-02-18T09:22:18.250Z,10704
2023-02-18T09:22:58.800Z,10328
2023-02-18T09:23:39.400Z,10732
2023-02-18T09:24:19.949Z,10276
2023-02-18T09:25:00.499Z,10608
2023-02-18T09:25:41.128Z,10648
2023-02-18T09:26:21.729Z,10636
2023-02-18T09:30:26.609Z,10628
2023-02-18T09:31:07.480Z,10780
2023-02-18T09:31:47.862Z,10636
2023-02-18T09:32:34.602Z,11056
2023-02-18T09:33:08.918Z,11624
2023-02-18T09:33:49.603Z,10484
2023-02-18T09:34:30.362Z,10676
2023-02-18T09:35:10.913Z,11636
2023-02-18T09:35:51.431Z,12244
2023-02-18T09:40:05.881Z,5888
2023-02-18T09:40:46.449Z,5752
2023-02-18T09:41:27.018Z,5264
2023-02-18T09:42:08.266Z,5468
2023-02-18T09:44:42.002Z,4972
2023-02-18T09:45:23.181Z,5864
2023-02-18T09:46:04.592Z,5932
2023-02-18T09:46:46.848Z,5752
2023-02-18T09:47:27.399Z,5600
2023-02-18T09:50:12.314Z,7044
2023-02-18T09:50:52.814Z,6168
2023-02-18T09:51:33.364Z,5420
2023-02-18T09:53:47.211Z,4104
2023-02-18T09:54:27.802Z,5848
2023-02-18T09:55:08.309Z,6740
2023-02-18T09:55:48.882Z,7024
2023-02-18T09:58:22.038Z,9228
2023-02-18T09:59:03.101Z,9384
2023-02-18T09:59:46.103Z,10028
2023-02-18T10:00:27.765Z,9832
2023-02-18T10:02:40.702Z,7304
2023-02-18T10:03:21.204Z,6520
2023-02-18T10:04:01.778Z,7036
2023-02-18T10:04:42.342Z,7788
2023-02-18T10:07:00.686Z,4848
2023-02-18T10:07:41.330Z,5944
2023-02-18T10:08:21.795Z,6248
2023-02-18T10:09:02.370Z,6588
2023-02-18T10:09:42.864Z,5964
2023-02-18T10:12:01.513Z,7820
2023-02-18T10:12:42.039Z,6172
2023-02-18T10:13:22.582Z,6908
2023-02-18T10:14:03.927Z,7352
2023-02-18T10:16:17.361Z,5772
2023-02-18T10:16:58.006Z,5844
2023-02-18T10:17:38.587Z,5188
2023-02-18T10:18:19.096Z,4236
2023-02-18T10:18:59.660Z,3960
2023-02-18T10:21:12.643Z,3680
2023-02-18T10:21:53.283Z,3616
2023-02-18T10:22:33.922Z,3564
2023-02-18T10:23:14.414Z,2968
2023-02-18T10:23:55.111Z,3936
2023-02-18T10:24:35.726Z,3916
2023-02-18T10:25:16.267Z,3360
2023-02-18T10:27:29.436Z,3276
2023-02-18T10:28:09.962Z,3100
2023-02-18T10:28:50.538Z,2608
2023-02-18T10:29:31.086Z,2668
2023-02-18T10:31:43.990Z,2960
2023-02-18T10:32:24.403Z,3008
2023-02-18T10:33:04.956Z,2876
2023-02-18T10:33:45.536Z,3628
2023-02-18T10:34:26.217Z,4332
2023-02-18T10:35:06.824Z,3880
2023-02-18T10:38:24.092Z,2288
2023-02-18T10:39:04.640Z,2676
2023-02-18T10:39:45.272Z,2588
2023-02-18T10:40:26.612Z,2284
2023-02-18T10:41:07.530Z,2964
2023-02-18T10:41:47.768Z,3384
2023-02-18T10:46:32.930Z,8580
2023-02-18T10:47:13.183Z,9176
2023-02-18T10:47:53.764Z,9788
2023-02-18T10:50:22.495Z,6924
2023-02-18T10:51:03.057Z,6224
2023-02-18T10:51:44.506Z,6220
2023-02-18T10:52:26.004Z,7988
2023-02-18T10:53:06.556Z,7868
2023-02-18T10:55:49.332Z,8736
2023-02-18T10:56:29.918Z,12060
2023-02-18T10:57:10.954Z,11200
2023-02-18T10:57:51.507Z,8608
2023-02-18T11:00:11.755Z,8628
2023-02-18T11:00:52.844Z,9224
2023-02-18T11:01:35.233Z,9652
2023-02-18T11:02:15.639Z,9992
2023-02-18T11:04:29.492Z,7256
2023-02-18T11:05:09.970Z,6860
2023-02-18T11:05:50.592Z,6984
2023-02-18T11:06:31.146Z,5944
2023-02-18T11:08:59.426Z,11052
2023-02-18T11:09:39.932Z,11548
2023-02-18T11:10:20.481Z,14816
2023-02-18T11:11:01.831Z,14872
2023-02-18T11:13:19.717Z,13140
2023-02-18T11:14:00.282Z,11900
2023-02-18T11:14:40.812Z,12492
2023-02-18T11:15:21.344Z,11692
2023-02-18T11:16:01.987Z,11824
2023-02-18T11:16:43.150Z,13376
2023-02-18T11:17:23.655Z,14772
2023-02-18T11:18:04.177Z,14588
2023-02-18T11:18:44.707Z,14024
2023-02-18T11:22:44.531Z,15996
2023-02-18T11:23:25.052Z,15512
2023-02-18T11:24:05.580Z,14992
2023-02-18T11:24:46.108Z,11352
2023-02-18T11:25:26.629Z,10560
2023-02-18T11:26:07.164Z,12880
2023-02-18T11:26:47.672Z,13508
2023-02-18T11:27:29.005Z,12988
2023-02-18T11:28:09.535Z,8652
2023-02-18T11:30:22.689Z,10408
2023-02-18T11:31:03.513Z,10604
2023-02-18T11:31:44.034Z,11660
2023-02-18T11:32:24.592Z,12796
2023-02-18T11:34:43.052Z,10804
2023-02-18T11:35:24.556Z,9740
2023-02-18T11:36:05.115Z,8624
2023-02-18T11:36:46.434Z,8652
2023-02-18T11:37:26.934Z,8360
2023-02-18T11:38:07.538Z,7644
2023-02-18T11:40:43.514Z,7800
2023-02-18T11:41:24.679Z,6740
2023-02-18T11:42:06.779Z,5644
2023-02-18T11:42:50.167Z,5316
2023-02-18T11:44:48.330Z,8424
2023-02-18T11:45:28.865Z,7604
2023-02-18T11:46:10.219Z,5968
2023-02-18T11:46:50.748Z,4752
2023-02-18T11:47:31.301Z,5932
2023-02-18T11:48:11.786Z,6192
2023-02-18T11:48:52.322Z,5392
2023-02-18T11:49:32.831Z,5740
2023-02-18T11:50:13.350Z,6008
2023-02-18T11:55:25.030Z,5660
2023-02-18T11:56:05.570Z,5316
2023-02-18T11:56:46.717Z,5664
2023-02-18T11:57:27.185Z,6672
2023-02-18T11:59:25.806Z,5520
2023-02-18T12:00:06.359Z,5956
2023-02-18T12:00:46.875Z,6052
2023-02-18T12:01:27.387Z,7040
2023-02-18T12:03:41.438Z,6704
2023-02-18T12:04:21.944Z,6432
2023-02-18T12:05:02.522Z,5536
2023-02-18T12:05:42.995Z,5460
2023-02-18T12:07:57.654Z,5164
2023-02-18T12:08:38.192Z,4524
2023-02-18T12:09:19.327Z,4284
2023-02-18T12:09:59.825Z,4148
2023-02-18T12:12:28.146Z,3596
2023-02-18T12:13:09.294Z,3988
2023-02-18T12:13:49.795Z,5224
2023-02-18T12:14:30.332Z,6340
2023-02-18T12:15:10.834Z,5632
2023-02-18T12:15:51.435Z,4440
2023-02-18T12:16:31.973Z,4232
2023-02-18T12:17:12.490Z,3808
2023-02-18T12:17:53.002Z,3656
2023-02-18T12:22:38.168Z,5552
2023-02-18T12:23:18.722Z,5452
2023-02-18T12:25:32.969Z,4004
2023-02-18T12:26:13.622Z,4080
2023-02-18T12:26:54.925Z,4796
2023-02-18T12:27:36.402Z,5356
2023-02-18T12:30:53.329Z,5172
2023-02-18T12:31:33.935Z,5316
2023-02-18T12:32:14.437Z,5816
2023-02-18T12:32:54.872Z,5076
2023-02-18T12:33:37.208Z,4748
2023-02-18T12:34:15.958Z,5176
2023-02-18T12:34:57.144Z,4828
2023-02-18T12:35:37.674Z,4744
2023-02-18T12:39:31.406Z,3324
2023-02-18T12:40:12.677Z,3184
2023-02-18T12:40:53.225Z,2736
2023-02-18T12:41:33.722Z,2700
2023-02-18T12:42:15.008Z,3104
2023-02-18T12:42:56.416Z,3516
2023-02-18T12:49:41.668Z,6060
2023-02-18T12:51:54.424Z,6272
2023-02-18T12:52:34.940Z,6460
2023-02-18T12:53:15.464Z,6512
2023-02-18T12:53:55.988Z,6620
2023-02-18T12:54:36.515Z,6412
2023-02-18T12:55:17.032Z,6296
2023-02-18T12:57:30.090Z,7444
2023-02-18T12:58:10.576Z,7384
2023-02-18T12:58:51.130Z,7224
2023-02-18T12:59:31.685Z,7264
2023-02-18T13:02:54.630Z,4908
2023-02-18T13:03:35.842Z,5092
2023-02-18T13:04:16.371Z,5132
2023-02-18T13:04:56.924Z,5208
2023-02-18T13:05:37.459Z,5136
2023-02-18T13:06:17.973Z,4796
2023-02-18T13:06:58.490Z,4316
2023-02-18T13:07:39.024Z,4204
2023-02-18T13:09:54.764Z,4824
2023-02-18T13:10:35.291Z,4756
2023-02-18T13:11:19.353Z,4576
2023-02-18T13:12:00.630Z,4500
2023-02-18T13:14:30.112Z,5668
2023-02-18T13:15:10.714Z,5436
2023-02-18T13:15:51.957Z,5460
2023-02-18T13:16:31.861Z,5688
2023-02-18T13:19:00.182Z,4248
2023-02-18T13:19:40.700Z,5520
2023-02-18T13:20:22.303Z,7392
2023-02-18T13:21:05.217Z,7944
2023-02-18T13:23:20.805Z,6632
2023-02-18T13:24:01.396Z,6052
2023-02-18T13:24:41.920Z,5200
2023-02-18T13:25:23.095Z,4564
2023-02-18T13:26:03.638Z,4504
2023-02-18T13:26:45.089Z,4812
2023-02-18T13:27:25.649Z,5228
2023-02-18T13:33:30.741Z,6832
2023-02-18T13:34:12.068Z,6688
2023-02-18T13:34:53.624Z,7208
2023-02-18T13:35:34.154Z,8244
2023-02-18T13:36:14.689Z,8172
2023-02-18T13:36:55.217Z,7828
2023-02-18T13:37:35.745Z,7984
2023-02-18T13:40:55.442Z,11468
2023-02-18T13:41:35.988Z,11188
2023-02-18T13:42:16.524Z,10780
2023-02-18T13:42:57.074Z,10620
2023-02-18T13:43:37.607Z,10692
2023-02-18T13:44:18.138Z,11000
2023-02-18T13:44:58.650Z,11736
2023-02-18T13:45:39.171Z,11812
2023-02-18T13:46:19.757Z,11656
2023-02-18T13:50:13.476Z,9760
2023-02-18T13:50:54.013Z,9868
2023-02-18T13:51:34.533Z,9752
2023-02-18T13:52:15.155Z,9812
2023-02-18T13:52:55.693Z,9292
2023-02-18T13:53:36.216Z,9664
2023-02-18T13:54:16.717Z,10232
2023-02-18T13:54:57.277Z,10244
2023-02-18T13:55:37.807Z,11312
2023-02-18T13:57:50.899Z,11500
2023-02-18T13:58:31.428Z,11904
2023-02-18T13:59:11.940Z,11884
2023-02-18T13:59:53.452Z,11964
2023-02-18T14:00:34.038Z,12388
2023-02-18T14:01:14.520Z,12640
2023-02-18T14:01:55.078Z,12652
2023-02-18T14:02:35.695Z,12040
2023-02-18T14:08:37.188Z,9052
2023-02-18T14:09:18.700Z,9020
2023-02-18T14:09:59.220Z,9196
2023-02-18T14:10:39.754Z,9416
2023-02-18T14:11:20.306Z,9712
2023-02-18T14:12:00.865Z,9992
2023-02-18T14:14:13.652Z,10268
2023-02-18T14:14:54.132Z,10172
2023-02-18T14:15:34.678Z,10020
2023-02-18T14:16:15.273Z,9752
2023-02-18T14:16:55.768Z,9364
2023-02-18T14:17:36.289Z,9088
2023-02-18T14:18:16.876Z,8932
2023-02-18T14:18:58.088Z,8936
2023-02-18T14:19:38.605Z,9080
2023-02-18T14:22:57.321Z,8572
2023-02-18T14:23:37.824Z,8192
2023-02-18T14:24:18.351Z,7844
2023-02-18T14:24:58.889Z,7528
2023-02-18T14:25:39.404Z,7152
2023-02-18T14:26:19.917Z,6880
2023-02-18T14:27:00.453Z,6648
2023-02-18T14:27:41.001Z,6408
2023-02-18T14:29:55.276Z,5952
2023-02-18T14:30:36.818Z,5940
2023-02-18T14:31:21.957Z,5912
2023-02-18T14:31:59.533Z,5908
2023-02-18T14:34:15.226Z,5864
2023-02-18T14:34:55.745Z,5848
2023-02-18T14:35:36.260Z,5848
2023-02-18T14:36:17.521Z,5948
2023-02-18T14:36:58.040Z,6088
2023-02-18T14:37:38.593Z,6140
2023-02-18T14:38:19.629Z,6076
2023-02-18T14:40:32.702Z,5672
2023-02-18T14:41:13.250Z,5660
2023-02-18T14:41:55.799Z,5636
2023-02-18T14:42:34.333Z,5544
2023-02-18T14:43:14.848Z,5456
2023-02-18T14:43:55.400Z,5356
2023-02-18T14:44:35.916Z,5320
2023-02-18T14:45:16.536Z,5304
2023-02-18T14:45:56.981Z,5272
2023-02-18T14:46:37.551Z,5260
2023-02-18T14:52:42.845Z,4732
2023-02-18T14:53:23.380Z,4724
2023-02-18T14:55:36.138Z,4584
2023-02-18T14:56:16.685Z,4524
2023-02-18T14:56:57.850Z,4400
2023-02-18T14:57:38.368Z,4200
2023-02-18T14:58:18.913Z,4032
2023-02-18T14:58:59.453Z,3888
2023-02-18T15:01:12.270Z,3704
2023-02-18T15:01:52.751Z,3588
2023-02-18T15:02:33.322Z,3424
2023-02-18T15:03:13.885Z,3212
2023-02-18T15:03:54.416Z,3036
2023-02-18T15:04:34.931Z,2928
2023-02-18T15:06:48.196Z,2932
2023-02-18T15:07:28.712Z,3104
2023-02-18T15:08:09.254Z,3288
2023-02-18T15:08:49.773Z,3368
2023-02-18T15:09:30.332Z,3432
2023-02-18T15:10:10.822Z,3520