createdAt,value
2016-12-06T00:01:05.145Z,0
2016-12-06T00:02:14.017Z,0
2016-12-06T00:03:22.864Z,0
2016-12-06T00:04:31.716Z,0
2016-12-06T00:05:40.587Z,0
2016-12-06T00:06:49.419Z,0
2016-12-06T00:07:58.271Z,0
2016-12-06T00:09:07.119Z,0
2016-12-06T00:10:15.985Z,0
2016-12-06T00:11:24.853Z,0
2016-12-06T00:12:33.681Z,0
2016-12-06T00:13:42.535Z,0
2016-12-06T00:14:51.397Z,0
2016-12-06T00:16:00.242Z,0
2016-12-06T00:17:09.093Z,0
2016-12-06T00:18:17.989Z,0
2016-12-06T00:19:26.833Z,0
2016-12-06T00:20:35.675Z,0
2016-12-06T00:21:44.543Z,0
2016-12-06T00:22:53.402Z,0
2016-12-06T00:24:02.245Z,0
2016-12-06T00:25:11.110Z,0
2016-12-06T00:26:19.962Z,0
2016-12-06T00:27:28.789Z,0
2016-12-06T00:28:37.661Z,0
2016-12-06T00:29:46.850Z,0
2016-12-06T00:30:55.702Z,0
2016-12-06T00:32:04.557Z,0
2016-12-06T00:33:13.456Z,0
2016-12-06T00:34:22.346Z,0
2016-12-06T00:35:31.194Z,0
2016-12-06T00:36:40.056Z,0
2016-12-06T00:37:48.947Z,0
2016-12-06T00:38:57.805Z,0
2016-12-06T00:40:06.644Z,0
2016-12-06T00:41:15.526Z,0
2016-12-06T00:42:24.399Z,0
2016-12-06T00:43:33.233Z,0
2016-12-06T00:44:42.097Z,0
2016-12-06T00:45:51.278Z,0
2016-12-06T00:47:00.117Z,0
2016-12-06T00:48:08.999Z,0
2016-12-06T00:49:17.860Z,0
2016-12-06T00:50:26.716Z,0
2016-12-06T00:51:35.576Z,0
2016-12-06T00:52:44.417Z,0
2016-12-06T00:53:53.289Z,0
2016-12-06T00:55:02.157Z,0
2016-12-06T00:56:11.005Z,0
2016-12-06T00:57:19.848Z,0
2016-12-06T00:58:28.712Z,0
2016-12-06T00:59:37.556Z,0
2016-12-06T01:00:46.405Z,0
2016-12-06T01:01:55.285Z,0
2016-12-06T01:03:04.169Z,0
2016-12-06T01:04:13.005Z,0
2016-12-06T01:05:21.879Z,0
2016-12-06T01:06:30.737Z,0
2016-12-06T01:07:39.607Z,0
2016-12-06T01:08:48.453Z,0
2016-12-06T01:09:57.292Z,0
2016-12-06T01:11:06.162Z,0
2016-12-06T01:12:15.338Z,0
2016-12-06T01:13:24.170Z,0
2016-12-06T01:14:33.039Z,0
2016-12-06T01:15:41.896Z,0
2016-12-06T01:16:50.738Z,0
2016-12-06T01:17:59.589Z,0
2016-12-06T01:19:08.460Z,0
2016-12-06T01:20:17.308Z,0
2016-12-06T01:21:26.155Z,0
2016-12-06T01:22:34.999Z,0
2016-12-06T01:23:43.861Z,0
2016-12-06T01:24:52.726Z,0
2016-12-06T01:26:01.559Z,0
2016-12-06T01:27:10.415Z,0
2016-12-06T01:28:19.284Z,0
2016-12-06T01:29:28.123Z,0
2016-12-06T01:30:36.975Z,0
2016-12-06T01:31:45.851Z,0
2016-12-06T01:32:54.700Z,0
2016-12-06T01:34:03.535Z,0
2016-12-06T01:35:12.401Z,0
2016-12-06T01:36:21.264Z,0
2016-12-06T01:37:30.126Z,0
2016-12-06T01:38:38.978Z,0
2016-12-06T01:39:47.828Z,0
2016-12-06T01:40:56.702Z,0
2016-12-06T01:42:05.544Z,0
2016-12-06T01:43:14.396Z,0
2016-12-06T01:44:23.256Z,0
2016-12-06T01:45:32.097Z,0
2016-12-06T01:46:40.934Z,0
2016-12-06T01:47:49.811Z,0
2016-12-06T01:48:58.666Z,0
2016-12-06T01:50:07.509Z,0
2016-12-06T01:51:16.360Z,0
2016-12-06T01:52:25.200Z,0
2016-12-06T01:53:34.064Z,0
2016-12-06T01:54:42.922Z,0
2016-12-06T01:55:51.765Z,0
2016-12-06T01:57:00.975Z,0
2016-12-06T01:58:09.830Z,0
2016-12-06T01:59:18.675Z,0
2016-12-06T02:00:27.527Z,0
2016-12-06T02:01:36.400Z,0
2016-12-06T02:02:45.235Z,0
2016-12-06T02:03:54.097Z,0
2016-12-06T02:05:03.240Z,0
2016-12-06T02:06:12.119Z,0
2016-12-06T02:07:20.967Z,0
2016-12-06T02:08:29.812Z,0
2016-12-06T02:09:38.665Z,0
2016-12-06T02:10:47.523Z,0
2016-12-06T02:11:56.361Z,0
2016-12-06T02:13:05.211Z,0
2016-12-06T02:14:14.071Z,0
2016-12-06T02:15:22.946Z,0
2016-12-06T02:16:31.823Z,0
2016-12-06T02:17:40.696Z,0
2016-12-06T02:18:49.532Z,0
2016-12-06T02:19:58.383Z,0
2016-12-06T02:21:07.246Z,0
2016-12-06T02:22:16.095Z,0
2016-12-06T02:23:24.933Z,0
2016-12-06T02:24:33.801Z,0
2016-12-06T02:25:42.642Z,0
2016-12-06T02:26:51.480Z,0
2016-12-06T02:28:00.344Z,0
2016-12-06T02:29:09.196Z,0
2016-12-06T02:30:18.032Z,0
2016-12-06T02:31:26.889Z,0
2016-12-06T02:32:35.764Z,0
2016-12-06T02:33:44.602Z,0
2016-12-06T02:34:53.460Z,0
2016-12-06T02:36:02.302Z,0
2016-12-06T02:37:11.163Z,0
2016-12-06T02:38:20.029Z,0
2016-12-06T02:39:28.869Z,0
2016-12-06T02:40:37.725Z,0
2016-12-06T02:41:46.597Z,0
2016-12-06T02:42:55.468Z,0
2016-12-06T02:44:04.329Z,0
2016-12-06T02:45:13.183Z,0
2016-12-06T02:46:22.027Z,0
2016-12-06T02:47:30.859Z,0
2016-12-06T02:48:39.725Z,0
2016-12-06T02:49:48.586Z,0
2016-12-06T02:50:57.446Z,0
2016-12-06T02:52:06.293Z,0
2016-12-06T02:53:15.139Z,0
2016-12-06T02:54:24.005Z,0
2016-12-06T02:55:32.847Z,0
2016-12-06T02:56:41.695Z,0
2016-12-06T02:57:50.557Z,0
2016-12-06T02:58:59.439Z,0
2016-12-06T03:00:08.272Z,0
2016-12-06T03:01:17.148Z,0
2016-12-06T03:02:25.999Z,0
2016-12-06T03:03:34.847Z,0
2016-12-06T03:04:43.691Z,0
2016-12-06T03:05:52.535Z,0
2016-12-06T03:07:01.402Z,0
2016-12-06T03:08:10.291Z,0
2016-12-06T03:09:19.124Z,0
2016-12-06T03:10:27.983Z,0
2016-12-06T03:11:36.836Z,0
2016-12-06T03:12:45.679Z,0
2016-12-06T03:13:54.532Z,0
2016-12-06T03:15:03.399Z,0
2016-12-06T03:16:12.223Z,0
2016-12-06T03:17:21.102Z,0
2016-12-06T03:18:29.940Z,0
2016-12-06T03:19:38.813Z,0
2016-12-06T03:20:47.665Z,0
2016-12-06T03:21:56.502Z,0
2016-12-06T03:23:05.364Z,0
2016-12-06T03:24:14.227Z,0
2016-12-06T03:25:23.063Z,0
2016-12-06T03:26:31.931Z,0
2016-12-06T03:27:40.789Z,0
2016-12-06T03:28:49.634Z,0
2016-12-06T03:29:58.800Z,0
2016-12-06T03:31:07.665Z,0
2016-12-06T03:32:16.511Z,0
2016-12-06T03:33:25.381Z,0
2016-12-06T03:34:34.213Z,0
2016-12-06T03:35:43.074Z,0
2016-12-06T03:36:51.946Z,0
2016-12-06T03:38:00.790Z,0
2016-12-06T03:39:09.645Z,0
2016-12-06T03:40:18.497Z,0
2016-12-06T03:41:27.337Z,0
2016-12-06T03:42:36.169Z,0
2016-12-06T03:43:45.043Z,56
2016-12-06T03:44:53.883Z,0
2016-12-06T03:46:02.748Z,0
2016-12-06T03:47:11.604Z,0
2016-12-06T03:48:20.449Z,0
2016-12-06T03:49:29.320Z,0
2016-12-06T03:50:38.155Z,0
2016-12-06T03:51:47.006Z,0
2016-12-06T03:52:55.863Z,0
2016-12-06T03:54:04.718Z,0
2016-12-06T03:55:13.546Z,0
2016-12-06T03:56:22.426Z,0
2016-12-06T03:57:31.298Z,0
2016-12-06T03:58:40.145Z,0
2016-12-06T03:59:48.994Z,0
2016-12-06T04:00:57.846Z,0
2016-12-06T04:02:06.706Z,0
2016-12-06T04:03:15.545Z,0
2016-12-06T04:04:24.380Z,0
2016-12-06T04:05:33.250Z,0
2016-12-06T04:06:42.111Z,0
2016-12-06T04:07:50.949Z,0
2016-12-06T04:08:59.814Z,0
2016-12-06T04:10:09.030Z,0
2016-12-06T04:11:17.860Z,0
2016-12-06T04:12:26.709Z,0
2016-12-06T04:13:35.573Z,0
2016-12-06T04:14:44.416Z,0
2016-12-06T04:15:53.263Z,0
2016-12-06T04:17:02.164Z,0
2016-12-06T04:18:11.016Z,0
2016-12-06T04:19:19.858Z,0
2016-12-06T04:20:28.725Z,0
2016-12-06T04:21:37.572Z,0
2016-12-06T04:22:46.421Z,0
2016-12-06T04:23:55.292Z,0
2016-12-06T04:25:04.148Z,0
2016-12-06T04:26:12.980Z,0
2016-12-06T04:27:21.837Z,0
2016-12-06T04:28:30.715Z,0
2016-12-06T04:29:39.545Z,0
2016-12-06T04:30:48.406Z,0
2016-12-06T04:31:57.251Z,0
2016-12-06T04:33:06.121Z,0
2016-12-06T04:34:14.991Z,0
2016-12-06T04:35:23.855Z,0
2016-12-06T04:36:32.722Z,0
2016-12-06T04:37:41.571Z,0
2016-12-06T04:38:50.412Z,0
2016-12-06T04:39:59.270Z,0
2016-12-06T04:41:08.147Z,0
2016-12-06T04:42:16.985Z,0
2016-12-06T04:43:25.827Z,0
2016-12-06T04:44:34.693Z,0
2016-12-06T04:45:43.539Z,0
2016-12-06T04:46:52.406Z,0
2016-12-06T04:48:01.231Z,0
2016-12-06T04:49:10.097Z,0
2016-12-06T04:50:18.958Z,0
2016-12-06T04:51:27.801Z,0
2016-12-06T04:52:36.652Z,0
2016-12-06T04:53:45.555Z,0
2016-12-06T04:54:54.388Z,0
2016-12-06T04:56:03.223Z,0
2016-12-06T04:57:12.098Z,0
2016-12-06T04:58:20.940Z,0
2016-12-06T04:59:29.782Z,0
2016-12-06T05:00:38.646Z,0
2016-12-06T05:01:47.496Z,0
2016-12-06T05:02:56.387Z,0
2016-12-06T05:04:05.234Z,0
2016-12-06T05:05:14.077Z,0
2016-12-06T05:06:22.939Z,0
2016-12-06T05:07:31.794Z,0
2016-12-06T05:08:40.947Z,0
2016-12-06T05:09:49.830Z,0
2016-12-06T05:10:58.682Z,0
2016-12-06T05:12:07.521Z,0
2016-12-06T05:13:16.384Z,0
2016-12-06T05:14:25.244Z,0
2016-12-06T05:15:34.103Z,0
2016-12-06T05:16:42.948Z,0
2016-12-06T05:17:51.777Z,0
2016-12-06T05:19:00.650Z,0
2016-12-06T05:20:09.513Z,0
2016-12-06T05:21:18.359Z,0
2016-12-06T05:22:27.225Z,0
2016-12-06T05:23:36.095Z,0
2016-12-06T05:24:44.932Z,0
2016-12-06T05:25:53.785Z,0
2016-12-06T05:27:02.653Z,0
2016-12-06T05:28:11.494Z,0
2016-12-06T05:29:20.351Z,0
2016-12-06T05:30:29.200Z,0
2016-12-06T05:31:38.073Z,0
2016-12-06T05:32:46.936Z,0
2016-12-06T05:33:56.095Z,0
2016-12-06T05:35:04.954Z,0
2016-12-06T05:36:13.825Z,4
2016-12-06T05:37:22.664Z,4
2016-12-06T05:38:31.516Z,4
2016-12-06T05:39:40.391Z,4
2016-12-06T05:40:49.233Z,4
2016-12-06T05:41:58.081Z,4
2016-12-06T05:43:06.948Z,4
2016-12-06T05:44:15.806Z,4
2016-12-06T05:45:24.680Z,4
2016-12-06T05:46:33.510Z,4
2016-12-06T05:47:42.360Z,4
2016-12-06T05:48:51.272Z,4
2016-12-06T05:50:00.108Z,4
2016-12-06T05:51:08.951Z,4
2016-12-06T05:52:17.820Z,4
2016-12-06T05:53:26.665Z,0
2016-12-06T05:54:35.500Z,0
2016-12-06T05:55:44.581Z,0
2016-12-06T05:56:53.570Z,0
2016-12-06T05:58:02.416Z,0
2016-12-06T05:59:11.273Z,0
2016-12-06T06:00:20.128Z,0
2016-12-06T06:01:29.019Z,0
2016-12-06T06:02:37.871Z,0
2016-12-06T06:03:46.732Z,0
2016-12-06T06:04:55.598Z,0
2016-12-06T06:06:04.458Z,0
2016-12-06T06:07:13.299Z,0
2016-12-06T06:08:22.165Z,0
2016-12-06T06:09:31.033Z,0
2016-12-06T06:10:39.872Z,0
2016-12-06T06:11:48.734Z,0
2016-12-06T06:12:57.599Z,0
2016-12-06T06:14:06.453Z,0
2016-12-06T06:15:15.302Z,0
2016-12-06T06:16:24.171Z,0
2016-12-06T06:17:33.011Z,0
2016-12-06T06:18:41.865Z,0
2016-12-06T06:19:50.742Z,0
2016-12-06T06:20:59.589Z,0
2016-12-06T06:22:08.421Z,0
2016-12-06T06:23:17.290Z,0
2016-12-06T06:24:26.159Z,4
2016-12-06T06:25:34.991Z,0
2016-12-06T06:26:43.851Z,0
2016-12-06T06:27:52.700Z,0
2016-12-06T06:29:01.554Z,0
2016-12-06T06:30:10.413Z,0
2016-12-06T06:31:19.256Z,4
2016-12-06T06:32:28.127Z,4
2016-12-06T06:33:36.980Z,4
2016-12-06T06:34:45.839Z,4
2016-12-06T06:35:54.705Z,8
2016-12-06T06:37:03.597Z,4
2016-12-06T06:38:12.424Z,8
2016-12-06T06:39:21.284Z,4
2016-12-06T06:40:30.157Z,8
2016-12-06T06:41:39.005Z,8
2016-12-06T06:42:47.862Z,8
2016-12-06T06:43:56.708Z,12
2016-12-06T06:45:05.587Z,8
2016-12-06T06:46:14.458Z,12
2016-12-06T06:47:23.295Z,16
2016-12-06T06:48:32.157Z,16
2016-12-06T06:49:41.065Z,20
2016-12-06T06:50:49.900Z,20
2016-12-06T06:51:58.765Z,20
2016-12-06T06:53:07.652Z,24
2016-12-06T06:54:16.490Z,28
2016-12-06T06:55:25.347Z,32
2016-12-06T06:56:34.214Z,36
2016-12-06T06:57:43.095Z,36
2016-12-06T06:58:51.954Z,40
2016-12-06T07:00:00.782Z,44
2016-12-06T07:01:09.648Z,44
2016-12-06T07:02:18.516Z,36
2016-12-06T07:03:27.380Z,32
2016-12-06T07:04:36.223Z,32
2016-12-06T07:05:45.094Z,48
2016-12-06T07:06:53.940Z,64
2016-12-06T07:08:02.782Z,56
2016-12-06T07:09:11.652Z,76
2016-12-06T07:10:20.520Z,92
2016-12-06T07:11:29.376Z,84
2016-12-06T07:12:38.235Z,88
2016-12-06T07:13:47.086Z,92
2016-12-06T07:14:55.955Z,100
2016-12-06T07:16:04.799Z,88
2016-12-06T07:17:13.645Z,104
2016-12-06T07:18:22.522Z,124
2016-12-06T07:19:31.384Z,140
2016-12-06T07:20:40.227Z,152
2016-12-06T07:21:49.405Z,140
2016-12-06T07:22:58.259Z,128
2016-12-06T07:24:07.103Z,124
2016-12-06T07:25:15.956Z,140
2016-12-06T07:26:24.820Z,152
2016-12-06T07:27:33.696Z,164
2016-12-06T07:28:42.551Z,172
2016-12-06T07:29:51.391Z,180
2016-12-06T07:31:00.247Z,200
2016-12-06T07:32:09.115Z,204
2016-12-06T07:33:17.947Z,212
2016-12-06T07:34:26.798Z,220
2016-12-06T07:35:35.667Z,224
2016-12-06T07:36:44.515Z,224
2016-12-06T07:37:53.369Z,224
2016-12-06T07:39:02.245Z,216
2016-12-06T07:40:11.091Z,220
2016-12-06T07:41:19.943Z,232
2016-12-06T07:42:28.809Z,220
2016-12-06T07:43:37.661Z,216
2016-12-06T07:44:46.517Z,240
2016-12-06T07:45:55.356Z,240
2016-12-06T07:47:04.219Z,240
2016-12-06T07:48:13.099Z,252
2016-12-06T07:49:21.947Z,244
2016-12-06T07:50:30.800Z,228
2016-12-06T07:51:39.679Z,212
2016-12-06T07:52:48.534Z,216
2016-12-06T07:53:57.372Z,244
2016-12-06T07:55:06.243Z,252
2016-12-06T07:56:15.099Z,248
2016-12-06T07:57:23.966Z,248
2016-12-06T07:58:32.822Z,248
2016-12-06T07:59:41.675Z,260
2016-12-06T08:00:50.541Z,280
2016-12-06T08:01:59.388Z,312
2016-12-06T08:03:08.216Z,316
2016-12-06T08:04:17.098Z,316
2016-12-06T08:05:25.964Z,324
2016-12-06T08:06:34.807Z,316
2016-12-06T08:07:43.659Z,304
2016-12-06T08:08:52.515Z,296
2016-12-06T08:10:01.353Z,288
2016-12-06T08:11:10.207Z,312
2016-12-06T08:12:19.103Z,316
2016-12-06T08:13:27.940Z,308
2016-12-06T08:14:36.801Z,296
2016-12-06T08:15:45.662Z,324
2016-12-06T08:16:54.508Z,372
2016-12-06T08:18:03.345Z,376
2016-12-06T08:19:12.248Z,364
2016-12-06T08:20:21.091Z,364
2016-12-06T08:21:29.943Z,356
2016-12-06T08:22:38.806Z,344
2016-12-06T08:23:47.674Z,352
2016-12-06T08:24:56.499Z,372
2016-12-06T08:26:05.356Z,360
2016-12-06T08:27:14.211Z,332
2016-12-06T08:28:23.074Z,332
2016-12-06T08:29:31.922Z,304
2016-12-06T08:30:40.760Z,280
2016-12-06T08:31:49.627Z,300
2016-12-06T08:32:58.481Z,280
2016-12-06T08:34:07.314Z,292
2016-12-06T08:35:16.182Z,308
2016-12-06T08:36:25.049Z,312
2016-12-06T08:37:33.878Z,328
2016-12-06T08:38:42.733Z,356
2016-12-06T08:39:51.603Z,336
2016-12-06T08:41:00.444Z,272
2016-12-06T08:42:09.300Z,284
2016-12-06T08:43:18.177Z,264
2016-12-06T08:44:27.057Z,296
2016-12-06T08:45:35.930Z,312
2016-12-06T08:46:44.781Z,324
2016-12-06T08:47:53.646Z,364
2016-12-06T08:49:02.511Z,444
2016-12-06T08:50:11.359Z,452
2016-12-06T08:51:20.207Z,444
2016-12-06T08:52:29.081Z,464
2016-12-06T08:53:37.932Z,448
2016-12-06T08:54:46.776Z,452
2016-12-06T08:55:55.644Z,440
2016-12-06T08:57:04.811Z,460
2016-12-06T08:58:13.682Z,420
2016-12-06T08:59:22.530Z,396
2016-12-06T09:00:31.390Z,436
2016-12-06T09:01:40.294Z,472
2016-12-06T09:02:49.134Z,548
2016-12-06T09:03:57.981Z,624
2016-12-06T09:05:06.862Z,680
2016-12-06T09:06:15.711Z,660
2016-12-06T09:07:24.552Z,640
2016-12-06T09:08:33.435Z,624
2016-12-06T09:09:42.312Z,616
2016-12-06T09:10:51.158Z,612
2016-12-06T09:12:00.022Z,672
2016-12-06T09:13:08.887Z,704
2016-12-06T09:14:17.722Z,728
2016-12-06T09:15:26.584Z,676
2016-12-06T09:16:35.459Z,636
2016-12-06T09:17:44.290Z,660
2016-12-06T09:18:53.142Z,712
2016-12-06T09:20:02.016Z,720
2016-12-06T09:21:10.880Z,660
2016-12-06T09:22:19.731Z,668
2016-12-06T09:23:28.611Z,688
2016-12-06T09:24:37.452Z,740
2016-12-06T09:25:46.314Z,724
2016-12-06T09:26:55.165Z,696
2016-12-06T09:28:04.018Z,676
2016-12-06T09:29:12.888Z,692
2016-12-06T09:30:21.737Z,756
2016-12-06T09:31:30.576Z,784
2016-12-06T09:32:39.435Z,756
2016-12-06T09:33:48.291Z,748
2016-12-06T09:34:57.127Z,780
2016-12-06T09:36:06.022Z,828
2016-12-06T09:37:14.883Z,872
2016-12-06T09:38:23.720Z,892
2016-12-06T09:39:32.584Z,840
2016-12-06T09:40:41.446Z,780
2016-12-06T09:41:50.315Z,776
2016-12-06T09:42:59.170Z,808
2016-12-06T09:44:08.001Z,796
2016-12-06T09:45:16.910Z,804
2016-12-06T09:46:25.762Z,848
2016-12-06T09:47:34.595Z,860
2016-12-06T09:48:43.453Z,848
2016-12-06T09:49:52.356Z,872
2016-12-06T09:51:01.200Z,868
2016-12-06T09:52:10.092Z,856
2016-12-06T09:53:18.987Z,876
2016-12-06T09:54:27.846Z,868
2016-12-06T09:55:36.684Z,820
2016-12-06T09:56:45.540Z,856
2016-12-06T09:57:54.431Z,880
2016-12-06T09:59:03.296Z,900
2016-12-06T10:00:12.129Z,884
2016-12-06T10:01:20.981Z,876
2016-12-06T10:02:29.853Z,876
2016-12-06T10:03:38.689Z,828
2016-12-06T10:04:47.546Z,832
2016-12-06T10:05:56.401Z,836
2016-12-06T10:07:05.252Z,844
2016-12-06T10:08:14.100Z,856
2016-12-06T10:09:22.997Z,884
2016-12-06T10:10:31.859Z,808
2016-12-06T10:11:41.014Z,720
2016-12-06T10:12:49.870Z,672
2016-12-06T10:13:58.736Z,624
2016-12-06T10:15:07.586Z,624
2016-12-06T10:16:16.460Z,604
2016-12-06T10:17:25.321Z,584
2016-12-06T10:18:34.171Z,528
2016-12-06T10:19:43.051Z,496
2016-12-06T10:20:51.930Z,468
2016-12-06T10:22:00.765Z,480
2016-12-06T10:23:09.615Z,512
2016-12-06T10:24:18.473Z,520
2016-12-06T10:25:27.336Z,516
2016-12-06T10:26:36.197Z,528
2016-12-06T10:27:45.355Z,560
2016-12-06T10:28:54.224Z,572
2016-12-06T10:30:03.095Z,600
2016-12-06T10:31:11.997Z,644
2016-12-06T10:32:20.882Z,672
2016-12-06T10:33:29.744Z,644
2016-12-06T10:34:38.595Z,600
2016-12-06T10:35:47.441Z,552
2016-12-06T10:36:56.315Z,552
2016-12-06T10:38:05.164Z,592
2016-12-06T10:39:14.039Z,620
2016-12-06T10:40:22.890Z,636
2016-12-06T10:41:31.739Z,616
2016-12-06T10:42:40.617Z,580
2016-12-06T10:43:49.505Z,612
2016-12-06T10:44:58.340Z,596
2016-12-06T10:46:07.202Z,600
2016-12-06T10:47:16.068Z,636
2016-12-06T10:48:24.910Z,588
2016-12-06T10:49:33.790Z,556
2016-12-06T10:50:42.651Z,548
2016-12-06T10:51:51.822Z,552
2016-12-06T10:53:00.691Z,540
2016-12-06T10:54:09.552Z,528
2016-12-06T10:55:18.413Z,528
2016-12-06T10:56:27.259Z,520
2016-12-06T10:57:36.097Z,500
2016-12-06T10:58:44.968Z,504
2016-12-06T10:59:53.837Z,520
2016-12-06T11:01:02.980Z,544
2016-12-06T11:02:11.856Z,580
2016-12-06T11:03:20.721Z,592
2016-12-06T11:04:29.564Z,548
2016-12-06T11:05:38.415Z,516
2016-12-06T11:06:47.327Z,504
2016-12-06T11:07:56.483Z,512
2016-12-06T11:09:05.351Z,512
2016-12-06T11:10:14.193Z,576
2016-12-06T11:11:23.066Z,576
2016-12-06T11:12:31.922Z,572
2016-12-06T11:13:40.758Z,560
2016-12-06T11:14:49.609Z,560
2016-12-06T11:15:58.487Z,568
2016-12-06T11:17:07.314Z,568
2016-12-06T11:18:16.167Z,596
2016-12-06T11:19:25.053Z,600
2016-12-06T11:20:33.901Z,580
2016-12-06T11:21:42.749Z,572
2016-12-06T11:22:51.587Z,568
2016-12-06T11:24:00.426Z,556
2016-12-06T11:25:09.300Z,556
2016-12-06T11:26:18.133Z,624
2016-12-06T11:27:26.978Z,636
2016-12-06T11:28:35.851Z,608
2016-12-06T11:29:44.677Z,596
2016-12-06T11:30:53.511Z,576
2016-12-06T11:32:02.379Z,540
2016-12-06T11:33:11.228Z,496
2016-12-06T11:34:20.079Z,528
2016-12-06T11:35:28.934Z,564
2016-12-06T11:36:37.789Z,572
2016-12-06T11:37:46.649Z,560
2016-12-06T11:38:55.497Z,576
2016-12-06T11:40:04.352Z,620
2016-12-06T11:41:13.212Z,688
2016-12-06T11:42:22.052Z,664
2016-12-06T11:43:30.880Z,636
2016-12-06T11:44:39.771Z,680
2016-12-06T11:45:48.639Z,772
2016-12-06T11:46:57.466Z,828
2016-12-06T11:48:06.329Z,848
2016-12-06T11:49:15.182Z,868
2016-12-06T11:50:24.027Z,836
2016-12-06T11:51:32.887Z,776
2016-12-06T11:52:41.711Z,772
2016-12-06T11:53:50.571Z,740
2016-12-06T11:54:59.429Z,772
2016-12-06T11:56:08.259Z,772
2016-12-06T11:57:17.116Z,728
2016-12-06T11:58:25.985Z,688
2016-12-06T11:59:34.821Z,680
2016-12-06T12:00:43.670Z,700
2016-12-06T12:01:52.550Z,652
2016-12-06T12:03:01.378Z,600
2016-12-06T12:04:10.237Z,624
2016-12-06T12:05:19.098Z,660
2016-12-06T12:06:27.938Z,660
2016-12-06T12:07:36.776Z,612
2016-12-06T12:08:45.649Z,596
2016-12-06T12:09:54.489Z,588
2016-12-06T12:11:03.329Z,560
2016-12-06T12:12:12.187Z,532
2016-12-06T12:13:21.036Z,512
2016-12-06T12:14:29.869Z,488
2016-12-06T12:15:38.739Z,484
2016-12-06T12:16:47.612Z,500
2016-12-06T12:17:56.775Z,516
2016-12-06T12:19:05.627Z,516
2016-12-06T12:20:14.479Z,484
2016-12-06T12:21:23.325Z,456
2016-12-06T12:22:32.175Z,444
2016-12-06T12:23:41.009Z,432
2016-12-06T12:24:49.872Z,416
2016-12-06T12:25:58.728Z,388
2016-12-06T12:27:07.582Z,368
2016-12-06T12:28:16.439Z,336
2016-12-06T12:29:25.313Z,360
2016-12-06T12:30:34.145Z,328
2016-12-06T12:31:42.992Z,312
2016-12-06T12:32:51.865Z,336
2016-12-06T12:34:00.712Z,380
2016-12-06T12:35:09.583Z,356
2016-12-06T12:36:18.483Z,436
2016-12-06T12:37:27.344Z,468
2016-12-06T12:38:36.206Z,488
2016-12-06T12:39:45.051Z,504
2016-12-06T12:40:53.894Z,504
2016-12-06T12:42:02.764Z,480
2016-12-06T12:43:11.605Z,428
2016-12-06T12:44:20.465Z,400
2016-12-06T12:45:29.346Z,396
2016-12-06T12:46:38.192Z,440
2016-12-06T12:47:47.033Z,476
2016-12-06T12:48:55.891Z,456
2016-12-06T12:50:04.746Z,440
2016-12-06T12:51:13.615Z,448
2016-12-06T12:52:22.489Z,448
2016-12-06T12:53:31.334Z,464
2016-12-06T12:54:40.197Z,468
2016-12-06T12:55:49.054Z,460
2016-12-06T12:56:57.894Z,452
2016-12-06T12:58:06.769Z,452
2016-12-06T12:59:15.657Z,460
2016-12-06T13:00:24.490Z,444
2016-12-06T13:01:33.344Z,448
2016-12-06T13:02:42.200Z,444
2016-12-06T13:03:51.045Z,420
2016-12-06T13:04:59.906Z,364
2016-12-06T13:06:08.753Z,348
2016-12-06T13:07:17.631Z,336
2016-12-06T13:08:26.485Z,348
2016-12-06T13:09:35.320Z,380
2016-12-06T13:10:44.177Z,388
2016-12-06T13:11:53.028Z,404
2016-12-06T13:13:01.900Z,412
2016-12-06T13:14:10.748Z,416
2016-12-06T13:15:19.617Z,412
2016-12-06T13:16:28.467Z,404
2016-12-06T13:17:37.307Z,400
2016-12-06T13:18:46.166Z,396
2016-12-06T13:19:55.012Z,404
2016-12-06T13:21:03.880Z,400
2016-12-06T13:22:12.712Z,388
2016-12-06T13:23:21.601Z,368
2016-12-06T13:24:30.459Z,352
2016-12-06T13:25:39.308Z,348
2016-12-06T13:26:48.153Z,348
2016-12-06T13:27:57.016Z,348
2016-12-06T13:29:05.868Z,348
2016-12-06T13:30:14.713Z,352
2016-12-06T13:31:23.897Z,364
2016-12-06T13:32:32.753Z,372
2016-12-06T13:33:41.605Z,368
2016-12-06T13:34:50.461Z,348
2016-12-06T13:35:59.297Z,324
2016-12-06T13:37:08.184Z,312
2016-12-06T13:38:17.073Z,304
2016-12-06T13:39:25.926Z,288
2016-12-06T13:40:34.782Z,284
2016-12-06T13:41:43.625Z,272
2016-12-06T13:42:52.462Z,276
2016-12-06T13:44:01.333Z,292
2016-12-06T13:45:10.221Z,300
2016-12-06T13:46:19.065Z,300
2016-12-06T13:47:27.925Z,308
2016-12-06T13:48:36.774Z,296
2016-12-06T13:49:45.636Z,284
2016-12-06T13:50:54.999Z,268
2016-12-06T13:52:04.034Z,260
2016-12-06T13:53:12.906Z,264
2016-12-06T13:54:21.758Z,264
2016-12-06T13:55:30.606Z,256
2016-12-06T13:56:39.465Z,244
2016-12-06T13:57:48.349Z,224
2016-12-06T13:58:57.196Z,212
2016-12-06T14:00:06.065Z,200
2016-12-06T14:01:14.933Z,192
2016-12-06T14:02:23.787Z,196
2016-12-06T14:03:32.638Z,196
2016-12-06T14:04:41.516Z,200
2016-12-06T14:05:50.356Z,204
2016-12-06T14:06:59.209Z,200
2016-12-06T14:08:08.076Z,200
2016-12-06T14:09:16.924Z,200
2016-12-06T14:10:25.778Z,196
2016-12-06T14:11:34.692Z,184
2016-12-06T14:12:43.587Z,168
2016-12-06T14:13:52.429Z,152
2016-12-06T14:15:01.281Z,140
2016-12-06T14:16:10.145Z,132
2016-12-06T14:17:18.981Z,128
2016-12-06T14:18:27.836Z,124
2016-12-06T14:19:36.734Z,124
2016-12-06T14:20:45.608Z,132
2016-12-06T14:21:54.463Z,128
2016-12-06T14:23:03.311Z,128
2016-12-06T14:24:12.173Z,152
2016-12-06T14:25:21.031Z,176
2016-12-06T14:26:30.033Z,160
2016-12-06T14:27:38.924Z,156
2016-12-06T14:28:47.806Z,156
2016-12-06T14:29:56.956Z,152
2016-12-06T14:31:05.794Z,144
2016-12-06T14:32:14.652Z,140
2016-12-06T14:33:23.494Z,136
2016-12-06T14:34:32.365Z,136
2016-12-06T14:35:41.195Z,136
2016-12-06T14:36:50.080Z,124
2016-12-06T14:37:58.948Z,124
2016-12-06T14:39:07.792Z,120
2016-12-06T14:40:16.651Z,120
2016-12-06T14:41:25.517Z,116
2016-12-06T14:42:34.366Z,116
2016-12-06T14:43:43.213Z,112
2016-12-06T14:44:52.090Z,108
2016-12-06T14:46:00.932Z,100
2016-12-06T14:47:09.778Z,96
2016-12-06T14:48:18.626Z,96
2016-12-06T14:49:27.515Z,96
2016-12-06T14:50:36.395Z,96
2016-12-06T14:51:45.245Z,92
2016-12-06T14:52:54.089Z,92
2016-12-06T14:54:02.957Z,92
2016-12-06T14:55:11.808Z,88
2016-12-06T14:56:20.664Z,88
2016-12-06T14:57:31.180Z,84
2016-12-06T14:58:40.043Z,84
2016-12-06T14:59:48.885Z,80
2016-12-06T15:00:57.756Z,80
2016-12-06T15:02:06.981Z,76
2016-12-06T15:03:15.822Z,80
2016-12-06T15:04:24.678Z,76
2016-12-06T15:05:33.525Z,76
2016-12-06T15:06:42.401Z,76
2016-12-06T15:07:51.252Z,76
2016-12-06T15:09:00.083Z,72
2016-12-06T15:10:08.938Z,76
2016-12-06T15:11:17.798Z,0
2016-12-06T15:12:26.643Z,4
2016-12-06T15:13:35.507Z,0
2016-12-06T15:14:44.383Z,4
2016-12-06T15:15:53.216Z,4
2016-12-06T15:17:02.073Z,0
2016-12-06T15:18:10.930Z,0
2016-12-06T15:19:19.795Z,0
2016-12-06T15:20:28.660Z,0
2016-12-06T15:21:37.492Z,0
2016-12-06T15:22:46.348Z,0
2016-12-06T15:23:55.221Z,0
2016-12-06T15:25:04.054Z,0
2016-12-06T15:26:12.905Z,0
2016-12-06T15:27:21.763Z,0
2016-12-06T15:28:30.612Z,0
2016-12-06T15:29:39.446Z,0
2016-12-06T15:30:48.316Z,0
2016-12-06T15:31:57.169Z,0
2016-12-06T15:33:06.038Z,0
2016-12-06T15:34:14.874Z,0
2016-12-06T15:35:23.727Z,0
2016-12-06T15:36:32.605Z,0
2016-12-06T15:37:41.443Z,0
2016-12-06T15:38:50.294Z,0
2016-12-06T15:39:59.160Z,0
2016-12-06T15:41:08.010Z,0
2016-12-06T15:42:16.858Z,0
2016-12-06T15:43:25.714Z,0
2016-12-06T15:44:34.592Z,0
2016-12-06T15:45:43.420Z,0
2016-12-06T15:46:52.284Z,0
2016-12-06T15:48:01.138Z,0
2016-12-06T15:49:10.335Z,0
2016-12-06T15:50:19.189Z,0
2016-12-06T15:51:28.027Z,0
2016-12-06T15:52:36.898Z,0
2016-12-06T15:53:45.764Z,0
2016-12-06T15:54:54.602Z,0
2016-12-06T15:56:03.459Z,0
2016-12-06T15:57:12.309Z,0
2016-12-06T15:58:21.158Z,0
2016-12-06T15:59:30.012Z,0
2016-12-06T16:00:38.893Z,0
2016-12-06T16:01:47.730Z,0
2016-12-06T16:02:56.584Z,0
2016-12-06T16:04:05.764Z,0
2016-12-06T16:05:14.625Z,0
2016-12-06T16:06:23.479Z,0
2016-12-06T16:07:32.353Z,0
2016-12-06T16:08:41.213Z,0
2016-12-06T16:09:50.056Z,0
2016-12-06T16:10:58.935Z,0
2016-12-06T16:12:07.803Z,0
2016-12-06T16:13:16.645Z,0
2016-12-06T16:14:25.506Z,0
2016-12-06T16:15:34.371Z,0
2016-12-06T16:16:43.224Z,0
2016-12-06T16:17:52.092Z,0
2016-12-06T16:19:00.936Z,0
2016-12-06T16:20:09.789Z,0
2016-12-06T16:21:18.660Z,0
2016-12-06T16:22:27.507Z,0
2016-12-06T16:23:36.378Z,0