createdAt,value
2022-12-25T00:00:00.656Z,3.4
2022-12-25T00:05:00.626Z,2.5
2022-12-25T00:10:00.603Z,4.0
2022-12-25T00:15:00.641Z,1.4
2022-12-25T00:20:00.605Z,2.2
2022-12-25T00:25:00.595Z,2.4
2022-12-25T00:30:00.629Z,0.7
2022-12-25T00:35:00.652Z,0.5
2022-12-25T00:40:00.623Z,0.4
2022-12-25T00:45:00.771Z,0.2
2022-12-25T00:50:00.647Z,0.6
2022-12-25T00:55:00.611Z,0.3
2022-12-25T01:00:00.634Z,1.6
2022-12-25T01:05:00.628Z,1.3
2022-12-25T01:10:00.661Z,1.9
2022-12-25T01:15:00.609Z,1.5
2022-12-25T01:20:00.659Z,0.3
2022-12-25T01:25:00.628Z,0.5
2022-12-25T01:30:00.645Z,0.6
2022-12-25T01:35:00.646Z,0.1
2022-12-25T01:40:00.645Z,0.1
2022-12-25T01:45:00.613Z,0.0
2022-12-25T01:50:00.639Z,0.0
2022-12-25T01:55:00.598Z,0.5
2022-12-25T02:00:00.639Z,0.0
2022-12-25T02:05:00.639Z,0.0
2022-12-25T02:10:00.670Z,0.0
2022-12-25T02:15:06.400Z,0.0
2022-12-25T02:20:00.623Z,0.0
2022-12-25T02:25:00.626Z,0.0
2022-12-25T02:30:00.716Z,0.0
2022-12-25T02:35:00.609Z,0.1
2022-12-25T02:40:00.853Z,0.0
2022-12-25T02:45:00.647Z,0.0
2022-12-25T02:50:00.656Z,0.0
2022-12-25T02:55:00.661Z,0.0
2022-12-25T03:00:00.688Z,0.2
2022-12-25T03:05:00.694Z,0.1
2022-12-25T03:10:00.637Z,0.0
2022-12-25T03:15:00.676Z,0.0
2022-12-25T03:20:00.646Z,0.0
2022-12-25T03:25:00.629Z,0.0
2022-12-25T03:30:00.685Z,0.2
2022-12-25T03:35:00.678Z,0.0
2022-12-25T03:40:00.696Z,0.0
2022-12-25T03:45:00.637Z,0.0
2022-12-25T03:50:00.640Z,0.0
2022-12-25T03:55:00.638Z,0.0
2022-12-25T04:00:00.698Z,0.0
2022-12-25T04:05:00.649Z,0.0
2022-12-25T04:10:00.650Z,0.0
2022-12-25T04:15:00.614Z,0.0
2022-12-25T04:20:00.663Z,0.0
2022-12-25T04:25:00.648Z,0.0
2022-12-25T04:30:00.678Z,0.0
2022-12-25T04:35:00.613Z,0.0
2022-12-25T04:40:00.619Z,0.0
2022-12-25T04:45:00.623Z,0.0
2022-12-25T04:50:00.622Z,0.0
2022-12-25T04:55:00.617Z,0.0
2022-12-25T05:00:00.641Z,0.0
2022-12-25T05:05:00.707Z,0.0
2022-12-25T05:10:00.643Z,0.0
2022-12-25T05:15:00.631Z,0.0
2022-12-25T05:20:00.652Z,0.0
2022-12-25T05:25:00.616Z,0.0
2022-12-25T05:30:00.671Z,0.0
2022-12-25T05:35:00.662Z,0.0
2022-12-25T05:40:00.594Z,0.0
2022-12-25T05:45:00.664Z,0.0
2022-12-25T05:50:00.612Z,0.0
2022-12-25T05:55:00.613Z,0.0
2022-12-25T06:00:00.671Z,0.0
2022-12-25T06:05:00.614Z,0.0
2022-12-25T06:10:00.632Z,0.0
2022-12-25T06:15:00.654Z,0.0
2022-12-25T06:20:00.680Z,0.0
2022-12-25T06:25:00.639Z,0.0
2022-12-25T06:30:00.640Z,0.0
2022-12-25T06:35:00.602Z,0.0
2022-12-25T06:40:00.649Z,0.0
2022-12-25T06:45:00.653Z,0.0
2022-12-25T06:50:00.667Z,0.0
2022-12-25T06:55:00.749Z,0.0
2022-12-25T07:00:00.662Z,0.0
2022-12-25T07:05:00.616Z,0.0
2022-12-25T07:10:00.652Z,0.0
2022-12-25T07:15:00.638Z,0.0
2022-12-25T07:20:00.643Z,0.0
2022-12-25T07:25:00.627Z,0.0
2022-12-25T07:30:00.834Z,0.0
2022-12-25T07:35:00.741Z,0.0
2022-12-25T07:40:00.615Z,0.3
2022-12-25T07:45:00.657Z,0.1
2022-12-25T07:50:00.756Z,1.6
2022-12-25T07:55:00.601Z,0.1
2022-12-25T08:00:00.678Z,0.1
2022-12-25T08:05:00.603Z,0.0
2022-12-25T08:10:00.669Z,0.0
2022-12-25T08:15:00.645Z,0.0
2022-12-25T08:20:00.647Z,0.1
2022-12-25T08:25:00.670Z,0.0
2022-12-25T08:30:00.668Z,0.0
2022-12-25T08:35:00.677Z,0.0
2022-12-25T08:40:00.772Z,0.0
2022-12-25T08:45:00.664Z,0.0
2022-12-25T08:50:00.938Z,0.0
2022-12-25T08:55:00.616Z,0.0
2022-12-25T09:00:00.657Z,0.0
2022-12-25T09:05:00.630Z,0.4
2022-12-25T09:10:00.654Z,0.0
2022-12-25T09:15:00.643Z,0.0
2022-12-25T09:20:00.638Z,0.0
2022-12-25T09:25:00.604Z,0.0
2022-12-25T09:30:00.636Z,0.0
2022-12-25T09:35:00.634Z,1.0
2022-12-25T09:40:00.654Z,3.4
2022-12-25T09:45:00.657Z,2.3
2022-12-25T09:50:00.644Z,0.3
2022-12-25T09:55:00.616Z,1.4
2022-12-25T10:00:00.626Z,0.2
2022-12-25T10:05:00.637Z,0.0
2022-12-25T10:10:00.732Z,1.7
2022-12-25T10:15:00.639Z,0.1
2022-12-25T10:20:00.643Z,0.0
2022-12-25T10:25:00.606Z,2.4
2022-12-25T10:30:00.647Z,1.5
2022-12-25T10:35:00.627Z,0.9
2022-12-25T10:40:00.655Z,1.6
2022-12-25T10:45:00.730Z,0.5
2022-12-25T10:50:00.627Z,2.1
2022-12-25T10:55:00.653Z,0.0
2022-12-25T11:00:00.638Z,0.6
2022-12-25T11:05:00.633Z,1.9
2022-12-25T11:10:06.017Z,2.7
2022-12-25T11:15:00.647Z,0.8
2022-12-25T11:20:00.632Z,0.2
2022-12-25T11:25:00.620Z,0.8
2022-12-25T11:30:00.638Z,0.5
2022-12-25T11:35:00.631Z,0.8
2022-12-25T11:40:00.660Z,1.8
2022-12-25T11:45:00.637Z,0.6
2022-12-25T11:50:01.418Z,0.3
2022-12-25T11:55:01.016Z,0.7
2022-12-25T12:00:00.641Z,1.0
2022-12-25T12:05:00.599Z,2.2
2022-12-25T12:10:00.631Z,0.7
2022-12-25T12:15:00.644Z,1.3
2022-12-25T12:20:00.658Z,0.9
2022-12-25T12:25:00.614Z,0.4
2022-12-25T12:30:00.670Z,3.0
2022-12-25T12:35:00.612Z,1.9
2022-12-25T12:40:00.654Z,1.5
2022-12-25T12:45:00.646Z,1.4
2022-12-25T12:50:00.651Z,1.7
2022-12-25T12:55:00.631Z,1.5
2022-12-25T13:00:09.960Z,1.6
2022-12-25T13:05:00.653Z,0.5
2022-12-25T13:10:00.659Z,0.0
2022-12-25T13:15:01.238Z,0.1
2022-12-25T13:20:00.634Z,0.7
2022-12-25T13:25:00.652Z,0.2
2022-12-25T13:30:00.655Z,1.2
2022-12-25T13:35:00.707Z,1.8
2022-12-25T13:40:00.694Z,2.4
2022-12-25T13:45:00.652Z,0.7
2022-12-25T13:50:00.679Z,1.9
2022-12-25T13:55:00.627Z,1.0
2022-12-25T14:00:00.709Z,2.0
2022-12-25T14:05:00.661Z,0.5
2022-12-25T14:10:00.640Z,0.3
2022-12-25T14:15:00.671Z,0.4
2022-12-25T14:20:08.465Z,2.6
2022-12-25T14:25:00.619Z,0.7
2022-12-25T14:30:00.687Z,0.1
2022-12-25T14:35:00.665Z,0.7
2022-12-25T14:40:00.651Z,1.0
2022-12-25T14:45:00.619Z,0.5
2022-12-25T14:50:00.639Z,0.8
2022-12-25T14:55:00.625Z,2.1
2022-12-25T15:00:00.636Z,2.1
2022-12-25T15:05:00.650Z,3.3
2022-12-25T15:10:57.248Z,3.1
2022-12-25T15:15:00.652Z,4.2
2022-12-25T15:20:00.686Z,5.5
2022-12-25T15:25:05.182Z,4.1
2022-12-25T15:30:10.882Z,5.1
2022-12-25T15:35:00.654Z,5.4
2022-12-25T15:40:02.561Z,3.8
2022-12-25T15:45:00.621Z,4.7
2022-12-25T15:50:01.420Z,4.3
2022-12-25T15:55:00.635Z,3.6
2022-12-25T16:00:00.810Z,3.8
2022-12-25T16:05:08.661Z,2.0
2022-12-25T16:10:00.757Z,1.6
2022-12-25T16:15:00.605Z,1.0
2022-12-25T16:20:00.954Z,1.5
2022-12-25T16:25:00.670Z,5.3
2022-12-25T16:30:00.788Z,1.2
2022-12-25T16:35:00.609Z,2.5
2022-12-25T16:40:00.788Z,2.1
2022-12-25T16:45:00.656Z,1.2
2022-12-25T16:50:00.645Z,0.9
2022-12-25T16:55:01.180Z,0.2
2022-12-25T17:00:00.690Z,0.4
2022-12-25T17:05:00.669Z,1.6
2022-12-25T17:10:00.719Z,2.9
2022-12-25T17:15:00.677Z,2.5
2022-12-25T17:20:00.711Z,1.7
2022-12-25T17:25:00.649Z,2.3
2022-12-25T17:30:00.741Z,0.4
2022-12-25T17:35:00.645Z,1.1
2022-12-25T17:40:00.647Z,1.3
2022-12-25T17:45:00.700Z,0.5
2022-12-25T17:50:00.639Z,2.7
2022-12-25T17:55:00.596Z,2.5
2022-12-25T18:00:00.643Z,1.0
2022-12-25T18:05:00.588Z,2.5
2022-12-25T18:10:00.647Z,2.0
2022-12-25T18:15:00.649Z,2.6
2022-12-25T18:20:00.630Z,2.0
2022-12-25T18:25:00.630Z,3.0
2022-12-25T18:30:00.658Z,2.2
2022-12-25T18:35:00.606Z,0.5
2022-12-25T18:40:00.605Z,2.7
2022-12-25T18:45:00.618Z,2.0
2022-12-25T18:50:00.627Z,2.2
2022-12-25T18:55:00.632Z,2.0
2022-12-25T19:00:00.726Z,3.1
2022-12-25T19:05:00.649Z,3.5
2022-12-25T19:10:00.632Z,2.5
2022-12-25T19:15:00.626Z,1.9
2022-12-25T19:20:00.719Z,3.2
2022-12-25T19:25:00.677Z,4.1
2022-12-25T19:30:00.646Z,4.6
2022-12-25T19:35:00.603Z,3.5
2022-12-25T19:40:00.644Z,5.0
2022-12-25T19:45:00.651Z,5.1
2022-12-25T19:50:03.813Z,2.9
2022-12-25T19:55:00.626Z,2.6
2022-12-25T20:00:00.692Z,1.3
2022-12-25T20:05:00.607Z,3.0
2022-12-25T20:10:00.658Z,5.1
2022-12-25T20:15:00.759Z,7.6
2022-12-25T20:20:00.639Z,5.8
2022-12-25T20:25:00.609Z,7.1
2022-12-25T20:30:00.638Z,2.2
2022-12-25T20:35:00.663Z,3.0
2022-12-25T20:40:00.671Z,2.6
2022-12-25T20:45:00.899Z,3.5
2022-12-25T20:50:00.646Z,4.7
2022-12-25T20:55:00.610Z,1.6
2022-12-25T21:00:00.632Z,5.2
2022-12-25T21:05:00.642Z,3.2
2022-12-25T21:10:00.612Z,3.9
2022-12-25T21:15:00.724Z,4.7
2022-12-25T21:20:00.672Z,4.8
2022-12-25T21:25:00.681Z,2.9
2022-12-25T21:30:14.141Z,4.9
2022-12-25T21:35:00.639Z,4.1
2022-12-25T21:40:00.620Z,4.4
2022-12-25T21:45:00.741Z,4.2
2022-12-25T21:50:00.616Z,4.6
2022-12-25T21:55:00.601Z,4.1
2022-12-25T22:00:00.736Z,4.4
2022-12-25T22:05:00.610Z,1.6
2022-12-25T22:10:00.616Z,5.4
2022-12-25T22:15:00.716Z,3.7
2022-12-25T22:20:00.636Z,4.0
2022-12-25T22:25:00.825Z,4.6
2022-12-25T22:30:00.631Z,1.3
2022-12-25T22:35:00.735Z,3.8
2022-12-25T22:40:00.613Z,2.2
2022-12-25T22:45:00.686Z,4.7
2022-12-25T22:50:00.659Z,4.5
2022-12-25T22:55:00.655Z,2.9
2022-12-25T23:00:00.773Z,4.7
2022-12-25T23:05:00.603Z,3.8
2022-12-25T23:10:00.695Z,6.5
2022-12-25T23:15:00.831Z,6.1
2022-12-25T23:20:00.652Z,5.4
2022-12-25T23:25:00.633Z,5.6
2022-12-25T23:30:00.681Z,7.6
2022-12-25T23:35:00.612Z,5.0
2022-12-25T23:40:00.633Z,2.2
2022-12-25T23:45:00.614Z,2.0
2022-12-25T23:50:00.643Z,3.0
2022-12-25T23:55:00.619Z,4.6
