createdAt,value
2022-12-01T00:02:08.336Z,49.00
2022-12-01T00:05:11.070Z,50.00
2022-12-01T00:08:13.721Z,47.50
2022-12-01T00:11:16.363Z,47.60
2022-12-01T00:14:18.977Z,47.30
2022-12-01T00:17:21.992Z,47.40
2022-12-01T00:20:24.670Z,49.00
2022-12-01T00:23:27.297Z,44.60
2022-12-01T00:26:30.345Z,44.90
2022-12-01T00:29:32.950Z,45.90
2022-12-01T00:32:35.618Z,46.50
2022-12-01T00:35:38.260Z,44.30
2022-12-01T00:38:41.074Z,48.60
2022-12-01T00:41:43.758Z,45.70
2022-12-01T00:44:46.909Z,47.20
2022-12-01T00:47:49.531Z,48.00
2022-12-01T00:50:53.490Z,49.00
2022-12-01T00:53:56.132Z,47.50
2022-12-01T00:56:58.800Z,49.90
2022-12-01T01:00:01.461Z,48.60
2022-12-01T01:03:04.941Z,49.20
2022-12-01T01:06:10.479Z,45.50
2022-12-01T01:09:13.908Z,47.10
2022-12-01T01:12:16.548Z,47.30
2022-12-01T01:15:19.407Z,46.80
2022-12-01T01:18:22.062Z,46.00
2022-12-01T01:21:26.063Z,43.30
2022-12-01T01:24:28.720Z,47.40
2022-12-01T01:27:31.365Z,47.80
2022-12-01T01:30:34.046Z,44.20
2022-12-01T01:33:37.033Z,39.80
2022-12-01T01:36:39.656Z,43.00
2022-12-01T01:39:42.295Z,41.90
2022-12-01T01:42:44.940Z,41.90
2022-12-01T01:45:47.682Z,44.40
2022-12-01T01:48:54.009Z,41.90
2022-12-01T01:51:57.251Z,43.20
2022-12-01T01:55:00.620Z,42.70
2022-12-01T01:58:07.644Z,40.20
2022-12-01T02:01:10.972Z,42.60
2022-12-01T02:04:15.732Z,47.30
2022-12-01T02:07:20.010Z,42.10
2022-12-01T02:10:31.535Z,40.30
2022-12-01T02:13:40.519Z,43.30
2022-12-01T02:16:51.482Z,42.10
2022-12-01T02:20:17.041Z,42.90
2022-12-01T02:23:41.302Z,44.20
2022-12-01T02:26:48.729Z,43.60
2022-12-01T02:30:10.566Z,42.20
2022-12-01T02:33:18.442Z,44.20
2022-12-01T02:36:28.231Z,42.90
2022-12-01T02:39:37.934Z,46.60
2022-12-01T02:42:51.144Z,45.50
2022-12-01T02:45:59.240Z,47.80
2022-12-01T02:49:06.219Z,45.40
2022-12-01T02:52:11.134Z,46.70
2022-12-01T02:55:14.021Z,45.00
2022-12-01T02:58:16.697Z,48.60
2022-12-01T03:01:50.293Z,46.40
2022-12-01T03:05:00.259Z,44.30
2022-12-01T03:08:18.865Z,44.90
2022-12-01T03:11:30.245Z,42.00
2022-12-01T03:14:40.468Z,42.30
2022-12-01T03:17:49.698Z,41.10
2022-12-01T03:21:01.805Z,39.90
2022-12-01T03:24:11.141Z,42.90
2022-12-01T03:27:18.449Z,43.70
2022-12-01T03:30:23.125Z,45.80
2022-12-01T03:33:33.119Z,40.10
2022-12-01T03:36:41.218Z,42.90
2022-12-01T03:39:47.852Z,44.40
2022-12-01T03:42:58.426Z,45.30
2022-12-01T03:46:07.552Z,41.80
2022-12-01T03:49:12.041Z,41.50
2022-12-01T03:52:25.869Z,43.60
2022-12-01T03:55:31.693Z,44.20
2022-12-01T03:58:39.038Z,44.10
2022-12-01T04:01:42.646Z,44.10
2022-12-01T04:04:46.248Z,40.30
2022-12-01T04:07:49.808Z,42.80
2022-12-01T04:10:53.269Z,43.70
2022-12-01T04:13:56.605Z,42.90
2022-12-01T04:17:00.120Z,43.60
2022-12-01T04:20:05.861Z,45.10
2022-12-01T04:23:09.168Z,42.00
2022-12-01T04:26:15.886Z,41.60
2022-12-01T04:29:19.949Z,43.20
2022-12-01T04:32:23.294Z,42.80
2022-12-01T04:35:26.641Z,41.90
2022-12-01T04:38:31.192Z,42.10
2022-12-01T04:41:34.787Z,41.20
2022-12-01T04:44:38.290Z,42.40
2022-12-01T04:47:41.777Z,44.30
2022-12-01T04:50:45.093Z,44.00
2022-12-01T04:53:48.693Z,40.40
2022-12-01T04:56:52.413Z,43.80
2022-12-01T04:59:55.885Z,44.70
2022-12-01T05:02:59.953Z,42.60
2022-12-01T05:06:04.671Z,40.70
2022-12-01T05:09:10.368Z,40.70
2022-12-01T05:12:16.647Z,40.00
2022-12-01T05:15:20.537Z,41.00
2022-12-01T05:18:23.981Z,40.20
2022-12-01T05:21:27.576Z,39.90
2022-12-01T05:24:31.386Z,41.40
2022-12-01T05:27:34.784Z,40.10
2022-12-01T05:30:38.390Z,40.70
2022-12-01T05:33:41.761Z,40.40
2022-12-01T05:36:45.289Z,39.00
2022-12-01T05:39:48.920Z,36.60
2022-12-01T05:42:52.772Z,39.40
2022-12-01T05:45:56.676Z,36.20
2022-12-01T05:49:00.192Z,35.50
2022-12-01T05:52:03.607Z,37.20
2022-12-01T05:55:09.032Z,35.10
2022-12-01T05:58:12.967Z,36.40
2022-12-01T06:01:16.450Z,39.60
2022-12-01T06:04:20.011Z,38.00
2022-12-01T06:07:24.971Z,41.60
2022-12-01T06:10:28.493Z,35.80
2022-12-01T06:13:31.912Z,41.00
2022-12-01T06:16:35.473Z,41.20
2022-12-01T06:19:39.221Z,40.40
2022-12-01T06:22:42.826Z,40.10
2022-12-01T06:25:46.311Z,40.00
2022-12-01T06:28:49.729Z,41.90
2022-12-01T06:31:53.058Z,39.50
2022-12-01T06:34:56.628Z,37.90
2022-12-01T06:38:00.128Z,36.50
2022-12-01T06:41:03.811Z,35.20
2022-12-01T06:44:07.705Z,36.40
2022-12-01T06:47:11.279Z,33.20
2022-12-01T06:50:15.044Z,35.20
2022-12-01T06:53:18.554Z,35.70
2022-12-01T06:56:22.563Z,36.50
2022-12-01T06:59:26.122Z,32.90
2022-12-01T07:02:29.939Z,32.60
2022-12-01T07:05:33.275Z,30.90
2022-12-01T07:08:36.780Z,29.70
2022-12-01T07:11:40.156Z,30.70
2022-12-01T07:14:43.571Z,33.80
2022-12-01T07:17:47.062Z,32.00
2022-12-01T07:20:50.885Z,30.40
2022-12-01T10:40:29.160Z,25.20
2022-12-01T10:43:40.447Z,24.00
2022-12-01T10:46:50.502Z,23.50
2022-12-01T10:49:56.415Z,21.80
2022-12-01T10:53:02.035Z,18.70
2022-12-01T10:56:11.323Z,20.30
2022-12-01T10:59:35.581Z,20.90
2022-12-01T11:02:44.544Z,21.20
2022-12-01T11:05:54.151Z,19.50
2022-12-01T11:09:02.440Z,20.40
2022-12-01T11:12:14.423Z,20.70
2022-12-01T11:15:25.599Z,21.90
2022-12-01T11:18:35.237Z,21.20
2022-12-01T11:34:38.490Z,23.10
2022-12-01T11:38:13.154Z,23.40
2022-12-01T11:41:29.832Z,28.80
2022-12-01T11:44:51.247Z,24.10
2022-12-01T11:48:07.407Z,23.00
2022-12-01T11:51:28.424Z,24.50
2022-12-01T11:54:34.139Z,25.20
2022-12-01T11:57:44.475Z,23.60
2022-12-01T12:00:54.530Z,27.10
2022-12-01T12:04:17.079Z,27.00
2022-12-01T12:07:31.420Z,27.40
2022-12-01T12:10:48.116Z,26.50
2022-12-01T12:14:17.710Z,26.10
2022-12-01T12:17:36.266Z,27.20
2022-12-01T12:20:53.602Z,28.40
2022-12-01T12:24:24.103Z,23.70
2022-12-01T12:27:40.592Z,26.60
2022-12-01T12:30:57.928Z,31.60
2022-12-01T12:34:27.309Z,27.00
2022-12-01T12:37:45.459Z,28.60
2022-12-01T12:40:58.068Z,26.80
2022-12-01T12:44:23.976Z,29.40
2022-12-01T12:50:46.151Z,25.20
2022-12-01T12:53:55.869Z,25.40
2022-12-01T12:57:07.107Z,23.40
2022-12-01T13:00:19.759Z,26.20
2022-12-01T13:03:35.558Z,26.40
2022-12-01T13:06:45.252Z,26.80
2022-12-01T13:09:57.478Z,25.00
2022-12-01T13:13:20.446Z,27.70
2022-12-01T13:16:31.603Z,27.10
2022-12-01T13:19:42.144Z,25.20
2022-12-01T13:22:49.331Z,25.10
2022-12-01T13:25:58.976Z,24.50
2022-12-01T13:29:08.466Z,25.20
2022-12-01T13:32:31.761Z,24.20
2022-12-01T13:35:40.094Z,24.00
2022-12-01T13:39:02.585Z,23.80
2022-12-01T13:42:10.423Z,23.40
2022-12-01T13:45:20.896Z,24.20
2022-12-01T13:48:50.564Z,23.10
2022-12-01T13:52:33.185Z,24.40
2022-12-01T13:55:57.804Z,28.10
2022-12-01T13:59:03.502Z,24.30
2022-12-01T14:02:21.076Z,23.70
2022-12-01T14:05:56.415Z,24.20
2022-12-01T14:09:05.787Z,23.90
2022-12-01T14:12:20.203Z,25.80
2022-12-01T14:15:36.897Z,27.70
2022-12-01T14:18:50.559Z,26.10
2022-12-01T14:21:57.730Z,26.40
2022-12-01T14:25:06.051Z,26.50
2022-12-01T14:28:18.319Z,28.60
2022-12-01T14:31:25.093Z,25.20
2022-12-01T14:34:34.274Z,26.30
2022-12-01T14:37:45.106Z,28.70
2022-12-01T14:40:50.762Z,29.80
2022-12-01T14:44:06.857Z,31.30
2022-12-01T14:50:25.063Z,37.30
2022-12-01T14:53:35.105Z,60.60
2022-12-01T14:56:42.975Z,53.60
2022-12-01T15:00:02.421Z,38.80
2022-12-01T15:03:13.359Z,39.10
2022-12-01T15:06:21.559Z,35.20
2022-12-01T15:09:35.600Z,31.70
2022-12-01T15:12:41.671Z,35.30
2022-12-01T15:15:55.706Z,26.50
2022-12-01T15:19:01.250Z,36.70
2022-12-01T15:22:13.464Z,33.80
2022-12-01T15:25:19.822Z,37.00
2022-12-01T15:31:38.382Z,37.80
2022-12-01T15:34:48.290Z,37.90
2022-12-01T15:37:54.594Z,36.70
2022-12-01T15:44:33.264Z,30.70
2022-12-01T15:47:47.310Z,31.40
2022-12-01T15:51:05.964Z,27.70
2022-12-01T15:54:22.520Z,29.00
2022-12-01T15:57:28.029Z,25.40
2022-12-01T16:00:33.913Z,26.50
2022-12-01T16:03:55.093Z,28.20
2022-12-01T16:07:04.326Z,32.30
2022-12-01T16:10:29.202Z,33.60
2022-12-01T16:13:43.113Z,29.90
2022-12-01T16:16:49.683Z,29.50
2022-12-01T16:20:18.948Z,33.50
2022-12-01T16:23:27.412Z,29.20
2022-12-01T16:26:34.148Z,30.20
2022-12-01T16:29:49.596Z,29.00
2022-12-01T16:33:03.675Z,30.70
2022-12-01T16:36:10.693Z,35.30
2022-12-01T16:39:16.928Z,76.90
2022-12-01T16:42:23.774Z,36.90
2022-12-01T16:45:29.358Z,29.90
2022-12-01T16:48:35.169Z,29.50
2022-12-01T16:51:55.405Z,34.10
2022-12-01T16:55:01.983Z,40.20
2022-12-01T16:58:07.536Z,39.90
2022-12-01T17:01:13.175Z,38.30
2022-12-01T17:04:18.833Z,39.20
2022-12-01T17:07:24.430Z,41.40
2022-12-01T17:10:30.237Z,38.30
2022-12-01T17:13:36.487Z,35.30
2022-12-01T17:19:46.067Z,32.00
2022-12-01T17:22:51.746Z,28.90
2022-12-01T17:25:57.186Z,31.80
2022-12-01T17:29:03.331Z,32.40
2022-12-01T17:32:11.006Z,28.10
2022-12-01T17:35:16.724Z,27.60
2022-12-01T17:38:22.223Z,31.40
2022-12-01T17:41:32.653Z,29.60
2022-12-01T17:44:38.452Z,30.30
2022-12-01T17:47:43.991Z,32.00
2022-12-01T17:50:49.437Z,33.50
2022-12-01T17:53:55.551Z,29.10
2022-12-01T17:57:01.068Z,29.80
2022-12-01T18:00:09.543Z,32.60
2022-12-01T18:03:15.019Z,27.30
2022-12-01T18:06:21.280Z,30.60
2022-12-01T18:09:26.884Z,30.40
2022-12-01T18:12:32.488Z,31.40
2022-12-01T18:15:39.974Z,35.80
2022-12-01T18:18:45.679Z,35.00
2022-12-01T18:21:52.168Z,34.90
2022-12-01T18:24:58.715Z,33.10
2022-12-01T18:28:04.572Z,35.20
2022-12-01T18:31:11.684Z,30.80
2022-12-01T18:34:17.269Z,32.40
2022-12-01T18:37:22.787Z,31.50
2022-12-01T18:40:28.266Z,29.30
2022-12-01T18:43:34.604Z,28.80
2022-12-01T18:49:44.196Z,33.10
2022-12-01T18:52:49.599Z,35.00
2022-12-01T18:55:55.223Z,34.40
2022-12-01T18:59:02.788Z,33.80
2022-12-01T19:02:09.294Z,35.80
2022-12-01T19:05:14.841Z,34.90
2022-12-01T19:08:20.370Z,27.90
2022-12-01T19:11:25.951Z,33.60
2022-12-01T19:14:31.661Z,31.50
2022-12-01T19:17:37.313Z,33.50
2022-12-01T19:20:42.862Z,31.80
2022-12-01T19:23:48.968Z,33.60
2022-12-01T19:26:54.473Z,33.00
2022-12-01T19:30:00.129Z,30.60
2022-12-01T19:33:05.807Z,33.70
2022-12-01T19:36:14.055Z,35.70
2022-12-01T19:39:19.748Z,31.60
2022-12-01T19:42:25.244Z,31.10
2022-12-01T19:45:31.618Z,30.80
2022-12-01T19:48:37.453Z,32.30
2022-12-01T19:51:43.311Z,24.70
2022-12-01T19:54:49.516Z,35.40
2022-12-01T19:57:55.843Z,34.50
2022-12-01T20:01:07.053Z,32.90
2022-12-01T20:04:12.503Z,34.40
2022-12-01T20:07:18.083Z,34.80
2022-12-01T20:10:23.568Z,34.30
2022-12-01T20:13:29.282Z,34.10
2022-12-01T20:16:34.923Z,35.10
2022-12-01T20:19:41.173Z,33.80
2022-12-01T20:22:46.958Z,31.00
2022-12-01T20:25:52.420Z,32.80
2022-12-01T20:29:02.427Z,33.40
2022-12-01T20:32:08.390Z,33.30
2022-12-01T20:35:13.979Z,34.00
2022-12-01T20:38:25.834Z,32.70
2022-12-01T20:41:33.287Z,31.70
2022-12-01T20:44:40.167Z,32.10
2022-12-01T20:47:46.095Z,30.00
2022-12-01T20:50:51.793Z,30.60
2022-12-01T20:54:26.245Z,29.30
2022-12-01T20:57:22.717Z,32.60
2022-12-01T21:00:28.465Z,31.80
2022-12-01T21:03:34.015Z,37.00
2022-12-01T21:06:39.567Z,32.90
2022-12-01T21:09:44.953Z,75.00
2022-12-01T21:13:11.004Z,32.80
2022-12-01T21:16:29.365Z,31.60
2022-12-01T21:19:45.005Z,33.70
2022-12-01T21:22:53.286Z,34.20
2022-12-01T21:25:58.837Z,33.20
2022-12-01T21:29:14.711Z,31.60
2022-12-01T21:32:24.955Z,29.80
2022-12-01T21:35:30.359Z,32.20
2022-12-01T21:38:35.891Z,31.00
2022-12-01T21:41:41.535Z,31.10
2022-12-01T21:44:47.557Z,32.40
2022-12-01T21:51:03.124Z,33.90
2022-12-01T21:54:16.271Z,35.10
2022-12-01T21:57:39.777Z,34.10
2022-12-01T22:00:48.315Z,35.10
2022-12-01T22:04:01.664Z,37.00
2022-12-01T22:07:09.697Z,36.00
2022-12-01T22:10:44.899Z,36.90
2022-12-01T22:13:54.374Z,37.70
2022-12-01T22:17:19.051Z,34.00
2022-12-01T22:20:25.415Z,32.60
2022-12-01T22:26:40.772Z,30.90
2022-12-01T22:29:48.331Z,28.70
2022-12-01T22:32:57.802Z,30.80
2022-12-01T22:36:03.324Z,31.30
2022-12-01T22:39:25.984Z,30.50
2022-12-01T22:42:35.432Z,32.60
2022-12-01T22:45:41.242Z,30.80
2022-12-01T22:48:50.203Z,32.80
2022-12-01T22:52:01.378Z,31.50
2022-12-01T22:55:16.443Z,31.70
2022-12-01T22:58:28.873Z,31.90
2022-12-01T23:01:43.015Z,35.20
2022-12-01T23:04:50.245Z,34.00
2022-12-01T23:07:57.240Z,32.60
2022-12-01T23:11:02.811Z,33.00
2022-12-01T23:14:14.509Z,32.50
2022-12-01T23:17:23.329Z,40.30
2022-12-01T23:20:32.894Z,34.40
2022-12-01T23:23:39.237Z,34.90
2022-12-01T23:29:51.462Z,32.90
2022-12-01T23:33:08.378Z,34.90
2022-12-01T23:36:19.456Z,34.90
2022-12-01T23:39:36.387Z,33.00
2022-12-01T23:42:42.024Z,32.70
2022-12-01T23:45:49.527Z,34.00
2022-12-01T23:48:57.808Z,34.70
2022-12-01T23:52:05.202Z,33.70
2022-12-01T23:55:20.913Z,34.90
2022-12-01T23:58:26.771Z,34.80
