createdAt,value
2018-06-27T00:00:23.637Z,13.65
2018-06-27T00:02:54.609Z,13.84
2018-06-27T00:05:23.681Z,13.68
2018-06-27T00:07:52.769Z,13.56
2018-06-27T00:10:21.837Z,13.79
2018-06-27T00:12:51.844Z,13.74
2018-06-27T00:17:56.677Z,13.58
2018-06-27T00:20:25.738Z,13.61
2018-06-27T00:22:54.806Z,13.40
2018-06-27T00:27:59.571Z,13.28
2018-06-27T00:33:09.202Z,13.45
2018-06-27T00:38:13.976Z,13.38
2018-06-27T00:40:43.056Z,13.51
2018-06-27T00:48:23.576Z,13.32
2018-06-27T00:50:53.582Z,13.25
2018-06-27T00:55:58.351Z,13.14
2018-06-27T00:58:30.595Z,13.10
2018-06-27T01:00:59.655Z,12.86
2018-06-27T01:03:28.765Z,12.75
2018-06-27T01:05:57.777Z,12.67
2018-06-27T01:08:27.802Z,12.63
2018-06-27T01:10:56.897Z,12.67
2018-06-27T01:13:25.981Z,12.64
2018-06-27T01:15:55.044Z,12.56
2018-06-27T01:21:06.821Z,12.68
2018-06-27T01:26:12.622Z,12.51
2018-06-27T01:28:43.637Z,12.46
2018-06-27T01:33:49.528Z,12.43
2018-06-27T01:36:18.642Z,12.46
2018-06-27T01:38:47.698Z,12.34
2018-06-27T01:41:16.766Z,12.17
2018-06-27T01:43:46.815Z,12.09
2018-06-27T01:46:15.887Z,12.18
2018-06-27T01:48:44.965Z,12.03
2018-06-27T01:51:14.038Z,12.08
2018-06-27T01:53:43.114Z,11.96
2018-06-27T01:56:12.164Z,11.94
2018-06-27T01:58:41.231Z,11.81
2018-06-27T02:01:11.248Z,11.98
2018-06-27T02:03:41.265Z,11.83
2018-06-27T02:06:10.320Z,11.74
2018-06-27T02:08:39.416Z,11.67
2018-06-27T02:14:10.533Z,11.64
2018-06-27T02:16:39.612Z,11.53
2018-06-27T02:19:08.745Z,11.40
2018-06-27T02:21:38.724Z,11.36
2018-06-27T02:24:15.191Z,11.31
2018-06-27T02:26:46.677Z,11.29
2018-06-27T02:29:15.863Z,11.23
2018-06-27T02:34:20.628Z,11.30
2018-06-27T02:36:49.709Z,11.33
2018-06-27T02:39:19.736Z,11.28
2018-06-27T02:41:49.757Z,11.41
2018-06-27T02:46:54.560Z,11.28
2018-06-27T02:49:23.631Z,11.22
2018-06-27T02:51:53.019Z,11.24
2018-06-27T02:54:22.121Z,11.09
2018-06-27T02:56:51.193Z,11.01
2018-06-27T02:59:20.276Z,10.92
2018-06-27T03:01:49.376Z,10.84
2018-06-27T03:04:18.529Z,10.90
2018-06-27T03:06:47.604Z,10.91
2018-06-27T03:09:21.587Z,10.99
2018-06-27T03:11:50.657Z,10.96
2018-06-27T03:16:55.499Z,11.08
2018-06-27T03:19:24.562Z,11.06
2018-06-27T03:21:53.676Z,11.03
2018-06-27T03:26:58.458Z,11.04
2018-06-27T03:29:27.530Z,11.17
2018-06-27T03:34:32.279Z,11.11
2018-06-27T03:37:02.276Z,10.95
2018-06-27T03:39:33.344Z,10.87
2018-06-27T03:44:38.092Z,10.95
2018-06-27T03:47:14.543Z,10.90
2018-06-27T03:49:44.742Z,10.92
2018-06-27T03:52:13.789Z,10.87
2018-06-27T03:54:42.870Z,11.03
2018-06-27T03:59:47.668Z,11.11
2018-06-27T04:02:18.662Z,11.12
2018-06-27T04:04:48.678Z,11.31
2018-06-27T04:07:17.745Z,11.19
2018-06-27T04:09:46.813Z,11.21
2018-06-27T04:12:15.887Z,11.24
2018-06-27T04:14:44.940Z,11.27
2018-06-27T04:17:14.185Z,11.35
2018-06-27T04:22:19.080Z,11.61
2018-06-27T04:27:23.905Z,11.76
2018-06-27T04:29:53.091Z,11.77
2018-06-27T04:34:58.222Z,11.97
2018-06-27T04:37:31.019Z,12.09
2018-06-27T04:40:01.041Z,12.19
2018-06-27T04:42:30.101Z,12.20
2018-06-27T04:44:59.196Z,12.25
2018-06-27T04:47:28.286Z,12.39
2018-06-27T04:49:57.526Z,12.40
2018-06-27T04:52:26.591Z,12.43
2018-06-27T04:54:56.242Z,12.53
2018-06-27T04:57:25.282Z,12.78
2018-06-27T04:59:56.573Z,13.01
2018-06-27T05:02:25.723Z,12.90
2018-06-27T05:04:54.817Z,12.94
2018-06-27T05:07:27.802Z,13.05
2018-06-27T05:09:56.870Z,13.18
2018-06-27T05:12:28.046Z,13.29
2018-06-27T05:14:59.078Z,13.40
2018-06-27T05:17:28.332Z,13.51
2018-06-27T05:22:33.241Z,13.89
2018-06-27T05:25:04.273Z,14.08
2018-06-27T05:27:34.381Z,14.21
2018-06-27T05:30:03.420Z,14.16
2018-06-27T05:32:32.495Z,14.22
2018-06-27T05:35:01.672Z,14.30
2018-06-27T05:37:30.725Z,14.38
2018-06-27T05:40:01.768Z,14.47
2018-06-27T05:42:36.711Z,14.59
2018-06-27T05:45:06.988Z,14.71
2018-06-27T05:47:37.028Z,14.97
2018-06-27T05:52:41.803Z,15.33
2018-06-27T05:55:37.214Z,15.30
2018-06-27T06:03:30.239Z,15.51
2018-06-27T06:06:08.182Z,15.73
2018-06-27T06:08:38.571Z,15.80
2018-06-27T06:11:15.050Z,15.96
2018-06-27T06:13:52.001Z,16.00
2018-06-27T06:19:13.676Z,16.00
2018-06-27T06:24:25.053Z,16.15
2018-06-27T06:26:55.067Z,16.32
2018-06-27T06:29:24.118Z,16.53
2018-06-27T06:31:54.111Z,16.53
2018-06-27T06:36:58.886Z,16.64
2018-06-27T06:39:27.968Z,16.80
2018-06-27T06:42:01.978Z,16.92
2018-06-27T06:44:33.126Z,16.92
2018-06-27T06:47:05.610Z,17.19
2018-06-27T06:49:50.234Z,17.40
2018-06-27T06:52:23.443Z,17.85
2018-06-27T06:57:51.518Z,19.18
2018-06-27T07:03:04.604Z,19.89
2018-06-27T07:08:11.749Z,19.29
2018-06-27T07:13:16.574Z,19.13
2018-06-27T07:15:45.630Z,19.15
2018-06-27T07:18:14.709Z,19.18
2018-06-27T07:20:43.844Z,19.33
2018-06-27T07:23:12.925Z,19.59
2018-06-27T07:25:42.069Z,19.69
2018-06-27T07:28:11.123Z,19.90
2018-06-27T07:30:40.202Z,20.60
2018-06-27T07:35:45.053Z,21.14
2018-06-27T07:40:50.044Z,21.35
2018-06-27T07:43:19.101Z,20.93
2018-06-27T07:45:48.153Z,20.85
2018-06-27T07:48:20.204Z,20.71
2018-06-27T07:50:50.202Z,20.79
2018-06-27T07:53:24.677Z,20.70
2018-06-27T07:55:53.734Z,20.79
2018-06-27T08:01:01.811Z,21.43
2018-06-27T08:08:51.900Z,21.91
2018-06-27T08:11:22.910Z,21.23
2018-06-27T08:13:55.699Z,21.04
2018-06-27T08:16:25.781Z,21.30
2018-06-27T08:18:55.678Z,21.19
2018-06-27T08:21:55.594Z,21.16
2018-06-27T08:24:25.055Z,21.13
2018-06-27T08:27:03.979Z,21.26
2018-06-27T08:29:37.991Z,21.94
2018-06-27T08:32:14.457Z,22.01
2018-06-27T08:34:56.093Z,22.58
2018-06-27T08:37:25.190Z,22.14
2018-06-27T08:39:54.263Z,22.60
2018-06-27T08:42:24.994Z,23.36
2018-06-27T08:47:29.879Z,24.66
2018-06-27T08:50:25.754Z,24.32
2018-06-27T08:52:55.858Z,24.39
2018-06-27T08:55:38.939Z,25.20
2018-06-27T08:58:08.076Z,25.14
2018-06-27T09:03:13.024Z,25.93
2018-06-27T09:05:46.227Z,25.19
2018-06-27T09:08:19.722Z,24.94
2018-06-27T09:10:48.781Z,24.85
2018-06-27T09:13:20.182Z,23.59
2018-06-27T09:15:49.234Z,22.88
2018-06-27T09:18:22.398Z,22.12
2018-06-27T09:23:27.930Z,22.55
2018-06-27T09:25:58.099Z,21.75
2018-06-27T09:28:46.616Z,21.58
2018-06-27T09:33:56.154Z,22.50
2018-06-27T09:36:27.231Z,22.59
2018-06-27T09:41:32.202Z,22.05
2018-06-27T09:44:01.270Z,22.13
2018-06-27T09:49:06.243Z,22.78
2018-06-27T09:56:57.912Z,23.74
2018-06-27T09:59:30.535Z,24.80
2018-06-27T10:02:00.596Z,25.62
2018-06-27T10:04:31.618Z,29.01
2018-06-27T10:09:36.506Z,33.05
2018-06-27T10:12:07.502Z,32.90
2018-06-27T10:14:36.558Z,32.90
2018-06-27T10:25:13.074Z,22.94
2018-06-27T10:27:46.510Z,22.49
2018-06-27T10:30:23.508Z,22.10
2018-06-27T10:35:28.370Z,24.19
2018-06-27T10:38:02.458Z,26.84
2018-06-27T10:40:37.262Z,29.35
2018-06-27T10:43:14.000Z,31.13
2018-06-27T10:45:43.086Z,31.24
2018-06-27T10:48:12.493Z,30.81
2018-06-27T10:50:41.705Z,27.92
2018-06-27T10:53:10.822Z,27.80
2018-06-27T10:55:43.155Z,25.64
2018-06-27T10:58:17.307Z,25.34
2018-06-27T11:00:49.979Z,25.16
2018-06-27T11:03:19.498Z,25.63
2018-06-27T11:06:33.226Z,28.17
2018-06-27T11:11:38.131Z,28.42
2018-06-27T11:14:10.424Z,27.50
2018-06-27T11:17:05.028Z,27.22
2018-06-27T11:19:34.381Z,27.70
2018-06-27T11:24:51.941Z,24.41
2018-06-27T11:27:25.806Z,26.49
2018-06-27T11:29:54.862Z,30.21
2018-06-27T11:33:04.478Z,29.59
2018-06-27T11:35:37.841Z,27.40
2018-06-27T11:38:10.540Z,24.65
2018-06-27T11:40:43.369Z,25.37
2018-06-27T11:43:12.449Z,23.98
2018-06-27T11:46:13.836Z,23.93
2018-06-27T11:48:42.892Z,23.56
2018-06-27T11:51:11.965Z,24.44
2018-06-27T11:53:55.546Z,27.13
2018-06-27T12:01:42.235Z,36.62
2018-06-27T12:04:11.299Z,37.88
2018-06-27T12:06:40.380Z,34.69
2018-06-27T12:09:09.437Z,33.68
2018-06-27T12:11:39.486Z,36.00
2018-06-27T12:19:24.593Z,33.69
2018-06-27T12:21:53.730Z,32.01
2018-06-27T12:24:22.945Z,34.60
2018-06-27T12:26:51.997Z,35.30
2018-06-27T12:29:26.228Z,35.05
2018-06-27T12:34:31.253Z,36.17
2018-06-27T12:37:03.770Z,36.04
2018-06-27T12:42:23.160Z,34.68
2018-06-27T12:44:54.244Z,36.51
2018-06-27T12:47:27.006Z,36.59
2018-06-27T12:49:56.152Z,35.41
2018-06-27T12:52:28.686Z,32.62
2018-06-27T12:54:57.751Z,30.05
2018-06-27T12:57:26.806Z,28.01
2018-06-27T13:00:04.026Z,27.95
2018-06-27T13:02:34.135Z,27.02
2018-06-27T13:05:04.195Z,25.83
2018-06-27T13:10:30.434Z,26.43
2018-06-27T13:12:59.549Z,26.06
2018-06-27T13:15:28.631Z,27.03
2018-06-27T13:17:57.683Z,27.00
2018-06-27T13:23:02.486Z,27.54
2018-06-27T13:25:34.776Z,30.24
2018-06-27T13:30:39.725Z,34.00
2018-06-27T13:33:08.840Z,33.06
2018-06-27T13:35:37.959Z,30.48
2018-06-27T13:38:07.065Z,29.20
2018-06-27T13:40:38.074Z,29.37
2018-06-27T13:43:10.555Z,31.95
2018-06-27T13:45:39.570Z,35.35
2018-06-27T13:48:30.247Z,36.46
2018-06-27T13:51:00.321Z,31.87
2018-06-27T13:53:36.601Z,31.10
2018-06-27T13:56:09.696Z,30.80
2018-06-27T13:58:42.963Z,27.75
2018-06-27T14:01:16.176Z,26.58
2018-06-27T14:06:38.412Z,25.25
2018-06-27T14:09:11.091Z,25.89
2018-06-27T14:11:49.834Z,25.58
2018-06-27T14:16:58.841Z,23.74
2018-06-27T14:19:31.899Z,24.10
2018-06-27T14:22:08.704Z,24.41
2018-06-27T14:24:37.884Z,24.50
2018-06-27T14:29:42.734Z,25.99
2018-06-27T14:32:24.896Z,25.95
2018-06-27T14:34:54.034Z,25.82
2018-06-27T14:37:36.426Z,26.84
2018-06-27T14:40:07.515Z,26.18
2018-06-27T14:42:37.490Z,29.32
2018-06-27T14:45:10.961Z,32.50
2018-06-27T14:47:43.676Z,32.33
2018-06-27T14:50:16.869Z,31.32
2018-06-27T14:52:49.409Z,31.93
2018-06-27T14:55:19.938Z,35.46
2018-06-27T15:00:24.751Z,37.39
2018-06-27T15:02:54.142Z,37.28
2018-06-27T15:05:25.215Z,35.15
2018-06-27T15:07:57.388Z,36.77
2018-06-27T15:10:27.371Z,37.39
2018-06-27T15:13:04.271Z,36.44
2018-06-27T15:15:33.348Z,37.18
2018-06-27T15:18:10.930Z,38.45
2018-06-27T15:20:41.954Z,39.62
2018-06-27T15:23:11.086Z,38.29
2018-06-27T15:25:42.049Z,40.18
2018-06-27T15:28:15.723Z,39.07
2018-06-27T15:30:46.782Z,35.98
2018-06-27T15:33:24.463Z,27.87
2018-06-27T15:35:53.529Z,26.72
2018-06-27T15:38:22.581Z,24.95
2018-06-27T15:40:52.271Z,24.49
2018-06-27T15:43:21.355Z,23.69
2018-06-27T15:45:50.438Z,23.59
2018-06-27T15:50:57.274Z,22.95
2018-06-27T15:56:02.219Z,22.73
2018-06-27T15:58:34.490Z,22.48
2018-06-27T16:01:05.555Z,22.06
2018-06-27T16:03:36.670Z,22.19
2018-06-27T16:06:05.916Z,21.99
2018-06-27T16:08:35.003Z,21.46
2018-06-27T16:13:50.590Z,20.35
2018-06-27T16:16:25.220Z,22.18
2018-06-27T16:18:54.422Z,22.16
2018-06-27T16:23:59.342Z,27.77
2018-06-27T16:26:28.392Z,25.75
2018-06-27T16:28:57.462Z,25.73
2018-06-27T16:31:35.571Z,25.26
2018-06-27T16:34:10.529Z,23.70
2018-06-27T16:36:51.603Z,22.69
2018-06-27T16:41:56.456Z,21.18
2018-06-27T16:44:33.876Z,21.71
2018-06-27T16:49:45.030Z,21.62
2018-06-27T16:52:14.395Z,21.14
2018-06-27T16:54:47.410Z,21.73
2018-06-27T16:57:17.027Z,21.70
2018-06-27T16:59:48.072Z,22.10
2018-06-27T17:02:18.548Z,21.62
2018-06-27T17:04:47.598Z,21.31
2018-06-27T17:07:22.396Z,20.96
2018-06-27T17:15:08.526Z,20.39
2018-06-27T17:17:37.746Z,20.59
2018-06-27T17:20:07.766Z,20.60
2018-06-27T17:22:36.821Z,20.44
2018-06-27T17:25:05.873Z,20.07
2018-06-27T17:27:42.122Z,20.39
2018-06-27T17:35:40.082Z,20.30
2018-06-27T17:38:09.288Z,20.36
2018-06-27T17:40:40.095Z,20.04
2018-06-27T17:45:49.183Z,20.11
2018-06-27T17:48:19.202Z,20.20
2018-06-27T17:50:48.245Z,20.49
2018-06-27T17:53:25.865Z,20.21
2018-06-27T17:55:55.971Z,20.07
2018-06-27T17:58:25.028Z,19.77
2018-06-27T18:00:54.074Z,19.86
2018-06-27T18:03:23.470Z,19.94
2018-06-27T18:05:52.715Z,19.67
2018-06-27T18:08:26.725Z,19.72
2018-06-27T18:10:55.784Z,19.63
2018-06-27T18:13:24.855Z,19.53
2018-06-27T18:15:53.911Z,19.48
2018-06-27T18:18:23.226Z,19.39
2018-06-27T18:20:52.285Z,19.32
2018-06-27T18:23:21.351Z,19.26
2018-06-27T18:25:50.410Z,19.24
2018-06-27T18:28:19.582Z,19.19
2018-06-27T18:30:48.643Z,19.32
2018-06-27T18:33:18.925Z,19.47
2018-06-27T18:35:52.808Z,19.51
2018-06-27T18:38:21.878Z,19.56
2018-06-27T18:40:50.927Z,19.55
2018-06-27T18:43:20.131Z,19.32
2018-06-27T18:48:25.044Z,19.33
2018-06-27T18:50:57.745Z,19.23
2018-06-27T18:53:28.803Z,19.04
2018-06-27T18:55:57.929Z,18.87
2018-06-27T18:58:26.990Z,18.63
2018-06-27T19:00:56.561Z,18.31
2018-06-27T19:03:26.609Z,18.16
2018-06-27T19:05:56.634Z,18.21
2018-06-27T19:08:26.660Z,18.08
2018-06-27T19:10:55.746Z,18.07
2018-06-27T19:13:24.824Z,17.87
2018-06-27T19:15:53.873Z,17.68
2018-06-27T19:18:22.990Z,17.49
2018-06-27T19:23:27.839Z,17.26
2018-06-27T19:25:58.861Z,17.20
2018-06-27T19:28:28.942Z,17.01
2018-06-27T19:33:33.852Z,16.85
2018-06-27T19:36:03.010Z,16.64
2018-06-27T19:38:32.062Z,16.50
2018-06-27T19:41:02.093Z,16.57
2018-06-27T19:43:32.078Z,16.42
2018-06-27T19:46:02.105Z,16.30
2018-06-27T19:48:31.163Z,16.19
2018-06-27T19:51:00.211Z,15.98
2018-06-27T19:53:29.286Z,15.89
2018-06-27T19:58:34.054Z,15.54
2018-06-27T20:01:04.077Z,15.57
2018-06-27T20:03:33.170Z,15.35
2018-06-27T20:08:37.947Z,15.10
2018-06-27T20:13:43.804Z,14.84
2018-06-27T20:16:12.856Z,14.65
2018-06-27T20:18:41.894Z,14.75
2018-06-27T20:21:11.663Z,14.56
2018-06-27T20:23:40.810Z,14.46
2018-06-27T20:26:10.808Z,14.51
2018-06-27T20:28:39.861Z,14.31
2018-06-27T20:31:08.977Z,14.38
2018-06-27T20:33:38.021Z,14.08
2018-06-27T20:38:42.940Z,13.74
2018-06-27T20:41:12.000Z,13.56
2018-06-27T20:43:41.121Z,13.43
2018-06-27T20:46:10.190Z,13.31
2018-06-27T20:48:39.258Z,13.27
2018-06-27T20:51:08.309Z,13.27
2018-06-27T20:56:14.005Z,13.22
2018-06-27T20:58:43.048Z,13.19
2018-06-27T21:03:47.796Z,13.23
2018-06-27T21:06:16.979Z,13.18
2018-06-27T21:08:46.996Z,12.95
2018-06-27T21:11:16.159Z,12.74
2018-06-27T21:13:45.214Z,12.65
2018-06-27T21:16:15.215Z,12.66
2018-06-27T21:18:45.233Z,12.63
2018-06-27T21:21:14.308Z,12.56
2018-06-27T21:23:43.351Z,12.45
2018-06-27T21:26:13.498Z,12.45
2018-06-27T21:28:42.551Z,12.33
2018-06-27T21:31:12.582Z,12.20
2018-06-27T21:33:41.720Z,12.07
2018-06-27T21:36:10.763Z,12.00
2018-06-27T21:38:39.818Z,11.99
2018-06-27T21:41:09.807Z,12.12
2018-06-27T21:43:39.829Z,12.00
2018-06-27T21:46:08.890Z,12.09
2018-06-27T21:48:37.930Z,12.12
2018-06-27T21:51:07.010Z,12.20
2018-06-27T21:53:36.187Z,12.06
2018-06-27T21:56:05.233Z,11.99
2018-06-27T21:58:35.281Z,12.00
2018-06-27T22:01:04.729Z,11.97
2018-06-27T22:03:33.814Z,11.93
2018-06-27T22:06:02.869Z,11.89
2018-06-27T22:08:31.931Z,11.88
2018-06-27T22:11:00.974Z,11.88
2018-06-27T22:13:30.102Z,11.78
2018-06-27T22:15:59.390Z,11.75
2018-06-27T22:18:29.780Z,11.83
2018-06-27T22:20:58.893Z,11.79
2018-06-27T22:26:03.645Z,11.88
2018-06-27T22:28:36.165Z,11.93
2018-06-27T22:31:05.264Z,11.87
2018-06-27T22:33:34.323Z,12.01
2018-06-27T22:36:03.465Z,11.89
2018-06-27T22:38:32.566Z,11.87
2018-06-27T22:41:01.708Z,11.89
2018-06-27T22:43:30.757Z,12.08
2018-06-27T22:48:35.572Z,12.22
2018-06-27T22:51:05.572Z,12.19
2018-06-27T22:53:35.590Z,12.23
2018-06-27T22:56:13.117Z,12.25
2018-06-27T22:58:42.366Z,12.31
2018-06-27T23:01:11.453Z,12.39
2018-06-27T23:03:40.491Z,12.42
2018-06-27T23:06:10.453Z,12.39
2018-06-27T23:11:15.284Z,12.36
2018-06-27T23:13:45.328Z,12.45
2018-06-27T23:16:15.420Z,12.43
2018-06-27T23:18:44.505Z,12.48
2018-06-27T23:21:13.800Z,12.47
2018-06-27T23:23:42.938Z,12.36
2018-06-27T23:26:12.933Z,12.43
2018-06-27T23:28:41.992Z,12.46
2018-06-27T23:31:11.051Z,12.46
2018-06-27T23:33:42.066Z,12.62
2018-06-27T23:36:12.081Z,12.76
2018-06-27T23:38:41.127Z,13.03
2018-06-27T23:41:10.181Z,12.88
2018-06-27T23:43:39.233Z,12.71
2018-06-27T23:48:44.064Z,12.69
2018-06-27T23:53:48.814Z,12.14
2018-06-27T23:56:23.193Z,12.07
2018-06-27T23:58:52.254Z,12.05
