createdAt,value
2018-03-27T00:00:11.041Z,4.75
2018-03-27T00:01:11.176Z,4.74
2018-03-27T00:02:11.317Z,4.56
2018-03-27T00:03:11.452Z,4.56
2018-03-27T00:04:11.580Z,4.43
2018-03-27T00:05:11.716Z,4.23
2018-03-27T00:06:11.851Z,4.23
2018-03-27T00:07:11.986Z,4.20
2018-03-27T00:08:12.111Z,4.42
2018-03-27T00:09:13.056Z,4.39
2018-03-27T00:10:12.366Z,4.57
2018-03-27T00:11:12.558Z,4.54
2018-03-27T00:12:12.710Z,4.64
2018-03-27T00:13:12.844Z,4.77
2018-03-27T00:14:12.967Z,4.78
2018-03-27T00:15:13.104Z,4.89
2018-03-27T00:16:13.247Z,4.86
2018-03-27T00:17:13.378Z,4.66
2018-03-27T00:18:13.515Z,4.61
2018-03-27T00:19:13.649Z,4.66
2018-03-27T00:20:13.778Z,4.72
2018-03-27T00:21:13.905Z,4.71
2018-03-27T00:22:14.040Z,4.78
2018-03-27T00:23:14.180Z,4.56
2018-03-27T00:24:14.312Z,4.36
2018-03-27T00:25:14.451Z,4.21
2018-03-27T00:26:14.642Z,3.99
2018-03-27T00:27:14.647Z,4.21
2018-03-27T00:28:14.784Z,4.09
2018-03-27T00:29:14.922Z,4.28
2018-03-27T00:30:15.055Z,4.36
2018-03-27T00:31:15.190Z,4.61
2018-03-27T00:32:15.333Z,4.64
2018-03-27T00:33:15.462Z,4.78
2018-03-27T00:34:15.599Z,4.89
2018-03-27T00:35:15.739Z,4.89
2018-03-27T00:36:15.881Z,5.06
2018-03-27T00:37:16.005Z,5.19
2018-03-27T00:38:16.152Z,5.27
2018-03-27T00:39:16.287Z,5.29
2018-03-27T00:40:16.412Z,5.12
2018-03-27T00:41:16.546Z,5.29
2018-03-27T00:42:16.707Z,5.27
2018-03-27T00:43:16.830Z,5.39
2018-03-27T00:44:16.967Z,5.39
2018-03-27T00:45:17.095Z,5.40
2018-03-27T00:46:17.253Z,5.57
2018-03-27T00:47:17.364Z,5.54
2018-03-27T00:48:17.512Z,5.51
2018-03-27T00:49:17.639Z,5.62
2018-03-27T00:50:17.778Z,5.59
2018-03-27T00:51:17.902Z,5.67
2018-03-27T00:52:18.090Z,5.70
2018-03-27T00:53:18.115Z,5.61
2018-03-27T00:54:18.254Z,5.48
2018-03-27T00:55:18.385Z,5.41
2018-03-27T00:56:18.557Z,5.41
2018-03-27T00:57:18.676Z,5.52
2018-03-27T00:58:18.801Z,5.59
2018-03-27T00:59:18.939Z,5.59
2018-03-27T01:00:19.104Z,5.62
2018-03-27T01:01:19.231Z,5.55
2018-03-27T01:02:19.365Z,5.61
2018-03-27T01:03:19.551Z,5.69
2018-03-27T01:04:19.676Z,5.69
2018-03-27T01:05:19.808Z,5.67
2018-03-27T01:06:19.937Z,5.67
2018-03-27T01:07:20.088Z,5.73
2018-03-27T01:08:20.215Z,5.70
2018-03-27T01:09:20.349Z,5.57
2018-03-27T01:10:20.485Z,5.22
2018-03-27T01:11:20.631Z,5.12
2018-03-27T01:12:20.762Z,4.93
2018-03-27T01:13:20.897Z,4.97
2018-03-27T01:14:21.025Z,5.03
2018-03-27T01:15:21.161Z,5.11
2018-03-27T01:16:21.297Z,4.93
2018-03-27T01:17:21.422Z,4.89
2018-03-27T01:18:21.560Z,4.91
2018-03-27T01:19:21.692Z,4.98
2018-03-27T01:20:21.820Z,5.03
2018-03-27T01:21:21.949Z,5.01
2018-03-27T01:22:22.082Z,4.98
2018-03-27T01:23:22.216Z,5.00
2018-03-27T01:24:22.348Z,5.12
2018-03-27T01:25:22.481Z,5.19
2018-03-27T01:26:22.688Z,5.16
2018-03-27T01:27:22.770Z,5.18
2018-03-27T01:28:22.901Z,5.24
2018-03-27T01:29:23.032Z,5.11
2018-03-27T01:30:23.174Z,5.15
2018-03-27T01:31:23.297Z,5.14
2018-03-27T01:32:23.429Z,5.12
2018-03-27T01:33:23.564Z,5.25
2018-03-27T01:34:23.706Z,5.21
2018-03-27T01:35:23.842Z,5.24
2018-03-27T01:36:23.974Z,5.19
2018-03-27T01:37:24.105Z,5.27
2018-03-27T01:38:24.279Z,5.27
2018-03-27T01:39:24.407Z,5.25
2018-03-27T01:40:24.537Z,5.25
2018-03-27T01:41:24.668Z,5.37
2018-03-27T01:42:24.810Z,5.34
2018-03-27T01:43:24.937Z,5.34
2018-03-27T01:44:25.077Z,5.39
2018-03-27T01:45:25.222Z,5.40
2018-03-27T01:46:25.356Z,5.41
2018-03-27T01:47:25.486Z,5.44
2018-03-27T01:48:25.622Z,5.40
2018-03-27T01:49:25.789Z,5.50
2018-03-27T01:50:25.953Z,5.44
2018-03-27T01:51:26.110Z,5.47
2018-03-27T01:52:26.239Z,5.59
2018-03-27T01:53:26.360Z,5.50
2018-03-27T01:54:26.514Z,5.55
2018-03-27T01:55:26.640Z,5.55
2018-03-27T01:56:26.778Z,5.57
2018-03-27T01:57:26.906Z,5.57
2018-03-27T01:58:27.044Z,5.58
2018-03-27T01:59:27.172Z,5.44
2018-03-27T02:00:27.307Z,5.43
2018-03-27T02:01:27.442Z,5.41
2018-03-27T02:02:27.577Z,5.41
2018-03-27T02:03:27.712Z,5.40
2018-03-27T02:04:27.846Z,5.40
2018-03-27T02:05:27.978Z,5.34
2018-03-27T02:06:28.112Z,5.30
2018-03-27T02:07:28.242Z,5.39
2018-03-27T02:08:28.378Z,5.44
2018-03-27T02:09:28.507Z,5.40
2018-03-27T02:10:28.656Z,5.39
2018-03-27T02:11:28.781Z,5.47
2018-03-27T02:12:28.915Z,5.40
2018-03-27T02:13:29.050Z,5.52
2018-03-27T02:14:29.185Z,5.39
2018-03-27T02:15:29.319Z,5.48
2018-03-27T02:16:29.453Z,5.41
2018-03-27T02:17:29.591Z,5.43
2018-03-27T02:18:29.717Z,5.50
2018-03-27T02:19:29.902Z,5.51
2018-03-27T02:20:29.920Z,5.54
2018-03-27T02:21:30.056Z,5.48
2018-03-27T02:22:30.185Z,5.24
2018-03-27T02:23:30.321Z,5.15
2018-03-27T02:24:30.454Z,5.12
2018-03-27T02:25:30.586Z,5.11
2018-03-27T02:26:30.720Z,5.06
2018-03-27T02:27:30.854Z,5.04
2018-03-27T02:28:30.985Z,5.09
2018-03-27T02:29:31.120Z,4.98
2018-03-27T02:30:31.259Z,5.06
2018-03-27T02:31:31.389Z,5.04
2018-03-27T02:32:31.522Z,5.07
2018-03-27T02:33:31.669Z,5.07
2018-03-27T02:34:31.797Z,5.15
2018-03-27T02:35:31.931Z,5.16
2018-03-27T02:36:33.003Z,5.19
2018-03-27T02:37:32.165Z,5.15
2018-03-27T02:38:32.300Z,5.18
2018-03-27T02:39:32.435Z,5.30
2018-03-27T02:40:32.581Z,5.21
2018-03-27T02:41:32.716Z,5.27
2018-03-27T02:42:32.861Z,5.33
2018-03-27T02:43:33.022Z,5.36
2018-03-27T02:44:33.153Z,5.43
2018-03-27T02:45:33.284Z,5.36
2018-03-27T02:46:33.419Z,5.34
2018-03-27T02:47:33.572Z,5.51
2018-03-27T02:48:33.694Z,5.43
2018-03-27T02:49:33.835Z,5.33
2018-03-27T02:50:33.969Z,5.48
2018-03-27T02:51:34.117Z,5.40
2018-03-27T02:52:34.253Z,5.50
2018-03-27T02:53:34.383Z,5.40
2018-03-27T02:54:34.586Z,5.54
2018-03-27T02:55:34.670Z,5.61
2018-03-27T02:56:34.800Z,5.54
2018-03-27T02:57:34.929Z,5.55
2018-03-27T02:58:35.075Z,5.54
2018-03-27T02:59:35.231Z,5.61
2018-03-27T03:00:35.360Z,5.55
2018-03-27T03:01:35.500Z,5.57
2018-03-27T03:02:35.641Z,5.52
2018-03-27T03:03:35.775Z,5.33
2018-03-27T03:04:35.929Z,5.27
2018-03-27T03:05:36.086Z,5.21
2018-03-27T03:06:36.217Z,5.12
2018-03-27T03:07:36.347Z,5.19
2018-03-27T03:08:36.510Z,5.24
2018-03-27T03:09:36.646Z,5.27
2018-03-27T03:10:36.800Z,5.33
2018-03-27T03:11:36.925Z,5.34
2018-03-27T03:12:37.061Z,5.36
2018-03-27T03:13:37.196Z,5.32
2018-03-27T03:14:37.334Z,5.36
2018-03-27T03:15:37.463Z,5.36
2018-03-27T03:16:37.594Z,5.36
2018-03-27T03:17:37.724Z,5.34
2018-03-27T03:18:37.879Z,5.47
2018-03-27T03:19:38.122Z,5.37
2018-03-27T03:20:38.127Z,5.48
2018-03-27T03:21:38.261Z,5.43
2018-03-27T03:22:38.407Z,5.50
2018-03-27T03:23:38.539Z,5.47
2018-03-27T03:24:38.672Z,5.52
2018-03-27T03:25:38.805Z,5.61
2018-03-27T03:26:38.957Z,5.57
2018-03-27T03:27:39.087Z,5.52
2018-03-27T03:28:39.219Z,5.52
2018-03-27T03:29:39.354Z,5.54
2018-03-27T03:30:39.517Z,5.55
2018-03-27T03:31:39.654Z,5.69
2018-03-27T03:32:39.775Z,5.54
2018-03-27T03:33:39.912Z,5.51
2018-03-27T03:34:40.042Z,5.52
2018-03-27T03:35:40.172Z,5.51
2018-03-27T03:36:40.307Z,5.61
2018-03-27T03:37:40.497Z,5.47
2018-03-27T03:38:40.626Z,5.51
2018-03-27T03:39:40.757Z,5.55
2018-03-27T03:40:40.886Z,5.43
2018-03-27T03:41:41.060Z,5.37
2018-03-27T03:42:41.191Z,5.19
2018-03-27T03:43:41.327Z,5.29
2018-03-27T03:44:41.454Z,5.25
2018-03-27T03:45:41.608Z,5.14
2018-03-27T03:46:41.750Z,5.15
2018-03-27T03:47:41.885Z,5.16
2018-03-27T03:48:42.020Z,5.09
2018-03-27T03:49:42.973Z,5.06
2018-03-27T03:50:42.311Z,5.11
2018-03-27T03:51:42.453Z,5.06
2018-03-27T03:52:42.585Z,5.09
2018-03-27T03:53:42.737Z,5.15
2018-03-27T03:54:42.867Z,5.16
2018-03-27T03:55:42.997Z,5.24
2018-03-27T03:56:43.130Z,5.25
2018-03-27T03:57:43.264Z,5.33
2018-03-27T03:58:43.505Z,5.37
2018-03-27T03:59:43.514Z,5.43
2018-03-27T04:00:43.653Z,5.40
2018-03-27T04:01:43.792Z,5.47
2018-03-27T04:02:43.938Z,5.50
2018-03-27T04:03:44.082Z,5.44
2018-03-27T04:04:44.215Z,5.27
2018-03-27T04:05:44.367Z,4.94
2018-03-27T04:06:44.501Z,4.86
2018-03-27T04:07:44.632Z,4.79
2018-03-27T04:08:44.768Z,4.89
2018-03-27T04:09:44.912Z,4.88
2018-03-27T04:10:45.048Z,4.93
2018-03-27T04:11:45.174Z,4.91
2018-03-27T04:12:45.337Z,4.74
2018-03-27T04:13:45.546Z,4.71
2018-03-27T04:14:45.555Z,4.82
2018-03-27T04:15:45.694Z,4.85
2018-03-27T04:16:45.850Z,4.83
2018-03-27T04:17:46.090Z,4.86
2018-03-27T04:18:46.942Z,4.91
2018-03-27T04:19:46.249Z,4.72
2018-03-27T04:20:46.377Z,4.67
2018-03-27T04:21:46.512Z,4.75
2018-03-27T04:22:46.662Z,4.83
2018-03-27T04:23:46.795Z,4.86
2018-03-27T04:24:46.927Z,4.77
2018-03-27T04:25:47.064Z,4.79
2018-03-27T04:26:47.219Z,4.61
2018-03-27T04:27:47.357Z,4.21
2018-03-27T04:28:47.493Z,4.34
2018-03-27T04:29:47.679Z,4.35
2018-03-27T04:30:47.765Z,4.49
2018-03-27T04:31:47.922Z,4.54
2018-03-27T04:32:48.052Z,4.59
2018-03-27T04:33:48.187Z,4.77
2018-03-27T04:34:48.331Z,4.71
2018-03-27T04:35:48.558Z,4.78
2018-03-27T04:36:48.567Z,4.86
2018-03-27T04:37:48.701Z,4.86
2018-03-27T04:38:48.852Z,4.93
2018-03-27T04:39:48.990Z,4.96
2018-03-27T04:40:49.114Z,5.03
2018-03-27T04:41:49.256Z,5.09
2018-03-27T04:42:49.381Z,5.15
2018-03-27T04:43:49.517Z,5.22
2018-03-27T04:44:49.654Z,5.21
2018-03-27T04:45:49.791Z,5.21
2018-03-27T04:46:49.920Z,5.33
2018-03-27T04:47:50.060Z,5.33
2018-03-27T04:48:50.200Z,5.37
2018-03-27T04:49:50.328Z,5.30
2018-03-27T04:50:50.461Z,5.39
2018-03-27T04:51:50.599Z,5.41
2018-03-27T04:52:50.728Z,5.40
2018-03-27T04:53:50.864Z,5.44
2018-03-27T04:54:50.990Z,5.43
2018-03-27T04:55:51.125Z,5.54
2018-03-27T04:56:51.260Z,5.51
2018-03-27T04:57:51.395Z,5.59
2018-03-27T04:58:51.523Z,5.50
2018-03-27T04:59:51.659Z,5.58
2018-03-27T05:00:51.790Z,5.54
2018-03-27T05:01:51.927Z,5.57
2018-03-27T05:02:52.054Z,5.52
2018-03-27T05:03:52.196Z,5.55
2018-03-27T05:04:52.320Z,5.61
2018-03-27T05:05:52.444Z,5.58
2018-03-27T05:06:52.580Z,5.62
2018-03-27T05:07:52.714Z,5.59
2018-03-27T05:08:52.846Z,5.57
2018-03-27T05:09:52.977Z,5.69
2018-03-27T05:10:53.109Z,5.52
2018-03-27T05:11:53.247Z,5.65
2018-03-27T05:12:53.372Z,5.67
2018-03-27T05:13:53.505Z,5.43
2018-03-27T05:14:53.640Z,5.27
2018-03-27T05:15:53.775Z,5.21
2018-03-27T05:16:53.907Z,5.12
2018-03-27T05:17:54.048Z,5.14
2018-03-27T05:18:54.179Z,5.18
2018-03-27T05:19:54.311Z,5.22
2018-03-27T05:20:54.443Z,5.16
2018-03-27T05:21:54.579Z,5.21
2018-03-27T05:22:54.720Z,5.21
2018-03-27T05:23:54.861Z,5.32
2018-03-27T05:24:54.986Z,5.40
2018-03-27T05:25:55.126Z,5.32
2018-03-27T05:26:55.248Z,5.41
2018-03-27T05:27:55.383Z,5.40
2018-03-27T05:28:55.516Z,5.51
2018-03-27T05:29:55.649Z,5.48
2018-03-27T05:30:55.812Z,5.57
2018-03-27T05:31:55.923Z,5.51
2018-03-27T05:32:56.055Z,5.41
2018-03-27T05:33:56.194Z,5.47
2018-03-27T05:34:56.339Z,5.50
2018-03-27T05:35:56.474Z,5.41
2018-03-27T05:36:56.604Z,5.41
2018-03-27T05:37:56.736Z,5.41
2018-03-27T05:38:56.904Z,5.43
2018-03-27T05:39:57.079Z,5.47
2018-03-27T05:40:57.210Z,5.43
2018-03-27T05:41:57.351Z,5.62
2018-03-27T05:42:57.498Z,5.37
2018-03-27T05:43:57.624Z,5.25
2018-03-27T05:44:57.768Z,4.98
2018-03-27T05:45:57.897Z,4.78
2018-03-27T05:46:58.056Z,4.66
2018-03-27T05:47:58.184Z,4.64
2018-03-27T05:48:58.316Z,4.56
2018-03-27T05:49:58.448Z,4.54
2018-03-27T05:50:58.601Z,4.71
2018-03-27T05:51:58.720Z,4.77
2018-03-27T05:52:58.853Z,4.83
2018-03-27T05:53:58.984Z,4.94
2018-03-27T05:54:59.117Z,4.96
2018-03-27T05:55:59.281Z,4.94
2018-03-27T05:56:59.443Z,4.88
2018-03-27T05:57:59.577Z,4.94
2018-03-27T05:58:59.718Z,5.03
2018-03-27T05:59:59.867Z,5.09
2018-03-27T06:00:59.996Z,5.11
2018-03-27T06:02:00.127Z,5.11
2018-03-27T06:03:00.264Z,4.98
2018-03-27T06:04:00.412Z,5.07
2018-03-27T06:05:00.551Z,5.21
2018-03-27T06:06:00.678Z,5.21
2018-03-27T06:07:00.853Z,5.27
2018-03-27T06:08:00.976Z,5.33
2018-03-27T06:09:01.113Z,5.32
2018-03-27T06:10:01.247Z,5.16
2018-03-27T06:11:01.389Z,5.21
2018-03-27T06:12:01.517Z,5.18
2018-03-27T06:13:01.655Z,5.09
2018-03-27T06:14:01.802Z,5.04
2018-03-27T06:15:02.002Z,4.79
2018-03-27T06:16:02.083Z,4.74
2018-03-27T06:17:02.209Z,4.49
2018-03-27T06:18:03.297Z,4.30
2018-03-27T06:20:35.082Z,4.31
2018-03-27T06:21:35.202Z,4.38
2018-03-27T06:22:35.336Z,4.53
2018-03-27T06:23:35.486Z,4.64
2018-03-27T06:24:35.616Z,4.83
2018-03-27T06:25:35.749Z,4.77
2018-03-27T06:26:35.887Z,4.77
2018-03-27T06:27:36.050Z,4.77
2018-03-27T06:28:36.150Z,4.98
2018-03-27T06:29:36.280Z,5.00
2018-03-27T06:30:36.442Z,5.15
2018-03-27T06:31:36.570Z,5.11
2018-03-27T06:32:36.701Z,5.09
2018-03-27T06:33:36.839Z,4.82
2018-03-27T06:34:36.982Z,4.75
2018-03-27T06:35:37.110Z,4.82
2018-03-27T06:36:37.243Z,4.83
2018-03-27T06:37:37.373Z,4.69
2018-03-27T06:38:37.538Z,4.54
2018-03-27T06:39:37.666Z,4.59
2018-03-27T06:40:37.800Z,4.66
2018-03-27T06:41:37.934Z,4.64
2018-03-27T06:42:38.101Z,4.69
2018-03-27T06:43:38.216Z,4.69
2018-03-27T06:44:38.350Z,4.67
2018-03-27T06:45:38.504Z,4.63
2018-03-27T06:46:38.624Z,4.74
2018-03-27T06:47:38.759Z,4.72
2018-03-27T06:48:38.881Z,4.74
2018-03-27T06:49:39.018Z,4.75
2018-03-27T06:50:39.169Z,4.89
2018-03-27T06:51:39.296Z,5.01
2018-03-27T06:52:39.457Z,4.79
2018-03-27T06:53:39.582Z,4.94
2018-03-27T06:54:39.718Z,5.09
2018-03-27T06:55:39.847Z,5.14
2018-03-27T06:56:39.982Z,5.24
2018-03-27T06:57:40.111Z,5.24
2018-03-27T06:58:40.243Z,5.25
2018-03-27T06:59:40.372Z,5.25
2018-03-27T07:00:40.502Z,5.37
2018-03-27T07:01:40.651Z,5.40
2018-03-27T07:02:40.806Z,5.37
2018-03-27T07:03:40.903Z,5.32
2018-03-27T07:04:41.036Z,5.30
2018-03-27T07:05:41.195Z,5.41
2018-03-27T07:06:41.336Z,5.41
2018-03-27T07:07:41.436Z,5.59
2018-03-27T07:08:41.563Z,5.52
2018-03-27T07:09:41.696Z,5.61
2018-03-27T07:10:41.864Z,5.62
2018-03-27T07:11:41.991Z,5.72
2018-03-27T07:12:42.125Z,5.72
2018-03-27T07:13:42.253Z,5.36
2018-03-27T07:14:42.388Z,5.33
2018-03-27T07:15:42.560Z,5.39
2018-03-27T07:16:42.654Z,5.47
2018-03-27T07:17:42.792Z,5.51
2018-03-27T07:18:42.953Z,5.69
2018-03-27T07:19:45.064Z,5.73
2018-03-27T07:20:43.186Z,5.66
2018-03-27T07:21:43.320Z,5.72
2018-03-27T07:22:43.470Z,5.66
2018-03-27T07:23:43.597Z,5.84
2018-03-27T07:24:43.728Z,5.88
2018-03-27T07:25:43.861Z,5.72
2018-03-27T07:26:44.012Z,5.76
2018-03-27T07:27:44.138Z,5.75
2018-03-27T07:28:44.270Z,5.80
2018-03-27T07:29:44.424Z,5.90
2018-03-27T07:30:44.560Z,5.95
2018-03-27T07:31:44.718Z,6.00
2018-03-27T07:32:44.848Z,5.98
2018-03-27T07:33:44.986Z,6.02
2018-03-27T07:34:45.116Z,6.06
2018-03-27T07:35:45.247Z,6.21
2018-03-27T07:36:45.384Z,6.30
2018-03-27T07:37:45.521Z,6.25
2018-03-27T07:38:45.652Z,6.31
2018-03-27T07:39:45.782Z,6.42
2018-03-27T07:40:45.916Z,6.35
2018-03-27T07:41:46.057Z,6.32
2018-03-27T07:42:46.204Z,6.31
2018-03-27T07:43:46.335Z,6.49
2018-03-27T07:44:46.468Z,6.65
2018-03-27T07:45:46.602Z,6.68
2018-03-27T07:46:46.747Z,6.70
2018-03-27T07:47:46.880Z,6.67
2018-03-27T07:48:47.014Z,6.71
2018-03-27T07:49:47.148Z,6.67
2018-03-27T07:50:47.304Z,6.45
2018-03-27T07:51:47.426Z,6.47
2018-03-27T07:52:47.557Z,6.45
2018-03-27T07:53:47.690Z,6.28
2018-03-27T07:54:47.845Z,5.95
2018-03-27T07:55:48.044Z,6.03
2018-03-27T07:56:48.105Z,6.19
2018-03-27T07:57:48.198Z,6.12
2018-03-27T07:58:48.358Z,6.34
2018-03-27T07:59:48.487Z,6.15
2018-03-27T08:00:48.627Z,6.31
2018-03-27T08:01:48.757Z,6.32
2018-03-27T08:02:48.896Z,6.34
2018-03-27T08:03:49.029Z,6.52
2018-03-27T08:04:49.162Z,6.53
2018-03-27T08:05:49.294Z,6.52
2018-03-27T08:06:49.426Z,6.57
2018-03-27T08:07:49.571Z,6.50
2018-03-27T08:08:49.699Z,6.37
2018-03-27T08:09:49.841Z,6.35
2018-03-27T08:10:49.977Z,6.40
2018-03-27T08:11:50.111Z,6.67
2018-03-27T08:12:50.243Z,6.68
2018-03-27T08:13:50.390Z,6.74
2018-03-27T08:14:50.526Z,6.65
2018-03-27T08:15:50.666Z,6.64
2018-03-27T08:16:50.801Z,6.75
2018-03-27T08:17:50.970Z,6.78
2018-03-27T08:18:51.096Z,6.93
2018-03-27T08:19:51.268Z,6.91
2018-03-27T08:20:51.394Z,7.18
2018-03-27T08:21:51.533Z,7.21
2018-03-27T08:22:51.678Z,7.26
2018-03-27T08:23:51.832Z,7.33
2018-03-27T08:24:51.965Z,7.36
2018-03-27T08:25:52.105Z,7.58
2018-03-27T08:26:52.265Z,7.66
2018-03-27T08:27:52.395Z,7.73
2018-03-27T08:28:52.531Z,7.81
2018-03-27T08:29:52.668Z,7.78
2018-03-27T08:30:52.840Z,7.76
2018-03-27T08:31:52.937Z,7.94
2018-03-27T08:32:53.074Z,8.01
2018-03-27T08:33:53.213Z,7.83
2018-03-27T08:34:53.351Z,7.86
2018-03-27T08:35:53.487Z,7.94
2018-03-27T08:36:53.616Z,7.92
2018-03-27T08:37:53.751Z,7.84
2018-03-27T08:38:53.896Z,7.80
2018-03-27T08:39:54.033Z,7.86
2018-03-27T08:40:54.171Z,7.86
2018-03-27T08:41:54.313Z,7.87
2018-03-27T08:42:54.445Z,7.83
2018-03-27T08:43:54.625Z,7.94
2018-03-27T08:44:54.718Z,7.86
2018-03-27T08:45:54.848Z,7.81
2018-03-27T08:46:54.998Z,7.76
2018-03-27T08:47:55.162Z,7.78
2018-03-27T08:48:55.293Z,7.78
2018-03-27T08:49:55.431Z,7.96
2018-03-27T08:50:55.630Z,7.91
2018-03-27T08:51:55.684Z,7.87
2018-03-27T08:52:55.816Z,7.78
2018-03-27T08:53:55.975Z,7.80
2018-03-27T08:54:56.101Z,7.74
2018-03-27T08:55:56.231Z,7.78
2018-03-27T08:56:56.388Z,7.83
2018-03-27T08:57:56.518Z,7.96
2018-03-27T08:58:56.655Z,8.04
2018-03-27T08:59:56.852Z,8.23
2018-03-27T09:00:56.948Z,8.32
2018-03-27T09:01:57.088Z,8.39
2018-03-27T09:02:57.212Z,8.37
2018-03-27T09:03:57.342Z,8.24
2018-03-27T09:04:57.477Z,8.26
2018-03-27T09:05:57.610Z,8.42
2018-03-27T09:06:57.745Z,8.34
2018-03-27T09:07:57.889Z,8.55
2018-03-27T09:08:58.033Z,8.65
2018-03-27T09:09:58.169Z,8.70
2018-03-27T09:10:58.316Z,8.65
2018-03-27T09:11:58.438Z,8.72
2018-03-27T09:12:58.577Z,8.53
2018-03-27T09:13:58.704Z,8.32
2018-03-27T09:14:58.840Z,8.26
2018-03-27T09:15:59.002Z,8.20
2018-03-27T09:16:59.123Z,8.12
2018-03-27T09:17:59.258Z,8.19
2018-03-27T09:18:59.390Z,8.21
2018-03-27T09:19:59.539Z,8.21
2018-03-27T09:20:59.676Z,8.42
2018-03-27T09:21:59.813Z,8.37
2018-03-27T09:22:59.947Z,8.44
2018-03-27T09:24:00.110Z,8.55
2018-03-27T09:25:00.242Z,8.59
2018-03-27T09:26:00.378Z,8.46
2018-03-27T09:27:00.513Z,8.37
2018-03-27T09:28:00.658Z,8.60
2018-03-27T09:29:00.787Z,8.53
2018-03-27T09:30:00.924Z,8.67
2018-03-27T09:31:01.059Z,8.75
2018-03-27T09:32:01.204Z,8.88
2018-03-27T09:33:01.342Z,8.90
2018-03-27T09:34:01.466Z,9.14
2018-03-27T09:35:01.605Z,9.11
2018-03-27T09:36:01.740Z,9.22
2018-03-27T09:37:01.878Z,9.16
2018-03-27T09:38:02.047Z,9.40
2018-03-27T09:39:02.173Z,9.48
2018-03-27T09:40:02.271Z,9.52
2018-03-27T09:41:02.405Z,9.59
2018-03-27T09:42:02.534Z,9.55
2018-03-27T09:43:02.697Z,9.62
2018-03-27T09:44:02.829Z,9.50
2018-03-27T09:45:02.967Z,9.73
2018-03-27T09:46:03.106Z,9.80
2018-03-27T09:47:03.247Z,9.80
2018-03-27T09:48:03.376Z,9.62
2018-03-27T09:49:03.524Z,9.55
2018-03-27T09:50:03.649Z,9.54
2018-03-27T09:51:03.788Z,9.62
2018-03-27T09:52:03.950Z,9.72
2018-03-27T09:53:04.073Z,9.81
2018-03-27T09:54:04.213Z,9.84
2018-03-27T09:55:04.342Z,9.94
2018-03-27T09:56:04.492Z,10.02
2018-03-27T09:57:04.623Z,9.94
2018-03-27T09:58:04.766Z,9.94
2018-03-27T09:59:04.904Z,9.84
2018-03-27T10:00:05.052Z,9.96
2018-03-27T10:01:05.185Z,9.99
2018-03-27T10:02:05.319Z,9.96
2018-03-27T10:03:05.466Z,9.96
2018-03-27T10:04:05.610Z,10.05
2018-03-27T10:05:05.745Z,10.21
2018-03-27T10:06:05.885Z,10.18
2018-03-27T10:07:06.024Z,10.20
2018-03-27T10:08:06.165Z,10.24
2018-03-27T10:09:06.296Z,10.18
2018-03-27T10:10:06.436Z,10.16
2018-03-27T10:11:06.577Z,10.09
2018-03-27T10:12:06.724Z,10.17
2018-03-27T10:13:06.864Z,10.09
2018-03-27T10:14:06.999Z,10.08
2018-03-27T10:15:07.138Z,10.31
2018-03-27T10:16:07.276Z,10.38
2018-03-27T10:17:07.426Z,10.39
2018-03-27T10:18:07.556Z,10.52
2018-03-27T10:19:07.693Z,10.41
2018-03-27T10:20:07.822Z,10.46
2018-03-27T10:21:07.961Z,10.60
2018-03-27T10:22:08.138Z,10.61
2018-03-27T10:23:08.258Z,10.64
2018-03-27T10:24:08.411Z,10.78
2018-03-27T10:25:08.533Z,10.85
2018-03-27T10:26:08.735Z,10.94
2018-03-27T10:27:08.866Z,11.04
2018-03-27T10:28:09.003Z,11.05
2018-03-27T10:29:09.142Z,11.11
2018-03-27T10:30:09.299Z,11.18
2018-03-27T10:31:09.435Z,11.30
2018-03-27T10:32:09.576Z,11.46
2018-03-27T10:33:09.710Z,11.62
2018-03-27T10:34:09.858Z,11.67
2018-03-27T10:35:09.991Z,11.76
2018-03-27T10:36:10.152Z,11.70
2018-03-27T10:37:10.315Z,11.49
2018-03-27T10:38:10.453Z,11.69
2018-03-27T10:39:11.273Z,11.69
2018-03-27T10:40:10.748Z,11.74
2018-03-27T10:41:10.864Z,11.69
2018-03-27T10:42:11.006Z,11.99
2018-03-27T10:43:11.144Z,12.07
2018-03-27T10:44:11.282Z,12.15
2018-03-27T10:45:11.422Z,12.22
2018-03-27T10:46:11.559Z,12.30
2018-03-27T10:47:11.703Z,12.38
2018-03-27T10:48:12.775Z,12.48
2018-03-27T10:49:11.953Z,12.63
2018-03-27T10:50:12.092Z,12.79
2018-03-27T10:51:12.233Z,12.93
2018-03-27T10:52:12.374Z,13.17
2018-03-27T10:53:12.550Z,13.17
2018-03-27T10:54:12.648Z,13.54
2018-03-27T10:55:12.791Z,13.63
2018-03-27T10:56:12.941Z,13.80
2018-03-27T10:57:13.079Z,13.93
2018-03-27T10:58:13.221Z,14.33
2018-03-27T10:59:13.364Z,14.89
2018-03-27T11:00:13.517Z,15.20
2018-03-27T11:01:13.659Z,15.62
2018-03-27T11:02:13.799Z,15.93
2018-03-27T11:03:13.944Z,16.22
2018-03-27T11:04:14.092Z,16.84
2018-03-27T11:05:14.233Z,17.43
2018-03-27T11:06:14.374Z,18.09
2018-03-27T11:07:14.519Z,18.61
2018-03-27T11:08:14.665Z,18.96
2018-03-27T11:09:14.811Z,19.27
2018-03-27T11:10:14.951Z,19.63
2018-03-27T11:11:15.100Z,20.00
2018-03-27T11:12:15.240Z,20.33
2018-03-27T11:13:15.372Z,20.60
2018-03-27T11:14:15.524Z,20.67
2018-03-27T11:15:15.669Z,20.08
2018-03-27T11:16:15.815Z,20.34
2018-03-27T11:17:15.962Z,20.56
2018-03-27T11:18:16.114Z,20.80
2018-03-27T11:19:16.258Z,21.03
2018-03-27T11:20:16.408Z,21.22
2018-03-27T11:21:16.583Z,21.53
2018-03-27T11:22:16.722Z,21.51
2018-03-27T11:23:16.883Z,21.28
2018-03-27T11:24:17.035Z,21.01
2018-03-27T11:25:17.167Z,21.29
2018-03-27T11:26:17.311Z,21.16
2018-03-27T11:27:17.460Z,20.32
2018-03-27T11:28:17.610Z,20.64
2018-03-27T11:29:17.824Z,18.85
2018-03-27T11:30:17.919Z,17.56
2018-03-27T11:31:18.065Z,17.83
2018-03-27T11:32:18.217Z,18.28
2018-03-27T11:33:18.364Z,18.17
2018-03-27T11:34:18.510Z,17.37
2018-03-27T11:35:18.654Z,17.94
2018-03-27T11:36:18.805Z,17.38
2018-03-27T11:37:18.973Z,18.46
2018-03-27T11:38:19.103Z,19.16
2018-03-27T11:39:19.243Z,18.58
2018-03-27T11:40:19.389Z,17.12
2018-03-27T11:41:19.565Z,16.03
2018-03-27T11:42:19.700Z,15.62
2018-03-27T11:43:19.862Z,15.84
2018-03-27T11:44:20.010Z,15.65
2018-03-27T11:45:20.191Z,15.48
2018-03-27T11:46:20.326Z,16.69
2018-03-27T11:47:20.471Z,18.63
2018-03-27T11:48:20.662Z,17.73
2018-03-27T11:49:20.786Z,16.91
2018-03-27T11:50:20.938Z,17.91
2018-03-27T11:51:21.089Z,17.34
2018-03-27T11:52:21.236Z,17.43
2018-03-27T11:53:21.378Z,17.69
2018-03-27T11:54:21.524Z,17.66
2018-03-27T11:55:21.671Z,17.37
2018-03-27T11:56:21.816Z,16.57
2018-03-27T11:57:21.962Z,16.33
2018-03-27T11:58:22.116Z,15.91
2018-03-27T11:59:22.262Z,15.96
2018-03-27T12:00:22.412Z,15.78
2018-03-27T12:01:22.564Z,14.99
2018-03-27T12:02:22.712Z,15.03
2018-03-27T12:03:22.864Z,14.95
2018-03-27T12:04:23.017Z,14.45
2018-03-27T12:05:23.165Z,14.18
2018-03-27T12:06:23.305Z,13.71
2018-03-27T12:07:23.488Z,13.09
2018-03-27T12:08:23.602Z,12.83
2018-03-27T12:09:23.742Z,12.71
2018-03-27T12:10:23.884Z,12.51
2018-03-27T12:11:24.035Z,12.08
2018-03-27T12:12:24.199Z,11.97
2018-03-27T12:13:24.343Z,11.96
2018-03-27T12:14:24.485Z,11.91
2018-03-27T12:15:24.628Z,12.07
2018-03-27T12:16:24.800Z,12.05
2018-03-27T12:17:24.938Z,12.18
2018-03-27T12:18:25.079Z,12.11
2018-03-27T12:19:25.243Z,12.26
2018-03-27T12:20:25.416Z,12.18
2018-03-27T12:21:25.549Z,12.23
2018-03-27T12:22:25.698Z,12.15
2018-03-27T12:23:25.836Z,12.26
2018-03-27T12:24:26.802Z,12.36
2018-03-27T12:25:26.214Z,12.48
2018-03-27T12:26:26.354Z,12.53
2018-03-27T12:27:26.559Z,12.25
2018-03-27T12:28:26.587Z,11.88
2018-03-27T12:29:26.734Z,11.66
2018-03-27T12:30:26.889Z,11.61
2018-03-27T12:31:27.028Z,11.73
2018-03-27T12:32:27.164Z,11.48
2018-03-27T12:33:27.308Z,11.30
2018-03-27T12:34:27.454Z,11.30
2018-03-27T12:35:27.590Z,11.18
2018-03-27T12:36:27.727Z,11.15
2018-03-27T12:37:27.873Z,11.71
2018-03-27T12:38:28.008Z,11.77
2018-03-27T12:39:28.142Z,12.10
2018-03-27T12:40:28.284Z,12.54
2018-03-27T12:41:28.430Z,13.71
2018-03-27T12:42:28.608Z,13.61
2018-03-27T12:43:28.705Z,14.15
2018-03-27T12:44:28.869Z,13.67
2018-03-27T12:45:29.003Z,13.17
2018-03-27T12:46:29.164Z,13.04
2018-03-27T12:47:29.302Z,12.84
2018-03-27T12:48:29.488Z,12.71
2018-03-27T12:49:29.509Z,12.61
2018-03-27T12:50:29.646Z,12.62
2018-03-27T12:51:29.786Z,13.72
2018-03-27T12:52:29.928Z,14.03
2018-03-27T12:53:30.329Z,13.47
2018-03-27T12:54:30.322Z,13.35
2018-03-27T12:55:30.537Z,13.30
2018-03-27T12:56:30.514Z,13.24
2018-03-27T12:57:30.832Z,12.84
2018-03-27T12:58:30.752Z,12.61
2018-03-27T12:59:30.941Z,13.61
2018-03-27T13:00:31.016Z,14.52
2018-03-27T13:01:31.207Z,15.03
2018-03-27T13:02:31.300Z,14.87
2018-03-27T13:03:31.438Z,15.54
2018-03-27T13:04:31.578Z,14.73
2018-03-27T13:05:31.764Z,14.37
2018-03-27T13:06:31.878Z,13.64
2018-03-27T13:07:32.019Z,13.14
2018-03-27T13:08:32.235Z,12.84
2018-03-27T13:09:32.292Z,12.99
2018-03-27T13:10:32.430Z,13.60
2018-03-27T13:11:32.631Z,14.13
2018-03-27T13:12:32.666Z,13.46
2018-03-27T13:13:32.825Z,13.45
2018-03-27T13:14:32.960Z,13.08
2018-03-27T13:15:33.104Z,12.62